createdAt,value
2018-09-03T00:04:16.330Z,1008.1
2018-09-03T00:14:17.777Z,1007.9
2018-09-03T00:24:19.520Z,1007.9
2018-09-03T00:34:21.580Z,1007.8
2018-09-03T00:44:23.308Z,1007.7
2018-09-03T00:54:24.860Z,1007.5
2018-09-03T01:04:26.621Z,1007.5
2018-09-03T01:14:28.463Z,1007.5
2018-09-03T01:24:30.277Z,1007.2
2018-09-03T01:34:32.032Z,1007.3
2018-09-03T01:44:33.879Z,1007.4
2018-09-03T01:54:35.622Z,1007.6
2018-09-03T02:04:36.996Z,1007.5
2018-09-03T02:14:39.003Z,1007.4
2018-09-03T02:24:40.545Z,1007.5
2018-09-03T02:34:42.204Z,1007.5
2018-09-03T02:44:43.988Z,1007.6
2018-09-03T02:54:46.673Z,1007.5
2018-09-03T03:04:48.810Z,1007.1
2018-09-03T03:14:51.023Z,1007
2018-09-03T03:24:53.009Z,1007.1
2018-09-03T03:34:54.847Z,1006.9
2018-09-03T03:44:56.719Z,1006.9
2018-09-03T03:54:58.818Z,1006.8
2018-09-03T04:05:00.539Z,1006.7
2018-09-03T04:15:02.573Z,1006.6
2018-09-03T04:25:04.917Z,1006.6
2018-09-03T04:35:06.915Z,1006.6
2018-09-03T04:45:09.393Z,1006.5
2018-09-03T04:55:10.946Z,1006.4
2018-09-03T05:05:12.519Z,1006.3
2018-09-03T05:15:14.099Z,1006.4
2018-09-03T05:25:15.719Z,1006.4
2018-09-03T05:35:17.528Z,1006.4
2018-09-03T05:45:19.715Z,1006.4
2018-09-03T05:55:21.807Z,1006.4
2018-09-03T06:05:23.902Z,1006.5
2018-09-03T06:15:26.137Z,1006.6
2018-09-03T06:25:27.876Z,1006.7
2018-09-03T06:35:29.621Z,1006.6
2018-09-03T06:45:32.032Z,1006.6
2018-09-03T06:55:34.735Z,1006.6
2018-09-03T07:05:36.796Z,1006.5
2018-09-03T07:15:38.796Z,1006.5
2018-09-03T07:25:41.031Z,1006.4
2018-09-03T07:35:43.580Z,1006.3
2018-09-03T07:45:50.505Z,1006.1
2018-09-03T07:55:53.313Z,1006.1
2018-09-03T08:05:55.421Z,1006
2018-09-03T08:15:57.165Z,1005.9
2018-09-03T08:25:58.745Z,1005.8
2018-09-03T08:36:00.425Z,1005.8
2018-09-03T08:46:03.594Z,1005.9
2018-09-03T08:56:06.033Z,1005.8
2018-09-03T09:06:08.434Z,1005.9
2018-09-03T09:16:10.155Z,1006
2018-09-03T09:26:11.933Z,1005.9
2018-09-03T09:36:13.622Z,1005.8
2018-09-03T09:46:15.337Z,1005.9
2018-09-03T09:56:18.368Z,1005.8
2018-09-03T10:06:21.694Z,1005.6
2018-09-03T10:16:24.437Z,1005.6
2018-09-03T10:26:26.966Z,1005.4
2018-09-03T10:36:28.602Z,1005.4
2018-09-03T10:46:31.511Z,1005.4
2018-09-03T10:56:34.097Z,1005.5
2018-09-03T11:06:36.707Z,1005.5
2018-09-03T11:16:38.541Z,1005.5
2018-09-03T11:26:41.133Z,1005.3
2018-09-03T11:36:43.332Z,1005.2
2018-09-03T11:46:45.238Z,1005.1
2018-09-03T11:56:47.161Z,1004.9
2018-09-03T12:06:49.265Z,1004.9
2018-09-03T12:16:51.344Z,1004.8
2018-09-03T12:26:53.130Z,1004.9
2018-09-03T12:36:55.207Z,1004.8
2018-09-03T12:46:57.257Z,1004.7
2018-09-03T12:56:58.930Z,1004.7
2018-09-03T13:07:01.034Z,1004.7
2018-09-03T13:17:03.164Z,1004.7
2018-09-03T13:27:04.592Z,1004.6
2018-09-03T13:37:06.471Z,1004.6
2018-09-03T13:47:08.188Z,1004.5
2018-09-03T13:57:10.280Z,1004.5
2018-09-03T14:07:12.416Z,1004.5
2018-09-03T14:17:14.203Z,1004.3
2018-09-03T14:27:17.617Z,1004.3
2018-09-03T14:37:19.295Z,1004.3
2018-09-03T14:47:20.938Z,1004.3
2018-09-03T14:57:23.073Z,1004.1
2018-09-03T15:07:24.952Z,1004.2
2018-09-03T15:17:26.381Z,1004.2
2018-09-03T15:27:28.525Z,1004.2
2018-09-03T15:37:30.297Z,1004.2
2018-09-03T15:47:32.590Z,1004.2
2018-09-03T15:57:34.535Z,1004.1
2018-09-03T16:07:36.346Z,1004
2018-09-03T16:17:38.376Z,1004
2018-09-03T16:27:40.603Z,1004
2018-09-03T16:37:42.555Z,1004
2018-09-03T16:47:44.929Z,1004
2018-09-03T16:57:46.578Z,1004
2018-09-03T17:07:48.579Z,1003.9
2018-09-03T17:17:50.499Z,1003.9
2018-09-03T17:27:52.724Z,1004
2018-09-03T17:37:54.494Z,1004
2018-09-03T17:47:56.866Z,1004.1
2018-09-03T17:57:58.547Z,1004.1
2018-09-03T18:08:00.490Z,1004.1
2018-09-03T18:18:02.390Z,1004.1
2018-09-03T18:28:04.575Z,1004.1
2018-09-03T18:38:05.997Z,1004.3
2018-09-03T18:48:08.102Z,1004.3
2018-09-03T18:58:09.867Z,1004.6
2018-09-03T19:08:12.095Z,1004.7
2018-09-03T19:18:13.993Z,1004.5
2018-09-03T19:28:15.743Z,1004.5
2018-09-03T19:38:17.771Z,1004.4
2018-09-03T19:48:19.975Z,1004.4
2018-09-03T19:58:22.153Z,1004.5
2018-09-03T20:08:24.337Z,1004.5
2018-09-03T20:18:26.570Z,1004.5
2018-09-03T20:28:28.153Z,1004.5
2018-09-03T20:38:30.423Z,1004.4
2018-09-03T20:48:32.129Z,1004.4
2018-09-03T20:58:34.544Z,1004.3
2018-09-03T21:08:36.419Z,1004.3
2018-09-03T21:18:38.258Z,1004.4
2018-09-03T21:28:40.066Z,1004.3
2018-09-03T21:38:42.446Z,1004.5
2018-09-03T21:48:44.200Z,1004.6
2018-09-03T21:58:45.792Z,1004.5
2018-09-03T22:08:47.491Z,1004.5
2018-09-03T22:18:49.755Z,1004.6
2018-09-03T22:28:51.883Z,1004.5
2018-09-03T22:38:53.654Z,1004.5
2018-09-03T22:48:56.819Z,1004.5
2018-09-03T22:58:58.574Z,1004.5
2018-09-03T23:09:00.631Z,1004.4
2018-09-03T23:19:02.255Z,1004.4
2018-09-03T23:29:03.876Z,1004.3
2018-09-03T23:39:05.630Z,1004.3
2018-09-03T23:49:07.375Z,1004.2
2018-09-03T23:59:09.139Z,1004.1
