createdAt,value
2018-02-05T00:00:57.603Z,2.50
2018-02-05T00:01:57.563Z,2.30
2018-02-05T00:02:57.544Z,2.60
2018-02-05T00:03:57.550Z,2.30
2018-02-05T00:04:57.535Z,2.10
2018-02-05T00:05:57.543Z,2.30
2018-02-05T00:06:57.528Z,2.00
2018-02-05T00:07:57.493Z,3.30
2018-02-05T00:08:57.488Z,2.90
2018-02-05T00:09:57.477Z,3.40
2018-02-05T00:10:57.526Z,2.20
2018-02-05T00:11:57.463Z,2.00
2018-02-05T00:12:57.444Z,2.40
2018-02-05T00:13:57.425Z,2.80
2018-02-05T00:14:57.441Z,2.10
2018-02-05T00:15:57.428Z,2.20
2018-02-05T00:16:57.407Z,2.20
2018-02-05T00:17:57.374Z,2.80
2018-02-05T00:18:57.371Z,2.20
2018-02-05T00:19:57.364Z,2.60
2018-02-05T00:20:57.367Z,2.30
2018-02-05T00:21:57.334Z,2.30
2018-02-05T00:22:57.334Z,2.00
2018-02-05T00:23:57.309Z,2.30
2018-02-05T00:24:57.280Z,2.30
2018-02-05T00:25:57.353Z,2.20
2018-02-05T00:26:57.307Z,2.20
2018-02-05T00:27:57.250Z,2.00
2018-02-05T00:28:57.260Z,2.30
2018-02-05T00:29:57.245Z,2.70
2018-02-05T00:30:57.256Z,2.10
2018-02-05T00:31:57.223Z,2.00
2018-02-05T00:32:57.215Z,1.90
2018-02-05T00:33:57.209Z,2.20
2018-02-05T00:34:57.192Z,2.00
2018-02-05T00:35:57.219Z,2.50
2018-02-05T00:36:57.161Z,2.00
2018-02-05T00:37:57.176Z,2.20
2018-02-05T00:38:57.140Z,1.90
2018-02-05T00:39:57.104Z,2.10
2018-02-05T00:40:57.133Z,3.90
2018-02-05T00:41:57.131Z,2.00
2018-02-05T00:42:57.108Z,2.30
2018-02-05T00:43:57.081Z,2.20
2018-02-05T00:44:57.106Z,2.20
2018-02-05T00:45:57.076Z,1.90
2018-02-05T00:46:57.065Z,5.10
2018-02-05T00:47:57.024Z,2.20
2018-02-05T00:48:57.035Z,2.10
2018-02-05T00:49:57.012Z,1.90
2018-02-05T00:50:57.002Z,2.00
2018-02-05T00:51:56.976Z,2.10
2018-02-05T00:52:56.990Z,2.10
2018-02-05T00:53:56.954Z,2.10
2018-02-05T00:54:56.958Z,1.90
2018-02-05T00:55:56.940Z,1.90
2018-02-05T00:56:56.959Z,2.10
2018-02-05T00:57:56.936Z,2.60
2018-02-05T00:58:56.915Z,2.80
2018-02-05T00:59:56.887Z,1.90
2018-02-05T01:00:56.876Z,1.90
2018-02-05T01:01:56.865Z,2.40
2018-02-05T01:02:56.885Z,2.20
2018-02-05T01:03:56.855Z,2.10
2018-02-05T01:04:56.811Z,2.20
2018-02-05T01:05:56.830Z,1.80
2018-02-05T01:06:56.813Z,1.80
2018-02-05T01:07:56.845Z,1.80
2018-02-05T01:08:56.798Z,2.00
2018-02-05T01:09:56.775Z,1.90
2018-02-05T01:10:56.775Z,2.10
2018-02-05T01:11:56.750Z,1.90
2018-02-05T01:12:56.780Z,1.80
2018-02-05T01:13:56.769Z,2.00
2018-02-05T01:14:56.712Z,2.00
2018-02-05T01:15:56.700Z,2.10
2018-02-05T01:16:56.682Z,1.80
2018-02-05T01:17:56.683Z,1.90
2018-02-05T01:18:56.686Z,1.90
2018-02-05T01:19:56.672Z,1.70
2018-02-05T01:20:56.637Z,2.10
2018-02-05T01:21:56.621Z,2.10
2018-02-05T01:22:56.615Z,1.60
2018-02-05T01:23:56.628Z,1.90
2018-02-05T01:24:56.615Z,1.90
2018-02-05T01:25:56.578Z,1.70
2018-02-05T01:26:56.582Z,1.90
2018-02-05T01:27:56.598Z,1.60
2018-02-05T01:28:56.543Z,1.90
2018-02-05T01:29:56.559Z,1.60
2018-02-05T01:30:56.527Z,1.70
2018-02-05T01:31:56.515Z,1.70
2018-02-05T01:32:56.496Z,1.70
2018-02-05T01:33:56.527Z,2.10
2018-02-05T01:34:56.513Z,1.70
2018-02-05T01:35:56.469Z,1.90
2018-02-05T01:36:56.454Z,1.70
2018-02-05T01:37:56.442Z,1.80
2018-02-05T01:38:56.441Z,1.90
2018-02-05T01:39:56.454Z,1.70
2018-02-05T01:40:56.394Z,1.80
2018-02-05T01:41:56.396Z,2.30
2018-02-05T01:42:56.386Z,1.70
2018-02-05T01:43:56.394Z,1.60
2018-02-05T01:44:56.376Z,1.50
2018-02-05T01:45:56.372Z,2.10
2018-02-05T01:46:56.362Z,1.60
2018-02-05T01:47:56.330Z,1.70
2018-02-05T01:48:56.312Z,1.70
2018-02-05T01:49:56.306Z,1.60
2018-02-05T01:50:56.320Z,1.70
2018-02-05T01:51:56.286Z,2.00
2018-02-05T01:52:56.272Z,1.90
2018-02-05T01:53:56.260Z,1.90
2018-02-05T01:54:56.261Z,1.30
2018-02-05T01:55:56.268Z,1.70
2018-02-05T01:56:56.229Z,1.90
2018-02-05T01:57:56.224Z,1.70
2018-02-05T01:58:56.229Z,1.70
2018-02-05T01:59:56.198Z,1.70
2018-02-05T02:00:56.208Z,1.70
2018-02-05T02:01:56.203Z,1.50
2018-02-05T02:02:56.161Z,1.70
2018-02-05T02:03:56.148Z,1.90
2018-02-05T02:04:56.130Z,1.70
2018-02-05T02:05:56.124Z,1.60
2018-02-05T02:06:56.140Z,1.60
2018-02-05T02:07:56.097Z,1.80
2018-02-05T02:08:56.078Z,1.70
2018-02-05T02:09:56.078Z,1.90
2018-02-05T02:10:56.067Z,1.90
2018-02-05T02:11:56.081Z,1.70
2018-02-05T02:12:56.049Z,1.50
2018-02-05T02:13:56.034Z,1.50
2018-02-05T02:14:56.053Z,1.70
2018-02-05T02:15:56.063Z,1.40
2018-02-05T02:16:56.026Z,1.60
2018-02-05T02:17:56.022Z,1.70
2018-02-05T02:18:55.983Z,1.60
2018-02-05T02:19:55.967Z,1.60
2018-02-05T02:20:55.967Z,1.50
2018-02-05T02:21:55.949Z,1.60
2018-02-05T02:22:55.960Z,1.50
2018-02-05T02:23:55.916Z,1.60
2018-02-05T02:24:55.911Z,1.80
2018-02-05T02:25:55.906Z,1.80
2018-02-05T02:26:55.904Z,1.70
2018-02-05T02:27:55.897Z,1.60
2018-02-05T02:28:55.886Z,1.90
2018-02-05T02:29:55.853Z,2.00
2018-02-05T02:30:55.902Z,1.80
2018-02-05T02:31:55.831Z,1.60
2018-02-05T02:32:55.812Z,1.70
2018-02-05T02:33:55.817Z,2.00
2018-02-05T02:34:55.786Z,1.80
2018-02-05T02:35:55.793Z,1.70
2018-02-05T02:36:55.758Z,1.70
2018-02-05T02:37:55.753Z,1.70
2018-02-05T02:38:55.764Z,1.70
2018-02-05T02:39:55.727Z,1.60
2018-02-05T02:40:55.717Z,1.60
2018-02-05T02:41:55.696Z,1.50
2018-02-05T02:42:55.714Z,1.60
2018-02-05T02:43:55.702Z,1.40
2018-02-05T02:44:55.694Z,1.70
2018-02-05T02:45:55.707Z,1.80
2018-02-05T02:46:55.685Z,1.40
2018-02-05T02:47:55.654Z,1.60
2018-02-05T02:48:55.634Z,1.60
2018-02-05T02:49:55.632Z,1.60
2018-02-05T02:50:55.606Z,1.70
2018-02-05T02:51:55.595Z,1.60
2018-02-05T02:52:55.579Z,1.50
2018-02-05T02:53:55.564Z,1.50
2018-02-05T02:54:55.583Z,1.60
2018-02-05T02:55:55.542Z,1.60
2018-02-05T02:56:55.528Z,1.50
2018-02-05T02:57:55.540Z,1.70
2018-02-05T02:58:55.508Z,1.50
2018-02-05T02:59:55.520Z,1.70
2018-02-05T03:00:55.513Z,1.40
2018-02-05T03:01:55.482Z,1.40
2018-02-05T03:02:55.475Z,1.60
2018-02-05T03:03:55.454Z,1.60
2018-02-05T03:04:55.459Z,1.60
2018-02-05T03:05:55.429Z,1.50
2018-02-05T03:06:55.421Z,1.50
2018-02-05T03:07:55.422Z,1.30
2018-02-05T03:08:55.399Z,1.60
2018-02-05T03:09:55.399Z,1.30
2018-02-05T03:10:55.394Z,1.50
2018-02-05T03:11:55.370Z,1.70
2018-02-05T03:12:55.364Z,1.90
2018-02-05T03:13:55.340Z,1.60
2018-02-05T03:14:55.337Z,1.30
2018-02-05T03:15:55.376Z,1.50
2018-02-05T03:16:55.299Z,1.60
2018-02-05T03:17:55.292Z,1.70
2018-02-05T03:18:55.315Z,1.50
2018-02-05T03:19:55.300Z,1.40
2018-02-05T03:20:55.306Z,1.40
2018-02-05T03:21:55.241Z,1.70
2018-02-05T03:22:55.241Z,1.30
2018-02-05T03:23:55.251Z,1.50
2018-02-05T03:24:55.211Z,1.50
2018-02-05T03:25:55.221Z,1.50
2018-02-05T03:26:55.188Z,1.50
2018-02-05T03:27:55.175Z,1.30
2018-02-05T03:28:55.183Z,1.50
2018-02-05T03:29:55.151Z,1.50
2018-02-05T03:30:55.179Z,1.30
2018-02-05T03:31:55.146Z,1.50
2018-02-05T03:32:55.120Z,1.60
2018-02-05T03:33:55.103Z,1.60
2018-02-05T03:34:55.091Z,1.50
2018-02-05T03:35:55.106Z,1.70
2018-02-05T03:36:55.100Z,1.20
2018-02-05T03:37:55.089Z,1.70
2018-02-05T03:38:55.053Z,1.50
2018-02-05T03:39:55.063Z,1.50
2018-02-05T03:40:55.035Z,1.20
2018-02-05T03:41:55.014Z,1.60
2018-02-05T03:42:55.019Z,1.60
2018-02-05T03:43:54.983Z,1.60
2018-02-05T03:44:54.976Z,1.50
2018-02-05T03:45:54.976Z,1.50
2018-02-05T03:46:54.957Z,1.50
2018-02-05T03:47:54.979Z,1.50
2018-02-05T03:48:54.925Z,1.50
2018-02-05T03:49:54.937Z,1.40
2018-02-05T03:50:54.928Z,1.50
2018-02-05T03:51:54.927Z,1.50
2018-02-05T03:52:54.912Z,1.50
2018-02-05T03:53:54.880Z,1.30
2018-02-05T03:54:54.877Z,1.60
2018-02-05T03:55:54.876Z,1.50
2018-02-05T03:56:54.852Z,1.40
2018-02-05T03:57:54.852Z,1.50
2018-02-05T03:58:54.821Z,1.40
2018-02-05T03:59:54.804Z,1.50
2018-02-05T04:00:54.816Z,1.50
2018-02-05T04:01:54.779Z,1.60
2018-02-05T04:02:54.794Z,1.40
2018-02-05T04:03:54.753Z,1.50
2018-02-05T04:04:54.779Z,1.50
2018-02-05T04:05:54.736Z,1.10
2018-02-05T04:06:54.764Z,1.40
2018-02-05T04:07:54.733Z,1.60
2018-02-05T04:08:54.750Z,1.10
2018-02-05T04:09:54.690Z,1.30
2018-02-05T04:10:54.691Z,1.40
2018-02-05T04:11:54.661Z,1.50
2018-02-05T04:12:54.652Z,1.30
2018-02-05T04:13:54.661Z,1.50
2018-02-05T04:14:54.631Z,1.40
2018-02-05T04:15:54.622Z,1.30
2018-02-05T04:16:54.641Z,1.20
2018-02-05T04:17:54.593Z,1.50
2018-02-05T04:18:54.625Z,1.40
2018-02-05T04:19:54.572Z,1.90
2018-02-05T04:20:54.565Z,1.50
2018-02-05T04:21:54.570Z,1.30
2018-02-05T04:22:54.525Z,1.50
2018-02-05T04:23:54.548Z,1.70
2018-02-05T04:24:54.524Z,1.50
2018-02-05T04:25:54.502Z,1.40
2018-02-05T04:26:54.503Z,1.30
2018-02-05T04:27:54.477Z,1.40
2018-02-05T04:28:54.479Z,1.20
2018-02-05T04:29:54.451Z,1.50
2018-02-05T04:30:54.438Z,2.00
2018-02-05T04:31:54.448Z,1.50
2018-02-05T04:32:54.413Z,1.40
2018-02-05T04:33:54.467Z,1.40
2018-02-05T04:34:54.395Z,1.40
2018-02-05T04:35:54.381Z,1.50
2018-02-05T04:36:54.389Z,1.80
2018-02-05T04:37:54.385Z,1.40
2018-02-05T04:38:54.392Z,1.30
2018-02-05T04:39:54.330Z,1.10
2018-02-05T04:40:54.317Z,1.30
2018-02-05T04:41:54.310Z,1.40
2018-02-05T04:42:54.305Z,1.50
2018-02-05T04:43:54.323Z,1.30
2018-02-05T04:44:54.281Z,1.40
2018-02-05T04:45:54.259Z,1.30
2018-02-05T04:46:54.252Z,1.40
2018-02-05T04:47:54.236Z,1.10
2018-02-05T04:48:54.246Z,2.00
2018-02-05T04:49:54.220Z,1.40
2018-02-05T04:50:54.244Z,1.30
2018-02-05T04:51:54.200Z,1.20
2018-02-05T04:52:54.225Z,1.30
2018-02-05T04:53:54.194Z,1.40
2018-02-05T04:54:54.152Z,1.20
2018-02-05T04:55:54.153Z,1.10
2018-02-05T04:56:54.150Z,1.20
2018-02-05T04:57:54.148Z,1.10
2018-02-05T04:58:54.114Z,1.30
2018-02-05T04:59:54.110Z,1.30
2018-02-05T05:00:54.091Z,1.50
2018-02-05T05:01:54.100Z,1.40
2018-02-05T05:02:54.082Z,1.30
2018-02-05T05:03:54.054Z,1.10
2018-02-05T05:04:54.066Z,1.30
2018-02-05T05:05:54.032Z,1.20
2018-02-05T05:06:54.024Z,1.40
2018-02-05T05:07:54.013Z,1.40
2018-02-05T05:08:54.032Z,1.30
2018-02-05T05:09:53.992Z,1.30
2018-02-05T05:10:54.003Z,1.20
2018-02-05T05:11:53.977Z,1.10
2018-02-05T05:12:53.959Z,1.10
2018-02-05T05:13:53.934Z,1.10
2018-02-05T05:14:53.939Z,1.40
2018-02-05T05:15:53.947Z,1.00
2018-02-05T05:16:53.911Z,1.20
2018-02-05T05:17:53.891Z,1.20
2018-02-05T05:18:54.007Z,1.00
2018-02-05T05:19:53.869Z,1.20
2018-02-05T05:20:53.858Z,1.50
2018-02-05T05:21:53.850Z,1.30
2018-02-05T05:22:53.836Z,1.10
2018-02-05T05:23:53.864Z,1.30
2018-02-05T05:24:53.820Z,1.30
2018-02-05T05:25:53.814Z,1.40
2018-02-05T05:26:53.829Z,1.10
2018-02-05T05:27:53.784Z,1.30
2018-02-05T05:28:53.767Z,1.40
2018-02-05T05:29:53.759Z,1.20
2018-02-05T05:30:53.742Z,1.30
2018-02-05T05:31:53.755Z,1.30
2018-02-05T05:32:53.719Z,1.30
2018-02-05T05:33:53.713Z,1.40
2018-02-05T05:34:53.717Z,1.20
2018-02-05T05:35:53.692Z,1.30
2018-02-05T05:36:53.700Z,1.30
2018-02-05T05:37:53.662Z,1.10
2018-02-05T05:38:53.697Z,1.20
2018-02-05T05:39:53.646Z,1.30
2018-02-05T05:40:53.633Z,1.10
2018-02-05T05:41:53.646Z,1.40
2018-02-05T05:42:53.644Z,1.30
2018-02-05T05:43:53.597Z,1.20
2018-02-05T05:44:53.587Z,1.30
2018-02-05T05:45:53.595Z,1.40
2018-02-05T05:46:53.609Z,1.00
2018-02-05T05:47:53.563Z,1.30
2018-02-05T05:48:53.545Z,1.30
2018-02-05T05:49:53.527Z,1.30
2018-02-05T05:50:53.521Z,1.20
2018-02-05T05:51:53.536Z,1.30
2018-02-05T05:52:53.524Z,1.30
2018-02-05T05:53:53.531Z,1.50
2018-02-05T05:54:53.481Z,2.60
2018-02-05T05:55:53.480Z,1.40
2018-02-05T05:56:53.472Z,1.10
2018-02-05T05:57:53.462Z,1.10
2018-02-05T05:58:53.427Z,1.40
2018-02-05T05:59:53.413Z,1.30
2018-02-05T06:00:53.404Z,2.40
2018-02-05T06:01:53.438Z,2.70
2018-02-05T06:02:53.931Z,4.40
2018-02-05T06:03:53.379Z,3.50
2018-02-05T06:04:53.400Z,1.70
2018-02-05T06:05:53.343Z,2.10
2018-02-05T06:06:53.346Z,4.00
2018-02-05T06:07:53.346Z,3.70
2018-02-05T06:08:53.337Z,3.50
2018-02-05T06:09:53.308Z,4.30
2018-02-05T06:10:53.295Z,4.20
2018-02-05T06:11:53.288Z,4.30
2018-02-05T06:12:53.304Z,2.90
2018-02-05T06:13:53.262Z,1.90
2018-02-05T06:14:53.248Z,4.20
2018-02-05T06:15:53.235Z,3.80
2018-02-05T06:16:53.949Z,5.30
2018-02-05T06:17:53.264Z,3.70
2018-02-05T06:18:53.200Z,3.90
2018-02-05T06:19:53.198Z,5.20
2018-02-05T06:20:53.170Z,3.60
2018-02-05T06:21:53.195Z,5.30
2018-02-05T06:22:53.178Z,2.00
2018-02-05T06:23:53.145Z,3.70
2018-02-05T06:24:53.130Z,2.60
2018-02-05T06:25:53.118Z,3.40
2018-02-05T06:26:53.111Z,1.60
2018-02-05T06:27:53.113Z,5.90
2018-02-05T06:28:53.102Z,1.90
2018-02-05T06:29:53.072Z,3.10
2018-02-05T06:30:53.066Z,3.30
2018-02-05T06:31:53.052Z,1.90
2018-02-05T06:32:53.041Z,1.70
2018-02-05T06:33:53.088Z,2.50
2018-02-05T06:34:53.048Z,3.70
2018-02-05T06:35:52.997Z,3.20
2018-02-05T06:36:52.989Z,2.10
2018-02-05T06:37:52.986Z,2.80
2018-02-05T06:38:53.000Z,1.70
2018-02-05T06:39:52.974Z,1.30
2018-02-05T06:40:52.946Z,1.90
2018-02-05T06:41:52.931Z,1.50
2018-02-05T06:42:52.920Z,3.60
2018-02-05T06:43:52.918Z,1.60
2018-02-05T06:44:52.925Z,4.40
2018-02-05T06:45:52.900Z,2.70
2018-02-05T06:46:53.458Z,2.40
2018-02-05T06:47:52.876Z,3.20
2018-02-05T06:48:52.855Z,1.90
2018-02-05T06:49:52.914Z,3.00
2018-02-05T06:50:52.865Z,3.70
2018-02-05T06:51:52.816Z,1.70
2018-02-05T06:52:52.805Z,2.40
2018-02-05T06:53:52.833Z,4.00
2018-02-05T06:54:52.811Z,1.40
2018-02-05T06:55:52.780Z,2.10
2018-02-05T06:56:52.764Z,2.10
2018-02-05T06:57:52.769Z,2.80
2018-02-05T06:58:52.737Z,3.10
2018-02-05T06:59:52.751Z,2.90
2018-02-05T07:00:52.711Z,2.40
2018-02-05T07:01:52.765Z,4.00
2018-02-05T07:02:52.733Z,2.00
2018-02-05T07:03:52.683Z,2.10
2018-02-05T07:04:52.769Z,1.50
2018-02-05T07:05:52.656Z,1.70
2018-02-05T07:06:52.644Z,1.60
2018-02-05T07:07:52.646Z,1.30
2018-02-05T07:08:52.641Z,1.90
2018-02-05T07:09:52.621Z,1.80
2018-02-05T07:10:52.624Z,1.90
2018-02-05T07:11:52.590Z,1.40
2018-02-05T07:12:52.570Z,2.50
2018-02-05T07:13:52.568Z,2.00
2018-02-05T07:14:52.545Z,1.20
2018-02-05T07:15:52.615Z,4.00
2018-02-05T07:16:52.541Z,5.00
2018-02-05T07:17:52.525Z,4.90
2018-02-05T07:18:52.509Z,7.80
2018-02-05T07:19:52.488Z,4.50
2018-02-05T07:20:52.478Z,5.50
2018-02-05T07:21:52.493Z,6.40
2018-02-05T07:22:52.457Z,5.30
2018-02-05T07:23:52.440Z,7.80
2018-02-05T07:24:52.423Z,4.60
2018-02-05T07:25:52.418Z,5.70
2018-02-05T07:26:52.436Z,6.00
2018-02-05T07:27:52.535Z,4.70
2018-02-05T07:28:52.376Z,15.30
2018-02-05T07:29:52.386Z,5.50
2018-02-05T07:30:52.383Z,11.60
2018-02-05T07:31:52.405Z,7.10
2018-02-05T07:32:52.981Z,12.30
2018-02-05T07:33:52.324Z,14.90
2018-02-05T07:34:52.327Z,15.20
2018-02-05T07:35:52.306Z,14.10
2018-02-05T07:36:52.320Z,13.00
2018-02-05T07:37:52.278Z,20.10
2018-02-05T07:38:52.267Z,14.50
2018-02-05T07:39:52.247Z,15.60
2018-02-05T07:40:52.250Z,18.40
2018-02-05T07:41:52.252Z,17.00
2018-02-05T07:42:52.221Z,14.40
2018-02-05T07:43:52.210Z,16.00
2018-02-05T07:44:52.206Z,12.90
2018-02-05T07:45:52.200Z,15.10
2018-02-05T07:46:52.222Z,11.10
2018-02-05T07:47:52.184Z,14.20
2018-02-05T07:48:52.142Z,13.10
2018-02-05T07:49:52.206Z,14.30
2018-02-05T07:50:52.124Z,17.30
2018-02-05T07:51:52.109Z,11.80
2018-02-05T07:52:52.123Z,9.50
2018-02-05T07:53:52.088Z,10.20
2018-02-05T07:54:52.081Z,10.90
2018-02-05T07:55:52.064Z,10.20
2018-02-05T07:56:52.063Z,12.90
2018-02-05T07:57:52.042Z,7.80
2018-02-05T07:58:52.049Z,12.80
2018-02-05T07:59:52.019Z,11.10
2018-02-05T08:00:52.009Z,7.50
2018-02-05T08:01:51.995Z,11.10
2018-02-05T08:02:52.007Z,11.10
2018-02-05T08:03:51.981Z,5.10
2018-02-05T08:04:51.956Z,6.60
2018-02-05T08:05:51.942Z,8.30
2018-02-05T08:06:51.934Z,8.50
2018-02-05T08:07:51.920Z,7.40
2018-02-05T08:08:51.938Z,10.70
2018-02-05T08:09:51.903Z,10.20
2018-02-05T08:10:51.907Z,6.90
2018-02-05T08:11:51.878Z,5.80
2018-02-05T08:12:51.865Z,10.60
2018-02-05T08:13:51.877Z,6.70
2018-02-05T08:14:51.839Z,7.20
2018-02-05T08:15:51.845Z,6.80
2018-02-05T08:16:51.821Z,9.90
2018-02-05T08:17:51.845Z,5.70
2018-02-05T08:18:51.832Z,9.50
2018-02-05T08:19:51.781Z,7.20
2018-02-05T08:20:51.769Z,7.70
2018-02-05T08:21:51.778Z,8.30
2018-02-05T08:22:51.743Z,7.20
2018-02-05T08:23:51.757Z,5.50
2018-02-05T08:24:51.724Z,6.80
2018-02-05T08:25:51.718Z,7.80
2018-02-05T08:26:51.718Z,4.80
2018-02-05T08:27:51.704Z,4.40
2018-02-05T08:28:51.696Z,6.20
2018-02-05T08:29:51.680Z,5.80
2018-02-05T08:30:51.657Z,5.00
2018-02-05T08:31:51.642Z,6.00
2018-02-05T08:32:51.629Z,5.70
2018-02-05T08:33:51.647Z,5.60
2018-02-05T08:34:51.623Z,4.90
2018-02-05T08:35:51.601Z,5.50
2018-02-05T08:36:51.601Z,8.60
2018-02-05T08:37:51.578Z,7.10
2018-02-05T08:38:51.560Z,4.20
2018-02-05T08:39:51.569Z,4.60
2018-02-05T08:40:51.538Z,6.00
2018-02-05T08:41:51.523Z,5.80
2018-02-05T08:42:51.514Z,4.50
2018-02-05T08:43:51.522Z,5.30
2018-02-05T08:44:51.506Z,4.70
2018-02-05T08:45:51.507Z,6.30
2018-02-05T08:46:51.478Z,5.50
2018-02-05T08:47:51.460Z,4.30
2018-02-05T08:48:51.461Z,3.80
2018-02-05T08:49:51.428Z,5.10
2018-02-05T08:50:51.457Z,7.50
2018-02-05T08:51:51.419Z,3.60
2018-02-05T08:52:51.396Z,5.20
2018-02-05T08:53:51.419Z,6.60
2018-02-05T08:54:51.372Z,5.40
2018-02-05T08:55:51.384Z,4.00
2018-02-05T08:56:51.351Z,7.30
2018-02-05T08:57:51.381Z,4.00
2018-02-05T08:58:51.329Z,4.60
2018-02-05T08:59:51.311Z,4.50
2018-02-05T09:00:51.319Z,3.70
2018-02-05T09:01:51.315Z,4.70
2018-02-05T09:02:51.274Z,3.40
2018-02-05T09:03:51.284Z,3.00
2018-02-05T09:04:51.283Z,3.80
2018-02-05T09:05:51.238Z,4.80
2018-02-05T09:06:51.281Z,3.40
2018-02-05T09:07:51.220Z,3.00
2018-02-05T09:08:51.208Z,2.60
2018-02-05T09:09:51.197Z,4.40
2018-02-05T09:10:51.186Z,3.60
2018-02-05T09:11:51.195Z,4.50
2018-02-05T09:12:51.160Z,5.40
2018-02-05T09:13:51.174Z,3.10
2018-02-05T09:14:51.140Z,4.50
2018-02-05T09:15:51.130Z,2.70
2018-02-05T09:16:51.135Z,4.80
2018-02-05T09:17:51.101Z,3.00
2018-02-05T09:18:51.108Z,2.60
2018-02-05T09:19:51.104Z,4.20
2018-02-05T09:20:51.069Z,3.80
2018-02-05T09:21:51.114Z,3.70
2018-02-05T09:22:51.050Z,3.60
2018-02-05T09:23:51.033Z,3.00
2018-02-05T09:24:51.019Z,3.20
2018-02-05T09:25:51.015Z,2.50
2018-02-05T09:26:51.000Z,2.80
2018-02-05T09:27:51.006Z,3.50
2018-02-05T09:28:51.014Z,3.50
2018-02-05T09:29:50.961Z,5.00
2018-02-05T09:30:50.950Z,1.70
2018-02-05T09:31:50.953Z,3.00
2018-02-05T09:32:50.953Z,3.90
2018-02-05T09:33:50.919Z,2.00
2018-02-05T09:34:50.911Z,3.80
2018-02-05T09:35:50.923Z,2.40
2018-02-05T09:36:50.884Z,3.10
2018-02-05T09:37:50.893Z,2.60
2018-02-05T09:38:50.859Z,2.90
2018-02-05T09:39:50.852Z,1.90
2018-02-05T09:40:50.838Z,1.80
2018-02-05T09:41:50.825Z,2.20
2018-02-05T09:42:50.836Z,2.90
2018-02-05T09:43:50.804Z,2.60
2018-02-05T09:44:50.807Z,2.40
2018-02-05T09:45:50.771Z,3.40
2018-02-05T09:46:50.768Z,2.60
2018-02-05T09:47:50.786Z,1.80
2018-02-05T09:48:50.742Z,2.00
2018-02-05T09:49:50.750Z,1.50
2018-02-05T09:50:50.740Z,2.50
2018-02-05T09:51:50.735Z,2.70
2018-02-05T09:52:50.759Z,1.80
2018-02-05T09:53:50.677Z,2.80
2018-02-05T09:54:50.669Z,2.50
2018-02-05T09:55:50.665Z,1.80
2018-02-05T09:56:50.646Z,1.60
2018-02-05T09:57:50.655Z,2.20
2018-02-05T09:58:50.649Z,2.00
2018-02-05T09:59:50.633Z,2.30
2018-02-05T10:00:50.604Z,1.50
2018-02-05T10:01:50.603Z,2.40
2018-02-05T10:02:50.579Z,1.70
2018-02-05T10:03:50.590Z,1.80
2018-02-05T10:04:50.557Z,1.50
2018-02-05T10:05:51.530Z,1.50
2018-02-05T10:06:50.580Z,2.10
2018-02-05T10:07:50.563Z,1.90
2018-02-05T10:08:50.533Z,2.80
2018-02-05T10:09:50.539Z,3.50
2018-02-05T10:10:50.492Z,2.70
2018-02-05T10:11:50.481Z,3.50
2018-02-05T10:12:50.465Z,2.00
2018-02-05T10:13:50.477Z,2.80
2018-02-05T10:14:50.437Z,1.40
2018-02-05T10:15:50.451Z,2.10
2018-02-05T10:16:50.418Z,1.50
2018-02-05T10:17:50.407Z,1.50
2018-02-05T10:18:50.441Z,1.60
2018-02-05T10:19:50.393Z,2.30
2018-02-05T10:20:50.375Z,1.40
2018-02-05T10:21:50.360Z,1.70
2018-02-05T10:22:50.375Z,2.10
2018-02-05T10:23:50.357Z,1.70
2018-02-05T10:24:50.342Z,1.40
2018-02-05T10:25:50.331Z,1.40
2018-02-05T10:26:50.302Z,1.40
2018-02-05T10:27:50.292Z,2.50
2018-02-05T10:28:50.293Z,1.50
2018-02-05T10:29:50.299Z,1.90
2018-02-05T10:30:50.261Z,2.10
2018-02-05T10:31:50.256Z,1.40
2018-02-05T10:32:50.234Z,2.40
2018-02-05T10:33:50.228Z,2.20
2018-02-05T10:34:50.251Z,2.40
2018-02-05T10:35:50.213Z,1.40
2018-02-05T10:36:50.211Z,2.10
2018-02-05T10:37:50.204Z,1.90
2018-02-05T10:38:50.180Z,2.80
2018-02-05T10:39:50.219Z,3.40
2018-02-05T10:40:50.176Z,2.60
2018-02-05T10:41:50.162Z,1.70
2018-02-05T10:42:50.145Z,1.40
2018-02-05T10:43:50.134Z,2.30
2018-02-05T10:44:50.148Z,1.90
2018-02-05T10:45:50.177Z,1.70
2018-02-05T10:46:50.103Z,1.30
2018-02-05T10:47:50.107Z,1.50
2018-02-05T10:48:50.072Z,2.00
2018-02-05T10:49:50.040Z,1.70
2018-02-05T10:50:50.043Z,1.30
2018-02-05T10:51:50.049Z,2.10
2018-02-05T10:52:50.023Z,2.10
2018-02-05T10:53:50.044Z,2.30
2018-02-05T10:54:49.999Z,2.20
2018-02-05T10:55:49.985Z,1.30
2018-02-05T10:56:49.985Z,1.50
2018-02-05T10:57:49.944Z,1.30
2018-02-05T10:58:49.957Z,1.90
2018-02-05T10:59:49.989Z,2.70
2018-02-05T11:00:49.932Z,1.30
2018-02-05T11:01:49.937Z,1.70
2018-02-05T11:02:49.907Z,1.20
2018-02-05T11:03:49.898Z,1.30
2018-02-05T11:04:49.896Z,1.50
2018-02-05T11:05:49.873Z,1.20
2018-02-05T11:06:49.922Z,1.40
2018-02-05T11:07:49.849Z,1.50
2018-02-05T11:08:49.858Z,1.50
2018-02-05T11:09:49.962Z,1.60
2018-02-05T11:10:49.833Z,1.50
2018-02-05T11:11:49.825Z,2.20
2018-02-05T11:12:49.815Z,1.20
2018-02-05T11:13:49.781Z,1.30
2018-02-05T11:14:49.804Z,1.80
2018-02-05T11:15:49.803Z,1.40
2018-02-05T11:16:49.752Z,1.30
2018-02-05T11:17:49.753Z,1.50
2018-02-05T11:18:49.713Z,1.60
2018-02-05T11:19:49.722Z,1.50
2018-02-05T11:20:49.685Z,1.20
2018-02-05T11:21:49.690Z,1.20
2018-02-05T11:22:49.719Z,1.40
2018-02-05T11:23:49.708Z,1.30
2018-02-05T11:24:49.654Z,1.50
2018-02-05T11:25:49.641Z,2.00
2018-02-05T11:26:49.646Z,1.30
2018-02-05T11:27:49.648Z,2.00
2018-02-05T11:28:49.609Z,1.40
2018-02-05T11:29:49.601Z,1.20
2018-02-05T11:30:49.594Z,1.40
2018-02-05T11:31:49.583Z,2.10
2018-02-05T11:32:50.567Z,1.30
2018-02-05T11:33:49.563Z,2.00
2018-02-05T11:34:49.547Z,1.70
2018-02-05T11:35:49.541Z,2.30
2018-02-05T11:36:49.558Z,1.40
2018-02-05T11:37:49.511Z,1.30
2018-02-05T11:38:49.536Z,1.40
2018-02-05T11:39:49.489Z,1.30
2018-02-05T11:40:50.040Z,1.30
2018-02-05T11:41:49.459Z,1.40
2018-02-05T11:42:49.471Z,1.50
2018-02-05T11:43:49.458Z,1.30
2018-02-05T11:44:49.434Z,1.10
2018-02-05T11:45:49.422Z,1.40
2018-02-05T11:46:49.413Z,1.30
2018-02-05T11:47:49.404Z,2.20
2018-02-05T11:48:49.421Z,1.30
2018-02-05T11:49:49.418Z,1.30
2018-02-05T11:50:49.367Z,2.60
2018-02-05T11:51:49.333Z,1.30
2018-02-05T11:52:49.382Z,2.10
2018-02-05T11:53:49.397Z,1.80
2018-02-05T11:54:49.381Z,1.60
2018-02-05T11:55:49.350Z,2.20
2018-02-05T11:56:49.331Z,1.50
2018-02-05T11:57:49.299Z,1.30
2018-02-05T11:58:49.286Z,1.10
2018-02-05T11:59:49.305Z,1.30
2018-02-05T12:00:49.318Z,1.40
2018-02-05T12:01:49.232Z,1.40
2018-02-05T12:02:49.248Z,1.90
2018-02-05T12:03:49.218Z,1.30
2018-02-05T12:04:49.232Z,1.70
2018-02-05T12:05:49.240Z,1.30
2018-02-05T12:06:49.215Z,1.30
2018-02-05T12:07:49.187Z,1.40
2018-02-05T12:08:49.162Z,1.10
2018-02-05T12:09:49.195Z,1.40
2018-02-05T12:10:49.194Z,1.60
2018-02-05T12:11:49.124Z,1.50
2018-02-05T12:12:49.109Z,1.30
2018-02-05T12:13:49.104Z,1.30
2018-02-05T12:14:49.082Z,1.30
2018-02-05T12:15:49.089Z,1.40
2018-02-05T12:16:49.060Z,1.30
2018-02-05T12:17:49.090Z,1.20
2018-02-05T12:18:49.046Z,1.40
2018-02-05T12:19:49.068Z,1.20
2018-02-05T12:20:49.023Z,1.20
2018-02-05T12:21:49.040Z,1.40
2018-02-05T12:22:48.998Z,1.30
2018-02-05T12:23:49.553Z,1.20
2018-02-05T12:24:48.992Z,1.50
2018-02-05T12:25:48.971Z,1.30
2018-02-05T12:26:49.100Z,1.30
2018-02-05T12:27:48.995Z,1.80
2018-02-05T12:28:49.606Z,1.20
2018-02-05T12:29:49.596Z,1.30
2018-02-05T12:30:48.908Z,1.30
2018-02-05T12:31:48.915Z,2.20
2018-02-05T12:32:48.895Z,1.30
2018-02-05T12:33:48.877Z,1.10
2018-02-05T12:34:49.562Z,1.20
2018-02-05T12:35:48.847Z,1.30
2018-02-05T12:36:48.850Z,1.00
2018-02-05T12:37:48.844Z,1.50
2018-02-05T12:38:48.827Z,1.40
2018-02-05T12:39:48.812Z,1.40
2018-02-05T12:40:48.770Z,1.40
2018-02-05T12:41:48.786Z,1.20
2018-02-05T12:42:48.802Z,1.40
2018-02-05T12:43:48.804Z,1.30
2018-02-05T12:44:48.747Z,1.20
2018-02-05T12:45:48.733Z,1.30
2018-02-05T12:46:48.719Z,1.30
2018-02-05T12:47:48.731Z,1.10
2018-02-05T12:48:48.745Z,1.60
2018-02-05T12:49:48.706Z,1.80
2018-02-05T12:50:48.664Z,1.50
2018-02-05T12:51:48.685Z,1.20
2018-02-05T12:52:48.675Z,1.40
2018-02-05T12:53:48.669Z,1.30
2018-02-05T12:54:48.635Z,1.40
2018-02-05T12:55:48.626Z,1.70
2018-02-05T12:56:49.595Z,1.20
2018-02-05T12:57:48.609Z,1.50
2018-02-05T12:58:48.648Z,1.30
2018-02-05T12:59:48.586Z,1.40
2018-02-05T13:00:48.570Z,1.80
2018-02-05T13:01:48.552Z,1.60
2018-02-05T13:02:48.573Z,1.50
2018-02-05T13:03:48.547Z,1.40
2018-02-05T13:04:48.519Z,1.00
2018-02-05T13:05:48.508Z,1.40
2018-02-05T13:06:48.497Z,1.30
2018-02-05T13:07:48.525Z,1.50
2018-02-05T13:08:48.501Z,1.90
2018-02-05T13:09:48.458Z,1.30
2018-02-05T13:10:48.433Z,1.30
2018-02-05T13:11:48.449Z,1.20
2018-02-05T13:12:48.463Z,1.20
2018-02-05T13:13:48.447Z,1.30
2018-02-05T13:14:48.392Z,1.60
2018-02-05T13:15:48.395Z,1.40
2018-02-05T13:16:48.369Z,1.50
2018-02-05T13:17:48.412Z,1.30