createdAt,value
2023-03-02T00:04:18.104Z,16.05
2023-03-02T00:09:19.585Z,15.27
2023-03-02T00:14:21.060Z,15.02
2023-03-02T00:19:22.518Z,16.50
2023-03-02T00:24:23.962Z,16.17
2023-03-02T00:29:25.432Z,15.63
2023-03-02T00:34:27.023Z,15.90
2023-03-02T00:39:28.476Z,16.23
2023-03-02T00:44:29.975Z,16.77
2023-03-02T00:49:31.381Z,16.05
2023-03-02T00:54:32.775Z,17.55
2023-03-02T00:59:34.193Z,16.70
2023-03-02T01:04:42.859Z,15.38
2023-03-02T01:09:45.142Z,14.52
2023-03-02T01:14:47.756Z,15.50
2023-03-02T01:19:49.291Z,16.00
2023-03-02T01:24:50.827Z,16.40
2023-03-02T01:29:52.336Z,14.35
2023-03-02T01:34:53.743Z,12.98
2023-03-02T01:39:55.161Z,13.70
2023-03-02T01:44:57.383Z,14.05
2023-03-02T01:50:19.521Z,14.30
2023-03-02T01:55:24.818Z,12.43
2023-03-02T02:00:33.288Z,13.15
2023-03-02T02:05:36.334Z,11.65
2023-03-02T02:10:38.460Z,12.60
2023-03-02T02:15:40.505Z,12.88
2023-03-02T02:20:45.620Z,12.75
2023-03-02T02:25:49.798Z,12.07
2023-03-02T02:30:54.247Z,12.25
2023-03-02T02:36:02.063Z,12.02
2023-03-02T02:41:05.348Z,11.95
2023-03-02T02:46:06.884Z,12.10
2023-03-02T02:51:09.161Z,11.80
2023-03-02T02:56:11.248Z,11.60
2023-03-02T03:01:16.559Z,13.18
2023-03-02T03:06:19.516Z,11.95
2023-03-02T03:11:26.713Z,11.45
2023-03-02T03:16:29.321Z,12.38
2023-03-02T03:21:31.084Z,12.68
2023-03-02T03:26:32.859Z,13.88
2023-03-02T03:31:34.855Z,13.77
2023-03-02T03:36:37.404Z,13.30
2023-03-02T03:41:38.849Z,13.32
2023-03-02T03:46:40.268Z,12.55
2023-03-02T03:51:41.705Z,14.13
2023-03-02T03:57:04.834Z,14.25
2023-03-02T04:02:06.253Z,14.15
2023-03-02T04:07:07.689Z,13.70
2023-03-02T04:12:09.454Z,14.43
2023-03-02T04:17:10.931Z,15.40
2023-03-02T04:22:12.342Z,13.73
2023-03-02T04:27:14.256Z,15.35
2023-03-02T04:32:15.776Z,13.27
2023-03-02T04:37:17.311Z,13.80
2023-03-02T04:42:19.690Z,15.25
2023-03-02T04:47:21.094Z,13.18
2023-03-02T04:52:22.775Z,15.40
2023-03-02T04:57:24.174Z,15.52
2023-03-02T05:02:25.683Z,15.18
2023-03-02T05:07:27.102Z,14.60
2023-03-02T05:12:28.468Z,14.95
2023-03-02T05:17:29.863Z,15.55
2023-03-02T05:22:31.314Z,15.02
2023-03-02T05:27:32.747Z,15.77
2023-03-02T05:32:34.215Z,15.23
2023-03-02T05:37:35.658Z,15.73
2023-03-02T05:42:37.381Z,14.00
2023-03-02T05:47:38.794Z,14.02
2023-03-02T05:52:40.279Z,15.27
2023-03-02T05:57:41.870Z,14.13
2023-03-02T06:02:43.302Z,15.73
2023-03-02T06:07:44.901Z,14.82
2023-03-02T06:12:46.326Z,15.15
2023-03-02T06:17:47.894Z,14.30
2023-03-02T06:22:49.312Z,14.85
2023-03-02T06:27:51.756Z,14.30
2023-03-02T06:32:53.286Z,13.60
2023-03-02T06:37:54.765Z,13.75
2023-03-02T06:42:56.192Z,14.70
2023-03-02T06:47:57.599Z,13.95
2023-03-02T06:52:59.264Z,13.25
2023-03-02T06:58:00.670Z,13.27
2023-03-02T07:03:04.154Z,13.45
2023-03-02T07:08:05.599Z,13.75
2023-03-02T07:13:09.129Z,13.88
2023-03-02T07:18:10.807Z,14.30
2023-03-02T07:23:12.215Z,13.98
2023-03-02T07:28:13.664Z,14.48
2023-03-02T07:33:15.104Z,13.98
2023-03-02T07:38:16.970Z,14.95
2023-03-02T07:43:18.488Z,17.23
2023-03-02T07:48:20.255Z,15.82
2023-03-02T07:53:21.766Z,14.85
2023-03-02T07:58:24.302Z,15.02
2023-03-02T08:03:25.831Z,14.93
2023-03-02T08:08:27.370Z,14.98
2023-03-02T08:18:54.151Z,14.00
2023-03-02T08:23:55.624Z,13.80
2023-03-02T08:28:57.184Z,13.48
2023-03-02T08:33:59.590Z,14.40
2023-03-02T08:39:03.610Z,13.13
2023-03-02T08:44:05.068Z,13.38
2023-03-02T08:49:06.579Z,13.23
2023-03-02T08:54:08.032Z,12.82
2023-03-02T08:59:11.235Z,13.90
2023-03-02T09:04:12.990Z,14.02
2023-03-02T09:09:15.050Z,14.38
2023-03-02T09:14:16.436Z,14.07
2023-03-02T09:19:44.261Z,14.15
2023-03-02T09:24:46.109Z,14.23
2023-03-02T09:29:47.578Z,14.15
2023-03-02T09:34:51.352Z,13.65
2023-03-02T09:39:52.828Z,14.50
2023-03-02T09:45:03.587Z,13.20
2023-03-02T09:50:07.790Z,13.85
2023-03-02T09:55:29.452Z,13.40
2023-03-02T10:00:38.285Z,13.75
2023-03-02T10:05:40.914Z,13.63
2023-03-02T10:11:03.590Z,13.73
2023-03-02T10:16:10.016Z,13.07
2023-03-02T10:21:14.279Z,14.30
2023-03-02T10:26:18.903Z,13.75
2023-03-02T10:31:25.984Z,14.13
2023-03-02T10:36:28.780Z,13.30
2023-03-02T10:41:35.336Z,13.23
2023-03-02T10:46:44.613Z,13.90
2023-03-02T10:51:54.611Z,14.10
2023-03-02T11:02:00.788Z,13.63
2023-03-02T11:07:09.294Z,13.30
2023-03-02T11:12:17.602Z,13.30
2023-03-02T11:17:32.783Z,12.43
2023-03-02T11:22:38.693Z,13.40
2023-03-02T11:27:41.654Z,13.18
2023-03-02T11:32:51.578Z,14.32
2023-03-02T11:37:54.877Z,13.50
2023-03-02T11:42:58.296Z,13.48
2023-03-02T11:48:03.285Z,12.68
2023-03-02T11:53:07.357Z,14.10
2023-03-02T11:58:13.653Z,12.77
2023-03-02T12:03:15.092Z,12.70
2023-03-02T12:08:19.515Z,12.55
2023-03-02T12:13:25.000Z,13.85
2023-03-02T12:18:30.497Z,12.52
2023-03-02T12:23:40.403Z,12.85
2023-03-02T12:33:47.476Z,13.77
2023-03-02T12:39:11.771Z,12.63
2023-03-02T12:44:32.309Z,13.40
2023-03-02T12:49:42.968Z,14.38
2023-03-02T12:54:44.443Z,13.55
2023-03-02T13:05:17.744Z,13.63
2023-03-02T13:10:27.059Z,14.35
2023-03-02T13:15:29.234Z,15.43
2023-03-02T13:20:30.645Z,14.50
2023-03-02T13:25:50.696Z,15.73
2023-03-02T13:30:56.818Z,13.63
2023-03-02T13:35:58.566Z,13.68
2023-03-02T13:41:02.074Z,14.60
2023-03-02T13:46:18.838Z,13.88
2023-03-02T13:51:21.147Z,16.17
2023-03-02T13:56:28.897Z,14.80
2023-03-02T14:01:31.014Z,15.60
2023-03-02T14:06:32.762Z,14.77
2023-03-02T14:11:36.214Z,15.02
2023-03-02T14:16:37.672Z,13.18
2023-03-02T14:21:39.668Z,12.32
2023-03-02T14:26:44.070Z,11.20
2023-03-02T14:31:45.579Z,12.05
2023-03-02T14:36:48.475Z,11.52
2023-03-02T14:41:53.895Z,12.18
2023-03-02T14:46:57.554Z,10.40
2023-03-02T14:51:59.062Z,10.45
2023-03-02T14:57:00.516Z,9.80
2023-03-02T15:02:10.437Z,9.30
2023-03-02T15:07:20.935Z,10.45
2023-03-02T15:12:22.484Z,9.70
2023-03-02T15:17:24.197Z,9.10
2023-03-02T15:22:25.794Z,10.50
2023-03-02T15:27:27.305Z,9.05
2023-03-02T15:32:29.035Z,11.13
2023-03-02T15:37:30.640Z,11.35
2023-03-02T15:42:32.238Z,11.68
2023-03-02T15:47:33.679Z,11.32
2023-03-02T15:52:35.083Z,9.80
2023-03-02T15:57:39.390Z,10.68
2023-03-02T16:02:41.159Z,9.45
2023-03-02T16:07:43.266Z,9.63
2023-03-02T16:12:44.734Z,10.07
2023-03-02T16:17:46.155Z,9.15
2023-03-02T16:22:47.552Z,8.68
2023-03-02T16:27:50.003Z,8.00
2023-03-02T16:32:51.489Z,8.50
2023-03-02T16:37:53.509Z,8.65
2023-03-02T16:42:55.009Z,7.60
2023-03-02T16:47:56.437Z,8.20
2023-03-02T16:52:58.306Z,7.53
2023-03-02T16:57:59.794Z,7.50
2023-03-02T17:03:01.339Z,7.22
2023-03-02T17:08:05.122Z,6.80
2023-03-02T17:13:07.063Z,7.47
2023-03-02T17:18:08.570Z,7.22
2023-03-02T17:23:12.407Z,6.97
2023-03-02T17:28:15.044Z,5.55
2023-03-02T17:33:17.180Z,5.53
2023-03-02T17:38:18.896Z,5.93
2023-03-02T17:43:20.373Z,6.85
2023-03-02T17:48:21.850Z,6.25
2023-03-02T17:53:23.289Z,6.53
2023-03-02T17:58:26.712Z,6.30
2023-03-02T18:03:30.113Z,6.43
2023-03-02T18:08:33.209Z,7.28
2023-03-02T18:13:34.727Z,6.63
2023-03-02T18:18:36.115Z,9.10
2023-03-02T18:23:37.549Z,7.32
2023-03-02T18:28:39.035Z,6.55
2023-03-02T18:33:40.654Z,6.47
2023-03-02T18:38:42.155Z,6.32
2023-03-02T18:43:43.696Z,7.07
2023-03-02T18:48:45.107Z,6.18
2023-03-02T18:53:46.792Z,6.03
2023-03-02T18:58:49.704Z,6.15
2023-03-02T19:03:51.276Z,7.07
2023-03-02T19:08:52.755Z,6.95
2023-03-02T19:13:54.223Z,6.97
2023-03-02T19:18:55.698Z,7.13
2023-03-02T19:23:57.319Z,5.95
2023-03-02T19:28:58.744Z,6.07
2023-03-02T19:34:00.525Z,6.47
2023-03-02T19:39:01.986Z,6.05
2023-03-02T19:44:03.723Z,5.95
2023-03-02T19:49:05.244Z,6.38
2023-03-02T19:54:06.728Z,7.50
2023-03-02T19:59:08.166Z,7.18
2023-03-02T20:04:09.576Z,6.75
2023-03-02T20:09:12.969Z,6.90
2023-03-02T20:14:24.418Z,6.55
2023-03-02T20:19:34.504Z,7.05
2023-03-02T20:24:36.088Z,8.32
2023-03-02T20:29:38.296Z,7.43
2023-03-02T20:34:40.551Z,7.78
2023-03-02T20:39:43.394Z,6.57
2023-03-02T20:44:45.277Z,6.22
2023-03-02T20:49:46.993Z,6.55
2023-03-02T20:54:48.492Z,6.80
2023-03-02T20:59:50.005Z,6.78
2023-03-02T21:04:51.539Z,6.72
2023-03-02T21:09:52.980Z,6.78
2023-03-02T21:14:54.531Z,6.97
2023-03-02T21:19:56.155Z,7.90
2023-03-02T21:24:57.622Z,8.00
2023-03-02T21:30:01.375Z,7.53
2023-03-02T21:35:02.823Z,7.32
2023-03-02T21:40:05.089Z,6.95
2023-03-02T21:45:08.949Z,7.40
2023-03-02T21:50:13.067Z,6.28
2023-03-02T21:55:15.711Z,6.22
2023-03-02T22:00:22.112Z,6.25
2023-03-02T22:05:23.620Z,5.63
2023-03-02T22:10:28.265Z,6.30
2023-03-02T22:15:30.004Z,5.90
2023-03-02T22:20:32.351Z,5.28
2023-03-02T22:25:33.796Z,5.90
2023-03-02T22:30:35.591Z,4.60
2023-03-02T22:35:38.046Z,4.43
2023-03-02T22:40:41.334Z,4.22
2023-03-02T22:45:42.841Z,4.32
2023-03-02T22:50:45.502Z,3.67
2023-03-02T22:55:47.543Z,3.15
2023-03-02T23:00:49.066Z,3.00
2023-03-02T23:05:51.859Z,3.20
2023-03-02T23:10:54.745Z,3.30
2023-03-02T23:15:56.302Z,2.92
2023-03-02T23:20:57.767Z,2.60
2023-03-02T23:25:59.744Z,2.70
2023-03-02T23:31:01.148Z,2.88
2023-03-02T23:36:02.576Z,2.80
2023-03-02T23:41:04.095Z,2.60
2023-03-02T23:46:06.202Z,2.88
2023-03-02T23:51:07.600Z,3.20
2023-03-02T23:56:09.084Z,2.50
