createdAt,value
2022-10-06T00:01:06.880Z,1.50
2022-10-06T00:03:35.004Z,1.65
2022-10-06T00:06:08.049Z,1.63
2022-10-06T00:08:39.262Z,1.60
2022-10-06T00:11:10.198Z,1.63
2022-10-06T00:13:39.073Z,1.35
2022-10-06T00:16:12.684Z,2.17
2022-10-06T00:18:40.939Z,1.90
2022-10-06T00:21:10.319Z,1.80
2022-10-06T00:23:39.177Z,1.90
2022-10-06T00:26:11.742Z,1.75
2022-10-06T00:28:40.423Z,2.20
2022-10-06T00:31:08.636Z,1.20
2022-10-06T00:33:37.531Z,1.80
2022-10-06T00:36:08.042Z,1.65
2022-10-06T00:38:37.901Z,1.70
2022-10-06T00:41:06.475Z,1.40
2022-10-06T00:43:49.021Z,1.77
2022-10-06T00:46:30.894Z,1.60
2022-10-06T00:49:08.855Z,2.17
2022-10-06T00:51:41.821Z,1.60
2022-10-06T00:54:12.968Z,1.40
2022-10-06T00:56:42.372Z,1.63
2022-10-06T00:59:14.093Z,1.77
2022-10-06T01:01:49.097Z,1.70
2022-10-06T01:04:19.244Z,1.50
2022-10-06T01:06:53.601Z,2.10
2022-10-06T01:09:24.655Z,1.70
2022-10-06T01:11:57.392Z,1.73
2022-10-06T01:14:26.544Z,2.00
2022-10-06T01:17:00.866Z,1.70
2022-10-06T01:19:47.537Z,1.97
2022-10-06T01:22:20.240Z,2.07
2022-10-06T01:24:52.878Z,2.00
2022-10-06T01:27:24.656Z,2.00
2022-10-06T01:29:55.366Z,1.60
2022-10-06T01:32:25.952Z,1.73
2022-10-06T01:34:54.853Z,1.80
2022-10-06T01:37:23.717Z,1.93
2022-10-06T01:39:55.560Z,1.80
2022-10-06T01:42:25.400Z,1.83
2022-10-06T01:44:53.595Z,2.13
2022-10-06T01:47:21.774Z,2.03
2022-10-06T01:49:50.069Z,1.77
2022-10-06T01:52:18.404Z,2.00
2022-10-06T01:54:47.473Z,2.17
2022-10-06T01:57:17.500Z,2.20
2022-10-06T01:59:45.788Z,1.83
2022-10-06T02:02:14.657Z,2.10
2022-10-06T02:04:43.060Z,2.10
2022-10-06T02:07:11.620Z,1.60
2022-10-06T02:09:44.789Z,2.00
2022-10-06T02:12:14.249Z,2.20
2022-10-06T02:14:44.016Z,2.27
2022-10-06T02:17:12.901Z,1.95
2022-10-06T02:19:41.099Z,2.07
2022-10-06T02:22:09.273Z,2.00
2022-10-06T02:24:38.355Z,2.08
2022-10-06T02:27:07.340Z,1.93
2022-10-06T02:29:36.407Z,2.08
2022-10-06T02:32:07.147Z,1.73
2022-10-06T02:34:36.238Z,1.92
2022-10-06T02:37:05.489Z,2.05
2022-10-06T02:39:33.798Z,2.10
2022-10-06T02:42:03.508Z,2.22
2022-10-06T02:44:32.456Z,1.93
2022-10-06T02:47:00.660Z,2.63
2022-10-06T02:49:31.546Z,2.77
2022-10-06T02:52:00.215Z,2.35
2022-10-06T02:54:28.400Z,3.30
2022-10-06T02:56:57.217Z,2.30
2022-10-06T02:59:25.374Z,2.60
2022-10-06T03:01:53.747Z,2.93
2022-10-06T03:04:23.157Z,2.30
2022-10-06T03:06:53.091Z,2.30
2022-10-06T03:09:23.940Z,2.10
2022-10-06T03:11:53.284Z,2.50
2022-10-06T03:14:28.713Z,2.63
2022-10-06T03:16:57.762Z,2.33
2022-10-06T03:19:28.983Z,2.73
2022-10-06T03:21:58.522Z,2.00
2022-10-06T03:24:35.817Z,2.60
2022-10-06T03:27:04.659Z,3.33
2022-10-06T03:29:34.154Z,2.57
2022-10-06T03:32:03.966Z,2.90
2022-10-06T03:34:33.248Z,3.23
2022-10-06T03:37:05.116Z,2.77
2022-10-06T03:39:34.599Z,2.77
2022-10-06T03:42:03.297Z,2.50
2022-10-06T03:44:34.852Z,2.60
2022-10-06T03:47:03.711Z,2.70
2022-10-06T03:49:33.072Z,2.97
2022-10-06T03:52:01.422Z,2.73
2022-10-06T03:54:35.121Z,2.73
2022-10-06T03:57:03.963Z,3.60
2022-10-06T03:59:34.672Z,3.10
2022-10-06T04:02:05.425Z,3.13
2022-10-06T04:04:38.439Z,2.77
2022-10-06T04:07:11.184Z,2.90
2022-10-06T04:09:42.334Z,3.70
2022-10-06T04:12:12.743Z,3.20
2022-10-06T04:14:43.033Z,3.30
2022-10-06T04:17:13.290Z,3.03
2022-10-06T04:19:42.710Z,2.80
2022-10-06T04:22:11.369Z,3.03
2022-10-06T04:24:40.935Z,3.00
2022-10-06T04:27:27.772Z,2.73
2022-10-06T04:30:13.342Z,3.13
2022-10-06T04:32:42.325Z,3.00
2022-10-06T04:35:10.813Z,2.87
2022-10-06T04:37:39.572Z,3.87
2022-10-06T04:40:10.952Z,3.00
2022-10-06T04:42:40.208Z,3.20
2022-10-06T04:45:12.773Z,3.37
2022-10-06T04:47:43.091Z,3.40
2022-10-06T04:50:12.041Z,2.97
2022-10-06T04:52:51.364Z,3.00
2022-10-06T04:55:20.974Z,3.27
2022-10-06T04:57:49.367Z,3.30
2022-10-06T05:00:27.193Z,3.20
2022-10-06T05:02:57.183Z,3.10
2022-10-06T05:05:25.568Z,3.47
2022-10-06T05:07:56.671Z,3.10
2022-10-06T05:10:28.504Z,3.10
2022-10-06T05:12:58.176Z,3.40
2022-10-06T05:15:28.102Z,3.10
2022-10-06T05:17:57.357Z,3.33
2022-10-06T05:20:25.723Z,3.33
2022-10-06T05:22:55.353Z,2.87
2022-10-06T05:25:24.815Z,3.00
2022-10-06T05:27:54.569Z,2.57
2022-10-06T05:30:23.299Z,2.90
2022-10-06T05:32:52.575Z,2.70
2022-10-06T05:35:21.466Z,3.23
2022-10-06T05:37:49.690Z,2.63
2022-10-06T05:40:18.388Z,2.10
2022-10-06T05:42:46.524Z,2.53
2022-10-06T05:45:16.364Z,2.73
2022-10-06T05:47:44.924Z,3.10
2022-10-06T05:50:13.132Z,2.67
2022-10-06T05:52:42.467Z,2.40
2022-10-06T05:55:11.298Z,2.80
2022-10-06T05:57:40.335Z,2.30
2022-10-06T06:00:10.732Z,2.30
2022-10-06T06:02:42.573Z,2.37
2022-10-06T06:05:12.499Z,2.60
2022-10-06T06:07:41.627Z,2.80
2022-10-06T06:10:10.479Z,2.03
2022-10-06T06:12:38.913Z,2.17
2022-10-06T06:15:50.014Z,2.20
2022-10-06T06:18:20.588Z,2.20
2022-10-06T06:20:57.254Z,1.90
2022-10-06T06:23:26.587Z,2.07
2022-10-06T06:26:02.474Z,2.20
2022-10-06T06:28:33.534Z,2.47
2022-10-06T06:31:04.988Z,1.80
2022-10-06T06:33:38.111Z,2.23
2022-10-06T06:36:14.928Z,2.00
2022-10-06T06:38:43.777Z,1.80
2022-10-06T06:41:17.880Z,2.30
2022-10-06T06:43:47.228Z,1.73
2022-10-06T06:46:27.769Z,1.90
2022-10-06T06:49:04.450Z,1.73
2022-10-06T06:51:40.714Z,1.77
2022-10-06T06:54:12.863Z,2.10
2022-10-06T06:56:45.942Z,1.63
2022-10-06T06:59:14.853Z,1.70
2022-10-06T07:01:49.033Z,1.70
2022-10-06T07:04:22.815Z,1.77
2022-10-06T07:06:58.339Z,1.67
2022-10-06T07:09:33.049Z,1.80
2022-10-06T07:12:11.573Z,1.87
2022-10-06T07:14:59.202Z,1.60
2022-10-06T07:17:47.422Z,1.40
2022-10-06T07:20:36.089Z,1.80
2022-10-06T07:23:23.504Z,1.70
2022-10-06T07:25:54.018Z,1.60
2022-10-06T07:28:22.895Z,1.50
2022-10-06T07:30:52.916Z,1.67
2022-10-06T07:33:22.479Z,1.60
2022-10-06T07:35:55.016Z,1.40
2022-10-06T07:38:25.945Z,2.03
2022-10-06T07:41:17.771Z,1.27
2022-10-06T07:43:46.918Z,1.77
2022-10-06T07:46:18.438Z,1.93
2022-10-06T07:48:54.254Z,1.67
2022-10-06T07:51:24.854Z,2.60
2022-10-06T07:53:54.132Z,2.97
2022-10-06T07:56:28.093Z,1.77
2022-10-06T07:58:59.393Z,1.80
2022-10-06T08:01:29.803Z,1.70
2022-10-06T08:03:58.599Z,1.40
2022-10-06T08:06:28.125Z,1.30
2022-10-06T08:08:56.711Z,1.43
2022-10-06T08:11:25.473Z,1.57
2022-10-06T08:13:53.791Z,1.50
2022-10-06T08:16:25.842Z,1.87
2022-10-06T08:18:55.909Z,1.40
2022-10-06T08:21:28.916Z,1.67
2022-10-06T08:23:59.797Z,2.40
2022-10-06T08:26:30.094Z,1.60
2022-10-06T08:29:00.666Z,1.20
2022-10-06T08:31:28.876Z,1.47
2022-10-06T08:33:59.103Z,1.43
2022-10-06T08:36:31.917Z,1.83
2022-10-06T08:39:01.390Z,1.40
2022-10-06T08:41:40.784Z,1.67
2022-10-06T08:44:30.761Z,1.60
2022-10-06T08:47:02.669Z,1.50
2022-10-06T08:49:38.862Z,1.07
2022-10-06T08:52:26.481Z,1.83
2022-10-06T08:55:08.686Z,1.23
2022-10-06T08:57:52.107Z,1.63
2022-10-06T09:00:22.130Z,1.48
2022-10-06T09:02:51.882Z,1.23
2022-10-06T09:05:25.578Z,1.33
2022-10-06T09:08:20.964Z,1.50
2022-10-06T09:11:05.381Z,1.73
2022-10-06T09:13:41.209Z,1.87
2022-10-06T09:16:17.072Z,1.73
2022-10-06T09:19:09.347Z,1.58
2022-10-06T09:21:45.979Z,1.83
2022-10-06T09:24:19.912Z,1.70
2022-10-06T09:26:52.640Z,2.63
2022-10-06T09:29:21.391Z,1.70
2022-10-06T09:31:50.603Z,1.65
2022-10-06T09:34:27.014Z,1.63
2022-10-06T09:37:02.852Z,1.33
2022-10-06T09:39:37.094Z,2.00
2022-10-06T09:42:16.890Z,2.15
2022-10-06T09:44:59.921Z,1.57
2022-10-06T09:47:45.197Z,1.90
2022-10-06T09:50:22.352Z,2.20
2022-10-06T09:53:16.836Z,1.42
2022-10-06T09:55:54.615Z,1.48
2022-10-06T09:58:34.887Z,1.98
2022-10-06T10:01:07.387Z,1.50
2022-10-06T10:04:15.636Z,1.80
2022-10-06T10:06:41.785Z,1.80
2022-10-06T10:09:29.050Z,1.70
2022-10-06T10:12:28.009Z,1.80
2022-10-06T10:15:01.423Z,1.85
2022-10-06T10:17:43.996Z,1.30
2022-10-06T10:20:29.607Z,1.75
2022-10-06T10:23:02.371Z,1.92
2022-10-06T10:25:48.380Z,1.88
2022-10-06T10:28:50.930Z,1.35
2022-10-06T10:31:32.240Z,1.58
2022-10-06T10:34:23.572Z,1.83
2022-10-06T10:37:02.661Z,1.80
2022-10-06T10:39:38.688Z,1.95
2022-10-06T10:42:19.595Z,1.60
2022-10-06T10:44:59.396Z,1.88
2022-10-06T10:47:35.377Z,1.95
2022-10-06T10:50:13.667Z,1.85
2022-10-06T10:52:47.811Z,2.10
2022-10-06T10:55:27.222Z,2.28
2022-10-06T10:58:01.264Z,1.67
2022-10-06T11:00:35.720Z,1.73
2022-10-06T11:03:03.938Z,1.80
2022-10-06T11:06:12.552Z,2.05
2022-10-06T11:08:55.142Z,1.50
2022-10-06T11:11:51.920Z,1.63
2022-10-06T11:14:38.003Z,1.70
2022-10-06T11:17:27.278Z,1.50
2022-10-06T11:20:05.671Z,2.05
2022-10-06T11:22:45.306Z,2.22
2022-10-06T11:25:34.167Z,2.10
2022-10-06T11:28:11.905Z,1.55
2022-10-06T11:31:00.423Z,1.70
2022-10-06T11:33:45.730Z,1.67
2022-10-06T11:36:30.169Z,1.73
2022-10-06T11:39:08.430Z,1.73
2022-10-06T11:41:46.406Z,2.17
2022-10-06T11:44:25.336Z,2.13
2022-10-06T11:46:59.697Z,3.08
2022-10-06T11:49:53.406Z,1.92
2022-10-06T11:52:55.807Z,1.45
2022-10-06T11:55:28.870Z,1.48
2022-10-06T11:58:41.392Z,1.73
2022-10-06T12:01:04.669Z,1.98
2022-10-06T12:04:14.392Z,1.83
2022-10-06T12:07:06.296Z,2.13
2022-10-06T12:10:32.438Z,2.22
2022-10-06T12:13:51.304Z,1.50
2022-10-06T12:19:26.346Z,1.73
2022-10-06T12:22:08.707Z,1.50
2022-10-06T12:24:45.937Z,1.50
2022-10-06T12:27:42.828Z,1.70
2022-10-06T12:30:25.916Z,1.60
2022-10-06T12:32:57.430Z,1.98
2022-10-06T12:35:32.230Z,1.95
2022-10-06T12:38:04.768Z,1.77
2022-10-06T12:40:55.183Z,1.90
2022-10-06T12:43:57.950Z,1.75
2022-10-06T12:46:38.505Z,1.90
2022-10-06T12:49:44.202Z,1.73
2022-10-06T12:52:45.208Z,2.00
2022-10-06T12:55:42.927Z,1.92
2022-10-06T12:58:20.549Z,1.83
2022-10-06T13:00:49.651Z,1.65
2022-10-06T13:03:24.653Z,2.30
2022-10-06T13:05:58.953Z,1.67
2022-10-06T13:08:30.070Z,1.40
2022-10-06T13:11:21.843Z,2.13
2022-10-06T13:13:54.430Z,1.48
2022-10-06T13:16:27.390Z,1.60
2022-10-06T13:18:59.157Z,1.58
2022-10-06T13:21:30.869Z,1.33
2022-10-06T13:23:59.217Z,2.00
2022-10-06T13:26:32.705Z,1.80
2022-10-06T13:29:02.599Z,1.50
2022-10-06T13:31:33.372Z,1.70
2022-10-06T13:34:05.520Z,1.88
2022-10-06T13:36:38.868Z,1.63
2022-10-06T13:39:13.037Z,1.63
2022-10-06T13:41:46.864Z,1.75
2022-10-06T13:44:35.932Z,1.60
2022-10-06T13:47:09.325Z,1.35
2022-10-06T13:49:47.400Z,2.05
2022-10-06T13:52:19.970Z,1.40
2022-10-06T13:54:54.132Z,1.65
2022-10-06T13:57:38.928Z,1.80
2022-10-06T14:00:20.507Z,1.30
2022-10-06T14:02:51.922Z,1.40
2022-10-06T14:05:29.332Z,1.33
2022-10-06T14:08:02.289Z,1.45
2022-10-06T14:10:47.077Z,1.23
2022-10-06T14:13:20.495Z,1.50
2022-10-06T14:15:53.304Z,1.30
2022-10-06T14:18:26.284Z,1.38
2022-10-06T14:20:55.635Z,1.83
2022-10-06T14:23:50.066Z,1.30
2022-10-06T14:26:21.403Z,1.40
2022-10-06T14:28:52.828Z,1.60
2022-10-06T14:31:24.320Z,1.15
2022-10-06T14:33:55.364Z,1.02
2022-10-06T14:36:27.116Z,1.20
2022-10-06T14:38:57.265Z,1.25
2022-10-06T14:41:28.355Z,1.45
2022-10-06T14:43:58.371Z,1.50
2022-10-06T14:46:28.425Z,1.55
2022-10-06T14:48:57.583Z,0.70
2022-10-06T14:51:28.572Z,0.88
2022-10-06T14:53:59.619Z,1.33
2022-10-06T14:56:31.764Z,2.05
2022-10-06T14:59:02.347Z,1.15
2022-10-06T15:01:33.786Z,1.30
2022-10-06T15:04:04.860Z,0.65
2022-10-06T15:06:51.060Z,1.20
2022-10-06T15:09:19.381Z,1.30
2022-10-06T15:14:39.718Z,1.25
2022-10-06T15:17:10.580Z,1.13
2022-10-06T15:19:40.339Z,0.90
2022-10-06T15:22:10.045Z,0.90
2022-10-06T15:24:38.158Z,1.15
2022-10-06T15:27:25.159Z,1.00
2022-10-06T15:29:53.428Z,1.00
2022-10-06T15:32:23.432Z,3.00
2022-10-06T15:34:52.723Z,3.97
2022-10-06T15:37:21.332Z,11.45
2022-10-06T15:39:49.405Z,2.88
2022-10-06T15:42:19.980Z,4.47
2022-10-06T15:44:50.461Z,2.47
2022-10-06T15:47:18.856Z,1.48
2022-10-06T15:49:49.286Z,1.70
2022-10-06T15:52:17.596Z,1.08
2022-10-06T15:54:46.729Z,1.00
2022-10-06T15:57:20.724Z,1.13
2022-10-06T15:59:49.776Z,1.35
2022-10-06T16:02:20.529Z,1.27
2022-10-06T16:05:17.760Z,1.40
2022-10-06T16:07:46.016Z,1.10
2022-10-06T16:10:14.183Z,1.35
2022-10-06T16:12:42.261Z,1.65
2022-10-06T16:15:11.432Z,1.38
2022-10-06T16:17:40.169Z,1.75
2022-10-06T16:20:11.967Z,1.30
2022-10-06T16:22:40.166Z,1.20
2022-10-06T16:25:09.865Z,0.90
2022-10-06T16:27:39.528Z,1.40
2022-10-06T16:30:10.125Z,1.85
2022-10-06T16:32:38.348Z,1.10
2022-10-06T16:35:12.594Z,1.75
2022-10-06T16:43:41.864Z,1.38
2022-10-06T16:46:13.432Z,1.73
2022-10-06T16:48:44.479Z,1.65
2022-10-06T16:51:17.107Z,1.35
2022-10-06T16:53:48.794Z,1.40
2022-10-06T16:56:20.844Z,1.50
2022-10-06T16:58:53.686Z,2.60
2022-10-06T17:01:24.849Z,2.77
2022-10-06T17:03:59.631Z,1.90
2022-10-06T17:06:29.683Z,1.90
2022-10-06T17:08:58.329Z,1.83
2022-10-06T17:11:26.940Z,2.10
2022-10-06T17:13:58.743Z,1.58
2022-10-06T17:16:30.461Z,2.37
2022-10-06T17:18:59.496Z,2.57
2022-10-06T17:21:47.340Z,3.30
2022-10-06T17:24:19.144Z,6.50
2022-10-06T17:26:50.257Z,6.13
2022-10-06T17:29:24.315Z,4.13
2022-10-06T17:31:56.322Z,3.40
2022-10-06T17:34:30.422Z,3.13
2022-10-06T17:37:02.991Z,2.60
2022-10-06T17:39:32.241Z,3.10
2022-10-06T17:42:00.415Z,2.97
2022-10-06T17:44:31.501Z,2.47
2022-10-06T17:47:01.474Z,2.30
2022-10-06T17:49:34.537Z,2.97
2022-10-06T17:52:05.770Z,3.23
2022-10-06T17:54:35.127Z,3.57
2022-10-06T17:57:03.561Z,4.10
2022-10-06T17:59:33.082Z,4.20
2022-10-06T18:02:03.974Z,4.77
2022-10-06T18:04:34.214Z,5.00
2022-10-06T18:07:03.835Z,5.00
2022-10-06T18:09:31.965Z,3.40
2022-10-06T18:12:00.351Z,3.03
2022-10-06T18:14:33.210Z,2.57
2022-10-06T18:17:04.280Z,2.10
2022-10-06T18:19:34.853Z,2.80
2022-10-06T18:22:10.632Z,2.10
2022-10-06T18:24:40.527Z,2.30
2022-10-06T18:27:09.409Z,2.33
2022-10-06T18:29:39.873Z,2.40
2022-10-06T18:33:10.825Z,2.43
2022-10-06T18:37:46.688Z,2.77
2022-10-06T18:40:15.324Z,2.07
2022-10-06T18:42:43.453Z,2.13
2022-10-06T18:45:34.271Z,2.20
2022-10-06T18:48:23.439Z,2.83
2022-10-06T18:51:01.150Z,3.10
2022-10-06T18:53:32.603Z,3.83
2022-10-06T18:56:00.656Z,2.80
2022-10-06T18:58:28.723Z,2.53
2022-10-06T19:00:56.934Z,2.80
2022-10-06T19:03:28.270Z,3.10
2022-10-06T19:05:56.474Z,3.00
2022-10-06T19:08:24.592Z,3.47
2022-10-06T19:11:08.995Z,3.33
2022-10-06T19:13:38.966Z,4.43
2022-10-06T19:16:07.799Z,6.27
2022-10-06T19:18:39.688Z,7.03
2022-10-06T19:21:09.809Z,8.50
2022-10-06T19:23:39.948Z,6.20
2022-10-06T19:26:12.466Z,6.87
2022-10-06T19:28:41.343Z,5.57
2022-10-06T19:31:12.925Z,8.70
2022-10-06T19:33:43.171Z,9.37
2022-10-06T19:36:11.614Z,7.33
2022-10-06T19:38:40.835Z,7.37
2022-10-06T19:41:28.058Z,5.07
2022-10-06T19:43:56.094Z,7.53
2022-10-06T19:46:24.871Z,8.87
2022-10-06T19:48:56.449Z,7.80
2022-10-06T19:51:25.215Z,8.80
2022-10-06T19:53:53.806Z,4.93
2022-10-06T19:56:25.245Z,5.27
2022-10-06T19:58:54.153Z,5.00
2022-10-06T20:01:22.466Z,10.87
2022-10-06T20:03:50.679Z,9.60
2022-10-06T20:06:20.883Z,6.80
2022-10-06T20:08:48.924Z,7.20
2022-10-06T20:11:21.305Z,6.87
2022-10-06T20:13:52.000Z,4.73
2022-10-06T20:16:21.391Z,4.20
2022-10-06T20:18:50.682Z,4.20
2022-10-06T20:21:21.457Z,4.20
2022-10-06T20:23:50.740Z,4.80
2022-10-06T20:26:22.702Z,3.83
2022-10-06T20:28:52.207Z,3.83
2022-10-06T20:31:25.231Z,2.50
2022-10-06T20:33:56.244Z,2.87
2022-10-06T20:36:26.501Z,2.60
2022-10-06T20:39:12.814Z,3.97
2022-10-06T20:41:42.308Z,2.73
2022-10-06T20:44:13.553Z,3.20
2022-10-06T20:46:42.683Z,3.43
2022-10-06T20:49:15.136Z,3.03
2022-10-06T20:51:46.622Z,3.17
2022-10-06T20:54:16.281Z,3.03
2022-10-06T20:56:45.126Z,2.60
2022-10-06T20:59:14.898Z,2.70
2022-10-06T21:01:43.171Z,2.70
2022-10-06T21:04:11.900Z,3.10
2022-10-06T21:06:40.641Z,2.70
2022-10-06T21:09:13.253Z,3.50
2022-10-06T21:11:41.512Z,2.57
2022-10-06T21:14:12.522Z,2.40
2022-10-06T21:16:45.586Z,2.07
2022-10-06T21:22:02.577Z,3.60
2022-10-06T21:24:30.767Z,3.40
2022-10-06T21:26:59.837Z,3.10
2022-10-06T21:29:28.588Z,2.20
2022-10-06T21:31:58.191Z,2.50
2022-10-06T21:34:26.961Z,2.73
2022-10-06T21:36:55.487Z,2.70
2022-10-06T21:39:23.763Z,2.77
2022-10-06T21:41:51.952Z,2.70
2022-10-06T21:44:20.505Z,2.27
2022-10-06T21:46:53.102Z,3.00
2022-10-06T21:49:24.851Z,2.77
2022-10-06T21:51:55.252Z,2.67
2022-10-06T21:54:25.142Z,2.60
2022-10-06T21:56:54.041Z,2.83
2022-10-06T21:59:22.394Z,2.47
2022-10-06T22:01:50.872Z,2.50
2022-10-06T22:04:20.056Z,2.10
2022-10-06T22:06:51.120Z,1.87
2022-10-06T22:09:22.412Z,2.37
2022-10-06T22:11:51.319Z,2.33
2022-10-06T22:14:21.191Z,2.10
2022-10-06T22:16:50.671Z,2.17
2022-10-06T22:19:19.284Z,2.17
2022-10-06T22:21:50.551Z,2.07
2022-10-06T22:24:21.437Z,2.20
2022-10-06T22:26:51.617Z,2.10
2022-10-06T22:29:21.744Z,1.90
2022-10-06T22:31:50.450Z,2.13
2022-10-06T22:34:22.231Z,1.90
2022-10-06T22:36:53.482Z,2.33
2022-10-06T22:39:22.288Z,1.97
2022-10-06T22:41:50.840Z,1.97
2022-10-06T22:44:19.119Z,2.03
2022-10-06T22:46:47.945Z,2.40
2022-10-06T22:49:16.297Z,2.03
2022-10-06T22:51:44.938Z,1.90
2022-10-06T22:57:07.467Z,2.40
2022-10-06T22:59:35.919Z,2.30
2022-10-06T23:02:04.149Z,2.17
2022-10-06T23:04:32.958Z,1.97
2022-10-06T23:07:01.204Z,2.13
2022-10-06T23:09:31.211Z,1.50
2022-10-06T23:11:59.472Z,2.57
2022-10-06T23:14:27.899Z,2.20
2022-10-06T23:16:56.255Z,2.13
2022-10-06T23:19:24.985Z,1.80
2022-10-06T23:21:53.214Z,2.90
2022-10-06T23:24:22.272Z,3.20
2022-10-06T23:26:51.768Z,7.90
2022-10-06T23:29:21.455Z,3.87
2022-10-06T23:31:49.702Z,2.67
2022-10-06T23:34:18.100Z,2.40
2022-10-06T23:36:46.374Z,1.70
2022-10-06T23:39:15.057Z,1.73
2022-10-06T23:41:43.470Z,2.27
2022-10-06T23:44:13.829Z,2.20
2022-10-06T23:46:42.189Z,1.73
2022-10-06T23:49:10.705Z,2.20
2022-10-06T23:51:39.608Z,2.10
2022-10-06T23:54:08.537Z,1.70
2022-10-06T23:56:37.440Z,1.70
2022-10-06T23:59:05.946Z,1.77
