createdAt,value
2024-01-11T00:00:50.430Z,0.00
2024-01-11T00:01:50.484Z,0.00
2024-01-11T00:02:51.240Z,0.00
2024-01-11T00:03:51.111Z,0.00
2024-01-11T00:04:51.518Z,0.00
2024-01-11T00:05:51.882Z,0.00
2024-01-11T00:06:51.910Z,0.00
2024-01-11T00:07:52.313Z,0.00
2024-01-11T00:08:52.472Z,0.00
2024-01-11T00:09:53.751Z,0.00
2024-01-11T00:10:53.070Z,0.00
2024-01-11T00:11:53.307Z,0.00
2024-01-11T00:12:53.601Z,0.00
2024-01-11T00:13:53.895Z,0.00
2024-01-11T00:14:54.430Z,0.00
2024-01-11T00:15:55.544Z,0.00
2024-01-11T00:16:54.824Z,0.00
2024-01-11T00:17:55.228Z,0.00
2024-01-11T00:18:55.506Z,0.00
2024-01-11T00:19:55.678Z,0.00
2024-01-11T00:20:56.061Z,0.00
2024-01-11T00:21:56.324Z,0.00
2024-01-11T00:22:56.605Z,0.00
2024-01-11T00:23:56.835Z,0.00
2024-01-11T00:24:57.120Z,0.00
2024-01-11T00:25:57.433Z,0.00
2024-01-11T00:26:57.645Z,0.00
2024-01-11T00:27:57.935Z,0.00
2024-01-11T00:28:58.224Z,0.00
2024-01-11T00:29:58.449Z,0.00
2024-01-11T00:30:58.874Z,0.00
2024-01-11T00:31:59.057Z,0.00
2024-01-11T00:32:59.399Z,0.00
2024-01-11T00:34:00.130Z,0.00
2024-01-11T00:34:59.876Z,0.00
2024-01-11T00:36:00.130Z,0.00
2024-01-11T00:37:00.405Z,0.00
2024-01-11T00:38:00.732Z,0.00
2024-01-11T00:39:01.072Z,0.00
2024-01-11T00:40:01.282Z,0.00
2024-01-11T00:41:01.804Z,0.00
2024-01-11T00:42:01.954Z,0.00
2024-01-11T00:43:02.127Z,0.00
2024-01-11T00:44:02.467Z,0.00
2024-01-11T00:45:02.877Z,0.00
2024-01-11T00:46:03.164Z,0.00
2024-01-11T00:47:03.434Z,0.00
2024-01-11T00:48:03.676Z,0.00
2024-01-11T00:49:03.897Z,0.00
2024-01-11T00:50:04.212Z,0.00
2024-01-11T00:51:04.409Z,0.00
2024-01-11T00:52:04.760Z,0.00
2024-01-11T00:53:07.518Z,0.00
2024-01-11T00:54:05.164Z,0.00
2024-01-11T00:55:05.590Z,0.00
2024-01-11T00:56:05.775Z,0.00
2024-01-11T00:57:06.101Z,0.00
2024-01-11T00:58:06.380Z,0.00
2024-01-11T00:59:06.699Z,0.00
2024-01-11T01:00:06.816Z,0.00
2024-01-11T01:01:07.135Z,0.00
2024-01-11T01:02:07.471Z,0.00
2024-01-11T01:03:07.822Z,0.00
2024-01-11T01:04:08.071Z,0.00
2024-01-11T01:05:08.385Z,0.00
2024-01-11T01:06:08.726Z,0.00
2024-01-11T01:07:08.883Z,0.00
2024-01-11T01:08:09.115Z,0.00
2024-01-11T01:09:09.459Z,0.00
2024-01-11T01:10:09.629Z,0.00
2024-01-11T01:11:09.995Z,0.00
2024-01-11T01:12:10.218Z,0.00
2024-01-11T01:13:10.507Z,0.00
2024-01-11T01:14:10.795Z,0.00
2024-01-11T01:15:11.113Z,0.00
2024-01-11T01:16:11.385Z,0.00
2024-01-11T01:17:12.960Z,0.00
2024-01-11T01:18:12.048Z,0.00
2024-01-11T01:19:12.250Z,0.00
2024-01-11T01:20:12.565Z,0.00
2024-01-11T01:21:12.829Z,0.00
2024-01-11T01:22:13.142Z,0.00
2024-01-11T01:23:13.468Z,0.00
2024-01-11T01:24:13.708Z,0.00
2024-01-11T01:25:14.075Z,0.00
2024-01-11T01:26:15.322Z,0.00
2024-01-11T01:27:15.529Z,0.00
2024-01-11T01:28:14.897Z,0.00
2024-01-11T01:29:15.276Z,0.00
2024-01-11T01:30:15.558Z,0.00
2024-01-11T01:31:15.890Z,0.00
2024-01-11T01:32:16.276Z,0.00
2024-01-11T01:33:16.573Z,0.00
2024-01-11T01:34:16.839Z,0.00
2024-01-11T01:35:17.050Z,0.00
2024-01-11T01:36:17.184Z,0.00
2024-01-11T01:37:17.500Z,0.00
2024-01-11T01:38:17.763Z,0.00
2024-01-11T01:39:18.090Z,0.00
2024-01-11T01:40:18.314Z,0.00
2024-01-11T01:41:18.598Z,0.00
2024-01-11T01:42:18.845Z,0.00
2024-01-11T01:43:19.061Z,0.00
2024-01-11T01:44:19.424Z,0.00
2024-01-11T01:45:19.568Z,0.00
2024-01-11T01:46:19.812Z,0.00
2024-01-11T01:47:20.227Z,0.00
2024-01-11T01:48:20.470Z,0.00
2024-01-11T01:49:20.654Z,0.00
2024-01-11T01:50:20.927Z,0.00
2024-01-11T01:51:21.081Z,0.00
2024-01-11T01:52:21.448Z,0.00
2024-01-11T01:53:21.820Z,0.00
2024-01-11T01:54:21.939Z,0.00
2024-01-11T01:55:22.250Z,0.00
2024-01-11T01:56:22.593Z,0.00
2024-01-11T01:57:22.790Z,0.00
2024-01-11T01:58:23.043Z,0.00
2024-01-11T01:59:23.445Z,0.00
2024-01-11T02:00:23.659Z,0.00
2024-01-11T02:01:25.926Z,0.00
2024-01-11T02:02:25.143Z,0.00
2024-01-11T02:03:24.566Z,0.00
2024-01-11T02:04:24.861Z,0.00
2024-01-11T02:05:25.106Z,0.00
2024-01-11T02:06:25.396Z,0.00
2024-01-11T02:07:25.676Z,0.00
2024-01-11T02:08:26.076Z,0.00
2024-01-11T02:09:26.324Z,0.00
2024-01-11T02:10:26.619Z,0.00
2024-01-11T02:11:26.946Z,0.00
2024-01-11T02:12:27.225Z,0.00
2024-01-11T02:13:27.461Z,0.00
2024-01-11T02:14:27.762Z,0.00
2024-01-11T02:15:27.976Z,0.00
2024-01-11T02:16:28.294Z,0.00
2024-01-11T02:17:28.719Z,0.00
2024-01-11T02:18:28.998Z,0.00
2024-01-11T02:19:29.238Z,0.00
2024-01-11T02:20:29.485Z,0.00
2024-01-11T02:21:29.774Z,0.00
2024-01-11T02:22:30.112Z,0.00
2024-01-11T02:23:30.359Z,0.00
2024-01-11T02:24:30.586Z,0.00
2024-01-11T02:25:30.860Z,0.00
2024-01-11T02:26:31.197Z,0.00
2024-01-11T02:27:31.493Z,0.00
2024-01-11T02:28:31.708Z,0.00
2024-01-11T02:29:32.134Z,0.00
2024-01-11T02:30:32.283Z,0.00
2024-01-11T02:31:32.646Z,0.00
2024-01-11T02:32:32.984Z,0.00
2024-01-11T02:33:33.289Z,0.00
2024-01-11T02:34:33.478Z,0.00
2024-01-11T02:35:33.842Z,0.00
2024-01-11T02:36:33.948Z,0.00
2024-01-11T02:37:34.284Z,0.00
2024-01-11T02:38:34.579Z,0.00
2024-01-11T02:39:34.814Z,0.00
2024-01-11T02:40:35.059Z,0.00
2024-01-11T02:41:35.462Z,0.00
2024-01-11T02:42:35.659Z,0.00
2024-01-11T02:43:35.973Z,0.00
2024-01-11T02:44:36.271Z,0.00
2024-01-11T02:45:36.533Z,0.00
2024-01-11T02:46:36.803Z,0.00
2024-01-11T02:47:37.191Z,0.00
2024-01-11T02:48:37.403Z,0.00
2024-01-11T02:49:37.742Z,0.00
2024-01-11T02:50:37.844Z,0.00
2024-01-11T02:51:38.163Z,0.00
2024-01-11T02:52:38.378Z,0.00
2024-01-11T02:53:38.852Z,0.00
2024-01-11T02:54:38.997Z,0.00
2024-01-11T02:55:39.212Z,0.00
2024-01-11T02:56:39.543Z,0.00
2024-01-11T02:57:39.769Z,0.00
2024-01-11T02:58:40.045Z,0.00
2024-01-11T02:59:40.421Z,0.00
2024-01-11T03:00:40.637Z,0.00
2024-01-11T03:01:40.969Z,0.00
2024-01-11T03:02:41.268Z,0.00
2024-01-11T03:03:41.527Z,0.00
2024-01-11T03:04:41.656Z,0.00
2024-01-11T03:05:42.117Z,0.00
2024-01-11T03:06:42.326Z,0.00
2024-01-11T03:07:42.492Z,0.00
2024-01-11T03:08:42.818Z,0.00
2024-01-11T03:09:43.024Z,0.00
2024-01-11T03:10:43.343Z,0.00
2024-01-11T03:11:43.662Z,0.00
2024-01-11T03:12:43.872Z,0.00
2024-01-11T03:13:44.152Z,0.00
2024-01-11T03:14:44.532Z,0.00
2024-01-11T03:15:44.821Z,0.00
2024-01-11T03:16:45.074Z,0.00
2024-01-11T03:17:45.454Z,0.00
2024-01-11T03:18:45.683Z,0.00
2024-01-11T03:19:45.975Z,0.00
2024-01-11T03:20:46.376Z,0.00
2024-01-11T03:21:46.571Z,0.00
2024-01-11T03:22:46.915Z,0.00
2024-01-11T03:23:47.612Z,0.00
2024-01-11T03:24:47.491Z,0.00
2024-01-11T03:25:47.763Z,0.00
2024-01-11T03:26:48.134Z,0.00
2024-01-11T03:27:48.284Z,0.00
2024-01-11T03:28:48.641Z,0.00
2024-01-11T03:29:48.998Z,0.00
2024-01-11T03:30:49.261Z,0.00
2024-01-11T03:31:49.482Z,0.00
2024-01-11T03:32:49.929Z,0.00
2024-01-11T03:33:50.165Z,0.00
2024-01-11T03:34:50.263Z,0.00
2024-01-11T03:35:50.560Z,0.00
2024-01-11T03:36:50.779Z,0.00
2024-01-11T03:37:51.020Z,0.00
2024-01-11T03:38:52.535Z,0.00
2024-01-11T03:39:51.526Z,0.00
2024-01-11T03:40:51.849Z,0.00
2024-01-11T03:41:52.225Z,0.00
2024-01-11T03:42:52.380Z,0.00
2024-01-11T03:43:52.638Z,0.00
2024-01-11T03:44:52.872Z,0.00
2024-01-11T03:45:53.155Z,0.00
2024-01-11T03:46:53.603Z,0.00
2024-01-11T03:47:53.854Z,0.00
2024-01-11T03:48:54.114Z,0.00
2024-01-11T03:49:54.317Z,0.00
2024-01-11T03:50:54.489Z,0.00
2024-01-11T03:51:54.818Z,0.00
2024-01-11T03:52:55.086Z,0.00
2024-01-11T03:53:55.478Z,0.00
2024-01-11T03:54:55.621Z,0.00
2024-01-11T03:55:55.930Z,0.00
2024-01-11T03:56:56.588Z,0.00
2024-01-11T03:57:56.618Z,0.00
2024-01-11T03:58:56.696Z,1.00
2024-01-11T03:59:57.130Z,0.00
2024-01-11T04:00:57.454Z,0.00
2024-01-11T04:01:57.749Z,0.00
2024-01-11T04:02:58.085Z,0.00
2024-01-11T04:03:58.422Z,0.00
2024-01-11T04:04:58.757Z,0.00
2024-01-11T04:05:58.950Z,0.00
2024-01-11T04:06:59.236Z,0.00
2024-01-11T04:07:59.646Z,0.00
2024-01-11T04:08:59.864Z,0.00
2024-01-11T04:10:00.237Z,0.00
2024-01-11T04:11:00.409Z,0.00
2024-01-11T04:12:00.685Z,0.00
2024-01-11T04:13:00.928Z,0.00
2024-01-11T04:14:01.283Z,0.00
2024-01-11T04:15:02.059Z,0.00
2024-01-11T04:16:01.903Z,0.00
2024-01-11T04:17:02.166Z,0.00
2024-01-11T04:18:02.663Z,0.00
2024-01-11T04:19:02.752Z,0.00
2024-01-11T04:20:03.414Z,0.00
2024-01-11T04:21:03.219Z,0.00
2024-01-11T04:22:03.520Z,0.00
2024-01-11T04:23:03.842Z,0.00
2024-01-11T04:24:04.151Z,0.00
2024-01-11T04:25:04.432Z,0.00
2024-01-11T04:26:04.740Z,0.00
2024-01-11T04:27:04.914Z,0.00
2024-01-11T04:28:05.174Z,0.00
2024-01-11T04:29:05.487Z,0.00
2024-01-11T04:30:05.763Z,0.00
2024-01-11T04:31:06.006Z,0.00
2024-01-11T04:32:06.351Z,0.00
2024-01-11T04:33:06.888Z,0.00
2024-01-11T04:34:06.927Z,0.00
2024-01-11T04:35:07.171Z,0.00
2024-01-11T04:36:07.477Z,0.00
2024-01-11T04:37:07.664Z,0.00
2024-01-11T04:38:08.057Z,0.00
2024-01-11T04:39:08.185Z,0.00
2024-01-11T04:40:08.502Z,0.00
2024-01-11T04:41:08.643Z,0.00
2024-01-11T04:42:08.947Z,0.00
2024-01-11T04:43:09.211Z,0.00
2024-01-11T04:44:09.533Z,0.00
2024-01-11T04:45:09.686Z,1.00
2024-01-11T04:46:10.113Z,0.00
2024-01-11T04:47:10.331Z,0.00
2024-01-11T04:48:10.763Z,0.00
2024-01-11T04:49:10.968Z,0.00
2024-01-11T04:50:11.202Z,0.00
2024-01-11T04:51:11.337Z,0.00
2024-01-11T04:52:11.630Z,1.00
2024-01-11T04:53:11.886Z,0.00
2024-01-11T04:54:12.167Z,0.00
2024-01-11T04:55:12.476Z,0.00
2024-01-11T04:56:12.760Z,1.00
2024-01-11T04:57:12.920Z,0.00
2024-01-11T04:58:13.252Z,0.00
2024-01-11T04:59:13.577Z,0.00
2024-01-11T05:00:13.763Z,0.00
2024-01-11T05:01:13.996Z,0.00
2024-01-11T05:02:14.319Z,0.00
2024-01-11T05:03:14.607Z,0.00
2024-01-11T05:04:14.925Z,0.00
2024-01-11T05:05:15.171Z,0.00
2024-01-11T05:06:15.423Z,0.00
2024-01-11T05:07:15.697Z,0.00
2024-01-11T05:08:16.078Z,0.00
2024-01-11T05:09:16.268Z,0.00
2024-01-11T05:10:16.521Z,0.00
2024-01-11T05:11:16.774Z,0.00
2024-01-11T05:12:17.067Z,0.00
2024-01-11T05:13:17.248Z,0.00
2024-01-11T05:14:17.642Z,0.00
2024-01-11T05:15:17.793Z,0.00
2024-01-11T05:16:18.095Z,1.00
2024-01-11T05:17:18.381Z,0.00
2024-01-11T05:18:18.790Z,0.00
2024-01-11T05:19:19.173Z,0.00
2024-01-11T05:20:19.354Z,0.00
2024-01-11T05:21:19.577Z,0.00
2024-01-11T05:22:19.794Z,0.00
2024-01-11T05:23:20.116Z,0.00
2024-01-11T05:24:20.368Z,0.00
2024-01-11T05:25:20.623Z,0.00
2024-01-11T05:26:21.076Z,0.00
2024-01-11T05:27:21.150Z,1.00
2024-01-11T05:28:21.402Z,0.00
2024-01-11T05:29:21.674Z,1.00
2024-01-11T05:30:22.016Z,0.00
2024-01-11T05:31:22.248Z,0.00
2024-01-11T05:32:22.512Z,0.00
2024-01-11T05:33:22.732Z,1.00
2024-01-11T05:34:23.129Z,0.00
2024-01-11T05:35:23.306Z,0.00
2024-01-11T05:36:23.479Z,0.00
2024-01-11T05:37:23.792Z,0.00
2024-01-11T05:38:24.052Z,0.00
2024-01-11T05:39:24.351Z,0.00
2024-01-11T05:40:24.631Z,0.00
2024-01-11T05:41:24.935Z,0.00
2024-01-11T05:42:25.136Z,1.00
2024-01-11T05:43:25.373Z,1.00
2024-01-11T05:44:25.746Z,0.00
2024-01-11T05:45:32.080Z,0.00
2024-01-11T05:46:27.293Z,0.00
2024-01-11T05:47:26.635Z,0.00
2024-01-11T05:48:26.979Z,0.00
2024-01-11T05:49:27.210Z,0.00
2024-01-11T05:50:27.559Z,0.00
2024-01-11T05:51:28.352Z,0.00
2024-01-11T05:52:28.218Z,0.00
2024-01-11T05:53:28.628Z,0.00
2024-01-11T05:54:28.791Z,0.00
2024-01-11T05:55:28.988Z,0.00
2024-01-11T05:56:29.812Z,1.00
2024-01-11T05:57:29.541Z,0.00
2024-01-11T05:58:29.897Z,0.00
2024-01-11T05:59:30.145Z,0.00
2024-01-11T06:00:30.518Z,1.00
2024-01-11T06:01:30.862Z,0.00
2024-01-11T06:02:31.274Z,0.00
2024-01-11T06:03:31.563Z,0.00
2024-01-11T06:04:31.719Z,0.00
2024-01-11T06:05:32.112Z,0.00
2024-01-11T06:06:32.533Z,0.00
2024-01-11T06:07:32.696Z,0.00
2024-01-11T06:08:32.953Z,1.00
2024-01-11T06:09:33.266Z,0.00
2024-01-11T06:10:33.490Z,0.00
2024-01-11T06:11:33.924Z,0.00
2024-01-11T06:12:34.027Z,1.00
2024-01-11T06:13:34.308Z,0.00
2024-01-11T06:14:34.656Z,0.00
2024-01-11T06:15:34.904Z,0.00
2024-01-11T06:16:35.234Z,0.00
2024-01-11T06:17:35.663Z,0.00
2024-01-11T06:18:35.821Z,1.00
2024-01-11T06:19:36.169Z,0.00
2024-01-11T06:20:36.339Z,0.00
2024-01-11T06:21:36.568Z,0.00
2024-01-11T06:22:36.862Z,0.00
2024-01-11T06:23:37.146Z,1.00
2024-01-11T06:24:37.439Z,0.00
2024-01-11T06:25:37.669Z,0.00
2024-01-11T06:26:38.137Z,0.00
2024-01-11T06:27:38.194Z,0.00
2024-01-11T06:28:38.621Z,0.00
2024-01-11T06:29:38.957Z,0.00
2024-01-11T06:30:39.289Z,0.00
2024-01-11T06:31:39.483Z,0.00
2024-01-11T06:32:39.944Z,0.00
2024-01-11T06:33:40.077Z,0.00
2024-01-11T06:34:40.369Z,0.00
2024-01-11T06:35:40.592Z,0.00
2024-01-11T06:36:41.006Z,0.00
2024-01-11T06:37:41.085Z,1.00
2024-01-11T06:38:41.551Z,0.00
2024-01-11T06:39:41.691Z,0.00
2024-01-11T06:40:42.022Z,1.00
2024-01-11T06:41:42.321Z,1.00
2024-01-11T06:42:42.811Z,0.00
2024-01-11T06:43:42.937Z,0.00
2024-01-11T06:44:43.255Z,0.00
2024-01-11T06:45:43.472Z,0.00
2024-01-11T06:46:43.764Z,0.00
2024-01-11T06:47:44.131Z,1.00
2024-01-11T06:48:44.347Z,0.00
2024-01-11T06:49:44.610Z,0.00
2024-01-11T06:50:44.833Z,1.00
2024-01-11T06:51:45.013Z,1.00
2024-01-11T06:52:45.413Z,1.00
2024-01-11T06:53:45.737Z,1.00
2024-01-11T06:54:46.033Z,1.00
2024-01-11T06:55:46.326Z,2.00
2024-01-11T06:56:46.752Z,1.00
2024-01-11T06:57:47.898Z,2.00
2024-01-11T06:58:47.249Z,3.00
2024-01-11T06:59:47.670Z,3.00
2024-01-11T07:00:47.877Z,3.00
2024-01-11T07:01:48.008Z,4.00
2024-01-11T07:02:48.477Z,4.00
2024-01-11T07:03:48.666Z,5.00
2024-01-11T07:04:49.040Z,8.00
2024-01-11T07:05:49.428Z,6.00
2024-01-11T07:06:49.734Z,7.00
2024-01-11T07:07:49.911Z,12.00
2024-01-11T07:08:50.213Z,10.00
2024-01-11T07:09:50.477Z,10.00
2024-01-11T07:10:52.051Z,19.00
2024-01-11T07:11:51.197Z,15.00
2024-01-11T07:12:51.335Z,18.00
2024-01-11T07:13:51.630Z,24.00
2024-01-11T07:14:51.836Z,27.00
2024-01-11T07:15:52.205Z,31.00
2024-01-11T07:16:52.385Z,39.00
2024-01-11T07:17:52.973Z,40.00
2024-01-11T07:18:53.165Z,46.00
2024-01-11T07:19:53.226Z,50.00
2024-01-11T07:20:53.604Z,54.00
2024-01-11T07:21:53.824Z,62.00
2024-01-11T07:22:54.030Z,64.00
2024-01-11T07:23:54.341Z,70.00
2024-01-11T07:24:54.715Z,81.00
2024-01-11T07:25:55.009Z,75.00
2024-01-11T07:26:55.638Z,86.00
2024-01-11T07:27:55.664Z,92.00
2024-01-11T07:28:56.088Z,101.00
2024-01-11T07:29:56.391Z,108.00
2024-01-11T07:30:56.575Z,113.00
2024-01-11T07:31:57.156Z,118.00
2024-01-11T07:32:57.428Z,126.00
2024-01-11T07:33:57.505Z,135.00
2024-01-11T07:34:58.160Z,136.00
2024-01-11T07:35:58.106Z,144.00
2024-01-11T07:36:58.335Z,148.00
2024-01-11T07:37:58.757Z,165.00
2024-01-11T07:38:58.894Z,164.00
2024-01-11T07:39:59.285Z,176.00
2024-01-11T07:40:59.619Z,187.00
2024-01-11T07:41:59.836Z,195.00
2024-01-11T07:43:00.016Z,203.00
2024-01-11T07:44:00.338Z,215.00
2024-01-11T07:45:00.681Z,220.00
2024-01-11T07:46:00.923Z,234.00
2024-01-11T07:47:02.463Z,245.00
2024-01-11T07:48:01.474Z,257.00
2024-01-11T07:49:01.828Z,266.00
2024-01-11T07:50:02.054Z,276.00
2024-01-11T07:51:02.284Z,284.00
2024-01-11T07:52:02.515Z,300.00
2024-01-11T07:53:02.824Z,311.00
2024-01-11T07:54:02.958Z,319.00
2024-01-11T07:55:03.313Z,330.00
2024-01-11T07:56:03.538Z,339.00
2024-01-11T07:57:03.836Z,347.00
2024-01-11T07:58:04.158Z,352.00
2024-01-11T07:59:04.599Z,368.00
2024-01-11T08:00:04.891Z,383.00
2024-01-11T08:01:05.106Z,392.00
2024-01-11T08:02:05.490Z,403.00
2024-01-11T08:03:05.727Z,415.00
2024-01-11T08:04:06.061Z,432.00
2024-01-11T08:05:06.374Z,447.00
2024-01-11T08:06:06.494Z,459.00
2024-01-11T08:07:06.706Z,470.00
2024-01-11T08:08:06.977Z,482.00
2024-01-11T08:09:07.272Z,493.00
2024-01-11T08:10:07.682Z,512.00
2024-01-11T08:11:07.916Z,514.00
2024-01-11T08:12:08.187Z,539.00
2024-01-11T08:13:08.529Z,538.00
2024-01-11T08:14:08.752Z,558.00
2024-01-11T08:15:09.002Z,560.00
2024-01-11T08:16:09.294Z,582.00
2024-01-11T08:17:09.690Z,581.00
2024-01-11T08:18:10.003Z,599.00
2024-01-11T08:19:10.239Z,622.00
2024-01-11T08:20:10.459Z,627.00
2024-01-11T08:21:10.713Z,645.00
2024-01-11T08:22:10.894Z,655.00
2024-01-11T08:23:11.848Z,663.00
2024-01-11T08:24:11.563Z,669.00
2024-01-11T08:25:11.775Z,697.00
2024-01-11T08:26:12.135Z,689.00
2024-01-11T08:27:12.452Z,713.00
2024-01-11T08:28:12.918Z,735.00
2024-01-11T08:29:13.138Z,741.00
2024-01-11T08:30:13.435Z,748.00
2024-01-11T08:31:13.660Z,755.00
2024-01-11T08:32:23.404Z,773.00
2024-01-11T08:33:15.602Z,789.00
2024-01-11T08:34:14.515Z,799.00
2024-01-11T08:35:14.802Z,806.00
2024-01-11T08:36:15.204Z,822.00
2024-01-11T08:37:15.349Z,834.00
2024-01-11T08:38:15.641Z,828.00
2024-01-11T08:39:15.852Z,839.00
2024-01-11T08:40:16.081Z,867.00
2024-01-11T08:41:16.420Z,875.00
2024-01-11T08:42:16.579Z,887.00
2024-01-11T08:43:16.919Z,904.00
2024-01-11T08:44:17.095Z,905.00
2024-01-11T08:45:17.446Z,927.00
2024-01-11T08:46:17.739Z,934.00
2024-01-11T08:47:18.159Z,937.00
2024-01-11T08:48:19.067Z,932.00
2024-01-11T08:49:18.753Z,945.00
2024-01-11T08:50:22.548Z,939.00
2024-01-11T08:51:19.243Z,940.00
2024-01-11T08:52:19.954Z,955.00
2024-01-11T08:53:19.912Z,953.00
2024-01-11T08:54:21.010Z,926.00
2024-01-11T08:55:20.350Z,877.00
2024-01-11T08:56:20.765Z,819.00
2024-01-11T08:57:21.000Z,651.00
2024-01-11T08:58:21.206Z,748.00
2024-01-11T08:59:21.523Z,963.00
2024-01-11T09:00:21.751Z,1072.00
2024-01-11T09:01:22.016Z,983.00
2024-01-11T09:02:25.027Z,1309.00
2024-01-11T09:03:23.747Z,2148.00
2024-01-11T09:04:22.762Z,3090.00
2024-01-11T09:05:23.131Z,3461.00
2024-01-11T09:06:23.331Z,4696.00
2024-01-11T09:07:23.656Z,5327.00
2024-01-11T09:08:24.069Z,3460.00
2024-01-11T09:09:24.256Z,2820.00
2024-01-11T09:10:24.586Z,2861.00
2024-01-11T09:11:25.054Z,2917.00
2024-01-11T09:12:25.183Z,3756.00
2024-01-11T09:13:25.567Z,2460.00
2024-01-11T09:14:25.833Z,2947.00
2024-01-11T09:15:26.174Z,3675.00
2024-01-11T09:16:26.380Z,4954.00
2024-01-11T09:17:26.836Z,5736.00
2024-01-11T09:18:27.075Z,3635.00
2024-01-11T09:19:27.384Z,1605.00
2024-01-11T09:20:27.590Z,1363.00
2024-01-11T09:21:27.757Z,1464.00
2024-01-11T09:22:28.484Z,1356.00
2024-01-11T09:23:28.458Z,1142.00
2024-01-11T09:24:32.963Z,1166.00
2024-01-11T09:25:29.863Z,1371.00
2024-01-11T09:26:29.273Z,1459.00
2024-01-11T09:27:29.519Z,1475.00
2024-01-11T09:28:29.741Z,1566.00
2024-01-11T09:29:29.998Z,1460.00
2024-01-11T09:30:30.391Z,1320.00
2024-01-11T09:31:31.013Z,1220.00
2024-01-11T09:32:30.998Z,1234.00
2024-01-11T09:33:31.257Z,1517.00
2024-01-11T09:34:31.430Z,1574.00
2024-01-11T09:35:31.670Z,1599.00
2024-01-11T09:36:31.947Z,1493.00
2024-01-11T09:37:32.214Z,1438.00
2024-01-11T09:38:32.747Z,1362.00
2024-01-11T09:39:32.858Z,1428.00
2024-01-11T09:40:33.116Z,1410.00
2024-01-11T09:41:33.409Z,1454.00
2024-01-11T09:42:33.617Z,1466.00
2024-01-11T09:43:34.033Z,1433.00
2024-01-11T09:44:34.282Z,1469.00
2024-01-11T09:45:34.459Z,1693.00
2024-01-11T09:46:34.740Z,1465.00
2024-01-11T09:47:35.023Z,1497.00
2024-01-11T09:48:35.203Z,1500.00
2024-01-11T09:49:35.507Z,1520.00
2024-01-11T09:50:35.821Z,1552.00
2024-01-11T09:51:35.970Z,1547.00
2024-01-11T09:52:37.482Z,1549.00
2024-01-11T09:53:36.728Z,1557.00
2024-01-11T09:54:36.941Z,1614.00
2024-01-11T09:55:37.193Z,1580.00
2024-01-11T09:56:37.521Z,1640.00
2024-01-11T09:57:37.814Z,1640.00
2024-01-11T09:58:37.924Z,1685.00
2024-01-11T09:59:38.482Z,1690.00
2024-01-11T10:00:38.613Z,1648.00
2024-01-11T10:01:38.831Z,1713.00
2024-01-11T10:02:39.134Z,1673.00
2024-01-11T10:03:39.382Z,1749.00
2024-01-11T10:04:39.527Z,1691.00
2024-01-11T10:05:40.131Z,1759.00
2024-01-11T10:06:40.201Z,1719.00
2024-01-11T10:07:40.433Z,1766.00
2024-01-11T10:08:40.795Z,1827.00
2024-01-11T10:09:40.970Z,1826.00
2024-01-11T10:10:41.756Z,1840.00
2024-01-11T10:11:42.241Z,1844.00
2024-01-11T10:12:41.771Z,1838.00
2024-01-11T10:13:42.135Z,1852.00
2024-01-11T10:14:42.481Z,1950.00
2024-01-11T10:15:42.736Z,1929.00
2024-01-11T10:16:43.079Z,1846.00
2024-01-11T10:17:43.468Z,1900.00
2024-01-11T10:18:43.909Z,1968.00
2024-01-11T10:19:43.907Z,1861.00
2024-01-11T10:20:44.173Z,1938.00
2024-01-11T10:21:44.303Z,1915.00
2024-01-11T10:22:44.533Z,1925.00
2024-01-11T10:23:44.859Z,1940.00
2024-01-11T10:24:45.085Z,1949.00
2024-01-11T10:25:45.436Z,1953.00
2024-01-11T10:26:45.698Z,1984.00
2024-01-11T10:27:45.923Z,1992.00
2024-01-11T10:28:46.180Z,1995.00
2024-01-11T10:29:46.507Z,2012.00
2024-01-11T10:30:46.816Z,2035.00
2024-01-11T10:31:46.984Z,2025.00
2024-01-11T10:32:47.505Z,2032.00
2024-01-11T10:33:47.649Z,2031.00
2024-01-11T10:34:47.734Z,2029.00
2024-01-11T10:35:48.148Z,2049.00
2024-01-11T10:36:48.364Z,2037.00
2024-01-11T10:37:48.633Z,2073.00
2024-01-11T10:38:49.011Z,2099.00
2024-01-11T10:39:49.248Z,2122.00
2024-01-11T10:40:49.466Z,2130.00
2024-01-11T10:41:49.781Z,2131.00
2024-01-11T10:42:51.136Z,2199.00
2024-01-11T10:43:50.511Z,2212.00
2024-01-11T10:44:50.729Z,2162.00
2024-01-11T10:45:50.956Z,2175.00
2024-01-11T10:46:51.220Z,2156.00
2024-01-11T10:47:51.762Z,2216.00
2024-01-11T10:48:51.910Z,2158.00
2024-01-11T10:49:52.117Z,2233.00
2024-01-11T10:50:52.432Z,2208.00
2024-01-11T10:51:52.817Z,2289.00
2024-01-11T10:52:53.044Z,2260.00
2024-01-11T10:53:53.441Z,2313.00
2024-01-11T10:54:53.606Z,2268.00
2024-01-11T10:55:54.017Z,2344.00
2024-01-11T10:56:54.263Z,2380.00
2024-01-11T10:57:54.524Z,2436.00
2024-01-11T10:58:54.704Z,2345.00
2024-01-11T10:59:55.128Z,2392.00
2024-01-11T11:00:55.265Z,2456.00
2024-01-11T11:01:55.649Z,2464.00
2024-01-11T11:02:55.994Z,2349.00
2024-01-11T11:03:56.275Z,2317.00
2024-01-11T11:04:56.419Z,2385.00
2024-01-11T11:05:56.861Z,2495.00
2024-01-11T11:06:57.479Z,2497.00
2024-01-11T11:07:57.517Z,2442.00
2024-01-11T11:08:57.660Z,2547.00
2024-01-11T11:09:58.005Z,2517.00
2024-01-11T11:10:58.414Z,2446.00
2024-01-11T11:11:58.750Z,2423.00
2024-01-11T11:12:59.063Z,2352.00
2024-01-11T11:13:59.246Z,2125.00
2024-01-11T11:14:59.553Z,1516.00
2024-01-11T11:16:02.106Z,2925.00
2024-01-11T11:17:00.411Z,4433.00
2024-01-11T11:18:00.772Z,3363.00
2024-01-11T11:19:00.862Z,4036.00
2024-01-11T11:20:01.035Z,3687.00
2024-01-11T11:21:01.403Z,3158.00
2024-01-11T11:22:01.667Z,2614.00
2024-01-11T11:23:01.911Z,2634.00
2024-01-11T11:24:02.131Z,2434.00
2024-01-11T11:25:02.345Z,2536.00
2024-01-11T11:26:02.685Z,2582.00
2024-01-11T11:27:02.847Z,2582.00
2024-01-11T11:28:03.183Z,2198.00
2024-01-11T11:29:03.480Z,2587.00
2024-01-11T11:30:03.669Z,2581.00
2024-01-11T11:31:03.919Z,2589.00
2024-01-11T11:32:04.160Z,2587.00
2024-01-11T11:33:04.671Z,2658.00
2024-01-11T11:34:04.904Z,2628.00
2024-01-11T11:35:04.987Z,2602.00
2024-01-11T11:36:05.243Z,2628.00
2024-01-11T11:37:05.549Z,2594.00
2024-01-11T11:38:05.778Z,2482.00
2024-01-11T11:39:05.990Z,1638.00
2024-01-11T11:40:06.439Z,3676.00
2024-01-11T11:41:06.593Z,9716.00
2024-01-11T11:42:06.962Z,9660.00
2024-01-11T11:43:07.192Z,4761.00
2024-01-11T11:44:07.572Z,6068.00
2024-01-11T11:45:07.741Z,6698.00
2024-01-11T11:46:08.054Z,7086.00
2024-01-11T11:47:08.420Z,6741.00
2024-01-11T11:48:08.844Z,8226.00
2024-01-11T11:49:09.026Z,9300.00
2024-01-11T11:50:09.484Z,7015.00
2024-01-11T11:51:09.594Z,6988.00
2024-01-11T11:52:09.821Z,8885.00
2024-01-11T11:53:10.279Z,7322.00
2024-01-11T11:54:10.267Z,3928.00
2024-01-11T11:55:10.637Z,8424.00
2024-01-11T11:56:11.146Z,5222.00
2024-01-11T11:57:11.233Z,3815.00
2024-01-11T11:58:11.582Z,3506.00
2024-01-11T11:59:11.833Z,2673.00
2024-01-11T12:00:12.071Z,4937.00
2024-01-11T12:01:12.372Z,3640.00
2024-01-11T12:02:12.600Z,4134.00
2024-01-11T12:03:12.832Z,4234.00
2024-01-11T12:04:13.204Z,4436.00
2024-01-11T12:05:13.619Z,5048.00
2024-01-11T12:06:13.787Z,3170.00
2024-01-11T12:07:13.971Z,3704.00
2024-01-11T12:08:14.373Z,3193.00
2024-01-11T12:09:14.569Z,1969.00
2024-01-11T12:10:14.904Z,9219.00
2024-01-11T12:11:15.097Z,3939.00
2024-01-11T12:12:16.470Z,3128.00
2024-01-11T12:13:15.654Z,7447.00
2024-01-11T12:14:16.006Z,2810.00
2024-01-11T12:15:16.241Z,3919.00
2024-01-11T12:16:16.473Z,4769.00
2024-01-11T12:17:16.681Z,6744.00
2024-01-11T12:18:17.231Z,7495.00
2024-01-11T12:19:17.318Z,5614.00
2024-01-11T12:20:17.786Z,4091.00
2024-01-11T12:21:17.953Z,7518.00
2024-01-11T12:22:18.259Z,11174.00
2024-01-11T12:23:18.623Z,8352.00
2024-01-11T12:24:19.018Z,8169.00
2024-01-11T12:25:19.291Z,5984.00
2024-01-11T12:26:19.538Z,5554.00
2024-01-11T12:27:19.759Z,2926.00
2024-01-11T12:28:20.288Z,6192.00
2024-01-11T12:29:20.366Z,7337.00
2024-01-11T12:30:20.637Z,7566.00
2024-01-11T12:31:20.975Z,8815.00
2024-01-11T12:32:21.218Z,5421.00
2024-01-11T12:33:21.508Z,6168.00
2024-01-11T12:34:21.850Z,7233.00
2024-01-11T12:35:22.075Z,6642.00
2024-01-11T12:36:22.434Z,7354.00
2024-01-11T12:37:22.697Z,9673.00
2024-01-11T12:38:23.015Z,10627.00
2024-01-11T12:39:23.234Z,11028.00
2024-01-11T12:40:23.452Z,78694.00
2024-01-11T12:41:23.868Z,78821.00
2024-01-11T12:42:23.938Z,80772.00
2024-01-11T12:43:24.253Z,79283.00
2024-01-11T12:44:24.719Z,79991.00
2024-01-11T12:45:24.897Z,75849.00
2024-01-11T12:46:25.244Z,11968.00
2024-01-11T12:47:25.465Z,11796.00
2024-01-11T12:48:26.069Z,9504.00
2024-01-11T12:49:26.498Z,80284.00
2024-01-11T12:50:28.104Z,74701.00
2024-01-11T12:51:26.717Z,74172.00
2024-01-11T12:52:26.866Z,74572.00