createdAt,value
2018-05-03T00:00:53.080Z,7.10
2018-05-03T00:03:21.587Z,5.40
2018-05-03T00:05:49.307Z,6.35
2018-05-03T00:08:17.048Z,5.57
2018-05-03T00:10:44.771Z,5.57
2018-05-03T00:13:12.575Z,6.00
2018-05-03T00:15:40.345Z,6.60
2018-05-03T00:18:08.878Z,5.45
2018-05-03T00:20:36.632Z,6.53
2018-05-03T00:23:04.446Z,6.00
2018-05-03T00:25:32.192Z,5.82
2018-05-03T00:27:59.984Z,5.85
2018-05-03T00:30:27.721Z,6.85
2018-05-03T00:32:56.235Z,6.57
2018-05-03T00:35:24.700Z,6.20
2018-05-03T00:37:53.223Z,5.85
2018-05-03T00:40:20.974Z,5.35
2018-05-03T00:42:48.707Z,6.72
2018-05-03T00:45:16.482Z,5.93
2018-05-03T00:47:44.232Z,6.35
2018-05-03T00:50:11.964Z,6.50
2018-05-03T00:52:39.765Z,5.90
2018-05-03T00:55:08.293Z,6.68
2018-05-03T00:57:36.089Z,6.18
2018-05-03T01:00:03.844Z,5.75
2018-05-03T01:02:31.656Z,6.12
2018-05-03T01:04:59.425Z,6.35
2018-05-03T01:07:27.218Z,6.30
2018-05-03T01:09:54.912Z,6.05
2018-05-03T01:12:22.709Z,6.15
2018-05-03T01:14:50.421Z,7.37
2018-05-03T01:17:18.204Z,6.22
2018-05-03T01:19:45.956Z,6.47
2018-05-03T01:22:13.723Z,6.18
2018-05-03T01:24:41.481Z,6.65
2018-05-03T01:27:09.999Z,6.45
2018-05-03T01:29:37.799Z,6.18
2018-05-03T01:32:05.600Z,6.22
2018-05-03T01:34:33.372Z,6.57
2018-05-03T01:37:01.135Z,7.10
2018-05-03T01:39:28.861Z,7.22
2018-05-03T01:41:57.452Z,6.35
2018-05-03T01:44:25.197Z,7.35
2018-05-03T01:46:52.934Z,7.68
2018-05-03T01:49:20.683Z,7.15
2018-05-03T01:51:48.407Z,6.22
2018-05-03T01:54:16.169Z,6.65
2018-05-03T01:56:43.892Z,6.28
2018-05-03T01:59:11.683Z,7.68
2018-05-03T02:01:39.463Z,6.82
2018-05-03T02:04:07.213Z,6.43
2018-05-03T02:06:34.955Z,6.05
2018-05-03T02:09:02.740Z,6.62
2018-05-03T02:11:30.469Z,6.47
2018-05-03T02:13:59.020Z,7.87
2018-05-03T02:16:26.739Z,6.95
2018-05-03T02:18:54.577Z,6.55
2018-05-03T02:21:22.360Z,6.35
2018-05-03T02:23:50.103Z,7.93
2018-05-03T02:26:17.884Z,7.10
2018-05-03T02:28:45.654Z,7.62
2018-05-03T02:31:13.359Z,8.05
2018-05-03T02:33:41.098Z,6.57
2018-05-03T02:36:09.569Z,6.12
2018-05-03T02:38:37.323Z,6.30
2018-05-03T02:41:05.092Z,8.27
2018-05-03T02:43:32.944Z,7.00
2018-05-03T02:46:00.717Z,7.78
2018-05-03T02:48:28.474Z,8.20
2018-05-03T02:50:56.196Z,7.12
2018-05-03T02:53:23.972Z,7.90
2018-05-03T02:55:51.667Z,7.28
2018-05-03T02:58:31.164Z,7.20
2018-05-03T03:01:17.312Z,6.78
2018-05-03T03:04:02.541Z,6.40
2018-05-03T03:06:48.544Z,7.67
2018-05-03T03:09:34.009Z,7.65
2018-05-03T03:15:48.207Z,7.93
2018-05-03T03:18:33.604Z,7.40
2018-05-03T03:21:19.232Z,7.78
2018-05-03T03:24:04.458Z,8.15
2018-05-03T03:29:58.505Z,7.93
2018-05-03T03:32:38.036Z,8.43
2018-05-03T03:35:25.680Z,8.70
2018-05-03T03:38:10.933Z,7.70
2018-05-03T03:40:50.391Z,7.78
2018-05-03T03:43:30.725Z,7.55
2018-05-03T03:45:58.542Z,8.43
2018-05-03T03:48:27.018Z,7.50
2018-05-03T03:50:54.768Z,7.82
2018-05-03T03:53:22.557Z,8.50
2018-05-03T03:55:50.988Z,8.67
2018-05-03T03:58:18.709Z,7.15
2018-05-03T04:00:46.442Z,8.40
2018-05-03T04:03:14.908Z,6.97
2018-05-03T04:05:42.670Z,7.35
2018-05-03T04:08:10.415Z,8.35
2018-05-03T04:10:38.128Z,7.70
2018-05-03T04:13:05.791Z,8.25
2018-05-03T04:15:33.581Z,8.40
2018-05-03T04:18:13.094Z,8.35
2018-05-03T04:21:02.733Z,9.38
2018-05-03T04:23:42.330Z,8.73
2018-05-03T04:26:10.097Z,8.43
2018-05-03T04:28:38.565Z,9.27
2018-05-03T04:31:06.322Z,8.07
2018-05-03T04:33:34.063Z,9.30
2018-05-03T04:36:02.582Z,8.90
2018-05-03T04:38:30.283Z,8.18
2018-05-03T04:40:57.999Z,8.90
2018-05-03T04:43:26.472Z,8.30
2018-05-03T04:45:54.224Z,8.07
2018-05-03T04:48:21.994Z,8.73
2018-05-03T04:50:50.169Z,7.87
2018-05-03T04:53:17.968Z,9.63
2018-05-03T04:55:45.672Z,8.65
2018-05-03T04:58:13.453Z,8.85
2018-05-03T05:00:41.187Z,8.77
2018-05-03T05:03:09.041Z,9.73
2018-05-03T05:05:36.798Z,9.27
2018-05-03T05:08:04.624Z,9.25
2018-05-03T05:10:32.455Z,8.52
2018-05-03T05:13:00.149Z,9.15
2018-05-03T05:15:27.841Z,9.02
2018-05-03T05:17:55.749Z,9.48
2018-05-03T05:20:23.470Z,8.73
2018-05-03T05:22:51.182Z,7.53
2018-05-03T05:25:18.892Z,8.50
2018-05-03T05:27:46.625Z,8.97
2018-05-03T05:30:14.349Z,8.37
2018-05-03T05:32:42.109Z,9.27
2018-05-03T05:35:09.809Z,8.40
2018-05-03T05:37:38.372Z,8.98
2018-05-03T05:40:06.210Z,9.80
2018-05-03T05:42:33.955Z,9.57
2018-05-03T05:45:01.700Z,10.48
2018-05-03T05:47:29.486Z,9.00
2018-05-03T05:49:57.231Z,9.77
2018-05-03T05:52:24.930Z,9.40
2018-05-03T05:54:52.719Z,9.38
2018-05-03T05:57:20.405Z,10.77
2018-05-03T05:59:48.148Z,8.13
2018-05-03T06:02:16.128Z,9.45
2018-05-03T06:04:43.878Z,9.40
2018-05-03T06:07:11.697Z,10.20
2018-05-03T06:09:39.425Z,10.38
2018-05-03T06:12:07.276Z,10.48
2018-05-03T06:14:35.796Z,9.77
2018-05-03T06:17:03.551Z,9.45
2018-05-03T06:19:31.303Z,10.57
2018-05-03T06:21:59.020Z,10.77
2018-05-03T06:24:27.576Z,7.77
2018-05-03T06:26:55.264Z,9.00
2018-05-03T06:29:22.981Z,9.27
2018-05-03T06:31:50.689Z,10.60
2018-05-03T06:34:18.463Z,9.90
2018-05-03T06:36:46.209Z,11.18
2018-05-03T06:39:13.936Z,8.73
2018-05-03T06:41:41.734Z,9.48
2018-05-03T06:44:10.257Z,9.60
2018-05-03T06:46:37.959Z,8.45
2018-05-03T06:49:05.692Z,10.50
2018-05-03T06:51:33.405Z,10.75
2018-05-03T06:54:01.152Z,9.43
2018-05-03T06:56:28.913Z,8.00
2018-05-03T06:58:56.641Z,9.43
2018-05-03T07:01:24.401Z,8.25
2018-05-03T07:03:52.142Z,9.80
2018-05-03T07:06:20.737Z,8.27
2018-05-03T07:08:49.274Z,8.13
2018-05-03T07:11:16.947Z,9.10
2018-05-03T07:13:44.711Z,9.60
2018-05-03T07:16:12.459Z,8.10
2018-05-03T07:18:40.432Z,9.23
2018-05-03T07:21:08.263Z,10.15
2018-05-03T07:23:36.052Z,8.15
2018-05-03T07:26:03.841Z,8.55
2018-05-03T07:28:31.654Z,8.45
2018-05-03T07:30:59.478Z,8.40
2018-05-03T07:33:27.263Z,8.48
2018-05-03T07:35:55.056Z,8.55
2018-05-03T07:38:22.752Z,8.70
2018-05-03T07:40:51.293Z,8.20
2018-05-03T07:43:19.053Z,8.45
2018-05-03T07:45:47.639Z,8.77
2018-05-03T07:48:15.338Z,7.55
2018-05-03T07:50:43.088Z,9.05
2018-05-03T07:53:11.537Z,8.27
2018-05-03T07:55:39.321Z,7.78
2018-05-03T07:58:07.080Z,7.82
2018-05-03T08:00:34.837Z,7.28
2018-05-03T08:03:02.532Z,7.93
2018-05-03T08:05:30.299Z,7.53
2018-05-03T08:07:58.057Z,7.62
2018-05-03T08:10:25.828Z,9.50
2018-05-03T08:12:54.282Z,8.60
2018-05-03T08:15:22.021Z,8.40
2018-05-03T08:17:49.755Z,7.30
2018-05-03T08:20:17.515Z,6.32
2018-05-03T08:22:45.238Z,7.37
2018-05-03T08:25:12.996Z,7.22
2018-05-03T08:27:40.689Z,7.05
2018-05-03T08:30:08.415Z,7.28
2018-05-03T08:32:36.943Z,7.03
2018-05-03T08:35:05.475Z,7.50
2018-05-03T08:37:33.203Z,6.68
2018-05-03T08:40:00.940Z,5.68
2018-05-03T08:42:28.652Z,7.22
2018-05-03T08:44:57.171Z,5.90
2018-05-03T08:47:24.862Z,7.62
2018-05-03T08:49:52.620Z,6.43
2018-05-03T08:52:20.312Z,7.12
2018-05-03T08:54:48.095Z,6.15
2018-05-03T08:57:15.847Z,5.87
2018-05-03T08:59:43.608Z,5.65
2018-05-03T09:02:11.316Z,6.50
2018-05-03T09:04:39.085Z,6.15
2018-05-03T09:07:06.805Z,5.70
2018-05-03T09:09:34.565Z,5.37
2018-05-03T09:12:02.355Z,5.47
2018-05-03T09:14:30.200Z,5.95
2018-05-03T09:16:58.231Z,5.20
2018-05-03T09:19:25.991Z,6.13
2018-05-03T09:21:53.728Z,5.43
2018-05-03T09:24:21.589Z,5.70
2018-05-03T09:26:49.377Z,5.27
2018-05-03T09:29:17.151Z,5.00
2018-05-03T09:31:45.614Z,5.37
2018-05-03T09:34:13.413Z,4.78
2018-05-03T09:36:41.932Z,4.90
2018-05-03T09:39:09.717Z,4.40
2018-05-03T09:41:37.475Z,4.07
2018-05-03T09:44:05.219Z,3.85
2018-05-03T09:46:32.964Z,4.30
2018-05-03T09:49:00.661Z,4.22
2018-05-03T09:51:28.387Z,4.25
2018-05-03T09:53:56.056Z,4.05
2018-05-03T09:56:24.640Z,4.00
2018-05-03T09:58:53.095Z,4.22
2018-05-03T10:01:20.907Z,3.92
2018-05-03T10:03:49.410Z,4.37
2018-05-03T10:06:17.909Z,4.28
2018-05-03T10:08:45.600Z,3.70
2018-05-03T10:11:13.394Z,3.92
2018-05-03T10:13:41.085Z,4.03
2018-05-03T10:16:08.854Z,3.87
2018-05-03T10:18:36.548Z,3.58
2018-05-03T10:21:04.403Z,3.85
2018-05-03T10:23:32.085Z,3.33
2018-05-03T10:25:59.807Z,3.50
2018-05-03T10:28:28.253Z,3.42
2018-05-03T10:30:56.008Z,3.13
2018-05-03T10:33:23.676Z,2.97
2018-05-03T10:35:51.469Z,2.90
2018-05-03T10:38:19.107Z,3.00
2018-05-03T10:40:47.638Z,3.05
2018-05-03T10:43:15.376Z,2.97
2018-05-03T10:45:43.890Z,2.92
2018-05-03T10:48:11.575Z,3.03
2018-05-03T10:50:39.520Z,3.13
2018-05-03T10:53:07.269Z,3.05
2018-05-03T10:55:35.005Z,3.27
2018-05-03T10:58:02.696Z,3.00
2018-05-03T11:00:30.476Z,2.60
2018-05-03T11:02:58.152Z,2.92
2018-05-03T11:05:25.957Z,2.85
2018-05-03T11:07:53.783Z,2.50
2018-05-03T11:10:21.523Z,2.53
2018-05-03T11:12:49.396Z,3.03
2018-05-03T11:15:18.337Z,2.50
2018-05-03T11:17:46.076Z,2.50
2018-05-03T11:20:17.419Z,2.95
2018-05-03T11:22:45.192Z,3.08
2018-05-03T11:25:13.004Z,3.20
2018-05-03T11:27:47.263Z,3.10
2018-05-03T11:30:30.571Z,3.42
2018-05-03T11:32:58.316Z,3.37
2018-05-03T11:35:26.589Z,3.42
2018-05-03T11:37:54.328Z,2.72
2018-05-03T11:40:22.846Z,3.28
2018-05-03T11:42:50.552Z,3.20
2018-05-03T11:45:18.291Z,2.80
2018-05-03T11:47:46.022Z,3.00
2018-05-03T11:50:13.793Z,2.72
2018-05-03T11:52:41.486Z,2.87
2018-05-03T11:55:09.715Z,2.83
2018-05-03T11:57:37.683Z,2.70
2018-05-03T12:00:06.237Z,3.00
2018-05-03T12:02:33.944Z,2.75
2018-05-03T12:05:01.632Z,2.60
2018-05-03T12:07:30.120Z,2.70
2018-05-03T12:09:58.609Z,3.35
2018-05-03T12:12:28.814Z,3.15
2018-05-03T12:14:57.354Z,3.05
2018-05-03T12:17:25.080Z,3.08
2018-05-03T12:19:52.779Z,2.75
2018-05-03T12:22:25.062Z,2.72
2018-05-03T12:24:53.639Z,3.07
2018-05-03T12:27:21.394Z,2.65
2018-05-03T12:29:49.110Z,3.17
2018-05-03T12:32:17.045Z,2.90
2018-05-03T12:34:44.810Z,2.80
2018-05-03T12:37:13.335Z,2.80
2018-05-03T12:39:41.017Z,2.45
2018-05-03T12:42:08.749Z,2.50
2018-05-03T12:44:36.486Z,2.47
2018-05-03T12:47:04.279Z,2.60
2018-05-03T12:49:32.009Z,2.22
2018-05-03T12:51:59.781Z,2.55
2018-05-03T12:54:27.543Z,2.75
2018-05-03T12:57:14.256Z,2.47
2018-05-03T12:59:41.970Z,2.42
2018-05-03T13:02:09.709Z,2.00
2018-05-03T13:04:37.422Z,2.30
2018-05-03T13:07:15.381Z,2.20
2018-05-03T13:09:43.088Z,2.20
2018-05-03T13:12:10.830Z,2.65
2018-05-03T13:14:39.444Z,2.42
2018-05-03T13:17:11.981Z,2.40
2018-05-03T13:19:39.743Z,2.63
2018-05-03T13:22:07.542Z,2.25
2018-05-03T13:24:35.277Z,1.98
2018-05-03T13:27:03.039Z,2.22
2018-05-03T13:29:33.846Z,2.05
2018-05-03T13:32:03.762Z,1.90
2018-05-03T13:34:39.130Z,2.25
2018-05-03T13:37:06.924Z,2.60
2018-05-03T13:39:35.508Z,2.40
2018-05-03T13:42:05.382Z,2.45
2018-05-03T13:44:33.161Z,2.47
2018-05-03T13:47:00.934Z,2.25
2018-05-03T13:49:28.651Z,2.20
2018-05-03T13:51:56.414Z,2.20
2018-05-03T13:54:24.167Z,2.40
2018-05-03T13:56:51.913Z,2.10
2018-05-03T13:59:20.373Z,1.92
2018-05-03T14:01:48.138Z,1.95
2018-05-03T14:04:15.849Z,1.90
2018-05-03T14:06:43.583Z,2.05
2018-05-03T14:09:11.244Z,2.08
2018-05-03T14:11:39.000Z,2.53
2018-05-03T14:14:06.772Z,2.28
2018-05-03T14:16:35.366Z,2.20
2018-05-03T14:19:03.104Z,2.15
2018-05-03T14:21:30.831Z,1.90
2018-05-03T14:23:58.574Z,2.05
2018-05-03T14:26:26.309Z,2.20
2018-05-03T14:28:54.046Z,2.20
2018-05-03T14:31:22.544Z,2.33
2018-05-03T14:33:51.061Z,2.20
2018-05-03T14:36:18.807Z,1.92
2018-05-03T14:38:46.500Z,1.95
2018-05-03T14:41:14.232Z,2.30
2018-05-03T14:43:42.031Z,2.20
2018-05-03T14:46:10.570Z,2.87
2018-05-03T14:48:38.280Z,2.03
2018-05-03T14:51:05.994Z,1.95
2018-05-03T14:53:33.932Z,1.98
2018-05-03T14:56:01.630Z,2.30
2018-05-03T14:58:29.339Z,1.98
2018-05-03T15:00:57.028Z,2.10
2018-05-03T15:03:24.758Z,2.50
2018-05-03T15:05:52.432Z,2.15
2018-05-03T15:08:20.132Z,1.90
2018-05-03T15:10:47.822Z,1.85
2018-05-03T15:13:15.568Z,2.20
2018-05-03T15:15:45.192Z,2.03
2018-05-03T15:18:12.982Z,2.42
2018-05-03T15:20:40.671Z,2.58
2018-05-03T15:23:08.408Z,2.20
2018-05-03T15:25:36.888Z,2.40
2018-05-03T15:28:04.636Z,2.20
2018-05-03T15:30:32.325Z,2.20
2018-05-03T15:33:00.059Z,2.12
2018-05-03T15:35:28.394Z,2.17
2018-05-03T15:37:56.228Z,1.95
2018-05-03T15:40:23.921Z,2.30
2018-05-03T15:42:52.123Z,2.10
2018-05-03T15:45:19.968Z,2.30
2018-05-03T15:47:47.772Z,2.37
2018-05-03T15:50:15.506Z,2.10
2018-05-03T15:52:43.261Z,2.47
2018-05-03T15:55:10.935Z,2.30
2018-05-03T15:57:38.734Z,2.10
2018-05-03T16:00:06.462Z,2.10
2018-05-03T16:02:34.257Z,2.40
2018-05-03T16:05:02.001Z,2.25
2018-05-03T16:07:29.758Z,2.10
2018-05-03T16:09:57.490Z,2.08
2018-05-03T16:12:25.281Z,2.20
2018-05-03T16:14:52.980Z,2.40
2018-05-03T16:17:20.758Z,1.95
2018-05-03T16:19:48.504Z,2.05
2018-05-03T16:22:17.090Z,2.00
2018-05-03T16:24:44.839Z,1.92
2018-05-03T16:27:12.658Z,2.20
2018-05-03T16:29:40.356Z,2.50
2018-05-03T16:32:08.083Z,2.20
2018-05-03T16:34:35.820Z,2.40
2018-05-03T16:37:03.613Z,2.20
2018-05-03T16:39:31.316Z,2.22
2018-05-03T16:41:59.079Z,1.92
2018-05-03T16:44:26.846Z,2.00
2018-05-03T16:46:54.591Z,1.83
2018-05-03T16:49:22.292Z,2.43
2018-05-03T16:51:50.040Z,2.08
2018-05-03T16:54:24.971Z,2.10
2018-05-03T16:57:09.025Z,2.20
2018-05-03T16:59:36.981Z,2.12
2018-05-03T17:02:04.762Z,2.17
2018-05-03T17:04:32.801Z,2.00
2018-05-03T17:07:00.549Z,1.92
2018-05-03T17:09:28.248Z,1.95
2018-05-03T17:11:56.017Z,2.25
2018-05-03T17:14:23.756Z,1.90
2018-05-03T17:16:51.510Z,2.20
2018-05-03T17:21:58.491Z,2.10
2018-05-03T17:24:44.952Z,2.00
2018-05-03T17:27:15.680Z,2.10
2018-05-03T17:29:43.443Z,2.05
2018-05-03T17:32:11.252Z,2.12
2018-05-03T17:34:39.008Z,2.00
2018-05-03T17:37:06.789Z,2.30
2018-05-03T17:39:34.579Z,2.20
2018-05-03T17:42:02.396Z,2.33
2018-05-03T17:44:30.240Z,2.30
2018-05-03T17:46:57.976Z,2.05
2018-05-03T17:49:26.565Z,2.10
2018-05-03T17:51:55.045Z,2.28
2018-05-03T17:54:32.820Z,2.45
2018-05-03T17:57:10.426Z,2.17
2018-05-03T17:59:39.032Z,1.90
2018-05-03T18:02:06.864Z,2.37
2018-05-03T18:04:34.567Z,2.00
2018-05-03T18:07:02.273Z,2.00
2018-05-03T18:09:30.082Z,2.10
2018-05-03T18:11:57.882Z,2.10
2018-05-03T18:14:25.648Z,2.17
2018-05-03T18:16:53.361Z,2.47
2018-05-03T18:19:21.092Z,2.30
2018-05-03T18:21:49.556Z,2.58
2018-05-03T18:24:17.450Z,2.87
2018-05-03T18:26:45.367Z,2.80
2018-05-03T18:29:13.154Z,2.40
2018-05-03T18:31:40.996Z,2.22
2018-05-03T18:34:08.928Z,2.30
2018-05-03T18:36:36.710Z,2.37
2018-05-03T18:39:05.082Z,2.85
2018-05-03T18:41:32.941Z,2.20
2018-05-03T18:44:01.022Z,2.40
2018-05-03T18:46:29.206Z,2.05
2018-05-03T18:48:56.950Z,2.60
2018-05-03T18:51:24.728Z,2.50
2018-05-03T18:53:53.507Z,2.15
2018-05-03T18:56:22.065Z,2.45
2018-05-03T18:58:51.154Z,2.58
2018-05-03T19:01:19.104Z,3.05
2018-05-03T19:03:46.908Z,2.42
2018-05-03T19:06:14.737Z,2.50
2018-05-03T19:08:42.592Z,2.50
2018-05-03T19:11:11.103Z,2.20
2018-05-03T19:13:39.036Z,2.20
2018-05-03T19:16:06.797Z,2.72
2018-05-03T19:18:34.557Z,2.58
2018-05-03T19:21:02.397Z,2.78
2018-05-03T19:23:30.357Z,2.40
2018-05-03T19:25:58.132Z,2.65
2018-05-03T19:28:26.130Z,3.00
2018-05-03T19:30:54.415Z,2.77
2018-05-03T19:33:22.400Z,2.95
2018-05-03T19:35:50.882Z,3.70
2018-05-03T19:38:18.644Z,2.80
2018-05-03T19:40:46.532Z,3.37
2018-05-03T19:43:14.455Z,3.70
2018-05-03T19:45:42.245Z,3.87
2018-05-03T19:48:10.001Z,3.50
2018-05-03T19:50:37.785Z,3.58
2018-05-03T19:53:05.963Z,4.05
2018-05-03T19:55:33.859Z,3.47
2018-05-03T19:58:01.941Z,3.95
2018-05-03T20:00:29.781Z,3.78
2018-05-03T20:02:57.580Z,4.22
2018-05-03T20:05:25.287Z,4.10
2018-05-03T20:07:53.135Z,3.70
2018-05-03T20:10:20.904Z,4.25
2018-05-03T20:12:48.769Z,3.85
2018-05-03T20:15:18.321Z,3.55
2018-05-03T20:17:46.189Z,4.50
2018-05-03T20:20:13.961Z,4.28
2018-05-03T20:22:41.732Z,4.03
2018-05-03T20:25:09.521Z,4.50
2018-05-03T20:27:37.332Z,4.37
2018-05-03T20:30:05.120Z,4.45
2018-05-03T20:32:34.761Z,4.80
2018-05-03T20:35:02.641Z,4.40
2018-05-03T20:37:30.432Z,5.80
2018-05-03T20:39:58.251Z,4.80
2018-05-03T20:42:26.026Z,4.78
2018-05-03T20:44:53.885Z,4.82
2018-05-03T20:47:21.633Z,5.37
2018-05-03T20:49:49.376Z,4.87
2018-05-03T20:52:17.127Z,4.78
2018-05-03T20:54:44.900Z,4.78
2018-05-03T20:57:12.610Z,5.15
2018-05-03T20:59:41.247Z,5.67
2018-05-03T21:02:08.933Z,5.30
2018-05-03T21:04:37.432Z,5.15
2018-05-03T21:07:05.897Z,4.95
2018-05-03T21:09:34.535Z,5.93
2018-05-03T21:12:02.243Z,5.53
2018-05-03T21:14:29.984Z,4.73
2018-05-03T21:16:57.735Z,5.70
2018-05-03T21:19:26.313Z,6.27
2018-05-03T21:21:54.028Z,5.03
2018-05-03T21:24:21.756Z,6.07
2018-05-03T21:26:49.509Z,6.07
2018-05-03T21:29:17.355Z,5.82
2018-05-03T21:31:45.837Z,6.62
2018-05-03T21:34:14.376Z,6.53
2018-05-03T21:36:42.101Z,5.57
2018-05-03T21:39:10.654Z,6.45
2018-05-03T21:41:38.406Z,6.12
2018-05-03T21:44:06.238Z,5.47
2018-05-03T21:46:33.936Z,6.47
2018-05-03T21:49:01.684Z,5.70
2018-05-03T21:51:29.401Z,5.55
2018-05-03T21:53:57.169Z,5.53
2018-05-03T21:56:24.853Z,5.45
2018-05-03T21:58:52.640Z,6.45
2018-05-03T22:01:20.752Z,4.87
2018-05-03T22:03:48.509Z,5.93
2018-05-03T22:06:16.320Z,5.75
2018-05-03T22:08:44.065Z,6.22
2018-05-03T22:11:11.778Z,6.75
2018-05-03T22:13:39.527Z,7.30
2018-05-03T22:16:07.321Z,6.87
2018-05-03T22:18:35.088Z,6.00
2018-05-03T22:21:02.837Z,6.60
2018-05-03T22:23:30.666Z,6.13
2018-05-03T22:25:58.466Z,7.12
2018-05-03T22:28:26.176Z,5.78
2018-05-03T22:30:53.918Z,6.53
2018-05-03T22:33:21.628Z,5.07
2018-05-03T22:35:49.436Z,6.75
2018-05-03T22:38:17.232Z,7.05
2018-05-03T22:40:45.026Z,5.68
2018-05-03T22:43:12.724Z,6.40
2018-05-03T22:45:40.553Z,7.03
2018-05-03T22:48:08.273Z,7.32
2018-05-03T22:50:35.983Z,5.97
2018-05-03T22:53:03.687Z,7.50
2018-05-03T22:55:31.401Z,6.37
2018-05-03T22:57:59.101Z,7.68
2018-05-03T23:00:26.820Z,6.40
2018-05-03T23:02:54.509Z,6.55
2018-05-03T23:05:22.279Z,8.07
2018-05-03T23:07:50.038Z,6.47
2018-05-03T23:10:17.754Z,7.13
2018-05-03T23:12:45.483Z,6.97
2018-05-03T23:15:13.247Z,6.40
2018-05-03T23:17:40.935Z,7.23
2018-05-03T23:20:08.768Z,7.60
2018-05-03T23:22:36.467Z,8.00
2018-05-03T23:25:04.284Z,7.30
2018-05-03T23:27:31.987Z,6.80
2018-05-03T23:29:59.806Z,7.12
2018-05-03T23:32:27.528Z,8.25
2018-05-03T23:34:55.341Z,7.80
2018-05-03T23:37:23.869Z,6.20
2018-05-03T23:39:51.631Z,8.65
2018-05-03T23:42:19.379Z,7.22
2018-05-03T23:44:47.994Z,7.68
2018-05-03T23:47:15.696Z,6.82
2018-05-03T23:49:43.426Z,7.60
2018-05-03T23:52:11.880Z,6.18
2018-05-03T23:54:39.651Z,8.23
2018-05-03T23:57:07.346Z,8.63
2018-05-03T23:59:35.117Z,7.15
