createdAt,value
2019-02-05T00:01:44.089Z,2.00
2019-02-05T00:04:11.079Z,1.40
2019-02-05T00:06:38.069Z,1.40
2019-02-05T00:09:08.852Z,1.30
2019-02-05T00:11:35.922Z,1.40
2019-02-05T00:14:02.892Z,0.80
2019-02-05T00:16:29.924Z,1.50
2019-02-05T00:18:56.898Z,1.80
2019-02-05T00:21:25.349Z,1.70
2019-02-05T00:23:52.349Z,1.30
2019-02-05T00:26:19.392Z,1.80
2019-02-05T00:28:46.418Z,1.50
2019-02-05T00:31:13.422Z,2.80
2019-02-05T00:33:40.394Z,1.40
2019-02-05T00:36:07.358Z,-0.20
2019-02-05T00:38:34.369Z,1.50
2019-02-05T00:41:01.357Z,1.50
2019-02-05T00:43:28.369Z,0.70
2019-02-05T00:45:55.437Z,0.50
2019-02-05T00:48:22.424Z,3.60
2019-02-05T00:50:49.453Z,1.90
2019-02-05T00:53:16.477Z,2.00
2019-02-05T00:55:43.548Z,1.60
2019-02-05T00:58:10.633Z,0.90
2019-02-05T01:00:37.688Z,1.60
2019-02-05T01:03:04.672Z,1.80
2019-02-05T01:05:31.648Z,3.70
2019-02-05T01:07:58.706Z,2.80
2019-02-05T01:10:25.696Z,3.00
2019-02-05T01:12:52.640Z,1.60
2019-02-05T01:15:19.681Z,3.90
2019-02-05T01:17:46.638Z,1.60
2019-02-05T01:20:15.346Z,1.70
2019-02-05T01:22:42.991Z,3.60
2019-02-05T01:25:10.016Z,1.60
2019-02-05T01:27:37.011Z,3.50
2019-02-05T01:30:04.794Z,2.50
2019-02-05T01:32:31.795Z,2.30
2019-02-05T01:34:58.789Z,1.60
2019-02-05T01:37:25.802Z,1.50
2019-02-05T01:39:52.775Z,1.30
2019-02-05T01:42:19.725Z,1.30
2019-02-05T01:44:46.709Z,1.20
2019-02-05T01:47:13.724Z,1.60
2019-02-05T01:49:40.712Z,1.80
2019-02-05T01:52:07.725Z,-0.50
2019-02-05T01:54:34.697Z,0.90
2019-02-05T01:57:01.677Z,1.00
2019-02-05T01:59:28.673Z,1.00
2019-02-05T02:01:55.626Z,1.70
2019-02-05T02:04:22.600Z,1.20
2019-02-05T02:06:49.600Z,0.70
2019-02-05T02:09:16.568Z,-0.20
2019-02-05T02:11:43.528Z,0.80
2019-02-05T02:14:10.481Z,0.80
2019-02-05T02:16:37.439Z,1.40
2019-02-05T02:19:04.460Z,2.10
2019-02-05T02:21:31.425Z,2.00
2019-02-05T02:23:59.922Z,0.10
2019-02-05T02:26:26.799Z,0.50
2019-02-05T02:28:53.778Z,2.40
2019-02-05T02:31:20.749Z,-0.20
2019-02-05T02:33:47.729Z,0.50
2019-02-05T02:36:14.774Z,0.60
2019-02-05T02:38:41.668Z,0.70
2019-02-05T02:41:08.613Z,0.40
2019-02-05T02:43:35.630Z,1.50
2019-02-05T02:46:02.611Z,1.60
2019-02-05T02:48:29.551Z,1.90
2019-02-05T02:50:56.548Z,2.50
2019-02-05T02:53:23.518Z,0.40
2019-02-05T02:55:50.464Z,1.50
2019-02-05T02:58:17.420Z,3.40
2019-02-05T03:00:44.402Z,3.30
2019-02-05T03:03:11.365Z,2.60
2019-02-05T03:05:38.351Z,0.50
2019-02-05T03:08:05.312Z,2.80
2019-02-05T03:10:32.256Z,0.10
2019-02-05T03:12:59.242Z,0.40
2019-02-05T03:15:26.180Z,0.50
2019-02-05T03:17:53.128Z,0.50
2019-02-05T03:20:20.107Z,-0.10
2019-02-05T03:22:47.080Z,1.00
2019-02-05T03:25:17.436Z,2.10
2019-02-05T03:27:44.406Z,0.40
2019-02-05T03:30:14.615Z,0.40
2019-02-05T03:32:41.578Z,1.80
2019-02-05T03:35:08.730Z,-0.40
2019-02-05T03:37:35.683Z,-0.50
2019-02-05T03:40:02.665Z,2.60
2019-02-05T03:42:29.644Z,-0.50
2019-02-05T03:44:56.700Z,0.90
2019-02-05T03:47:23.562Z,1.90
2019-02-05T03:49:50.570Z,0.50
2019-02-05T03:52:22.668Z,1.80
2019-02-05T03:55:01.291Z,0.30
2019-02-05T03:57:41.895Z,0.20
2019-02-05T04:00:22.642Z,0.20
2019-02-05T04:03:21.829Z,0.20
2019-02-05T04:06:14.122Z,1.60
2019-02-05T04:08:51.239Z,0.20
2019-02-05T04:11:55.599Z,1.20
2019-02-05T04:14:41.602Z,0.10
2019-02-05T04:17:23.652Z,0.10
2019-02-05T04:20:23.386Z,-0.50
2019-02-05T04:23:17.480Z,0.10
2019-02-05T04:25:53.008Z,0.10
2019-02-05T04:28:35.021Z,0.10
2019-02-05T04:31:18.873Z,0.00
2019-02-05T04:34:10.980Z,-0.10
2019-02-05T04:37:04.344Z,2.10
2019-02-05T04:39:44.016Z,-0.20
2019-02-05T04:42:21.593Z,-0.20
2019-02-05T04:45:03.676Z,-0.20
2019-02-05T04:47:43.805Z,-0.20
2019-02-05T04:50:26.993Z,-0.20
2019-02-05T04:53:10.643Z,-0.40
2019-02-05T04:56:08.424Z,-0.50
2019-02-05T04:58:49.738Z,-0.40
2019-02-05T05:01:35.389Z,-0.30
2019-02-05T05:04:14.267Z,-1.30
2019-02-05T05:07:09.119Z,-0.30
2019-02-05T05:09:49.393Z,-0.30
2019-02-05T05:12:16.459Z,-0.30
2019-02-05T05:14:43.396Z,-0.20
2019-02-05T05:17:10.341Z,-0.30
2019-02-05T05:19:37.297Z,-0.40
2019-02-05T05:22:04.225Z,-0.30
2019-02-05T05:24:31.162Z,-0.30
2019-02-05T05:26:58.499Z,-0.30
2019-02-05T05:29:25.453Z,-0.40
2019-02-05T05:31:54.209Z,-0.40
2019-02-05T05:34:21.213Z,-0.40
2019-02-05T05:36:49.210Z,0.60
2019-02-05T05:39:16.180Z,-0.60
2019-02-05T05:41:43.180Z,-0.60
2019-02-05T05:44:10.096Z,-0.60
2019-02-05T05:46:37.021Z,-0.70
2019-02-05T05:49:04.087Z,-0.80
2019-02-05T05:51:31.012Z,-0.70
2019-02-05T05:53:57.935Z,-0.80
2019-02-05T05:56:24.889Z,-0.80
2019-02-05T05:58:51.822Z,-0.80
2019-02-05T06:01:18.754Z,-0.80
2019-02-05T06:03:45.701Z,-0.80
2019-02-05T06:06:12.639Z,-0.80
2019-02-05T06:08:39.569Z,-0.90
2019-02-05T06:11:06.526Z,-0.90
2019-02-05T06:13:33.451Z,-0.90
2019-02-05T06:16:00.390Z,-0.90
2019-02-05T06:18:27.337Z,-0.90
2019-02-05T06:20:54.273Z,-1.00
2019-02-05T06:23:21.236Z,-0.90
2019-02-05T06:25:48.194Z,-0.90
2019-02-05T06:28:15.388Z,-1.10
2019-02-05T06:30:42.333Z,-1.20
2019-02-05T06:33:09.278Z,-0.30
2019-02-05T06:35:36.204Z,-0.90
2019-02-05T06:38:03.299Z,-0.90
2019-02-05T06:40:30.508Z,-0.90
2019-02-05T06:42:57.361Z,-1.00
2019-02-05T06:45:24.348Z,1.50
2019-02-05T06:47:51.325Z,0.20
2019-02-05T06:50:18.308Z,0.60
2019-02-05T06:52:45.268Z,0.50
2019-02-05T06:55:12.371Z,0.80
2019-02-05T06:57:39.356Z,-1.00
2019-02-05T07:00:09.978Z,-0.90
2019-02-05T07:02:36.967Z,-1.00
2019-02-05T07:05:05.569Z,-1.10
2019-02-05T07:07:32.520Z,0.70
2019-02-05T07:09:59.486Z,-0.40
2019-02-05T07:12:26.477Z,-0.40
2019-02-05T07:14:53.431Z,-0.90
2019-02-05T07:17:20.414Z,0.60
2019-02-05T07:19:47.387Z,1.20
2019-02-05T07:22:14.329Z,0.80
2019-02-05T07:24:41.288Z,0.70
2019-02-05T07:27:08.237Z,-0.90
2019-02-05T07:29:36.937Z,1.30
2019-02-05T07:32:04.057Z,-0.70
2019-02-05T07:34:31.022Z,0.80
2019-02-05T07:36:57.984Z,0.50
2019-02-05T07:39:27.540Z,0.00
2019-02-05T07:41:51.900Z,1.10
2019-02-05T07:44:18.820Z,0.20
2019-02-05T07:46:45.782Z,-0.50
2019-02-05T07:49:12.713Z,1.10
2019-02-05T07:51:39.654Z,-0.40
2019-02-05T07:54:06.601Z,1.40
2019-02-05T07:56:33.549Z,-0.30
2019-02-05T07:59:09.771Z,1.20
2019-02-05T08:01:27.536Z,0.20
2019-02-05T08:03:54.529Z,1.70
2019-02-05T08:06:21.543Z,1.60
2019-02-05T08:08:48.624Z,0.60
2019-02-05T08:11:15.660Z,3.10
2019-02-05T08:13:42.647Z,3.00
2019-02-05T08:16:10.040Z,2.60
2019-02-05T08:18:37.058Z,3.50
2019-02-05T08:21:04.428Z,3.30
2019-02-05T08:23:31.469Z,1.10
2019-02-05T08:25:58.520Z,2.30
2019-02-05T08:28:25.524Z,1.60
2019-02-05T08:30:52.784Z,1.10
2019-02-05T08:33:19.785Z,1.90
2019-02-05T08:35:46.776Z,2.10
2019-02-05T08:38:13.850Z,3.50
2019-02-05T08:40:40.821Z,3.20
2019-02-05T08:43:07.755Z,2.40
2019-02-05T08:45:34.717Z,2.60
2019-02-05T08:48:01.654Z,2.90
2019-02-05T08:50:28.620Z,3.20
2019-02-05T08:52:55.574Z,3.90
2019-02-05T08:55:22.502Z,4.60
2019-02-05T08:57:50.110Z,5.50
2019-02-05T09:00:19.436Z,6.20
2019-02-05T09:02:46.369Z,7.10
2019-02-05T09:05:13.794Z,7.80
2019-02-05T09:07:40.732Z,8.70
2019-02-05T09:10:09.351Z,8.70
2019-02-05T09:12:36.277Z,9.20
2019-02-05T09:15:03.780Z,9.50
2019-02-05T09:17:30.704Z,10.10
2019-02-05T09:19:57.628Z,10.60
2019-02-05T09:22:24.577Z,11.00
2019-02-05T09:24:51.522Z,11.50
2019-02-05T09:27:18.444Z,11.80
2019-02-05T09:29:45.406Z,12.30
2019-02-05T09:32:12.928Z,12.60
2019-02-05T09:34:40.847Z,12.90
2019-02-05T09:37:06.809Z,13.00
2019-02-05T09:39:33.744Z,13.10
2019-02-05T09:42:00.683Z,13.60
2019-02-05T09:44:27.636Z,13.80
2019-02-05T09:46:54.565Z,13.90
2019-02-05T09:49:21.508Z,14.70
2019-02-05T09:51:48.502Z,14.70
2019-02-05T09:54:15.407Z,14.60
2019-02-05T09:56:42.361Z,14.30
2019-02-05T09:59:09.315Z,14.20
2019-02-05T10:01:36.243Z,14.70
2019-02-05T10:04:03.188Z,15.10
2019-02-05T10:06:30.189Z,15.50
2019-02-05T10:08:57.132Z,15.90
2019-02-05T10:11:24.078Z,15.60
2019-02-05T10:13:51.035Z,15.80
2019-02-05T10:16:18.284Z,15.60
2019-02-05T10:18:45.970Z,15.80
2019-02-05T10:21:12.177Z,15.50
2019-02-05T10:23:39.099Z,15.80
2019-02-05T10:26:06.044Z,15.60
2019-02-05T10:28:32.992Z,16.30
2019-02-05T10:30:59.928Z,16.80
2019-02-05T10:33:27.384Z,16.30
2019-02-05T10:35:54.332Z,17.20
2019-02-05T10:38:21.281Z,17.30
2019-02-05T10:40:48.232Z,17.10
2019-02-05T10:43:15.204Z,17.30
2019-02-05T10:45:42.136Z,17.50
2019-02-05T10:48:09.764Z,17.80
2019-02-05T10:50:36.711Z,17.80
2019-02-05T10:53:03.914Z,18.30
2019-02-05T10:55:30.732Z,18.30
2019-02-05T10:57:57.693Z,18.50
2019-02-05T11:00:26.904Z,18.10
2019-02-05T11:02:54.984Z,17.80
2019-02-05T11:05:23.798Z,17.80
2019-02-05T11:07:50.741Z,17.20
2019-02-05T11:10:17.668Z,18.70
2019-02-05T11:12:44.680Z,18.60
2019-02-05T11:15:14.528Z,18.50
2019-02-05T11:17:41.463Z,18.20
2019-02-05T11:20:11.932Z,18.80
2019-02-05T11:22:38.864Z,19.30
2019-02-05T11:25:05.792Z,19.60
2019-02-05T11:27:32.768Z,20.00
2019-02-05T11:29:59.688Z,19.80
2019-02-05T11:32:26.639Z,19.60
2019-02-05T11:34:53.887Z,19.10
2019-02-05T11:37:20.819Z,19.50
2019-02-05T11:39:47.759Z,20.20
2019-02-05T11:42:14.716Z,20.20
2019-02-05T11:44:41.657Z,20.70
2019-02-05T11:47:08.645Z,21.10
2019-02-05T11:49:35.595Z,18.70
2019-02-05T11:52:02.536Z,20.40
2019-02-05T11:54:29.480Z,21.20
2019-02-05T11:56:56.427Z,21.80
2019-02-05T11:59:23.353Z,21.90
2019-02-05T12:01:50.287Z,22.10
2019-02-05T12:04:17.240Z,22.00
2019-02-05T12:06:44.194Z,22.10
2019-02-05T12:09:19.783Z,22.20
2019-02-05T12:11:46.721Z,21.80
2019-02-05T12:14:13.648Z,22.00
2019-02-05T12:16:40.609Z,22.10
2019-02-05T12:19:07.532Z,22.30
2019-02-05T12:21:34.456Z,21.90
2019-02-05T12:24:01.397Z,21.40
2019-02-05T12:26:28.348Z,21.60
2019-02-05T12:28:55.276Z,22.10
2019-02-05T12:31:22.216Z,22.10
2019-02-05T12:33:49.145Z,21.60
2019-02-05T12:36:16.237Z,21.80
2019-02-05T12:38:43.203Z,21.50
2019-02-05T12:41:10.145Z,21.10
2019-02-05T12:43:37.089Z,20.70
2019-02-05T12:46:04.066Z,20.90
2019-02-05T12:48:31.007Z,21.00
2019-02-05T12:50:57.949Z,20.60
2019-02-05T12:53:25.369Z,20.20
2019-02-05T12:55:52.614Z,20.10
2019-02-05T12:58:19.547Z,19.10
2019-02-05T13:00:56.464Z,18.60
2019-02-05T13:03:16.101Z,18.00
2019-02-05T13:05:43.116Z,16.80
2019-02-05T13:08:10.071Z,16.20
2019-02-05T13:10:39.693Z,15.10
2019-02-05T13:13:07.404Z,14.70
2019-02-05T13:15:34.371Z,14.40
2019-02-05T13:18:01.313Z,13.90
2019-02-05T13:20:28.321Z,13.20
2019-02-05T13:22:55.271Z,12.80
2019-02-05T13:25:24.052Z,12.60
2019-02-05T13:27:50.980Z,12.10
2019-02-05T13:30:20.232Z,12.00
2019-02-05T13:32:47.152Z,11.80
2019-02-05T13:35:14.625Z,11.80
2019-02-05T13:37:41.784Z,11.50
2019-02-05T13:40:10.844Z,11.30
2019-02-05T13:42:37.771Z,10.80
2019-02-05T13:45:05.516Z,11.20
2019-02-05T13:47:32.461Z,11.20
2019-02-05T13:49:59.409Z,11.00
2019-02-05T13:52:26.356Z,10.70
2019-02-05T13:54:53.293Z,10.70
2019-02-05T13:57:20.219Z,10.80
2019-02-05T13:59:47.184Z,10.80
2019-02-05T14:02:14.126Z,10.90
2019-02-05T14:04:41.064Z,10.80
2019-02-05T14:07:08.025Z,10.80
2019-02-05T14:09:34.961Z,10.70
2019-02-05T14:12:01.891Z,10.50
2019-02-05T14:14:28.849Z,10.20
2019-02-05T14:16:55.781Z,10.10
2019-02-05T14:19:22.704Z,10.10
2019-02-05T14:21:49.647Z,10.00
2019-02-05T14:24:16.589Z,9.80
2019-02-05T14:26:43.503Z,9.90
2019-02-05T14:29:10.444Z,9.80
2019-02-05T14:31:37.381Z,9.60
2019-02-05T14:34:04.313Z,9.60
2019-02-05T14:36:31.255Z,9.50
2019-02-05T14:38:59.524Z,9.50
2019-02-05T14:41:26.444Z,9.50
2019-02-05T14:43:53.424Z,9.70
2019-02-05T14:46:20.366Z,9.50
2019-02-05T14:48:47.292Z,9.40
2019-02-05T14:51:14.244Z,9.60
2019-02-05T14:53:41.180Z,9.50
2019-02-05T14:56:08.113Z,9.20
2019-02-05T14:58:35.097Z,9.20
2019-02-05T15:01:02.024Z,9.20
2019-02-05T15:03:28.959Z,9.10
2019-02-05T15:05:55.916Z,9.10
2019-02-05T15:08:22.870Z,9.30
2019-02-05T15:10:49.810Z,9.10
2019-02-05T15:13:16.865Z,6.10
2019-02-05T15:15:43.806Z,9.10
2019-02-05T15:18:13.361Z,9.10
2019-02-05T15:20:42.506Z,9.10
2019-02-05T15:23:09.644Z,9.00
2019-02-05T15:25:36.731Z,9.70
2019-02-05T15:28:04.059Z,9.10
2019-02-05T15:30:35.957Z,9.00
2019-02-05T15:33:22.576Z,9.10
2019-02-05T15:35:52.208Z,8.90
2019-02-05T15:38:19.142Z,8.80
2019-02-05T15:40:48.585Z,8.80
2019-02-05T15:43:15.516Z,8.80
2019-02-05T15:45:42.539Z,6.00
2019-02-05T15:48:09.505Z,8.70
2019-02-05T15:50:36.445Z,8.60
2019-02-05T15:53:03.395Z,8.60
2019-02-05T15:55:30.357Z,8.50
2019-02-05T15:57:57.284Z,5.50
2019-02-05T16:00:24.252Z,8.30
2019-02-05T16:02:51.196Z,8.10
2019-02-05T16:05:18.129Z,8.10
2019-02-05T16:07:45.083Z,7.90
2019-02-05T16:10:12.870Z,7.80
2019-02-05T16:12:39.803Z,7.70
2019-02-05T16:15:07.372Z,7.50
2019-02-05T16:17:34.326Z,7.50
2019-02-05T16:20:01.254Z,7.40
2019-02-05T16:22:28.248Z,7.30
2019-02-05T16:24:55.194Z,9.80
2019-02-05T16:27:22.116Z,7.20
2019-02-05T16:29:49.034Z,7.00
2019-02-05T16:32:17.781Z,7.20
2019-02-05T16:34:42.923Z,7.10
2019-02-05T16:37:09.889Z,7.00
2019-02-05T16:39:36.841Z,6.80
2019-02-05T16:42:04.392Z,6.70
2019-02-05T16:44:31.313Z,6.70
2019-02-05T16:46:58.264Z,6.60
2019-02-05T16:49:25.193Z,6.60
2019-02-05T16:51:52.121Z,6.80
2019-02-05T16:54:19.064Z,6.70
2019-02-05T16:56:46.000Z,6.40
2019-02-05T16:59:12.918Z,6.50
2019-02-05T17:01:39.865Z,6.40
2019-02-05T17:04:06.805Z,6.40
2019-02-05T17:06:33.747Z,6.00
2019-02-05T17:09:00.704Z,6.40
2019-02-05T17:11:27.639Z,6.20
2019-02-05T17:13:54.588Z,6.30
2019-02-05T17:16:21.527Z,6.30
2019-02-05T17:18:48.455Z,6.20
2019-02-05T17:21:15.390Z,6.10
2019-02-05T17:23:42.456Z,6.00
2019-02-05T17:26:09.297Z,5.90
2019-02-05T17:28:36.239Z,5.80
2019-02-05T17:31:03.195Z,5.60
2019-02-05T17:33:30.188Z,5.70
2019-02-05T17:35:57.111Z,5.50
2019-02-05T17:38:25.656Z,2.90
2019-02-05T17:40:51.054Z,5.50
2019-02-05T17:43:18.964Z,5.60
2019-02-05T17:45:46.024Z,5.40
2019-02-05T17:48:15.619Z,5.40
2019-02-05T17:50:42.551Z,5.20
2019-02-05T17:53:09.531Z,6.20
2019-02-05T17:55:36.463Z,5.00
2019-02-05T17:58:03.465Z,5.00
2019-02-05T18:00:36.783Z,5.00
2019-02-05T18:03:03.753Z,4.80
2019-02-05T18:05:30.675Z,5.20
2019-02-05T18:07:57.632Z,4.80
2019-02-05T18:10:25.191Z,4.70
2019-02-05T18:12:52.137Z,4.50
2019-02-05T18:15:21.624Z,4.80
2019-02-05T18:17:48.556Z,4.60
2019-02-05T18:20:15.500Z,4.60
2019-02-05T18:22:42.465Z,4.40
2019-02-05T18:25:10.615Z,4.30
2019-02-05T18:27:37.543Z,4.30
2019-02-05T18:30:07.705Z,4.20
2019-02-05T18:32:34.631Z,4.10
2019-02-05T18:35:01.579Z,3.90
2019-02-05T18:37:28.516Z,3.80
2019-02-05T18:39:55.461Z,3.70
2019-02-05T18:42:22.387Z,3.70
2019-02-05T18:44:50.918Z,3.70
2019-02-05T18:47:17.878Z,3.60
2019-02-05T18:49:44.800Z,3.60
2019-02-05T18:52:11.812Z,3.60
2019-02-05T18:54:38.740Z,4.60
2019-02-05T18:57:05.696Z,3.60
2019-02-05T18:59:32.652Z,3.70
2019-02-05T19:01:59.562Z,3.60
2019-02-05T19:04:26.495Z,3.70
2019-02-05T19:06:53.472Z,3.60
2019-02-05T19:09:20.407Z,3.40
2019-02-05T19:11:47.339Z,3.40
2019-02-05T19:14:14.314Z,3.40
2019-02-05T19:16:41.228Z,3.40
2019-02-05T19:19:15.055Z,3.40
2019-02-05T19:21:35.210Z,3.40
2019-02-05T19:24:10.889Z,3.30
2019-02-05T19:26:44.106Z,3.40
2019-02-05T19:29:18.618Z,3.20
2019-02-05T19:31:38.638Z,3.10
2019-02-05T19:34:05.593Z,3.10
2019-02-05T19:36:32.519Z,3.00
2019-02-05T19:38:59.486Z,2.90
2019-02-05T19:41:26.452Z,2.80
2019-02-05T19:43:53.385Z,2.90
2019-02-05T19:46:29.415Z,2.70
2019-02-05T19:49:00.413Z,2.80
2019-02-05T19:51:27.233Z,2.70
2019-02-05T19:53:54.176Z,2.70
2019-02-05T19:56:21.139Z,2.80
2019-02-05T19:58:48.089Z,2.60
2019-02-05T20:01:15.064Z,2.50
2019-02-05T20:03:42.010Z,4.00
2019-02-05T20:06:08.941Z,2.90
2019-02-05T20:08:35.908Z,2.30
2019-02-05T20:11:02.857Z,2.30
2019-02-05T20:13:40.011Z,2.30
2019-02-05T20:15:56.761Z,2.20
2019-02-05T20:18:23.680Z,2.20
2019-02-05T20:20:50.634Z,2.80
2019-02-05T20:23:17.578Z,2.20
2019-02-05T20:25:44.526Z,2.10
2019-02-05T20:28:11.463Z,2.10
2019-02-05T20:30:38.436Z,2.10
2019-02-05T20:33:05.356Z,2.10
2019-02-05T20:35:32.285Z,2.80
2019-02-05T20:37:59.223Z,2.10
2019-02-05T20:40:26.206Z,2.10
2019-02-05T20:42:53.146Z,-0.90
2019-02-05T20:45:20.109Z,3.00
2019-02-05T20:47:48.617Z,2.10
2019-02-05T20:50:15.670Z,2.20
2019-02-05T20:52:42.628Z,2.90
2019-02-05T20:55:11.212Z,3.10
2019-02-05T20:57:38.796Z,2.50
2019-02-05T21:00:10.441Z,2.40
2019-02-05T21:02:37.478Z,3.70
2019-02-05T21:05:05.345Z,2.10
2019-02-05T21:07:32.385Z,5.30
2019-02-05T21:09:59.403Z,2.00
2019-02-05T21:12:26.391Z,4.90
2019-02-05T21:14:53.409Z,1.70
2019-02-05T21:17:20.375Z,3.40
2019-02-05T21:19:47.379Z,3.00
2019-02-05T21:22:14.412Z,2.50
2019-02-05T21:24:41.400Z,2.80
2019-02-05T21:27:08.428Z,2.90
2019-02-05T21:29:35.476Z,3.30
2019-02-05T21:32:02.447Z,2.40
2019-02-05T21:34:29.449Z,3.50
2019-02-05T21:36:56.481Z,1.70
2019-02-05T21:39:23.475Z,2.30
2019-02-05T21:41:50.433Z,2.90
2019-02-05T21:44:17.420Z,3.10
2019-02-05T21:46:44.384Z,1.90
2019-02-05T21:49:12.872Z,1.80
2019-02-05T21:51:41.206Z,1.80
2019-02-05T21:54:06.832Z,1.80
2019-02-05T21:56:33.792Z,3.10
2019-02-05T21:59:00.784Z,1.60
2019-02-05T22:01:27.718Z,2.70
2019-02-05T22:03:54.670Z,1.90
2019-02-05T22:06:21.664Z,1.50
2019-02-05T22:08:48.663Z,1.40
2019-02-05T22:11:15.653Z,2.40
2019-02-05T22:13:42.648Z,0.70
2019-02-05T22:16:09.647Z,1.40
2019-02-05T22:18:36.637Z,3.20
2019-02-05T22:21:03.693Z,1.30
2019-02-05T22:23:30.709Z,1.20
2019-02-05T22:25:57.656Z,-0.70
2019-02-05T22:28:24.613Z,3.10
2019-02-05T22:30:51.568Z,1.00
2019-02-05T22:33:18.528Z,0.90
2019-02-05T22:35:45.561Z,0.90
2019-02-05T22:38:12.565Z,0.90
2019-02-05T22:40:39.549Z,0.80
2019-02-05T22:43:06.544Z,0.90
2019-02-05T22:45:33.558Z,2.90
2019-02-05T22:48:00.570Z,3.60
2019-02-05T22:50:29.649Z,1.30
2019-02-05T22:52:57.184Z,-0.10
2019-02-05T22:55:24.988Z,-0.30
2019-02-05T22:57:51.955Z,0.90
2019-02-05T23:00:50.909Z,3.60
2019-02-05T23:03:27.813Z,0.00
2019-02-05T23:06:19.488Z,1.00
2019-02-05T23:08:46.563Z,1.10
2019-02-05T23:11:27.334Z,0.80
2019-02-05T23:13:54.306Z,3.20
2019-02-05T23:16:21.295Z,0.80
2019-02-05T23:18:48.257Z,1.50
2019-02-05T23:21:15.246Z,3.00
2019-02-05T23:23:42.256Z,2.90
2019-02-05T23:26:09.227Z,3.40
2019-02-05T23:28:36.208Z,2.90
2019-02-05T23:31:03.193Z,2.90
2019-02-05T23:33:30.169Z,1.10
2019-02-05T23:35:57.200Z,2.50
2019-02-05T23:38:29.415Z,0.90
2019-02-05T23:40:51.109Z,3.20
2019-02-05T23:43:18.117Z,1.70
2019-02-05T23:45:45.115Z,2.80
2019-02-05T23:48:12.023Z,2.60
2019-02-05T23:50:39.288Z,0.90
2019-02-05T23:53:06.233Z,0.90
2019-02-05T23:55:33.197Z,2.10
2019-02-05T23:58:00.435Z,0.00
