createdAt,value
2023-04-19T00:02:13.368Z,15.33
2023-04-19T00:04:40.393Z,15.38
2023-04-19T00:07:07.703Z,15.35
2023-04-19T00:09:34.462Z,15.22
2023-04-19T00:12:01.510Z,15.17
2023-04-19T00:14:28.610Z,15.15
2023-04-19T00:16:55.496Z,15.11
2023-04-19T00:19:23.354Z,15.09
2023-04-19T00:21:50.100Z,15.11
2023-04-19T00:24:18.117Z,14.84
2023-04-19T00:26:44.878Z,14.78
2023-04-19T00:29:11.784Z,14.65
2023-04-19T00:31:39.854Z,14.58
2023-04-19T00:34:06.929Z,14.55
2023-04-19T00:36:33.748Z,14.38
2023-04-19T00:39:00.525Z,14.30
2023-04-19T00:41:27.302Z,14.24
2023-04-19T00:43:54.129Z,14.29
2023-04-19T00:46:21.766Z,14.31
2023-04-19T00:48:49.993Z,14.28
2023-04-19T00:51:16.972Z,14.29
2023-04-19T00:53:43.918Z,14.37
2023-04-19T00:56:11.255Z,14.09
2023-04-19T00:58:39.408Z,14.01
2023-04-19T01:01:06.427Z,13.91
2023-04-19T01:03:35.066Z,13.83
2023-04-19T01:06:02.543Z,13.84
2023-04-19T01:08:29.343Z,13.90
2023-04-19T01:10:56.157Z,13.83
2023-04-19T01:13:23.006Z,13.82
2023-04-19T01:15:49.904Z,13.72
2023-04-19T01:18:17.122Z,13.70
2023-04-19T01:20:43.910Z,13.70
2023-04-19T01:23:12.013Z,13.81
2023-04-19T01:25:39.247Z,13.71
2023-04-19T01:28:06.449Z,13.72
2023-04-19T01:30:33.293Z,13.81
2023-04-19T01:33:00.214Z,13.73
2023-04-19T01:35:27.212Z,13.52
2023-04-19T01:37:56.240Z,13.74
2023-04-19T01:40:25.646Z,13.60
2023-04-19T01:42:53.079Z,13.64
2023-04-19T01:45:20.424Z,13.69
2023-04-19T01:47:51.499Z,13.62
2023-04-19T01:50:18.356Z,13.63
2023-04-19T01:52:45.174Z,13.53
2023-04-19T01:55:11.877Z,13.63
2023-04-19T01:57:38.680Z,13.65
2023-04-19T02:00:06.269Z,13.54
2023-04-19T02:02:41.952Z,13.48
2023-04-19T02:05:09.457Z,13.57
2023-04-19T02:07:36.238Z,13.55
2023-04-19T02:10:03.672Z,13.54
2023-04-19T02:12:33.633Z,13.51
2023-04-19T02:15:04.156Z,13.44
2023-04-19T02:17:31.676Z,13.42
2023-04-19T02:20:00.387Z,13.34
2023-04-19T02:22:27.340Z,13.30
2023-04-19T02:24:54.213Z,13.28
2023-04-19T02:27:27.243Z,13.28
2023-04-19T02:29:54.832Z,13.24
2023-04-19T02:32:21.800Z,13.44
2023-04-19T02:34:48.637Z,13.51
2023-04-19T02:37:15.426Z,13.52
2023-04-19T02:39:42.716Z,13.32
2023-04-19T02:42:09.586Z,13.16
2023-04-19T02:44:36.356Z,13.04
2023-04-19T02:47:03.132Z,13.01
2023-04-19T02:49:33.189Z,13.02
2023-04-19T02:52:01.093Z,13.18
2023-04-19T02:54:28.048Z,12.99
2023-04-19T02:56:54.922Z,12.90
2023-04-19T02:59:21.677Z,12.86
2023-04-19T03:01:48.713Z,12.85
2023-04-19T03:04:17.310Z,12.96
2023-04-19T03:06:44.723Z,13.12
2023-04-19T03:09:12.221Z,13.17
2023-04-19T03:11:39.362Z,13.25
2023-04-19T03:14:06.539Z,13.32
2023-04-19T03:16:33.809Z,13.13
2023-04-19T03:19:01.252Z,13.09
2023-04-19T03:21:33.237Z,13.15
2023-04-19T03:24:00.381Z,13.10
2023-04-19T03:26:27.168Z,13.23
2023-04-19T03:28:56.501Z,13.26
2023-04-19T03:31:42.249Z,13.14
2023-04-19T03:34:12.261Z,13.21
2023-04-19T03:36:42.542Z,13.22
2023-04-19T03:39:09.352Z,13.31
2023-04-19T03:41:40.336Z,13.22
2023-04-19T03:44:21.528Z,13.26
2023-04-19T03:46:48.963Z,13.19
2023-04-19T03:49:19.886Z,13.18
2023-04-19T03:51:52.064Z,13.15
2023-04-19T03:54:18.965Z,13.16
2023-04-19T03:56:45.760Z,13.11
2023-04-19T03:59:13.252Z,13.13
2023-04-19T04:01:42.510Z,12.99
2023-04-19T04:04:10.221Z,12.92
2023-04-19T04:06:37.472Z,12.62
2023-04-19T04:09:04.562Z,12.54
2023-04-19T04:11:31.564Z,12.27
2023-04-19T04:13:58.608Z,12.18
2023-04-19T04:16:31.781Z,12.11
2023-04-19T04:18:58.696Z,12.09
2023-04-19T04:21:28.323Z,11.86
2023-04-19T04:23:58.781Z,12.07
2023-04-19T04:26:39.467Z,12.13
2023-04-19T04:29:17.730Z,12.09
2023-04-19T04:31:45.357Z,12.17
2023-04-19T04:34:14.365Z,12.23
2023-04-19T04:36:50.709Z,12.20
2023-04-19T04:39:19.485Z,12.27
2023-04-19T04:41:48.027Z,12.35
2023-04-19T04:44:15.491Z,12.49
2023-04-19T04:46:44.448Z,12.59
2023-04-19T04:49:15.209Z,12.64
2023-04-19T04:51:42.665Z,12.67
2023-04-19T04:54:09.899Z,12.74
2023-04-19T04:56:36.998Z,12.75
2023-04-19T04:59:04.178Z,12.76
2023-04-19T05:01:35.145Z,12.77
2023-04-19T05:04:02.583Z,12.79
2023-04-19T05:06:29.392Z,12.80
2023-04-19T05:08:56.212Z,12.80
2023-04-19T05:11:31.543Z,12.77
2023-04-19T05:13:58.843Z,12.81
2023-04-19T05:16:27.114Z,12.85
2023-04-19T05:18:54.334Z,12.78
2023-04-19T05:21:22.468Z,12.81
2023-04-19T05:23:49.553Z,12.57
2023-04-19T05:26:16.369Z,12.56
2023-04-19T05:28:44.521Z,12.26
2023-04-19T05:31:21.104Z,12.30
2023-04-19T05:34:11.285Z,12.22
2023-04-19T05:36:38.115Z,12.12
2023-04-19T05:39:04.899Z,12.21
2023-04-19T05:41:31.693Z,12.32
2023-04-19T05:43:58.490Z,12.40
2023-04-19T05:46:26.138Z,12.54
2023-04-19T05:48:53.419Z,12.58
2023-04-19T05:51:40.198Z,12.69
2023-04-19T05:54:13.963Z,12.77
2023-04-19T05:56:44.404Z,12.81
2023-04-19T05:59:11.712Z,12.93
2023-04-19T06:01:38.524Z,12.99
2023-04-19T06:04:06.373Z,12.99
2023-04-19T06:06:33.308Z,12.99
2023-04-19T06:09:00.083Z,13.09
2023-04-19T06:11:34.838Z,13.17
2023-04-19T06:14:06.289Z,13.04
2023-04-19T06:16:33.438Z,13.11
2023-04-19T06:19:00.819Z,13.25
2023-04-19T06:21:31.496Z,13.29
2023-04-19T06:23:58.404Z,13.46
2023-04-19T06:26:25.177Z,13.56
2023-04-19T06:28:52.168Z,13.58
2023-04-19T06:31:19.191Z,13.68
2023-04-19T06:33:46.093Z,13.64
2023-04-19T06:36:13.116Z,13.67
2023-04-19T06:38:41.466Z,13.83
2023-04-19T06:41:09.293Z,13.80
2023-04-19T06:43:36.154Z,13.89
2023-04-19T06:46:06.689Z,13.91
2023-04-19T06:48:34.604Z,14.03
2023-04-19T06:51:01.358Z,13.95
2023-04-19T06:53:28.136Z,14.09
2023-04-19T06:56:04.571Z,14.24
2023-04-19T06:58:35.535Z,14.42
2023-04-19T07:01:05.432Z,14.66
2023-04-19T07:03:33.002Z,14.62
2023-04-19T07:05:59.989Z,14.78
2023-04-19T07:08:35.082Z,14.77
2023-04-19T07:11:09.518Z,14.83
2023-04-19T07:13:36.321Z,14.97
2023-04-19T07:16:07.437Z,15.07
2023-04-19T07:18:34.370Z,15.23
2023-04-19T07:21:01.152Z,15.31
2023-04-19T07:23:27.890Z,15.55
2023-04-19T07:25:54.777Z,15.73
2023-04-19T07:28:21.597Z,15.91
2023-04-19T07:30:48.319Z,16.14
2023-04-19T07:33:15.140Z,16.29
2023-04-19T07:35:41.943Z,16.44
2023-04-19T07:38:08.849Z,16.37
2023-04-19T07:40:35.730Z,16.51
2023-04-19T07:43:02.734Z,16.56
2023-04-19T07:45:30.962Z,16.65
2023-04-19T07:47:57.810Z,16.75
2023-04-19T07:50:27.937Z,16.92
2023-04-19T07:52:54.935Z,17.08
2023-04-19T07:55:21.872Z,17.18
2023-04-19T07:57:49.787Z,17.28
2023-04-19T08:00:18.139Z,17.26
2023-04-19T08:02:48.616Z,17.41
2023-04-19T08:05:20.109Z,17.58
2023-04-19T08:07:47.128Z,17.74
2023-04-19T08:10:14.729Z,17.85
2023-04-19T08:12:53.667Z,18.01
2023-04-19T08:16:15.169Z,18.14
2023-04-19T08:18:15.859Z,18.33
2023-04-19T08:20:42.886Z,18.44
2023-04-19T08:23:18.574Z,18.57
2023-04-19T08:25:49.835Z,18.67
2023-04-19T08:28:17.372Z,18.84
2023-04-19T08:30:44.320Z,18.97
2023-04-19T08:33:11.170Z,19.10
2023-04-19T08:35:39.276Z,19.16
2023-04-19T08:38:06.387Z,19.24
2023-04-19T08:40:33.680Z,19.39
2023-04-19T08:43:06.288Z,19.50
2023-04-19T08:45:33.444Z,19.62
2023-04-19T08:48:02.838Z,19.72
2023-04-19T08:50:35.912Z,19.79
2023-04-19T08:53:23.752Z,19.84
2023-04-19T08:56:10.566Z,19.92
2023-04-19T08:59:00.376Z,19.95
2023-04-19T09:01:34.759Z,19.98
2023-04-19T09:04:16.944Z,20.02
2023-04-19T09:06:54.183Z,19.87
2023-04-19T09:09:37.294Z,19.77
2023-04-19T09:12:18.185Z,19.75
2023-04-19T09:17:17.289Z,19.81
2023-04-19T09:19:50.760Z,19.76
2023-04-19T09:22:18.823Z,19.86
2023-04-19T09:25:22.729Z,20.04
2023-04-19T09:27:35.409Z,20.05
2023-04-19T09:30:04.489Z,20.19
2023-04-19T09:32:46.953Z,20.30
2023-04-19T09:35:14.084Z,20.36
2023-04-19T09:38:01.922Z,20.37
2023-04-19T09:40:28.661Z,20.41
2023-04-19T09:43:08.753Z,20.43
2023-04-19T09:45:43.570Z,20.53
2023-04-19T09:48:11.470Z,20.65
2023-04-19T09:51:00.145Z,20.73
2023-04-19T09:53:34.440Z,20.70
2023-04-19T09:56:03.570Z,20.41
2023-04-19T09:58:42.653Z,20.69
2023-04-19T10:01:18.966Z,20.62
2023-04-19T10:03:49.543Z,20.77
2023-04-19T10:08:50.362Z,20.78
2023-04-19T10:11:19.117Z,20.89
2023-04-19T10:13:48.233Z,21.00
2023-04-19T10:16:19.729Z,21.00
2023-04-19T10:18:49.862Z,20.99
2023-04-19T10:21:17.911Z,21.03
2023-04-19T10:23:44.903Z,21.06
2023-04-19T10:26:11.825Z,20.97
2023-04-19T10:28:38.608Z,21.07
