createdAt,value
2018-08-30T00:00:20.140Z,52
2018-08-30T00:01:22.188Z,52
2018-08-30T00:02:24.504Z,52
2018-08-30T00:03:26.534Z,52
2018-08-30T00:04:28.572Z,52
2018-08-30T00:05:30.886Z,52
2018-08-30T00:06:32.914Z,52
2018-08-30T00:07:34.946Z,52
2018-08-30T00:08:36.977Z,52
2018-08-30T00:09:39.023Z,52
2018-08-30T00:10:41.050Z,53
2018-08-30T00:11:43.084Z,52
2018-08-30T00:12:45.127Z,52
2018-08-30T00:13:47.434Z,52
2018-08-30T00:14:49.755Z,52
2018-08-30T00:15:52.089Z,52
2018-08-30T00:16:54.113Z,53
2018-08-30T00:17:56.151Z,52
2018-08-30T00:18:58.186Z,53
2018-08-30T00:20:00.224Z,53
2018-08-30T00:21:02.263Z,53
2018-08-30T00:22:04.578Z,53
2018-08-30T00:23:06.605Z,52
2018-08-30T00:24:08.634Z,52
2018-08-30T00:25:10.679Z,53
2018-08-30T00:26:12.706Z,53
2018-08-30T00:27:14.744Z,53
2018-08-30T00:28:17.072Z,53
2018-08-30T00:29:19.102Z,52
2018-08-30T00:30:21.146Z,53
2018-08-30T00:31:23.175Z,53
2018-08-30T00:32:26.063Z,52
2018-08-30T00:33:28.089Z,52
2018-08-30T00:34:30.133Z,53
2018-08-30T00:35:32.165Z,54
2018-08-30T00:36:34.195Z,55
2018-08-30T00:37:36.238Z,55
2018-08-30T00:38:38.262Z,56
2018-08-30T00:39:40.303Z,57
2018-08-30T00:40:42.346Z,56
2018-08-30T00:41:44.386Z,57
2018-08-30T00:42:46.418Z,57
2018-08-30T00:43:48.454Z,55
2018-08-30T00:44:50.488Z,55
2018-08-30T00:45:52.520Z,55
2018-08-30T00:46:54.566Z,55
2018-08-30T00:47:56.599Z,54
2018-08-30T00:48:58.634Z,54
2018-08-30T00:50:00.677Z,56
2018-08-30T00:51:02.708Z,56
2018-08-30T00:52:04.740Z,56
2018-08-30T00:53:06.774Z,56
2018-08-30T00:54:08.807Z,57
2018-08-30T00:55:11.237Z,56
2018-08-30T00:56:13.279Z,57
2018-08-30T00:57:15.316Z,56
2018-08-30T00:58:17.341Z,57
2018-08-30T00:59:19.383Z,57
2018-08-30T01:00:21.415Z,57
2018-08-30T01:01:23.450Z,58
2018-08-30T01:02:25.776Z,57
2018-08-30T01:03:27.804Z,57
2018-08-30T01:04:29.846Z,57
2018-08-30T01:05:31.875Z,56
2018-08-30T01:06:33.919Z,56
2018-08-30T01:07:36.225Z,57
2018-08-30T01:08:38.268Z,56
2018-08-30T01:09:40.306Z,58
2018-08-30T01:10:42.616Z,57
2018-08-30T01:11:44.661Z,55
2018-08-30T01:12:46.697Z,57
2018-08-30T01:13:48.727Z,57
2018-08-30T01:14:50.760Z,57
2018-08-30T01:15:52.805Z,58
2018-08-30T01:16:55.221Z,58
2018-08-30T01:17:57.260Z,59
2018-08-30T01:18:59.578Z,59
2018-08-30T01:20:01.988Z,59
2018-08-30T01:21:04.420Z,58
2018-08-30T01:22:06.734Z,59
2018-08-30T01:23:09.065Z,58
2018-08-30T01:24:11.096Z,57
2018-08-30T01:25:13.123Z,58
2018-08-30T01:26:15.441Z,58
2018-08-30T01:27:17.801Z,59
2018-08-30T01:28:19.840Z,61
2018-08-30T01:29:21.879Z,61
2018-08-30T01:30:23.918Z,61
2018-08-30T01:31:25.944Z,61
2018-08-30T01:32:28.089Z,62
2018-08-30T01:33:30.175Z,62
2018-08-30T01:34:32.204Z,62
2018-08-30T01:35:34.246Z,64
2018-08-30T01:36:36.271Z,63
2018-08-30T01:37:38.341Z,65
2018-08-30T01:38:40.656Z,66
2018-08-30T01:39:42.703Z,66
2018-08-30T01:40:44.730Z,66
2018-08-30T01:41:46.770Z,64
2018-08-30T01:42:48.810Z,65
2018-08-30T01:43:50.837Z,66
2018-08-30T01:44:52.881Z,66
2018-08-30T01:45:54.903Z,66
2018-08-30T01:46:56.934Z,66
2018-08-30T01:47:58.965Z,66
2018-08-30T01:49:01.020Z,66
2018-08-30T01:50:03.335Z,66
2018-08-30T01:51:05.371Z,66
2018-08-30T01:52:07.412Z,67
2018-08-30T01:53:09.437Z,66
2018-08-30T01:54:11.480Z,66
2018-08-30T01:55:13.518Z,66
2018-08-30T01:56:15.544Z,66
2018-08-30T01:57:17.584Z,67
2018-08-30T01:58:19.625Z,67
2018-08-30T01:59:21.665Z,69
2018-08-30T02:00:23.694Z,70
2018-08-30T02:01:25.731Z,70
2018-08-30T02:02:27.770Z,71
2018-08-30T02:03:29.808Z,72
2018-08-30T02:04:31.833Z,72
2018-08-30T02:05:33.875Z,72
2018-08-30T02:06:35.901Z,72
2018-08-30T02:07:38.320Z,72
2018-08-30T02:08:40.360Z,72
2018-08-30T02:09:42.382Z,72
2018-08-30T02:10:44.423Z,72
2018-08-30T02:11:46.843Z,73
2018-08-30T02:12:48.891Z,73
2018-08-30T02:13:50.917Z,74
2018-08-30T02:14:52.949Z,74
2018-08-30T02:15:54.992Z,75
2018-08-30T02:16:57.304Z,75
2018-08-30T02:17:59.347Z,76
2018-08-30T02:19:01.760Z,76
2018-08-30T02:20:03.790Z,76
2018-08-30T02:21:05.822Z,77
2018-08-30T02:22:07.864Z,77
2018-08-30T02:23:09.894Z,77
2018-08-30T02:24:11.936Z,76
2018-08-30T02:25:13.982Z,76
2018-08-30T02:26:16.001Z,76
2018-08-30T02:27:18.043Z,77
2018-08-30T02:28:20.476Z,77
2018-08-30T02:29:22.777Z,77
2018-08-30T02:30:25.124Z,78
2018-08-30T02:31:27.458Z,80
2018-08-30T02:32:29.493Z,80
2018-08-30T02:33:31.534Z,81
2018-08-30T02:34:33.565Z,81
2018-08-30T02:35:35.593Z,81
2018-08-30T02:36:37.622Z,84
2018-08-30T02:37:39.937Z,84
2018-08-30T02:38:41.976Z,84
2018-08-30T02:39:44.005Z,86
2018-08-30T02:40:46.040Z,86
2018-08-30T02:41:48.085Z,87
2018-08-30T02:42:50.492Z,88
2018-08-30T02:43:52.815Z,89
2018-08-30T02:44:54.847Z,89
2018-08-30T02:45:56.892Z,89
2018-08-30T02:46:58.919Z,91
2018-08-30T02:48:00.956Z,92
2018-08-30T02:49:03.470Z,93
2018-08-30T02:50:05.422Z,94
2018-08-30T02:51:07.771Z,93
2018-08-30T02:52:09.799Z,92
2018-08-30T02:53:11.830Z,92
2018-08-30T02:54:14.144Z,92
2018-08-30T02:55:16.189Z,93
2018-08-30T02:56:18.217Z,94
2018-08-30T02:57:20.252Z,94
2018-08-30T02:58:22.295Z,95
2018-08-30T02:59:24.610Z,95
2018-08-30T03:00:27.059Z,95
2018-08-30T03:01:29.375Z,95
2018-08-30T03:02:31.397Z,95
2018-08-30T03:03:33.437Z,95
2018-08-30T03:04:35.770Z,96
2018-08-30T03:05:37.799Z,96
2018-08-30T03:06:39.836Z,96
2018-08-30T03:07:41.866Z,97
2018-08-30T03:08:44.203Z,97
2018-08-30T03:09:46.230Z,96
2018-08-30T03:10:48.275Z,96
2018-08-30T03:11:50.294Z,96
2018-08-30T03:12:52.332Z,96
2018-08-30T03:13:54.366Z,95
2018-08-30T03:14:56.677Z,95
2018-08-30T03:15:58.715Z,95
2018-08-30T03:17:00.741Z,95
2018-08-30T03:18:02.777Z,95
2018-08-30T03:19:04.801Z,96
2018-08-30T03:20:06.843Z,96
2018-08-30T03:21:08.868Z,96
2018-08-30T03:22:10.907Z,97
2018-08-30T03:23:13.319Z,97
2018-08-30T03:24:15.343Z,97
2018-08-30T03:25:17.383Z,96
2018-08-30T03:26:19.424Z,95
2018-08-30T03:27:21.463Z,96
2018-08-30T03:28:23.484Z,97
2018-08-30T03:29:25.807Z,98
2018-08-30T03:30:28.375Z,98
2018-08-30T03:31:30.610Z,98
2018-08-30T03:32:33.284Z,97
2018-08-30T03:33:35.986Z,97
2018-08-30T03:34:38.015Z,97
2018-08-30T03:35:40.060Z,97
2018-08-30T03:36:42.481Z,97
2018-08-30T03:37:44.504Z,97
2018-08-30T03:38:46.542Z,96
2018-08-30T03:39:48.565Z,97
2018-08-30T03:40:50.986Z,98
2018-08-30T03:41:53.026Z,98
2018-08-30T03:42:55.350Z,99
2018-08-30T03:43:57.651Z,99
2018-08-30T03:45:00.001Z,99
2018-08-30T03:46:02.030Z,99
2018-08-30T03:47:05.056Z,99
2018-08-30T03:48:07.005Z,99
2018-08-30T03:49:09.042Z,99
2018-08-30T03:50:12.014Z,100
2018-08-30T03:51:14.327Z,99
2018-08-30T03:52:16.383Z,99
2018-08-30T03:53:18.405Z,98
2018-08-30T03:54:20.719Z,99
2018-08-30T03:55:22.749Z,99
2018-08-30T03:56:25.086Z,99
2018-08-30T03:57:27.112Z,99
2018-08-30T03:58:29.428Z,98
2018-08-30T03:59:32.071Z,98
2018-08-30T04:00:34.110Z,98
2018-08-30T04:01:36.134Z,99
2018-08-30T04:02:38.173Z,99
2018-08-30T04:03:40.813Z,99
2018-08-30T04:04:43.122Z,99
2018-08-30T04:05:45.167Z,100
2018-08-30T04:06:47.479Z,100
2018-08-30T04:07:49.505Z,99
2018-08-30T04:08:51.551Z,99
2018-08-30T04:09:53.574Z,98
2018-08-30T04:10:55.606Z,98
2018-08-30T04:11:57.934Z,98
2018-08-30T04:12:59.962Z,99
2018-08-30T04:14:02.001Z,100
2018-08-30T04:15:04.037Z,100
2018-08-30T04:16:06.074Z,100
2018-08-30T04:17:08.784Z,100
2018-08-30T04:18:10.826Z,100
2018-08-30T04:19:12.851Z,100
2018-08-30T04:20:14.879Z,100
2018-08-30T04:21:16.917Z,100
2018-08-30T04:22:19.224Z,99
2018-08-30T04:23:21.263Z,100
2018-08-30T04:24:23.676Z,100
2018-08-30T04:25:25.719Z,100
2018-08-30T04:26:27.743Z,100
2018-08-30T04:27:29.782Z,100
2018-08-30T04:28:31.816Z,100
2018-08-30T04:29:33.843Z,100
2018-08-30T04:30:35.882Z,100
2018-08-30T04:31:38.048Z,100
2018-08-30T04:32:39.963Z,100
2018-08-30T04:33:42.538Z,96
2018-08-30T04:34:45.120Z,99
2018-08-30T04:35:47.471Z,99
2018-08-30T04:36:49.888Z,100
2018-08-30T04:37:52.300Z,100
2018-08-30T04:38:54.338Z,100
2018-08-30T04:39:56.647Z,100
2018-08-30T04:40:58.673Z,100
2018-08-30T04:42:00.715Z,100
2018-08-30T04:43:03.031Z,100
2018-08-30T04:44:05.337Z,100
2018-08-30T04:45:07.369Z,100
2018-08-30T04:46:09.394Z,100
2018-08-30T04:47:11.433Z,100
2018-08-30T04:48:14.040Z,100
2018-08-30T04:49:16.079Z,100
2018-08-30T04:50:18.610Z,100
2018-08-30T04:51:20.531Z,100
2018-08-30T04:52:22.559Z,98
2018-08-30T04:53:24.591Z,98
2018-08-30T04:54:27.017Z,98
2018-08-30T04:55:29.050Z,100
2018-08-30T04:56:31.082Z,100
2018-08-30T04:57:33.493Z,99
2018-08-30T04:58:35.536Z,99
2018-08-30T04:59:37.562Z,100
2018-08-30T05:00:39.986Z,100
2018-08-30T05:01:42.097Z,100
2018-08-30T05:02:44.055Z,100
2018-08-30T05:03:46.097Z,100
2018-08-30T05:04:48.124Z,100
2018-08-30T05:05:50.150Z,100
2018-08-30T05:06:52.174Z,100
2018-08-30T05:07:54.507Z,100
2018-08-30T05:08:56.528Z,100
2018-08-30T05:09:59.017Z,100
2018-08-30T05:11:00.992Z,100
2018-08-30T05:12:03.427Z,100
2018-08-30T05:13:05.452Z,100
2018-08-30T05:14:07.766Z,100
2018-08-30T05:15:09.805Z,100
2018-08-30T05:16:11.832Z,100
2018-08-30T05:17:14.242Z,100
2018-08-30T05:18:16.272Z,100
2018-08-30T05:19:18.295Z,100
2018-08-30T05:20:20.331Z,100
2018-08-30T05:21:22.368Z,100
2018-08-30T05:22:24.679Z,100
2018-08-30T05:23:26.698Z,100
2018-08-30T05:24:28.741Z,100
2018-08-30T05:25:30.770Z,100
2018-08-30T05:26:32.804Z,100
2018-08-30T05:27:34.840Z,100
2018-08-30T05:28:36.861Z,100
2018-08-30T05:29:38.925Z,100
2018-08-30T05:30:41.214Z,100
2018-08-30T05:31:43.256Z,100
2018-08-30T05:32:45.277Z,100
2018-08-30T05:33:48.275Z,100
2018-08-30T05:34:50.593Z,100
2018-08-30T05:35:52.638Z,100
2018-08-30T05:36:54.663Z,100
2018-08-30T05:37:57.076Z,100
2018-08-30T05:38:59.108Z,100
2018-08-30T05:40:01.132Z,100
2018-08-30T05:41:03.774Z,100
2018-08-30T05:42:05.804Z,100
2018-08-30T05:43:08.124Z,100
2018-08-30T05:44:10.163Z,100
2018-08-30T05:45:12.188Z,100
2018-08-30T05:46:14.226Z,100
2018-08-30T05:47:16.263Z,100
2018-08-30T05:48:18.331Z,100
2018-08-30T05:49:20.322Z,100
2018-08-30T05:50:22.360Z,100
2018-08-30T05:51:24.688Z,100
2018-08-30T05:52:26.726Z,100
2018-08-30T05:53:28.755Z,100
2018-08-30T05:54:30.782Z,100
2018-08-30T05:55:32.813Z,100
2018-08-30T05:56:34.851Z,100
2018-08-30T05:57:36.875Z,100
2018-08-30T05:58:38.912Z,100
2018-08-30T05:59:40.944Z,100
2018-08-30T06:00:43.259Z,100
2018-08-30T06:01:45.299Z,100
2018-08-30T06:02:47.326Z,100
2018-08-30T06:03:49.362Z,100
2018-08-30T06:04:51.382Z,100
2018-08-30T06:05:53.426Z,100
2018-08-30T06:06:55.741Z,100
2018-08-30T06:07:57.765Z,100
2018-08-30T06:08:59.801Z,100
2018-08-30T06:10:01.819Z,100
2018-08-30T06:11:03.859Z,100
2018-08-30T06:12:05.895Z,100
2018-08-30T06:13:07.962Z,100
2018-08-30T06:14:10.349Z,100
2018-08-30T06:15:12.388Z,100
2018-08-30T06:16:14.422Z,100
2018-08-30T06:17:16.447Z,100
2018-08-30T06:18:18.493Z,100
2018-08-30T06:19:20.813Z,100
2018-08-30T06:20:22.839Z,100
2018-08-30T06:21:25.163Z,100
2018-08-30T06:22:27.188Z,100
2018-08-30T06:23:29.221Z,100
2018-08-30T06:24:31.240Z,100
2018-08-30T06:25:33.663Z,100
2018-08-30T06:26:35.733Z,100
2018-08-30T06:27:37.727Z,100
2018-08-30T06:28:39.753Z,100
2018-08-30T06:29:41.794Z,100
2018-08-30T06:30:44.113Z,100
2018-08-30T06:31:46.147Z,100
2018-08-30T06:32:48.266Z,100
2018-08-30T06:33:50.593Z,100
2018-08-30T06:34:53.351Z,100
2018-08-30T06:35:55.376Z,100
2018-08-30T06:36:57.469Z,100
2018-08-30T06:37:59.770Z,100
2018-08-30T06:39:01.813Z,100
2018-08-30T06:40:04.122Z,100
2018-08-30T06:41:06.148Z,100
2018-08-30T06:42:08.189Z,100
2018-08-30T06:43:10.211Z,100
2018-08-30T06:44:12.248Z,100
2018-08-30T06:45:14.285Z,100
2018-08-30T06:46:16.328Z,100
2018-08-30T06:47:18.632Z,100
2018-08-30T06:48:20.668Z,100
2018-08-30T06:49:22.699Z,100
2018-08-30T06:50:24.728Z,100
2018-08-30T06:51:26.771Z,100
2018-08-30T06:52:29.110Z,100
2018-08-30T06:53:31.140Z,100
2018-08-30T06:54:33.187Z,100
2018-08-30T06:55:35.219Z,100
2018-08-30T06:56:37.249Z,100
2018-08-30T06:57:39.284Z,100
2018-08-30T06:58:41.312Z,100
2018-08-30T06:59:43.634Z,100
2018-08-30T07:00:45.674Z,100
2018-08-30T07:01:47.716Z,100
2018-08-30T07:02:50.419Z,100
2018-08-30T07:03:52.445Z,100
2018-08-30T07:04:54.483Z,100
2018-08-30T07:05:56.518Z,100
2018-08-30T07:06:58.552Z,100
2018-08-30T07:08:00.634Z,100
2018-08-30T07:09:02.623Z,100
2018-08-30T07:10:04.953Z,100
2018-08-30T07:11:26.231Z,100
2018-08-30T07:12:28.343Z,100
2018-08-30T07:13:30.434Z,100
2018-08-30T07:14:32.546Z,100
2018-08-30T07:15:34.637Z,100
2018-08-30T07:16:36.727Z,100
2018-08-30T07:17:38.830Z,100
2018-08-30T07:18:40.961Z,100
2018-08-30T07:19:43.455Z,100
2018-08-30T07:20:45.544Z,100
2018-08-30T07:21:47.656Z,100
2018-08-30T07:22:50.156Z,100
2018-08-30T07:23:52.538Z,100
2018-08-30T07:24:54.650Z,100
2018-08-30T07:25:56.748Z,100
2018-08-30T07:26:58.841Z,100
2018-08-30T07:28:01.249Z,100
2018-08-30T07:29:03.348Z,100
2018-08-30T07:30:05.730Z,100
2018-08-30T07:31:07.834Z,100
2018-08-30T07:32:09.923Z,100
2018-08-30T07:33:12.036Z,100
2018-08-30T07:34:14.182Z,100
2018-08-30T07:35:16.252Z,100
2018-08-30T07:36:18.344Z,100
2018-08-30T07:37:20.456Z,100
2018-08-30T07:38:22.551Z,100
2018-08-30T07:39:24.647Z,100
2018-08-30T07:40:26.744Z,100
2018-08-30T07:41:28.857Z,100
2018-08-30T07:42:30.960Z,100
2018-08-30T07:43:33.070Z,100
2018-08-30T07:44:35.259Z,100
2018-08-30T07:45:37.272Z,100
2018-08-30T07:46:39.369Z,100
2018-08-30T07:47:41.466Z,100
2018-08-30T07:48:43.605Z,100
2018-08-30T07:49:45.669Z,100
2018-08-30T07:50:47.787Z,100
2018-08-30T07:51:50.197Z,100
2018-08-30T07:52:52.302Z,100
2018-08-30T07:53:54.393Z,100
2018-08-30T07:54:56.498Z,100
2018-08-30T07:55:58.592Z,100
2018-08-30T07:57:00.695Z,100
2018-08-30T07:58:02.801Z,100
2018-08-30T07:59:04.903Z,100
2018-08-30T08:00:07.115Z,100
2018-08-30T08:01:09.114Z,100
2018-08-30T08:02:11.210Z,100
2018-08-30T08:03:13.310Z,100
2018-08-30T08:04:15.416Z,100
2018-08-30T08:05:17.509Z,100
2018-08-30T08:06:19.627Z,100
2018-08-30T08:07:22.387Z,100
2018-08-30T08:08:24.409Z,100
2018-08-30T08:09:26.499Z,100
2018-08-30T08:10:28.612Z,100
2018-08-30T08:11:30.714Z,100
2018-08-30T08:12:32.858Z,100
2018-08-30T08:13:34.925Z,100
2018-08-30T08:14:37.019Z,100
2018-08-30T08:15:39.123Z,100
2018-08-30T08:16:41.216Z,100
2018-08-30T08:17:43.328Z,100
2018-08-30T08:18:45.416Z,100
2018-08-30T08:19:47.808Z,100
2018-08-30T08:20:50.231Z,100
2018-08-30T08:21:52.604Z,100
2018-08-30T08:22:54.716Z,100
2018-08-30T08:23:56.815Z,100
2018-08-30T08:24:58.909Z,100
2018-08-30T08:26:01.005Z,100
2018-08-30T08:27:03.112Z,100
2018-08-30T08:28:05.205Z,100
2018-08-30T08:29:07.312Z,100
2018-08-30T08:30:09.417Z,100
2018-08-30T08:31:11.532Z,100
2018-08-30T08:32:13.607Z,100
2018-08-30T08:33:16.188Z,100
2018-08-30T08:34:18.328Z,100
2018-08-30T08:35:20.784Z,100
2018-08-30T08:36:22.894Z,100
2018-08-30T08:37:24.990Z,100
2018-08-30T08:38:27.105Z,100
2018-08-30T08:39:29.208Z,100
2018-08-30T08:40:31.591Z,100
2018-08-30T08:41:33.691Z,100
2018-08-30T08:42:36.197Z,100
2018-08-30T08:43:38.890Z,100
2018-08-30T08:44:41.384Z,100
2018-08-30T08:45:43.497Z,100
2018-08-30T08:46:45.989Z,100
2018-08-30T08:47:48.198Z,100
2018-08-30T08:48:50.211Z,100
2018-08-30T08:49:52.320Z,100
2018-08-30T08:50:54.419Z,100
2018-08-30T08:51:56.537Z,100
2018-08-30T08:52:58.663Z,100
2018-08-30T08:54:00.768Z,100
2018-08-30T08:55:03.280Z,100
2018-08-30T08:56:05.382Z,100
2018-08-30T08:57:07.484Z,100
2018-08-30T08:58:09.630Z,100
2018-08-30T08:59:11.791Z,100
2018-08-30T09:00:13.851Z,100
2018-08-30T09:01:15.993Z,100
2018-08-30T09:02:18.070Z,100
2018-08-30T09:03:20.165Z,100
2018-08-30T09:04:22.261Z,100
2018-08-30T09:05:24.469Z,100
2018-08-30T09:06:26.600Z,100
2018-08-30T09:07:28.706Z,100
2018-08-30T09:08:33.425Z,100
2018-08-30T09:09:36.692Z,100
2018-08-30T09:10:38.796Z,100
2018-08-30T09:11:40.914Z,100
2018-08-30T09:12:43.021Z,100
2018-08-30T09:13:45.838Z,100
2018-08-30T09:14:47.943Z,100
2018-08-30T09:15:50.770Z,100
2018-08-30T09:16:52.874Z,100
2018-08-30T09:17:55.287Z,100
2018-08-30T09:18:57.824Z,100
2018-08-30T09:20:00.590Z,100
2018-08-30T09:21:03.021Z,100
2018-08-30T09:22:05.188Z,100
2018-08-30T09:23:07.910Z,100
2018-08-30T09:24:10.683Z,100
2018-08-30T09:25:12.802Z,100
2018-08-30T09:26:15.007Z,100
2018-08-30T09:27:17.330Z,100
2018-08-30T09:28:19.346Z,100
2018-08-30T09:29:21.443Z,100
2018-08-30T09:30:23.548Z,100
2018-08-30T09:31:26.358Z,100
2018-08-30T09:32:28.505Z,100
2018-08-30T09:33:30.990Z,100
2018-08-30T09:34:33.171Z,100
2018-08-30T09:35:35.284Z,100
2018-08-30T09:36:37.387Z,100
2018-08-30T09:37:39.502Z,100
2018-08-30T09:38:41.610Z,100
2018-08-30T09:39:43.992Z,100
2018-08-30T09:40:46.723Z,100
2018-08-30T09:41:48.823Z,100
2018-08-30T09:42:50.930Z,100
2018-08-30T09:43:53.190Z,100
2018-08-30T09:44:55.135Z,100
2018-08-30T09:45:57.244Z,100
2018-08-30T09:46:59.647Z,100
2018-08-30T09:48:01.765Z,100
2018-08-30T09:49:03.863Z,100
2018-08-30T09:50:05.979Z,100
2018-08-30T09:51:08.082Z,100
2018-08-30T09:52:10.181Z,100
2018-08-30T09:53:12.438Z,100
2018-08-30T09:54:14.924Z,100
2018-08-30T09:55:17.438Z,100
2018-08-30T09:56:19.654Z,100
2018-08-30T09:57:21.911Z,100
2018-08-30T09:58:23.919Z,100
2018-08-30T09:59:26.026Z,100
2018-08-30T10:00:28.526Z,100
2018-08-30T10:01:30.630Z,100
2018-08-30T10:02:32.740Z,100
2018-08-30T10:03:35.234Z,100
2018-08-30T10:04:37.853Z,100
2018-08-30T10:05:39.928Z,100
2018-08-30T10:06:42.444Z,100
2018-08-30T10:07:44.562Z,100
2018-08-30T10:08:46.694Z,100
2018-08-30T10:09:48.819Z,100
2018-08-30T10:10:50.938Z,100
2018-08-30T10:11:53.779Z,100
2018-08-30T10:12:55.932Z,100
2018-08-30T10:13:58.401Z,100
2018-08-30T10:15:00.517Z,100
2018-08-30T10:16:03.209Z,100
2018-08-30T10:17:05.835Z,100
2018-08-30T10:18:08.230Z,100
2018-08-30T10:19:10.355Z,100
2018-08-30T10:20:12.761Z,100
2018-08-30T10:21:14.891Z,100
2018-08-30T10:22:17.381Z,100
2018-08-30T10:23:19.511Z,100
2018-08-30T10:24:21.638Z,100
2018-08-30T10:25:24.267Z,100
2018-08-30T10:26:26.399Z,100
2018-08-30T10:27:28.503Z,100
2018-08-30T10:28:30.613Z,100
2018-08-30T10:29:32.709Z,100
2018-08-30T10:30:34.832Z,100
2018-08-30T10:31:36.954Z,100
2018-08-30T10:32:39.043Z,100
2018-08-30T10:33:41.548Z,100
2018-08-30T10:34:43.646Z,100
2018-08-30T10:35:45.766Z,100
2018-08-30T10:36:47.915Z,100
2018-08-30T10:37:49.967Z,100
2018-08-30T10:38:52.468Z,100
2018-08-30T10:39:54.872Z,100
2018-08-30T10:40:56.968Z,100
2018-08-30T10:41:59.079Z,100
2018-08-30T10:43:01.568Z,100
2018-08-30T10:44:04.453Z,100
2018-08-30T10:45:06.558Z,100
2018-08-30T10:46:08.678Z,100
2018-08-30T10:47:11.757Z,100
2018-08-30T10:48:13.883Z,100
2018-08-30T10:49:16.495Z,100
2018-08-30T10:50:18.537Z,100
2018-08-30T10:51:20.652Z,100
2018-08-30T10:52:23.147Z,100
2018-08-30T10:53:25.250Z,100
2018-08-30T10:54:27.345Z,100
2018-08-30T10:55:29.468Z,100
2018-08-30T10:56:31.567Z,100
2018-08-30T10:57:33.671Z,100
2018-08-30T10:58:35.783Z,100
2018-08-30T10:59:37.882Z,100
2018-08-30T11:00:40.005Z,100
2018-08-30T11:01:42.396Z,100
2018-08-30T11:02:44.506Z,100
2018-08-30T11:03:46.602Z,100
2018-08-30T11:04:48.714Z,100
2018-08-30T11:05:50.819Z,100
2018-08-30T11:06:54.031Z,100
2018-08-30T11:07:56.875Z,100
2018-08-30T11:08:58.934Z,100
2018-08-30T11:10:01.842Z,100
2018-08-30T11:11:04.248Z,100
2018-08-30T11:12:06.354Z,100
2018-08-30T11:13:08.652Z,100
2018-08-30T11:14:10.562Z,100
2018-08-30T11:15:12.658Z,100
2018-08-30T11:16:14.766Z,100
2018-08-30T11:17:16.900Z,100
2018-08-30T11:18:19.004Z,100
2018-08-30T11:19:21.164Z,100
2018-08-30T11:20:23.551Z,100
2018-08-30T11:21:25.652Z,100
2018-08-30T11:22:27.755Z,100
2018-08-30T11:23:29.867Z,100
2018-08-30T11:24:32.011Z,100
2018-08-30T11:25:34.076Z,100
2018-08-30T11:26:36.549Z,100
2018-08-30T11:27:38.653Z,100
2018-08-30T11:28:40.760Z,100
2018-08-30T11:29:42.847Z,100
2018-08-30T11:30:44.952Z,100
2018-08-30T11:31:47.348Z,100
2018-08-30T11:32:49.436Z,100
2018-08-30T11:33:51.866Z,100
2018-08-30T11:34:54.365Z,100
2018-08-30T11:35:56.475Z,100
2018-08-30T11:36:58.562Z,100
2018-08-30T11:38:00.674Z,100
2018-08-30T11:39:02.772Z,100
2018-08-30T11:40:04.870Z,100
2018-08-30T11:41:06.988Z,100
2018-08-30T11:42:09.078Z,100
2018-08-30T11:43:11.211Z,100
2018-08-30T11:44:13.624Z,100
2018-08-30T11:45:15.727Z,100
2018-08-30T11:46:17.821Z,100
2018-08-30T11:47:19.930Z,100
2018-08-30T11:48:22.052Z,100
2018-08-30T11:49:24.149Z,100
2018-08-30T11:50:26.552Z,100
2018-08-30T11:51:28.960Z,100
2018-08-30T11:52:31.055Z,100
2018-08-30T11:53:33.534Z,100
2018-08-30T11:54:35.633Z,100
2018-08-30T11:55:38.015Z,100
2018-08-30T11:56:40.124Z,100
2018-08-30T11:57:42.603Z,100
2018-08-30T11:58:45.021Z,100
2018-08-30T11:59:47.122Z,100
2018-08-30T12:00:49.260Z,100
2018-08-30T12:01:51.326Z,100
2018-08-30T12:02:53.831Z,100
2018-08-30T12:03:55.934Z,100
2018-08-30T12:04:58.034Z,100
2018-08-30T12:06:00.131Z,100
2018-08-30T12:07:02.390Z,100
2018-08-30T12:08:04.878Z,100
2018-08-30T12:09:07.174Z,100
2018-08-30T12:10:09.298Z,100
2018-08-30T12:11:11.467Z,100
2018-08-30T12:12:13.470Z,100
2018-08-30T12:13:15.858Z,100
2018-08-30T12:14:17.971Z,100
2018-08-30T12:15:20.062Z,100
2018-08-30T12:16:22.162Z,100
2018-08-30T12:17:24.272Z,100
2018-08-30T12:18:26.691Z,100
2018-08-30T12:19:29.088Z,100
2018-08-30T12:20:31.225Z,100
2018-08-30T12:21:33.593Z,100
2018-08-30T12:22:35.990Z,100
2018-08-30T12:23:38.098Z,100
2018-08-30T12:24:40.503Z,100
2018-08-30T12:25:42.595Z,100
2018-08-30T12:26:44.998Z,100
2018-08-30T12:27:47.107Z,100
2018-08-30T12:28:49.629Z,100
2018-08-30T12:29:51.638Z,100
2018-08-30T12:30:53.762Z,100
2018-08-30T12:31:55.847Z,100
2018-08-30T12:32:58.723Z,100
2018-08-30T12:34:01.204Z,100
2018-08-30T12:35:03.412Z,100
2018-08-30T12:36:05.369Z,100
2018-08-30T12:37:07.458Z,100
2018-08-30T12:38:09.619Z,100
2018-08-30T12:39:12.251Z,100
2018-08-30T12:40:14.890Z,100
2018-08-30T12:41:16.863Z,100
2018-08-30T12:42:18.994Z,100
2018-08-30T12:43:21.137Z,100
2018-08-30T12:44:23.208Z,100
2018-08-30T12:45:25.255Z,100
2018-08-30T12:46:27.748Z,100
2018-08-30T12:47:30.833Z,100
2018-08-30T12:48:33.207Z,100
2018-08-30T12:49:35.286Z,100
2018-08-30T12:50:37.936Z,100
2018-08-30T12:51:40.179Z,100
2018-08-30T12:52:42.049Z,100
2018-08-30T12:53:44.026Z,100
2018-08-30T12:54:46.643Z,100
2018-08-30T12:55:49.174Z,100
2018-08-30T12:56:51.858Z,100
2018-08-30T12:57:55.021Z,100
2018-08-30T12:58:57.581Z,100
2018-08-30T12:59:59.791Z,100
2018-08-30T13:01:02.596Z,100
2018-08-30T13:02:06.646Z,100
2018-08-30T13:03:08.677Z,100
2018-08-30T13:04:10.819Z,100
2018-08-30T13:05:12.972Z,100
2018-08-30T13:06:15.268Z,100
2018-08-30T13:07:17.131Z,100
2018-08-30T13:08:19.402Z,100
2018-08-30T13:09:22.228Z,100
2018-08-30T13:10:24.431Z,100
2018-08-30T13:11:26.440Z,100
2018-08-30T13:12:28.656Z,100
2018-08-30T13:13:31.443Z,100
2018-08-30T13:14:33.803Z,100
2018-08-30T13:15:37.463Z,100
2018-08-30T13:16:40.289Z,100
2018-08-30T13:17:42.262Z,100
2018-08-30T13:18:45.066Z,100
2018-08-30T13:19:48.249Z,100
2018-08-30T13:20:50.354Z,100
2018-08-30T13:21:53.295Z,100
2018-08-30T13:22:56.145Z,100
2018-08-30T13:23:59.101Z,100
2018-08-30T13:25:01.469Z,100
2018-08-30T13:26:03.440Z,100
2018-08-30T13:27:06.433Z,100
2018-08-30T13:28:08.576Z,100
2018-08-30T13:29:10.661Z,100
2018-08-30T13:30:12.936Z,100
2018-08-30T13:31:15.688Z,100
2018-08-30T13:32:19.082Z,100
2018-08-30T13:33:22.202Z,100
2018-08-30T13:34:24.588Z,100
2018-08-30T13:35:28.209Z,100
2018-08-30T13:36:31.458Z,100
2018-08-30T13:37:33.829Z,100
2018-08-30T13:38:36.845Z,100
2018-08-30T13:39:38.943Z,100
2018-08-30T13:40:42.436Z,100
2018-08-30T13:41:48.150Z,100
2018-08-30T13:42:51.559Z,100
2018-08-30T13:43:54.820Z,100
2018-08-30T13:44:56.992Z,100
2018-08-30T13:45:58.913Z,100
2018-08-30T13:47:00.977Z,100
2018-08-30T13:48:03.307Z,100
2018-08-30T13:49:06.130Z,100
2018-08-30T13:50:09.632Z,100
2018-08-30T13:51:11.688Z,100
2018-08-30T13:52:13.582Z,100
2018-08-30T13:53:17.733Z,100
2018-08-30T13:54:19.988Z,100
2018-08-30T13:55:21.839Z,100
2018-08-30T13:56:25.394Z,100
2018-08-30T13:57:27.540Z,100
2018-08-30T13:58:30.867Z,100
2018-08-30T13:59:32.814Z,100
2018-08-30T14:00:38.799Z,100
2018-08-30T14:01:42.704Z,100
2018-08-30T14:02:44.758Z,100
2018-08-30T14:03:47.728Z,100
2018-08-30T14:04:49.850Z,100
2018-08-30T14:05:51.844Z,100
2018-08-30T14:06:54.105Z,100
2018-08-30T14:07:57.042Z,100
2018-08-30T14:08:59.176Z,100
2018-08-30T14:10:01.565Z,100
2018-08-30T14:11:04.784Z,100
2018-08-30T14:12:07.821Z,100
2018-08-30T14:13:11.222Z,100
2018-08-30T14:14:13.275Z,100
2018-08-30T14:15:15.503Z,100
2018-08-30T14:16:18.244Z,100
2018-08-30T14:17:20.944Z,100
2018-08-30T14:18:23.056Z,100
2018-08-30T14:19:25.875Z,100
2018-08-30T14:20:27.973Z,100
2018-08-30T14:21:30.071Z,100
2018-08-30T14:22:32.632Z,100
2018-08-30T14:23:34.660Z,100
2018-08-30T14:24:36.826Z,100
2018-08-30T14:25:38.865Z,100