createdAt,value
2022-08-10T00:01:54.028Z,52.44
2022-08-10T00:04:22.947Z,51.84
2022-08-10T00:06:53.334Z,52.16
2022-08-10T00:09:20.618Z,52.67
2022-08-10T00:11:47.163Z,52.73
2022-08-10T00:14:13.638Z,52.83
2022-08-10T00:16:40.165Z,52.75
2022-08-10T00:19:06.624Z,52.86
2022-08-10T00:21:33.145Z,53.04
2022-08-10T00:23:59.571Z,53.08
2022-08-10T00:26:25.990Z,53.50
2022-08-10T00:28:52.576Z,53.23
2022-08-10T00:31:19.050Z,53.38
2022-08-10T00:33:45.488Z,53.37
2022-08-10T00:36:12.162Z,53.70
2022-08-10T00:38:38.620Z,53.61
2022-08-10T00:41:05.305Z,53.98
2022-08-10T00:43:31.796Z,53.87
2022-08-10T00:45:58.823Z,54.22
2022-08-10T00:48:30.714Z,54.28
2022-08-10T00:51:00.197Z,53.88
2022-08-10T00:53:30.079Z,54.06
2022-08-10T00:56:41.639Z,54.47
2022-08-10T00:58:44.349Z,54.73
2022-08-10T01:01:11.638Z,54.69
2022-08-10T01:04:39.932Z,55.08
2022-08-10T01:07:12.875Z,54.47
2022-08-10T01:10:07.110Z,54.60
2022-08-10T01:12:41.563Z,55.06
2022-08-10T01:15:29.345Z,55.31
2022-08-10T01:18:04.593Z,54.91
2022-08-10T01:20:49.147Z,54.89
2022-08-10T01:23:40.644Z,54.89
2022-08-10T01:26:44.952Z,54.88
2022-08-10T01:29:37.009Z,54.89
2022-08-10T01:32:07.295Z,55.28
2022-08-10T01:35:05.960Z,55.17
2022-08-10T01:37:34.335Z,53.60
2022-08-10T01:40:04.510Z,55.00
2022-08-10T01:42:36.372Z,55.18
2022-08-10T01:45:07.291Z,55.32
2022-08-10T01:47:56.375Z,55.28
2022-08-10T01:50:32.670Z,55.22
2022-08-10T01:53:09.298Z,55.29
2022-08-10T01:55:38.207Z,55.55
2022-08-10T01:58:07.552Z,55.46
2022-08-10T02:00:37.751Z,55.51
2022-08-10T02:03:07.539Z,55.77
2022-08-10T02:05:36.606Z,56.08
2022-08-10T02:08:06.064Z,55.85
2022-08-10T02:10:34.854Z,56.06
2022-08-10T02:13:02.915Z,56.08
2022-08-10T02:15:33.488Z,55.95
2022-08-10T02:18:03.080Z,56.22
2022-08-10T02:20:43.810Z,55.58
2022-08-10T02:23:22.470Z,56.02
2022-08-10T02:25:51.563Z,56.19
2022-08-10T02:28:29.954Z,56.26
2022-08-10T02:31:06.659Z,56.29
2022-08-10T02:33:37.291Z,56.38
2022-08-10T02:36:07.129Z,56.55
2022-08-10T02:38:59.000Z,56.59
2022-08-10T02:45:01.996Z,56.70
2022-08-10T02:45:24.427Z,56.68
2022-08-10T02:48:03.084Z,56.81
2022-08-10T02:50:35.503Z,56.95
2022-08-10T02:53:54.900Z,57.03
2022-08-10T02:56:32.751Z,57.03
2022-08-10T02:59:22.851Z,56.95
2022-08-10T03:01:52.775Z,57.79
2022-08-10T03:04:55.743Z,57.97
2022-08-10T03:07:42.793Z,57.45
2022-08-10T03:10:13.183Z,57.36
2022-08-10T03:12:43.210Z,57.67
2022-08-10T03:15:15.548Z,57.80
2022-08-10T03:17:57.794Z,58.16
2022-08-10T03:20:46.345Z,58.04
2022-08-10T03:23:23.319Z,57.62
2022-08-10T03:25:54.033Z,57.96
2022-08-10T03:28:26.797Z,57.85
2022-08-10T03:30:54.586Z,58.39
2022-08-10T03:33:22.641Z,58.32
2022-08-10T03:36:42.778Z,58.43
2022-08-10T03:38:37.214Z,58.33
2022-08-10T03:41:06.151Z,58.13
2022-08-10T03:43:34.085Z,58.14
2022-08-10T03:46:04.721Z,58.01
2022-08-10T03:48:48.750Z,58.32
2022-08-10T03:51:17.450Z,58.17
2022-08-10T03:54:05.459Z,58.25
2022-08-10T03:56:33.030Z,58.00
2022-08-10T03:59:01.213Z,57.94
2022-08-10T04:02:42.001Z,57.76
2022-08-10T04:04:20.997Z,57.55
2022-08-10T04:06:54.522Z,57.72
2022-08-10T04:09:22.815Z,57.61
2022-08-10T04:11:49.618Z,57.74
2022-08-10T04:14:44.950Z,57.55
2022-08-10T04:17:02.751Z,57.79
2022-08-10T04:19:34.346Z,57.76
2022-08-10T04:22:08.661Z,57.20
2022-08-10T04:24:37.983Z,57.61
2022-08-10T04:27:04.742Z,57.50
2022-08-10T04:29:31.224Z,57.51
2022-08-10T04:31:57.659Z,57.56
2022-08-10T04:34:26.949Z,57.21
2022-08-10T04:36:57.132Z,57.18
2022-08-10T04:39:24.029Z,57.29
2022-08-10T04:41:50.809Z,57.27
2022-08-10T04:44:17.239Z,57.55
2022-08-10T04:46:57.883Z,57.48
2022-08-10T04:49:53.898Z,57.51
2022-08-10T04:52:13.396Z,57.42
2022-08-10T04:54:39.957Z,57.75
2022-08-10T04:57:06.550Z,57.48
2022-08-10T04:59:33.236Z,57.64
2022-08-10T05:02:22.567Z,57.32
2022-08-10T05:04:46.190Z,56.18
2022-08-10T05:07:16.259Z,55.64
2022-08-10T05:10:03.881Z,56.67
2022-08-10T05:12:35.991Z,56.65
2022-08-10T05:15:05.179Z,56.86
2022-08-10T05:17:31.635Z,57.01
2022-08-10T05:20:04.201Z,57.01
2022-08-10T05:22:37.217Z,56.96
2022-08-10T05:25:06.001Z,56.69
2022-08-10T05:27:33.583Z,56.61
2022-08-10T05:30:01.340Z,56.65
2022-08-10T05:32:29.809Z,56.19
2022-08-10T05:34:56.255Z,56.00
2022-08-10T05:38:12.262Z,55.92
2022-08-10T05:40:10.970Z,55.69
2022-08-10T05:42:38.138Z,55.60
2022-08-10T05:45:05.004Z,55.34
2022-08-10T05:48:57.921Z,55.35
2022-08-10T05:50:22.467Z,54.90
2022-08-10T05:52:49.415Z,55.09
2022-08-10T05:55:17.354Z,54.72
2022-08-10T05:57:45.319Z,54.76
2022-08-10T06:00:39.747Z,54.63
2022-08-10T06:03:04.563Z,54.31
2022-08-10T06:05:34.289Z,54.20
2022-08-10T06:08:06.075Z,53.94
2022-08-10T06:10:35.722Z,53.94
2022-08-10T06:13:30.280Z,53.86
2022-08-10T06:16:00.633Z,54.04
2022-08-10T06:18:27.851Z,53.35
2022-08-10T06:20:55.103Z,53.19
2022-08-10T06:23:23.225Z,52.95
2022-08-10T06:26:09.589Z,52.85
2022-08-10T06:28:40.003Z,53.35
2022-08-10T06:31:07.999Z,52.82
2022-08-10T06:33:37.410Z,52.84
2022-08-10T06:38:03.267Z,52.63
2022-08-10T06:40:35.536Z,52.59
2022-08-10T06:43:06.530Z,52.59
2022-08-10T06:46:07.895Z,52.02
2022-08-10T06:48:46.997Z,52.18
2022-08-10T06:51:18.102Z,52.10
2022-08-10T06:53:52.915Z,51.68
2022-08-10T06:56:37.564Z,51.59
2022-08-10T06:59:26.053Z,51.46
2022-08-10T07:02:05.544Z,51.30
2022-08-10T07:04:45.710Z,51.25
2022-08-10T07:07:18.330Z,50.94
2022-08-10T07:09:45.840Z,50.61
2022-08-10T07:12:14.774Z,50.57
2022-08-10T07:14:44.582Z,50.41
2022-08-10T07:17:15.140Z,50.38
2022-08-10T07:19:50.493Z,50.15
2022-08-10T07:23:01.821Z,50.23
2022-08-10T07:25:09.314Z,49.76
2022-08-10T07:28:00.735Z,49.63
2022-08-10T07:30:28.343Z,49.46
2022-08-10T07:32:56.065Z,49.09
2022-08-10T07:35:24.153Z,49.07
2022-08-10T07:37:52.795Z,49.53
2022-08-10T07:40:21.174Z,48.96
2022-08-10T07:42:51.099Z,48.50
2022-08-10T07:45:17.827Z,48.01
2022-08-10T07:48:03.742Z,48.19
2022-08-10T07:50:36.267Z,47.61
2022-08-10T07:53:04.422Z,47.27
2022-08-10T07:56:03.837Z,47.35
2022-08-10T07:58:22.260Z,46.52
2022-08-10T08:00:52.105Z,46.40
2022-08-10T08:03:24.937Z,46.33
2022-08-10T08:06:03.051Z,46.02
2022-08-10T08:08:33.659Z,45.51
2022-08-10T08:11:01.517Z,45.53
2022-08-10T08:13:29.505Z,45.65
2022-08-10T08:16:17.532Z,45.28
2022-08-10T08:19:03.858Z,45.03
2022-08-10T08:24:07.377Z,45.01
2022-08-10T08:24:32.479Z,44.80
2022-08-10T08:27:02.993Z,44.54
2022-08-10T08:29:33.157Z,44.11
2022-08-10T08:32:03.394Z,43.72
2022-08-10T08:34:36.938Z,43.47
2022-08-10T08:37:04.599Z,43.23
2022-08-10T08:39:36.049Z,42.58
2022-08-10T08:42:53.783Z,42.53
2022-08-10T08:45:23.758Z,43.83
2022-08-10T08:48:11.342Z,42.55
2022-08-10T08:52:06.368Z,41.88
2022-08-10T08:54:23.674Z,41.33
2022-08-10T08:56:58.530Z,41.50
2022-08-10T08:59:37.650Z,40.83
2022-08-10T09:02:22.228Z,40.02
2022-08-10T09:04:54.764Z,40.34
2022-08-10T09:08:00.103Z,39.68
2022-08-10T09:10:37.891Z,39.03
2022-08-10T09:13:42.425Z,39.01
2022-08-10T09:16:47.358Z,38.58
2022-08-10T09:19:36.503Z,37.83
2022-08-10T09:22:24.796Z,37.72
2022-08-10T09:25:08.690Z,36.87
2022-08-10T09:27:53.112Z,36.91
2022-08-10T09:30:32.356Z,35.69
2022-08-10T09:36:25.556Z,35.50
2022-08-10T09:36:29.081Z,35.19
2022-08-10T09:39:07.353Z,35.02
2022-08-10T09:41:56.220Z,34.62
2022-08-10T09:44:57.966Z,35.12
2022-08-10T09:48:00.789Z,34.27
2022-08-10T09:50:23.004Z,34.02
2022-08-10T09:53:10.987Z,33.94
2022-08-10T09:56:17.304Z,32.97
2022-08-10T09:59:59.344Z,33.81
2022-08-10T10:02:20.920Z,33.97
2022-08-10T10:04:58.770Z,32.89
2022-08-10T10:07:29.592Z,32.72
2022-08-10T10:10:10.701Z,32.75
2022-08-10T10:12:52.972Z,32.77
2022-08-10T10:15:35.219Z,32.76
2022-08-10T10:18:07.562Z,32.09
2022-08-10T10:20:52.552Z,32.24
2022-08-10T10:24:21.850Z,32.60
2022-08-10T10:27:16.094Z,32.97
2022-08-10T10:30:05.044Z,31.61
2022-08-10T10:32:36.934Z,31.69
2022-08-10T10:35:15.133Z,31.78
2022-08-10T10:38:10.391Z,31.32
2022-08-10T10:40:35.182Z,30.76
2022-08-10T10:43:21.794Z,31.60
2022-08-10T10:46:23.041Z,30.57
2022-08-10T10:48:59.484Z,30.19
2022-08-10T10:51:33.072Z,30.77
2022-08-10T10:54:08.587Z,30.60
2022-08-10T10:56:53.824Z,31.53
2022-08-10T10:59:55.100Z,30.67
2022-08-10T11:02:50.477Z,29.74
2022-08-10T11:05:41.788Z,30.40
2022-08-10T11:08:19.693Z,30.02
2022-08-10T11:11:01.357Z,29.65
2022-08-10T11:14:25.831Z,30.50
2022-08-10T11:17:00.499Z,29.25
2022-08-10T11:20:02.952Z,30.11
2022-08-10T11:22:58.687Z,29.48
2022-08-10T11:25:36.305Z,29.72
2022-08-10T11:28:20.462Z,29.17
2022-08-10T11:31:04.848Z,29.78
2022-08-10T11:34:11.275Z,29.40
2022-08-10T11:36:55.585Z,29.81
2022-08-10T11:39:50.224Z,28.70
2022-08-10T11:42:28.919Z,28.46
2022-08-10T11:45:04.587Z,28.08
2022-08-10T11:47:53.989Z,27.83
2022-08-10T11:50:39.496Z,27.76
2022-08-10T11:53:23.327Z,27.94
2022-08-10T11:55:55.447Z,26.97
2022-08-10T11:58:42.587Z,26.84
2022-08-10T12:01:11.763Z,26.51
2022-08-10T12:03:41.387Z,26.39
2022-08-10T12:06:13.545Z,27.51
2022-08-10T12:10:11.451Z,27.38
2022-08-10T12:11:34.071Z,27.09
2022-08-10T12:14:23.977Z,27.19
2022-08-10T12:17:16.843Z,27.42
2022-08-10T12:19:59.091Z,26.83
2022-08-10T12:22:57.038Z,27.53
2022-08-10T12:25:56.616Z,27.20
2022-08-10T12:29:02.841Z,27.30
2022-08-10T12:31:41.232Z,26.50
2022-08-10T12:34:26.314Z,26.60
2022-08-10T12:37:11.672Z,26.29
2022-08-10T12:40:17.529Z,26.57
2022-08-10T12:43:13.051Z,26.58
2022-08-10T12:45:51.365Z,26.00
2022-08-10T12:48:41.675Z,26.07
2022-08-10T12:51:18.623Z,25.47
2022-08-10T12:54:09.383Z,25.79
2022-08-10T12:56:42.409Z,25.32
2022-08-10T12:59:14.407Z,25.48
2022-08-10T13:02:09.639Z,25.24
2022-08-10T13:04:33.374Z,25.64
2022-08-10T13:07:01.391Z,25.14
2022-08-10T13:09:29.064Z,24.54
2022-08-10T13:12:38.645Z,24.97
2022-08-10T13:14:53.463Z,24.21
2022-08-10T13:17:42.853Z,23.94
2022-08-10T13:20:20.633Z,24.37
2022-08-10T13:22:49.621Z,23.85
2022-08-10T13:25:22.258Z,23.78
2022-08-10T13:28:02.583Z,24.23
2022-08-10T13:30:38.265Z,23.90
2022-08-10T13:34:40.548Z,24.14
2022-08-10T13:36:14.492Z,24.40
2022-08-10T13:38:43.846Z,24.68
2022-08-10T13:41:11.424Z,24.69
2022-08-10T13:43:50.450Z,25.00
2022-08-10T13:46:22.439Z,24.19
2022-08-10T13:48:53.543Z,24.78
2022-08-10T13:51:54.500Z,24.31
2022-08-10T13:54:16.769Z,23.39
2022-08-10T13:56:46.513Z,23.51
2022-08-10T13:59:16.047Z,23.52
2022-08-10T14:01:49.424Z,23.47
2022-08-10T14:04:29.209Z,24.01
2022-08-10T14:06:59.523Z,23.75
2022-08-10T14:09:32.372Z,23.99
2022-08-10T14:11:59.532Z,24.07
2022-08-10T14:14:28.095Z,24.20
2022-08-10T14:16:55.959Z,24.01
2022-08-10T14:19:26.363Z,23.98
2022-08-10T14:21:54.698Z,23.60
2022-08-10T14:24:26.488Z,24.01
2022-08-10T14:27:11.687Z,23.95
2022-08-10T14:29:42.867Z,23.66
2022-08-10T14:32:11.168Z,23.66
2022-08-10T14:36:15.458Z,23.88
2022-08-10T14:37:38.790Z,23.79
2022-08-10T14:40:11.637Z,23.32
2022-08-10T14:42:49.137Z,23.55
2022-08-10T14:45:24.702Z,23.31
2022-08-10T14:48:03.650Z,23.09
2022-08-10T14:50:33.710Z,23.74
2022-08-10T14:53:16.180Z,24.10
2022-08-10T14:55:59.395Z,23.11
2022-08-10T14:58:59.049Z,23.37
2022-08-10T15:02:00.265Z,22.70
2022-08-10T15:04:24.718Z,22.73
2022-08-10T15:07:01.290Z,23.34
2022-08-10T15:10:00.634Z,22.91
2022-08-10T15:12:25.021Z,23.25
2022-08-10T15:14:58.484Z,23.22
2022-08-10T15:17:30.284Z,23.43
2022-08-10T15:20:14.105Z,23.55
2022-08-10T15:22:47.269Z,23.57
2022-08-10T15:25:24.695Z,23.50
2022-08-10T15:28:11.240Z,23.19
2022-08-10T15:30:43.809Z,23.38
2022-08-10T15:34:02.982Z,23.27
2022-08-10T15:36:43.170Z,22.68
2022-08-10T15:40:21.920Z,23.05
2022-08-10T15:42:08.411Z,22.65
2022-08-10T15:44:40.109Z,22.46
2022-08-10T15:47:15.265Z,22.60
2022-08-10T15:49:51.860Z,23.01
2022-08-10T15:52:39.183Z,23.41
2022-08-10T15:55:44.248Z,22.82
2022-08-10T15:58:12.941Z,22.58
2022-08-10T16:01:02.147Z,23.14
2022-08-10T16:03:42.520Z,22.70
2022-08-10T16:06:13.325Z,22.43
2022-08-10T16:08:56.178Z,22.72
2022-08-10T16:11:46.674Z,23.12
2022-08-10T16:14:21.257Z,22.67
2022-08-10T16:16:56.503Z,22.88
2022-08-10T16:19:26.720Z,22.35
2022-08-10T16:21:56.904Z,22.32
2022-08-10T16:24:24.821Z,22.18
2022-08-10T16:26:54.503Z,22.07
2022-08-10T16:29:27.401Z,21.98
2022-08-10T16:32:01.690Z,21.79
2022-08-10T16:34:41.444Z,21.86
2022-08-10T16:37:12.931Z,21.33
2022-08-10T16:39:57.732Z,21.48
2022-08-10T16:42:36.403Z,21.10
2022-08-10T16:45:07.715Z,20.66
2022-08-10T16:47:44.901Z,20.90
2022-08-10T16:50:14.276Z,20.37
2022-08-10T16:52:43.530Z,20.64
2022-08-10T16:55:17.208Z,20.37
2022-08-10T16:57:54.147Z,20.47
2022-08-10T17:00:22.707Z,19.63
2022-08-10T17:02:52.566Z,19.97
2022-08-10T17:06:09.878Z,19.87
2022-08-10T17:08:16.021Z,20.12
2022-08-10T17:10:43.644Z,19.99
2022-08-10T17:13:13.718Z,19.62
2022-08-10T17:15:56.002Z,19.92
2022-08-10T17:18:28.054Z,19.65
2022-08-10T17:21:06.213Z,19.64
2022-08-10T17:23:35.206Z,19.24
2022-08-10T17:26:08.560Z,19.10
2022-08-10T17:28:41.702Z,19.13
2022-08-10T17:31:54.429Z,18.87
2022-08-10T17:34:23.515Z,19.42
2022-08-10T17:36:57.012Z,18.71
2022-08-10T17:39:30.732Z,19.14
2022-08-10T17:42:01.244Z,19.16
2022-08-10T17:44:29.103Z,19.16
2022-08-10T17:46:56.039Z,18.91
2022-08-10T17:49:24.753Z,19.05
2022-08-10T17:51:54.015Z,19.22
2022-08-10T17:54:31.123Z,18.89
2022-08-10T17:57:01.582Z,19.08
2022-08-10T17:59:30.796Z,19.05
2022-08-10T18:02:12.553Z,19.75
2022-08-10T18:04:45.809Z,19.13
2022-08-10T18:07:13.673Z,18.60
2022-08-10T18:09:49.865Z,18.96
2022-08-10T18:12:29.125Z,19.19
2022-08-10T18:15:02.137Z,18.98
2022-08-10T18:17:39.481Z,19.44
2022-08-10T18:20:08.529Z,18.99
2022-08-10T18:22:42.810Z,19.06
2022-08-10T18:25:17.235Z,19.20
2022-08-10T18:28:01.523Z,19.46
2022-08-10T18:30:35.978Z,18.87
2022-08-10T18:33:09.120Z,19.05
2022-08-10T18:35:36.576Z,18.99
2022-08-10T18:38:04.780Z,19.39
2022-08-10T18:40:36.401Z,19.73
2022-08-10T18:44:04.709Z,20.14
2022-08-10T18:45:56.789Z,20.43
2022-08-10T18:48:33.087Z,20.51
2022-08-10T18:51:06.071Z,20.92
2022-08-10T18:53:47.911Z,21.39
2022-08-10T18:56:20.284Z,21.40
2022-08-10T18:59:08.639Z,21.84
2022-08-10T19:01:41.225Z,21.95
2022-08-10T19:04:20.037Z,22.35
2022-08-10T19:06:46.446Z,22.52
2022-08-10T19:09:47.042Z,22.83
2022-08-10T19:12:36.438Z,23.51
2022-08-10T19:15:10.058Z,23.31
2022-08-10T19:18:06.017Z,23.87
2022-08-10T19:20:55.741Z,23.77
2022-08-10T19:23:30.588Z,24.24
2022-08-10T19:26:44.106Z,24.34
2022-08-10T19:30:08.004Z,24.45
2022-08-10T19:32:10.993Z,24.49
2022-08-10T19:34:37.436Z,24.95
2022-08-10T19:37:15.721Z,25.23
2022-08-10T19:40:12.182Z,25.13
2022-08-10T19:42:49.582Z,25.44
2022-08-10T19:45:55.985Z,25.84
2022-08-10T19:48:29.859Z,25.70
2022-08-10T19:51:04.351Z,25.99
2022-08-10T19:53:50.971Z,25.91
2022-08-10T19:56:34.110Z,26.51
2022-08-10T19:59:07.371Z,26.44
2022-08-10T20:01:54.426Z,26.37
2022-08-10T20:04:41.291Z,26.58
2022-08-10T20:07:19.803Z,26.51
2022-08-10T20:10:00.469Z,26.69
2022-08-10T20:12:42.786Z,26.92
2022-08-10T20:15:42.204Z,26.79
2022-08-10T20:18:33.173Z,26.89
2022-08-10T20:21:08.143Z,27.22
2022-08-10T20:23:35.839Z,27.54
2022-08-10T20:26:14.854Z,27.38
2022-08-10T20:29:00.677Z,27.52
2022-08-10T20:31:37.886Z,27.82
2022-08-10T20:34:13.326Z,28.04
2022-08-10T20:37:05.539Z,27.75
2022-08-10T20:40:08.439Z,27.74
2022-08-10T20:43:02.770Z,27.91
2022-08-10T20:46:05.122Z,28.23
2022-08-10T20:48:40.453Z,28.29
2022-08-10T20:51:15.509Z,28.65
2022-08-10T20:53:48.815Z,28.71
2022-08-10T20:56:33.492Z,28.64
2022-08-10T20:59:37.293Z,28.57
2022-08-10T21:02:46.504Z,28.82
2022-08-10T21:05:15.330Z,29.11
2022-08-10T21:08:02.075Z,29.26
2022-08-10T21:10:48.628Z,29.51
2022-08-10T21:13:41.520Z,29.14
2022-08-10T21:16:10.733Z,29.89
2022-08-10T21:19:24.452Z,29.28
2022-08-10T21:22:08.326Z,29.88
2022-08-10T21:24:42.816Z,30.14
2022-08-10T21:27:42.353Z,29.80
2022-08-10T21:30:20.095Z,30.36
2022-08-10T21:33:15.959Z,30.11
2022-08-10T21:35:46.488Z,30.59
2022-08-10T21:38:43.720Z,30.21
2022-08-10T21:41:57.902Z,30.93
2022-08-10T21:45:08.021Z,31.13
2022-08-10T21:48:30.095Z,30.78
2022-08-10T21:51:24.739Z,31.43
2022-08-10T21:54:27.735Z,30.43
2022-08-10T22:00:38.064Z,32.17
2022-08-10T22:03:23.996Z,31.84
2022-08-10T22:06:13.074Z,31.98
2022-08-10T22:09:04.080Z,32.27
2022-08-10T22:11:55.139Z,32.59
2022-08-10T22:14:52.667Z,32.49
2022-08-10T22:18:04.477Z,33.42
2022-08-10T22:20:49.665Z,32.85
2022-08-10T22:23:51.757Z,32.94
2022-08-10T22:26:39.942Z,33.42
2022-08-10T22:29:54.099Z,33.08
2022-08-10T22:31:25.595Z,31.10
2022-08-10T22:33:24.224Z,33.23
2022-08-10T22:36:34.405Z,33.12
2022-08-10T22:40:10.945Z,34.02
2022-08-10T22:43:10.892Z,34.15
2022-08-10T22:46:07.208Z,34.20
2022-08-10T22:49:00.519Z,34.44
2022-08-10T22:51:33.264Z,34.49
2022-08-10T22:54:32.737Z,34.54
2022-08-10T22:57:19.728Z,35.18
2022-08-10T22:59:47.261Z,35.37
2022-08-10T23:02:29.483Z,34.72
2022-08-10T23:05:02.047Z,35.04
2022-08-10T23:07:31.953Z,35.18
2022-08-10T23:10:10.885Z,35.31
2022-08-10T23:12:59.283Z,35.40
2022-08-10T23:15:49.140Z,35.54
2022-08-10T23:18:46.018Z,35.58
2022-08-10T23:21:13.874Z,34.31
2022-08-10T23:23:42.210Z,35.41
2022-08-10T23:26:11.581Z,35.90
2022-08-10T23:29:04.227Z,36.13
2022-08-10T23:32:01.015Z,36.26
2022-08-10T23:34:19.718Z,36.03
2022-08-10T23:36:49.753Z,36.29
2022-08-10T23:39:24.384Z,36.08
2022-08-10T23:42:03.031Z,36.12
2022-08-10T23:44:35.888Z,36.01
2022-08-10T23:47:04.869Z,36.42
2022-08-10T23:49:37.184Z,36.11
2022-08-10T23:52:12.722Z,36.25
2022-08-10T23:54:46.047Z,36.33
2022-08-10T23:57:17.506Z,36.25
