createdAt,value
2022-11-19T00:00:13.996Z,1008.29
2022-11-19T00:01:14.089Z,1008.31
2022-11-19T00:02:14.156Z,1008.32
2022-11-19T00:03:14.000Z,1008.34
2022-11-19T00:04:13.986Z,1008.32
2022-11-19T00:05:14.213Z,1008.32
2022-11-19T00:06:14.175Z,1008.33
2022-11-19T00:07:14.972Z,1008.34
2022-11-19T00:08:15.486Z,1008.33
2022-11-19T00:09:14.720Z,1008.35
2022-11-19T00:10:15.078Z,1008.35
2022-11-19T00:11:13.973Z,1008.36
2022-11-19T00:12:15.037Z,1008.30
2022-11-19T00:13:16.501Z,1008.34
2022-11-19T00:14:14.497Z,1008.36
2022-11-19T00:15:14.474Z,1008.35
2022-11-19T00:16:15.959Z,1008.36
2022-11-19T00:17:14.626Z,1008.30
2022-11-19T00:18:14.967Z,1008.35
2022-11-19T00:19:14.964Z,1008.38
2022-11-19T00:20:14.475Z,1008.37
2022-11-19T00:21:17.663Z,1008.41
2022-11-19T00:22:14.701Z,1008.38
2022-11-19T00:23:14.485Z,1008.39
2022-11-19T00:24:13.850Z,1008.44
2022-11-19T00:25:14.668Z,1008.44
2022-11-19T00:26:16.965Z,1008.43
2022-11-19T00:27:17.967Z,1008.46
2022-11-19T00:30:56.322Z,1008.44
2022-11-19T00:31:50.846Z,1008.50
2022-11-19T00:32:53.111Z,1008.47
2022-11-19T00:33:48.553Z,1008.43
2022-11-19T00:34:48.212Z,1008.41
2022-11-19T00:35:48.270Z,1008.43
2022-11-19T00:36:48.515Z,1008.46
2022-11-19T00:37:48.273Z,1008.41
2022-11-19T00:38:47.932Z,1008.41
2022-11-19T00:39:50.852Z,1008.45
2022-11-19T00:40:49.351Z,1008.49
2022-11-19T00:41:51.335Z,1008.54
2022-11-19T00:42:51.403Z,1008.54
2022-11-19T00:43:50.360Z,1008.52
2022-11-19T00:44:50.367Z,1008.59
2022-11-19T00:45:53.886Z,1008.55
2022-11-19T00:48:49.888Z,1008.53
2022-11-19T00:49:51.330Z,1008.57
2022-11-19T00:50:51.366Z,1008.60
2022-11-19T00:51:49.079Z,1008.54
2022-11-19T00:52:48.853Z,1008.60
2022-11-19T00:53:50.414Z,1008.58
2022-11-19T00:54:49.331Z,1008.57
2022-11-19T00:55:50.833Z,1008.60
2022-11-19T00:57:52.354Z,1008.59
2022-11-19T00:58:51.350Z,1008.61
2022-11-19T00:59:50.923Z,1008.57
2022-11-19T01:00:49.767Z,1008.63
2022-11-19T01:01:47.637Z,1008.59
2022-11-19T01:02:51.336Z,1008.62
2022-11-19T01:03:48.331Z,1008.70
2022-11-19T01:04:49.335Z,1008.68
2022-11-19T01:05:52.857Z,1008.69
2022-11-19T01:06:48.829Z,1008.66
2022-11-19T01:07:51.456Z,1008.68
2022-11-19T01:08:52.862Z,1008.63
2022-11-19T01:09:48.836Z,1008.66
2022-11-19T01:10:48.033Z,1008.70
2022-11-19T01:11:49.207Z,1008.70
2022-11-19T01:12:48.702Z,1008.71
2022-11-19T01:13:51.838Z,1008.67
2022-11-19T01:14:50.342Z,1008.67
2022-11-19T01:15:55.855Z,1008.68
2022-11-19T01:16:48.487Z,1008.71
2022-11-19T01:17:49.875Z,1008.67
2022-11-19T01:18:47.394Z,1008.69
2022-11-19T01:19:47.853Z,1008.66
2022-11-19T01:20:47.419Z,1008.70
2022-11-19T01:21:47.452Z,1008.71
2022-11-19T01:22:47.412Z,1008.66
2022-11-19T01:23:47.371Z,1008.64
2022-11-19T01:24:47.289Z,1008.63
2022-11-19T01:25:47.261Z,1008.67
2022-11-19T01:26:47.234Z,1008.68
2022-11-19T01:27:47.268Z,1008.67
2022-11-19T01:28:47.223Z,1008.72
2022-11-19T01:29:47.228Z,1008.66
2022-11-19T01:30:47.274Z,1008.66
2022-11-19T01:31:47.240Z,1008.67
2022-11-19T01:32:47.224Z,1008.68
2022-11-19T01:33:47.238Z,1008.66
2022-11-19T01:34:47.195Z,1008.70
2022-11-19T01:35:47.405Z,1008.69
2022-11-19T01:36:48.833Z,1008.69
2022-11-19T01:37:48.865Z,1008.65
2022-11-19T01:38:47.390Z,1008.67
2022-11-19T01:39:47.214Z,1008.68
2022-11-19T01:40:47.288Z,1008.68
2022-11-19T01:41:48.335Z,1008.66
2022-11-19T01:42:47.326Z,1008.68
2022-11-19T01:43:47.266Z,1008.68
2022-11-19T01:44:49.435Z,1008.65
2022-11-19T01:45:47.358Z,1008.66
2022-11-19T01:46:47.156Z,1008.69
2022-11-19T01:47:47.847Z,1008.63
2022-11-19T01:48:47.229Z,1008.62
2022-11-19T01:49:47.090Z,1008.62
2022-11-19T01:50:47.258Z,1008.66
2022-11-19T01:51:47.872Z,1008.65
2022-11-19T01:52:47.057Z,1008.71
2022-11-19T01:53:48.104Z,1008.73
2022-11-19T01:54:48.344Z,1008.75
2022-11-19T01:55:47.232Z,1008.75
2022-11-19T01:56:47.032Z,1008.76
2022-11-19T01:57:47.132Z,1008.83
2022-11-19T01:58:48.062Z,1008.74
2022-11-19T01:59:47.203Z,1008.76
2022-11-19T02:00:48.305Z,1008.74
2022-11-19T02:01:47.891Z,1008.74
2022-11-19T02:02:48.839Z,1008.74
2022-11-19T02:03:48.841Z,1008.74
2022-11-19T02:04:47.879Z,1008.79
2022-11-19T02:05:47.845Z,1008.80
2022-11-19T02:06:48.922Z,1008.83
2022-11-19T02:07:47.837Z,1008.91
2022-11-19T02:08:49.383Z,1008.92
2022-11-19T02:09:53.014Z,1008.87
2022-11-19T02:10:56.372Z,1008.94
2022-11-19T02:11:54.356Z,1008.94
2022-11-19T02:12:47.835Z,1008.93
2022-11-19T02:13:47.862Z,1008.98
2022-11-19T02:14:50.495Z,1008.94
2022-11-19T02:15:48.109Z,1008.95
2022-11-19T02:16:49.366Z,1008.96
2022-11-19T02:17:46.944Z,1008.92
2022-11-19T02:18:46.955Z,1008.96
2022-11-19T02:19:46.864Z,1008.92
2022-11-19T02:20:46.862Z,1008.98
2022-11-19T02:21:46.877Z,1008.95
2022-11-19T02:22:46.859Z,1009.00
2022-11-19T02:23:46.875Z,1009.00
2022-11-19T02:24:46.843Z,1009.02
2022-11-19T02:25:46.917Z,1008.98
2022-11-19T02:26:46.835Z,1008.97
2022-11-19T02:27:46.912Z,1008.98
2022-11-19T02:28:47.842Z,1008.99
2022-11-19T02:29:48.858Z,1009.04
2022-11-19T02:30:46.840Z,1009.03
2022-11-19T02:31:46.885Z,1008.97
2022-11-19T02:32:50.845Z,1009.05
2022-11-19T02:33:50.361Z,1009.03
2022-11-19T02:34:47.896Z,1009.01
2022-11-19T02:35:47.541Z,1009.00
2022-11-19T02:36:50.340Z,1009.03
2022-11-19T02:37:48.360Z,1009.05
2022-11-19T02:38:46.729Z,1009.01
2022-11-19T02:39:46.755Z,1009.00
2022-11-19T02:40:46.730Z,1008.96
2022-11-19T02:41:46.739Z,1008.93
2022-11-19T02:42:46.732Z,1008.96
2022-11-19T02:43:46.707Z,1008.90
2022-11-19T02:44:46.723Z,1008.89
2022-11-19T02:45:46.713Z,1008.93
2022-11-19T02:46:46.683Z,1008.89
2022-11-19T02:47:46.711Z,1008.90
2022-11-19T02:48:46.674Z,1008.91
2022-11-19T02:49:46.664Z,1008.84
2022-11-19T02:50:46.673Z,1008.81
2022-11-19T02:51:47.344Z,1008.83
2022-11-19T02:52:46.642Z,1008.84
2022-11-19T02:53:46.630Z,1008.81
2022-11-19T02:54:46.640Z,1008.83
2022-11-19T02:55:46.610Z,1008.86
2022-11-19T02:56:46.668Z,1008.85
2022-11-19T02:57:46.606Z,1008.80
2022-11-19T02:58:46.604Z,1008.80
2022-11-19T02:59:46.605Z,1008.75
2022-11-19T03:00:46.606Z,1008.77
2022-11-19T03:01:46.641Z,1008.77
2022-11-19T03:02:46.593Z,1008.80
2022-11-19T03:03:46.572Z,1008.78
2022-11-19T03:04:46.583Z,1008.80
2022-11-19T03:05:46.577Z,1008.80
2022-11-19T03:06:46.550Z,1008.80
2022-11-19T03:07:47.342Z,1008.78
2022-11-19T03:08:46.541Z,1008.79
2022-11-19T03:09:46.535Z,1008.82
2022-11-19T03:10:46.512Z,1008.81
2022-11-19T03:11:46.577Z,1008.82
2022-11-19T03:12:46.623Z,1008.82
2022-11-19T03:13:46.524Z,1008.83
2022-11-19T03:14:46.508Z,1008.82
2022-11-19T03:15:46.487Z,1008.86
2022-11-19T03:16:46.480Z,1008.82
2022-11-19T03:17:46.489Z,1008.88
2022-11-19T03:18:46.473Z,1008.86
2022-11-19T03:19:46.458Z,1008.86
2022-11-19T03:20:46.491Z,1008.85
2022-11-19T03:21:46.450Z,1008.85
2022-11-19T03:22:46.518Z,1008.88
2022-11-19T03:23:46.454Z,1008.87
2022-11-19T03:24:46.440Z,1008.88
2022-11-19T03:25:46.406Z,1008.88
2022-11-19T03:26:46.417Z,1008.92
2022-11-19T03:27:46.401Z,1008.91
2022-11-19T03:28:46.397Z,1008.87
2022-11-19T03:29:46.404Z,1008.89
2022-11-19T03:30:46.375Z,1008.88
2022-11-19T03:31:46.390Z,1008.94
2022-11-19T03:32:46.353Z,1008.88
2022-11-19T03:33:46.399Z,1008.96
2022-11-19T03:34:46.398Z,1008.92
2022-11-19T03:35:46.361Z,1008.94
2022-11-19T03:36:46.328Z,1008.97
2022-11-19T03:37:46.360Z,1008.98
2022-11-19T03:38:46.316Z,1008.96
2022-11-19T03:39:46.329Z,1009.00
2022-11-19T03:40:46.342Z,1008.92
2022-11-19T03:41:46.335Z,1008.93
2022-11-19T03:42:46.300Z,1008.95
2022-11-19T03:43:46.298Z,1009.00
2022-11-19T03:44:46.297Z,1009.00
2022-11-19T03:45:46.274Z,1009.01
2022-11-19T03:46:46.267Z,1009.04
2022-11-19T03:47:46.269Z,1009.06
2022-11-19T03:48:46.268Z,1009.04
2022-11-19T03:49:46.252Z,1009.12
2022-11-19T03:50:46.245Z,1009.07
2022-11-19T03:51:46.237Z,1009.10
2022-11-19T03:52:46.258Z,1009.16
2022-11-19T03:53:46.213Z,1009.09
2022-11-19T03:54:46.214Z,1009.11
2022-11-19T03:55:46.202Z,1009.11
2022-11-19T03:56:46.227Z,1009.16
2022-11-19T03:57:46.209Z,1009.16
2022-11-19T03:58:46.197Z,1009.16
2022-11-19T03:59:46.171Z,1009.15
2022-11-19T04:00:46.182Z,1009.17
2022-11-19T04:01:46.227Z,1009.15
2022-11-19T04:02:46.149Z,1009.18
2022-11-19T04:03:46.158Z,1009.18
2022-11-19T04:04:46.142Z,1009.15
2022-11-19T04:05:46.146Z,1009.11
2022-11-19T04:06:46.121Z,1009.14
2022-11-19T04:07:46.132Z,1009.18
2022-11-19T04:08:46.139Z,1009.10
2022-11-19T04:09:49.002Z,1009.19
2022-11-19T04:10:46.114Z,1009.16
2022-11-19T04:12:07.119Z,1009.18
2022-11-19T04:12:46.102Z,1009.15
2022-11-19T04:13:46.091Z,1009.17
2022-11-19T04:16:38.343Z,1009.21
2022-11-19T04:17:20.671Z,1009.20
2022-11-19T04:18:20.660Z,1009.23
2022-11-19T04:19:21.644Z,1009.19
2022-11-19T04:20:21.419Z,1009.19
2022-11-19T04:21:20.590Z,1009.21
2022-11-19T04:22:20.588Z,1009.24
2022-11-19T04:23:20.589Z,1009.19
2022-11-19T04:24:20.585Z,1009.20
2022-11-19T04:25:20.576Z,1009.16
2022-11-19T04:26:20.573Z,1009.18
2022-11-19T04:27:20.589Z,1009.20
2022-11-19T04:28:20.600Z,1009.16
2022-11-19T04:31:00.430Z,1009.16
2022-11-19T04:32:00.384Z,1009.14
2022-11-19T04:33:00.374Z,1009.17
2022-11-19T04:34:00.382Z,1009.13
2022-11-19T04:35:00.354Z,1009.13
2022-11-19T04:36:00.403Z,1009.13
2022-11-19T04:37:00.338Z,1009.14
2022-11-19T04:38:00.337Z,1009.14
2022-11-19T04:39:00.348Z,1009.08
2022-11-19T04:40:00.333Z,1009.16
2022-11-19T04:41:00.318Z,1009.09
2022-11-19T04:42:00.299Z,1009.20
2022-11-19T04:43:00.304Z,1009.14
2022-11-19T04:44:00.299Z,1009.18
2022-11-19T04:45:00.298Z,1009.19
2022-11-19T04:46:00.297Z,1009.17
2022-11-19T04:47:00.299Z,1009.19
2022-11-19T04:48:00.267Z,1009.10
2022-11-19T04:49:00.278Z,1009.13
2022-11-19T04:50:00.270Z,1009.18
2022-11-19T04:51:00.247Z,1009.11
2022-11-19T04:52:00.253Z,1009.17
2022-11-19T04:53:00.245Z,1009.12
2022-11-19T04:54:00.223Z,1009.13
2022-11-19T04:55:00.228Z,1009.10
2022-11-19T04:56:00.216Z,1009.11
2022-11-19T04:57:00.227Z,1009.06
2022-11-19T04:58:00.193Z,1009.02
2022-11-19T04:59:00.200Z,1009.05
2022-11-19T05:00:00.200Z,1009.06
2022-11-19T05:01:00.177Z,1009.04
2022-11-19T05:02:00.227Z,1009.05
2022-11-19T05:03:00.183Z,1009.01
2022-11-19T05:04:00.162Z,1008.95
2022-11-19T05:05:00.164Z,1008.98
2022-11-19T05:06:00.150Z,1008.98
2022-11-19T05:07:00.231Z,1009.00
2022-11-19T05:08:00.143Z,1008.99
2022-11-19T05:09:00.141Z,1008.97
2022-11-19T05:10:00.119Z,1008.98
2022-11-19T05:11:00.104Z,1008.98
2022-11-19T05:12:00.098Z,1008.96
2022-11-19T05:13:00.120Z,1008.94
2022-11-19T05:14:00.108Z,1008.89
2022-11-19T05:15:00.083Z,1008.89
2022-11-19T05:16:00.077Z,1008.89
2022-11-19T05:17:00.087Z,1008.89
2022-11-19T05:18:00.065Z,1008.86
2022-11-19T05:19:00.072Z,1008.87
2022-11-19T05:20:00.043Z,1008.84
2022-11-19T05:21:00.042Z,1008.87
2022-11-19T05:22:00.041Z,1008.89
2022-11-19T05:23:00.020Z,1008.81
2022-11-19T05:24:00.030Z,1008.87
2022-11-19T05:25:00.006Z,1008.88
2022-11-19T05:26:00.013Z,1008.85
2022-11-19T05:27:00.005Z,1008.79
2022-11-19T05:27:59.982Z,1008.88
2022-11-19T05:28:59.998Z,1008.83
2022-11-19T05:29:59.978Z,1008.85
2022-11-19T05:30:59.974Z,1008.86
2022-11-19T05:31:59.951Z,1008.83
2022-11-19T05:32:59.949Z,1008.87
2022-11-19T05:33:59.938Z,1008.87
2022-11-19T05:34:59.961Z,1008.85
2022-11-19T05:35:59.935Z,1008.89
2022-11-19T05:36:59.945Z,1008.88
2022-11-19T05:37:59.908Z,1008.92
2022-11-19T05:38:59.930Z,1008.92
2022-11-19T05:39:59.905Z,1008.88
2022-11-19T05:40:59.919Z,1008.93
2022-11-19T05:41:59.932Z,1008.89
2022-11-19T05:42:59.895Z,1008.87
2022-11-19T05:43:59.880Z,1008.86
2022-11-19T05:44:59.895Z,1008.91
2022-11-19T05:45:59.862Z,1008.87
2022-11-19T05:46:59.847Z,1008.89
2022-11-19T05:47:59.853Z,1008.90
2022-11-19T05:48:59.831Z,1008.87
2022-11-19T05:49:59.832Z,1008.88
2022-11-19T05:50:59.847Z,1008.85
2022-11-19T05:51:59.812Z,1008.87
2022-11-19T05:52:59.820Z,1008.88
2022-11-19T05:53:59.824Z,1008.92
2022-11-19T05:54:59.799Z,1008.90
2022-11-19T05:55:59.785Z,1008.92
2022-11-19T05:56:59.804Z,1008.91
2022-11-19T05:57:59.768Z,1008.96
2022-11-19T05:58:59.773Z,1008.94
2022-11-19T05:59:59.757Z,1009.00
2022-11-19T06:00:59.764Z,1009.03
2022-11-19T06:01:59.753Z,1009.01
2022-11-19T06:02:59.800Z,1009.02
2022-11-19T06:03:59.728Z,1009.01
2022-11-19T06:04:59.736Z,1009.05
2022-11-19T06:05:59.713Z,1009.01
2022-11-19T06:06:59.744Z,1009.06
2022-11-19T06:07:59.729Z,1009.05
2022-11-19T06:08:59.709Z,1009.06
2022-11-19T06:09:59.703Z,1009.07
2022-11-19T06:10:59.677Z,1009.07
2022-11-19T06:11:59.677Z,1009.05
2022-11-19T06:12:59.665Z,1009.06
2022-11-19T06:13:59.683Z,1009.08
2022-11-19T06:14:59.647Z,1009.12
2022-11-19T06:15:59.654Z,1009.08
2022-11-19T06:16:59.649Z,1009.06
2022-11-19T06:17:59.642Z,1009.02
2022-11-19T06:18:59.640Z,1009.07
2022-11-19T06:19:59.631Z,1009.04
2022-11-19T06:20:59.620Z,1009.07
2022-11-19T06:21:59.600Z,1009.07
2022-11-19T06:22:59.590Z,1009.10
2022-11-19T06:23:59.605Z,1009.11
2022-11-19T06:24:59.591Z,1009.09
2022-11-19T06:25:59.582Z,1009.09
2022-11-19T06:26:59.570Z,1009.11
2022-11-19T06:27:59.577Z,1009.09
2022-11-19T06:28:59.561Z,1009.11
2022-11-19T06:29:59.552Z,1009.15
2022-11-19T06:30:59.538Z,1009.18
2022-11-19T06:31:59.534Z,1009.17
2022-11-19T06:32:59.546Z,1009.15
2022-11-19T06:33:59.538Z,1009.14
2022-11-19T06:34:59.532Z,1009.16
2022-11-19T06:35:59.508Z,1009.06
2022-11-19T06:36:59.493Z,1009.09
2022-11-19T06:37:59.484Z,1009.09
2022-11-19T06:38:59.485Z,1009.05
2022-11-19T06:39:59.489Z,1009.05
2022-11-19T06:40:59.487Z,1009.02
2022-11-19T06:41:59.450Z,1009.02
2022-11-19T06:42:59.462Z,1009.04
2022-11-19T06:43:59.451Z,1009.02
2022-11-19T06:44:59.445Z,1009.02
2022-11-19T06:45:59.427Z,1008.97
2022-11-19T06:46:59.451Z,1008.96
2022-11-19T06:47:59.426Z,1009.00
2022-11-19T06:48:59.403Z,1008.97
2022-11-19T06:49:59.397Z,1009.02
2022-11-19T06:50:59.413Z,1009.01
2022-11-19T06:51:59.385Z,1009.01
2022-11-19T06:52:59.398Z,1008.97
2022-11-19T06:53:59.379Z,1008.95
2022-11-19T06:54:59.371Z,1008.98
2022-11-19T06:55:59.376Z,1009.01
2022-11-19T06:56:59.375Z,1009.00
2022-11-19T06:57:59.336Z,1009.00
2022-11-19T06:58:59.343Z,1009.02
2022-11-19T06:59:59.334Z,1008.97
2022-11-19T07:00:59.345Z,1008.99
2022-11-19T07:01:59.381Z,1008.99
2022-11-19T07:02:59.314Z,1008.93
2022-11-19T07:03:59.304Z,1008.97
2022-11-19T07:04:59.300Z,1008.95
2022-11-19T07:05:59.284Z,1008.91
2022-11-19T07:06:59.325Z,1008.94
2022-11-19T07:08:02.961Z,1009.01
2022-11-19T07:08:59.261Z,1008.99
2022-11-19T07:09:59.274Z,1008.98
2022-11-19T07:10:59.262Z,1009.00
2022-11-19T07:11:59.236Z,1008.98
2022-11-19T07:12:59.231Z,1009.00
2022-11-19T07:13:59.233Z,1009.01
2022-11-19T07:15:04.052Z,1008.97
2022-11-19T07:15:59.223Z,1009.02
2022-11-19T07:16:59.201Z,1009.05
2022-11-19T07:17:59.202Z,1009.03
2022-11-19T07:18:59.198Z,1009.03
2022-11-19T07:19:59.183Z,1009.10
2022-11-19T07:20:59.202Z,1009.11
2022-11-19T07:21:59.190Z,1009.11
2022-11-19T07:22:59.652Z,1009.12
2022-11-19T07:23:59.159Z,1009.16
2022-11-19T07:24:59.174Z,1009.10
2022-11-19T07:25:59.165Z,1009.18
2022-11-19T07:26:59.141Z,1009.19
2022-11-19T07:27:59.132Z,1009.20
2022-11-19T07:29:04.241Z,1009.19
2022-11-19T07:29:59.153Z,1009.16
2022-11-19T07:30:59.120Z,1009.22
2022-11-19T07:31:59.119Z,1009.17
2022-11-19T07:32:59.087Z,1009.15
2022-11-19T07:33:59.101Z,1009.11
2022-11-19T07:34:59.083Z,1009.08
2022-11-19T07:35:59.068Z,1009.08
2022-11-19T07:36:59.084Z,1009.10
2022-11-19T07:37:59.048Z,1009.08
2022-11-19T07:38:59.072Z,1009.03
2022-11-19T07:39:59.037Z,1009.04
2022-11-19T07:40:59.035Z,1009.04
2022-11-19T07:41:59.019Z,1009.03
2022-11-19T07:42:59.028Z,1009.01
2022-11-19T07:43:59.030Z,1009.04
2022-11-19T07:44:59.021Z,1009.04
2022-11-19T07:45:58.991Z,1009.05
2022-11-19T07:46:59.012Z,1009.05
2022-11-19T07:47:58.988Z,1009.10
2022-11-19T07:48:59.001Z,1009.16
2022-11-19T07:49:58.977Z,1009.12
2022-11-19T07:50:58.979Z,1009.14
2022-11-19T07:51:58.968Z,1009.15
2022-11-19T07:52:58.955Z,1009.17
2022-11-19T07:53:58.955Z,1009.21
2022-11-19T07:54:58.940Z,1009.24
2022-11-19T07:55:58.932Z,1009.28
2022-11-19T07:56:58.943Z,1009.29
2022-11-19T07:57:58.914Z,1009.29
2022-11-19T07:58:58.910Z,1009.30
2022-11-19T07:59:58.923Z,1009.31
2022-11-19T08:00:58.898Z,1009.34
2022-11-19T08:01:58.931Z,1009.32
2022-11-19T08:02:58.901Z,1009.36
2022-11-19T08:03:58.877Z,1009.31
2022-11-19T08:04:58.894Z,1009.28
2022-11-19T08:05:58.870Z,1009.23
2022-11-19T08:06:58.920Z,1009.23
2022-11-19T08:07:58.869Z,1009.20
2022-11-19T08:08:58.862Z,1009.18
2022-11-19T08:09:58.856Z,1009.08
2022-11-19T08:10:58.854Z,1009.09
2022-11-19T08:11:58.844Z,1009.08
2022-11-19T08:12:58.831Z,1009.00
2022-11-19T08:13:58.830Z,1008.92
2022-11-19T08:14:58.835Z,1008.91
2022-11-19T08:15:58.827Z,1008.91
2022-11-19T08:16:58.809Z,1008.83
2022-11-19T08:17:58.809Z,1008.87
2022-11-19T08:18:58.815Z,1008.83
2022-11-19T08:19:58.793Z,1008.86
2022-11-19T08:20:58.791Z,1008.87
2022-11-19T08:21:58.797Z,1008.84
2022-11-19T08:22:58.793Z,1008.81
2022-11-19T08:23:58.799Z,1008.81
2022-11-19T08:24:58.805Z,1008.81
2022-11-19T08:25:58.765Z,1008.83
2022-11-19T08:26:58.775Z,1008.82
2022-11-19T08:27:58.755Z,1008.83
2022-11-19T08:28:58.765Z,1008.85
2022-11-19T08:29:58.778Z,1008.82
2022-11-19T08:30:58.756Z,1008.85
2022-11-19T08:31:58.755Z,1008.87
2022-11-19T08:32:58.743Z,1008.86
2022-11-19T08:33:58.727Z,1008.82
2022-11-19T08:34:58.751Z,1008.79
2022-11-19T08:35:58.729Z,1008.86
2022-11-19T08:36:58.728Z,1008.84
2022-11-19T08:37:58.721Z,1008.83
2022-11-19T08:38:58.725Z,1008.85
2022-11-19T08:39:58.715Z,1008.82
2022-11-19T08:40:58.698Z,1008.82
2022-11-19T08:41:58.692Z,1008.79
2022-11-19T08:42:58.696Z,1008.76
2022-11-19T08:43:58.677Z,1008.75
2022-11-19T08:44:58.691Z,1008.71
2022-11-19T08:45:58.700Z,1008.75
2022-11-19T08:46:58.692Z,1008.66
2022-11-19T08:47:58.670Z,1008.74
2022-11-19T08:48:58.665Z,1008.73
2022-11-19T08:49:58.645Z,1008.72
2022-11-19T08:50:58.650Z,1008.72
2022-11-19T08:51:58.649Z,1008.74
2022-11-19T08:52:58.632Z,1008.79
2022-11-19T08:53:58.635Z,1008.78
2022-11-19T08:54:58.645Z,1008.76
2022-11-19T08:55:58.632Z,1008.78
2022-11-19T08:56:58.611Z,1008.76
2022-11-19T08:57:58.613Z,1008.79
2022-11-19T08:59:02.716Z,1008.81
2022-11-19T09:00:05.522Z,1008.80
2022-11-19T09:00:58.699Z,1008.79
2022-11-19T09:01:58.602Z,1008.78
2022-11-19T09:02:58.580Z,1008.80
2022-11-19T09:03:58.603Z,1008.78
2022-11-19T09:04:58.578Z,1008.76
2022-11-19T09:05:58.582Z,1008.78
2022-11-19T09:06:58.663Z,1008.71
2022-11-19T09:07:58.565Z,1008.72
2022-11-19T09:08:58.584Z,1008.68
2022-11-19T09:09:58.552Z,1008.70
2022-11-19T09:10:58.542Z,1008.82
2022-11-19T09:11:58.533Z,1008.80
2022-11-19T09:12:58.525Z,1008.84
2022-11-19T09:13:58.526Z,1008.79
2022-11-19T09:14:58.525Z,1008.79
2022-11-19T09:15:58.522Z,1008.65
2022-11-19T09:16:58.515Z,1008.74
2022-11-19T09:17:58.509Z,1008.77
2022-11-19T09:18:58.509Z,1008.76
2022-11-19T09:19:58.503Z,1008.74
2022-11-19T09:20:58.488Z,1008.82
2022-11-19T09:21:58.483Z,1008.79
2022-11-19T09:22:58.482Z,1008.82
2022-11-19T09:23:58.494Z,1008.80
2022-11-19T09:24:58.489Z,1008.79
2022-11-19T09:25:58.483Z,1008.85
2022-11-19T09:27:02.207Z,1008.80
2022-11-19T09:27:58.468Z,1008.77
2022-11-19T09:28:58.452Z,1008.77
2022-11-19T09:29:58.461Z,1008.70
2022-11-19T09:30:58.457Z,1008.69
2022-11-19T09:33:41.691Z,1008.81
2022-11-19T09:34:29.994Z,1008.81
2022-11-19T09:35:29.980Z,1008.77
2022-11-19T09:36:29.988Z,1008.79
2022-11-19T09:37:29.971Z,1008.82
2022-11-19T09:38:29.973Z,1008.84
2022-11-19T09:39:29.958Z,1008.81
2022-11-19T09:40:29.962Z,1008.84
2022-11-19T09:41:29.968Z,1008.81
2022-11-19T09:42:29.946Z,1008.86
2022-11-19T09:43:29.961Z,1008.83
2022-11-19T09:44:29.952Z,1008.88
2022-11-19T09:45:29.945Z,1008.85
2022-11-19T09:46:29.934Z,1008.83
2022-11-19T09:47:29.939Z,1008.80
2022-11-19T09:48:29.924Z,1008.83
2022-11-19T09:49:29.943Z,1008.87
2022-11-19T09:50:29.928Z,1008.83
2022-11-19T09:51:29.928Z,1008.83
2022-11-19T09:52:29.929Z,1008.91
2022-11-19T09:53:29.938Z,1008.87
2022-11-19T09:54:29.922Z,1008.88
2022-11-19T09:55:29.917Z,1008.85
2022-11-19T09:56:29.911Z,1008.84
2022-11-19T09:57:29.895Z,1008.85
2022-11-19T09:58:29.903Z,1008.82
2022-11-19T09:59:29.909Z,1008.84
2022-11-19T10:00:29.884Z,1008.80
2022-11-19T10:01:29.896Z,1008.83
2022-11-19T10:02:29.959Z,1008.81
2022-11-19T10:03:33.373Z,1008.77
2022-11-19T10:04:29.898Z,1008.75
2022-11-19T10:05:29.863Z,1008.70
2022-11-19T10:06:29.872Z,1008.76
2022-11-19T10:07:29.861Z,1008.67
2022-11-19T10:08:29.855Z,1008.68
2022-11-19T10:09:29.863Z,1008.65
2022-11-19T10:10:29.875Z,1008.60
2022-11-19T10:11:29.850Z,1008.56
2022-11-19T10:12:29.838Z,1008.57
2022-11-19T10:13:29.851Z,1008.57
2022-11-19T10:14:29.838Z,1008.54
2022-11-19T10:15:34.490Z,1008.50
2022-11-19T10:16:29.831Z,1008.47
2022-11-19T10:17:29.821Z,1008.45
2022-11-19T10:18:29.824Z,1008.42
2022-11-19T10:19:29.821Z,1008.37
2022-11-19T10:20:29.824Z,1008.39
2022-11-19T10:21:29.802Z,1008.37
2022-11-19T10:22:29.798Z,1008.35
2022-11-19T10:23:29.806Z,1008.35
2022-11-19T10:24:29.788Z,1008.36
2022-11-19T10:25:29.804Z,1008.37
2022-11-19T10:26:29.802Z,1008.35
2022-11-19T10:27:29.788Z,1008.32
2022-11-19T10:28:29.770Z,1008.31
2022-11-19T10:29:29.775Z,1008.32
2022-11-19T10:30:29.766Z,1008.28
2022-11-19T10:31:29.793Z,1008.32
2022-11-19T10:32:29.777Z,1008.25
2022-11-19T10:33:29.765Z,1008.27
2022-11-19T10:34:29.767Z,1008.22
2022-11-19T10:35:29.744Z,1008.20
2022-11-19T10:36:29.738Z,1008.20
2022-11-19T10:37:29.755Z,1008.23
2022-11-19T10:38:29.755Z,1008.25
2022-11-19T10:39:29.725Z,1008.17
2022-11-19T10:40:29.730Z,1008.21
2022-11-19T10:41:29.725Z,1008.22
2022-11-19T10:42:29.738Z,1008.11
2022-11-19T10:43:29.723Z,1008.13
2022-11-19T10:44:29.742Z,1008.09
2022-11-19T10:45:29.697Z,1008.11
2022-11-19T10:46:29.706Z,1008.12
2022-11-19T10:47:29.714Z,1008.17
2022-11-19T10:48:29.687Z,1008.16
2022-11-19T10:49:29.692Z,1008.17
2022-11-19T10:50:29.707Z,1008.20
2022-11-19T10:51:29.688Z,1008.19
2022-11-19T10:52:29.688Z,1008.13
2022-11-19T10:53:29.670Z,1008.12
2022-11-19T10:54:29.660Z,1008.16
2022-11-19T10:55:29.688Z,1008.17
2022-11-19T10:56:29.673Z,1008.14
2022-11-19T10:57:29.646Z,1008.09
2022-11-19T10:58:29.645Z,1008.04
2022-11-19T10:59:29.649Z,1008.03
2022-11-19T11:00:29.664Z,1007.97
2022-11-19T11:01:29.750Z,1008.06
2022-11-19T11:02:29.667Z,1008.03
2022-11-19T11:03:29.634Z,1008.09
2022-11-19T11:04:29.629Z,1008.02
2022-11-19T11:05:29.622Z,1008.04
2022-11-19T11:06:29.640Z,1008.04
2022-11-19T11:07:29.678Z,1008.05
2022-11-19T11:08:29.619Z,1008.00
2022-11-19T11:09:29.612Z,1008.01
2022-11-19T11:10:29.608Z,1008.07
2022-11-19T11:11:29.618Z,1008.04
2022-11-19T11:12:29.595Z,1007.95
2022-11-19T11:13:29.581Z,1007.99
2022-11-19T11:14:29.584Z,1007.97
2022-11-19T11:15:29.618Z,1007.90
2022-11-19T11:16:32.720Z,1007.92
2022-11-19T11:17:29.585Z,1007.92
2022-11-19T11:18:29.565Z,1007.96
2022-11-19T11:19:29.572Z,1008.01
2022-11-19T11:20:29.562Z,1007.97
2022-11-19T11:21:29.565Z,1007.99
2022-11-19T11:22:29.561Z,1007.93
2022-11-19T11:23:29.572Z,1007.93
2022-11-19T11:24:29.549Z,1007.93
2022-11-19T11:25:29.531Z,1007.86
2022-11-19T11:26:29.541Z,1007.85
2022-11-19T11:27:29.526Z,1007.86
2022-11-19T11:28:29.534Z,1007.83
2022-11-19T11:29:29.552Z,1007.74
2022-11-19T11:30:29.541Z,1007.65
2022-11-19T11:31:29.513Z,1007.64
2022-11-19T11:32:29.516Z,1007.59
2022-11-19T11:33:29.529Z,1007.61
2022-11-19T11:34:29.526Z,1007.62
2022-11-19T11:35:29.502Z,1007.67
2022-11-19T11:36:29.510Z,1007.68
2022-11-19T11:37:29.484Z,1007.63
2022-11-19T11:38:29.486Z,1007.70
2022-11-19T11:39:29.499Z,1007.64
2022-11-19T11:40:29.504Z,1007.57
2022-11-19T11:42:04.166Z,1007.58
2022-11-19T11:42:29.497Z,1007.61
2022-11-19T11:43:29.493Z,1007.55
2022-11-19T11:44:29.521Z,1007.61
2022-11-19T11:45:29.466Z,1007.52
2022-11-19T11:46:29.505Z,1007.54
2022-11-19T11:47:29.489Z,1007.49
2022-11-19T11:48:29.461Z,1007.49
2022-11-19T11:49:29.472Z,1007.46
2022-11-19T11:50:29.462Z,1007.46
2022-11-19T11:51:29.453Z,1007.46
2022-11-19T11:52:29.456Z,1007.42
2022-11-19T11:53:29.435Z,1007.43
2022-11-19T11:54:29.443Z,1007.47
2022-11-19T11:55:29.439Z,1007.43
2022-11-19T11:56:29.446Z,1007.46
2022-11-19T11:57:29.433Z,1007.45
2022-11-19T11:58:29.411Z,1007.46
2022-11-19T11:59:29.418Z,1007.50
2022-11-19T12:00:29.406Z,1007.50
2022-11-19T12:01:29.408Z,1007.46
2022-11-19T12:02:29.434Z,1007.48
2022-11-19T12:03:29.410Z,1007.49
2022-11-19T12:04:29.407Z,1007.46
2022-11-19T12:05:29.391Z,1007.47
2022-11-19T12:06:29.401Z,1007.43
2022-11-19T12:07:29.577Z,1007.45
2022-11-19T12:08:29.413Z,1007.49
2022-11-19T12:09:29.400Z,1007.43
2022-11-19T12:10:29.402Z,1007.42
2022-11-19T12:11:29.371Z,1007.47
2022-11-19T12:12:29.377Z,1007.51
2022-11-19T12:13:29.364Z,1007.43
2022-11-19T12:14:29.393Z,1007.46
2022-11-19T12:15:29.356Z,1007.45