createdAt,value
2022-12-19T00:00:50.294Z,15.18
2022-12-19T00:03:27.584Z,15.05
2022-12-19T00:05:55.677Z,14.73
2022-12-19T00:08:23.957Z,13.93
2022-12-19T00:10:58.099Z,12.98
2022-12-19T00:13:27.529Z,14.32
2022-12-19T00:16:04.019Z,13.77
2022-12-19T00:18:32.398Z,14.75
2022-12-19T00:21:03.527Z,14.52
2022-12-19T00:23:35.107Z,15.90
2022-12-19T00:26:20.569Z,14.98
2022-12-19T00:28:52.310Z,13.35
2022-12-19T00:31:22.728Z,16.73
2022-12-19T00:33:51.268Z,14.77
2022-12-19T00:36:25.109Z,14.23
2022-12-19T00:38:55.219Z,12.63
2022-12-19T00:41:30.697Z,13.02
2022-12-19T00:44:01.767Z,12.73
2022-12-19T00:46:34.168Z,12.20
2022-12-19T00:49:04.129Z,11.65
2022-12-19T00:51:35.139Z,11.80
2022-12-19T00:54:05.300Z,12.35
2022-12-19T00:56:37.396Z,12.60
2022-12-19T00:59:09.073Z,11.13
2022-12-19T01:01:40.604Z,12.35
2022-12-19T01:04:30.721Z,11.77
2022-12-19T01:07:02.650Z,12.02
2022-12-19T01:09:36.158Z,11.40
2022-12-19T01:12:26.013Z,11.20
2022-12-19T01:15:04.568Z,12.07
2022-12-19T01:17:37.800Z,11.80
2022-12-19T01:20:18.190Z,12.02
2022-12-19T01:22:51.481Z,10.55
2022-12-19T01:25:21.211Z,11.10
2022-12-19T01:27:48.985Z,12.73
2022-12-19T01:30:17.281Z,11.07
2022-12-19T01:32:46.370Z,10.93
2022-12-19T01:35:20.682Z,11.00
2022-12-19T01:38:01.513Z,11.35
2022-12-19T01:40:37.638Z,10.57
2022-12-19T01:43:06.866Z,10.13
2022-12-19T01:45:40.944Z,10.73
2022-12-19T01:48:26.384Z,9.95
2022-12-19T01:51:04.493Z,10.15
2022-12-19T01:53:48.742Z,10.45
2022-12-19T01:56:22.812Z,9.55
2022-12-19T01:58:56.149Z,10.10
2022-12-19T02:01:51.814Z,10.43
2022-12-19T02:04:28.260Z,10.02
2022-12-19T02:07:15.595Z,9.88
2022-12-19T02:09:56.820Z,10.73
2022-12-19T02:12:36.941Z,11.65
2022-12-19T02:15:06.413Z,10.13
2022-12-19T02:17:38.065Z,9.45
2022-12-19T02:20:22.463Z,10.50
2022-12-19T02:26:10.446Z,10.80
2022-12-19T02:28:59.418Z,11.10
2022-12-19T02:31:32.702Z,10.70
2022-12-19T02:34:23.142Z,11.23
2022-12-19T02:37:08.013Z,11.32
2022-12-19T02:39:58.757Z,11.15
2022-12-19T02:42:32.090Z,11.32
2022-12-19T02:45:08.269Z,10.98
2022-12-19T02:47:38.736Z,11.43
2022-12-19T02:50:08.839Z,11.00
2022-12-19T02:52:36.796Z,10.32
2022-12-19T02:55:16.315Z,12.30
2022-12-19T02:58:16.295Z,10.52
2022-12-19T03:01:01.579Z,11.35
2022-12-19T03:03:55.688Z,10.30
2022-12-19T03:06:43.949Z,11.18
2022-12-19T03:09:27.619Z,11.23
2022-12-19T03:12:05.862Z,11.63
2022-12-19T03:14:36.291Z,12.48
2022-12-19T03:17:08.350Z,13.73
2022-12-19T03:19:40.505Z,14.93
2022-12-19T03:22:08.862Z,12.60
2022-12-19T03:24:36.915Z,11.88
2022-12-19T03:27:20.888Z,12.10
2022-12-19T03:30:03.777Z,12.93
2022-12-19T03:32:34.877Z,11.70
2022-12-19T03:35:16.262Z,12.50
2022-12-19T03:37:46.761Z,14.25
2022-12-19T03:40:26.442Z,11.80
2022-12-19T03:43:11.260Z,13.15
2022-12-19T03:46:11.697Z,13.35
2022-12-19T03:48:42.443Z,13.05
2022-12-19T03:51:13.469Z,12.35
2022-12-19T03:54:01.069Z,13.18
2022-12-19T03:56:50.454Z,11.55
2022-12-19T03:59:50.021Z,12.65
2022-12-19T04:02:21.977Z,13.27
2022-12-19T04:05:02.546Z,13.73
2022-12-19T04:07:31.193Z,12.40
2022-12-19T04:10:02.980Z,12.30
2022-12-19T04:12:38.872Z,12.05
2022-12-19T04:15:09.469Z,12.20
2022-12-19T04:17:46.983Z,12.18
2022-12-19T04:20:19.034Z,12.95
2022-12-19T04:22:56.093Z,11.70
2022-12-19T04:25:35.163Z,12.60
2022-12-19T04:28:10.188Z,12.10
2022-12-19T04:30:43.465Z,13.38
2022-12-19T04:33:11.433Z,10.15
2022-12-19T04:35:39.882Z,11.75
2022-12-19T04:38:08.502Z,10.65
2022-12-19T04:40:41.257Z,10.60
2022-12-19T04:43:09.880Z,10.63
2022-12-19T04:45:38.250Z,10.32
2022-12-19T04:48:08.038Z,11.27
2022-12-19T04:50:37.620Z,10.55
2022-12-19T04:53:05.927Z,11.77
2022-12-19T04:55:34.180Z,10.73
2022-12-19T04:58:02.182Z,10.88
2022-12-19T05:00:30.378Z,12.25
2022-12-19T05:02:58.395Z,10.18
2022-12-19T05:05:27.009Z,11.55
2022-12-19T05:07:56.160Z,12.27
2022-12-19T05:10:24.405Z,12.75
2022-12-19T05:12:54.372Z,10.18
2022-12-19T05:15:22.552Z,11.93
2022-12-19T05:17:50.438Z,11.52
2022-12-19T05:20:19.852Z,12.30
2022-12-19T05:22:47.803Z,15.60
2022-12-19T05:25:16.094Z,12.57
2022-12-19T05:27:44.115Z,12.52
2022-12-19T05:30:13.748Z,14.32
2022-12-19T05:32:41.589Z,15.10
2022-12-19T05:35:10.777Z,12.30
2022-12-19T05:37:38.702Z,13.32
2022-12-19T05:40:08.762Z,12.30
2022-12-19T05:42:36.688Z,16.75
2022-12-19T05:45:05.930Z,14.85
2022-12-19T05:47:33.920Z,15.05
2022-12-19T05:50:02.274Z,12.77
2022-12-19T05:52:30.696Z,13.90
2022-12-19T05:54:58.921Z,13.82
2022-12-19T05:57:26.926Z,15.73
2022-12-19T05:59:55.100Z,15.18
2022-12-19T06:02:23.265Z,16.58
2022-12-19T06:04:51.869Z,15.70
2022-12-19T06:07:21.256Z,16.40
2022-12-19T06:09:49.812Z,18.27
2022-12-19T06:12:17.759Z,17.40
2022-12-19T06:14:45.946Z,21.05
2022-12-19T06:17:13.849Z,19.50
2022-12-19T06:19:42.068Z,21.67
2022-12-19T06:22:10.045Z,18.95
2022-12-19T06:24:40.998Z,21.00
2022-12-19T06:27:09.728Z,21.35
2022-12-19T06:29:38.068Z,19.52
2022-12-19T06:32:06.226Z,22.33
2022-12-19T06:35:03.202Z,24.48
2022-12-19T06:37:26.055Z,23.08
2022-12-19T06:39:54.279Z,22.55
2022-12-19T06:42:24.912Z,23.67
2022-12-19T06:44:56.203Z,22.42
2022-12-19T06:47:25.427Z,21.05
2022-12-19T06:49:54.683Z,20.60
2022-12-19T06:52:22.600Z,22.85
2022-12-19T06:54:51.915Z,23.35
2022-12-19T06:57:19.915Z,21.08
2022-12-19T06:59:48.111Z,19.92
2022-12-19T07:02:28.603Z,21.45
2022-12-19T07:05:03.342Z,20.60
2022-12-19T07:07:31.361Z,21.70
2022-12-19T07:09:59.731Z,18.98
2022-12-19T07:12:28.472Z,18.67
2022-12-19T07:14:57.691Z,18.08
2022-12-19T07:17:26.317Z,16.95
2022-12-19T07:19:56.500Z,18.27
2022-12-19T07:22:27.184Z,18.23
2022-12-19T07:24:57.074Z,17.08
2022-12-19T07:27:28.505Z,16.60
2022-12-19T07:30:00.101Z,17.20
2022-12-19T07:32:28.063Z,18.35
2022-12-19T07:34:56.344Z,17.30
2022-12-19T07:37:24.265Z,17.25
2022-12-19T07:39:53.484Z,16.27
2022-12-19T07:42:21.563Z,18.90
2022-12-19T07:44:52.143Z,17.30
2022-12-19T07:47:20.005Z,19.20
2022-12-19T07:49:48.166Z,20.70
2022-12-19T07:52:15.982Z,20.27
2022-12-19T07:54:44.128Z,24.67
2022-12-19T07:57:12.606Z,30.02
2022-12-19T07:59:42.684Z,41.50
2022-12-19T08:02:11.549Z,34.63
2022-12-19T08:04:40.094Z,24.10
2022-12-19T08:07:07.948Z,21.77
2022-12-19T08:09:37.432Z,20.85
2022-12-19T08:12:06.179Z,22.48
2022-12-19T08:14:34.441Z,22.58
2022-12-19T08:19:50.988Z,22.83
2022-12-19T08:22:19.186Z,24.20
2022-12-19T08:24:47.296Z,22.63
2022-12-19T08:27:17.857Z,24.38
2022-12-19T08:29:46.207Z,24.73
2022-12-19T08:32:20.526Z,27.67
2022-12-19T08:34:50.750Z,23.63
2022-12-19T08:37:18.628Z,24.77
2022-12-19T08:39:46.827Z,25.88
2022-12-19T08:42:14.922Z,26.35
2022-12-19T08:44:43.317Z,25.08
2022-12-19T08:47:11.328Z,24.77
2022-12-19T08:49:39.692Z,24.42
2022-12-19T08:52:07.680Z,25.40
2022-12-19T08:54:36.115Z,23.65
2022-12-19T08:57:04.517Z,22.45
2022-12-19T08:59:32.757Z,24.60
2022-12-19T09:02:01.597Z,26.48
2022-12-19T09:05:56.703Z,24.42
2022-12-19T09:07:18.264Z,26.35
2022-12-19T09:09:46.581Z,26.05
2022-12-19T09:12:16.542Z,26.00
2022-12-19T09:14:45.126Z,23.45
2022-12-19T09:17:13.486Z,24.48
2022-12-19T09:19:47.099Z,22.67
2022-12-19T09:22:17.169Z,25.80
2022-12-19T09:24:46.110Z,26.08
2022-12-19T09:27:14.229Z,29.67
2022-12-19T09:29:43.995Z,28.05
2022-12-19T09:32:11.878Z,24.90
2022-12-19T09:34:40.181Z,27.40
2022-12-19T09:37:16.226Z,32.40
2022-12-19T09:39:47.481Z,29.67
2022-12-19T09:42:24.560Z,29.20
2022-12-19T09:45:14.455Z,28.77
2022-12-19T09:47:49.201Z,28.48
2022-12-19T09:50:33.833Z,32.85
2022-12-19T09:53:08.443Z,27.98
2022-12-19T09:55:41.407Z,28.58
2022-12-19T09:58:24.953Z,30.33
2022-12-19T10:01:00.655Z,29.02
2022-12-19T10:03:40.918Z,25.70
2022-12-19T10:07:11.921Z,27.90
2022-12-19T10:10:11.069Z,25.67
2022-12-19T10:12:38.707Z,25.98
2022-12-19T10:15:09.695Z,27.63
2022-12-19T10:18:02.438Z,26.00
2022-12-19T10:20:35.845Z,25.83
2022-12-19T10:23:16.798Z,25.83
2022-12-19T10:25:47.286Z,25.13
2022-12-19T10:28:30.490Z,25.45
2022-12-19T10:31:19.056Z,27.48
2022-12-19T10:34:19.647Z,26.58
2022-12-19T10:40:11.716Z,27.13
2022-12-19T10:43:11.517Z,25.80
2022-12-19T10:45:52.894Z,27.25
2022-12-19T10:48:30.599Z,27.45
2022-12-19T10:51:05.197Z,26.42
2022-12-19T10:53:35.145Z,27.77
2022-12-19T10:56:14.368Z,26.05
2022-12-19T10:58:44.627Z,25.58
2022-12-19T11:01:25.618Z,26.63
2022-12-19T11:04:18.324Z,26.15
2022-12-19T11:07:01.237Z,27.38
2022-12-19T11:09:30.844Z,25.75
2022-12-19T11:17:07.695Z,24.58
2022-12-19T11:17:47.548Z,23.85
2022-12-19T11:27:05.081Z,27.35
2022-12-19T11:29:37.883Z,23.60
2022-12-19T11:29:44.852Z,25.48
2022-12-19T11:30:09.512Z,22.02
2022-12-19T11:32:44.914Z,23.88
2022-12-19T11:35:36.737Z,24.70
2022-12-19T11:38:09.407Z,23.08
2022-12-19T11:40:49.177Z,23.38
2022-12-19T11:43:49.656Z,24.05
2022-12-19T11:46:27.216Z,26.00
2022-12-19T11:49:31.529Z,28.77
2022-12-19T11:55:53.577Z,26.10
2022-12-19T11:58:25.550Z,23.98
2022-12-19T12:01:26.614Z,25.73
2022-12-19T12:04:13.477Z,26.67
2022-12-19T12:06:50.533Z,25.52
2022-12-19T12:13:08.298Z,27.08
2022-12-19T12:20:07.780Z,25.30
2022-12-19T12:27:24.939Z,24.50
2022-12-19T12:31:01.112Z,23.85
2022-12-19T12:31:10.259Z,23.38
2022-12-19T12:31:54.269Z,24.23
2022-12-19T12:31:58.264Z,22.17
2022-12-19T12:35:33.627Z,22.95
2022-12-19T12:37:51.620Z,21.38
2022-12-19T12:38:23.950Z,23.50
2022-12-19T12:41:13.319Z,23.42
2022-12-19T12:44:07.406Z,23.70
2022-12-19T12:46:44.840Z,24.45
2022-12-19T12:49:22.795Z,23.98
2022-12-19T12:51:52.218Z,21.98
2022-12-19T12:54:21.809Z,23.05
2022-12-19T12:56:50.324Z,23.67
2022-12-19T12:59:20.851Z,23.73
2022-12-19T13:01:59.871Z,24.15
2022-12-19T13:04:36.879Z,23.25
2022-12-19T13:07:16.195Z,25.48
2022-12-19T13:09:44.351Z,22.98
2022-12-19T13:12:44.991Z,23.27
2022-12-19T13:15:27.894Z,22.98
2022-12-19T13:17:56.188Z,23.43
2022-12-19T13:20:24.058Z,24.50
2022-12-19T13:23:19.129Z,21.92
2022-12-19T13:25:50.459Z,23.70
2022-12-19T13:28:22.709Z,23.92
2022-12-19T13:31:18.764Z,23.58
2022-12-19T13:33:56.203Z,23.50
2022-12-19T13:39:50.859Z,21.13
2022-12-19T13:40:08.845Z,22.63
2022-12-19T13:43:07.483Z,23.10
2022-12-19T13:45:48.302Z,20.80
2022-12-19T13:48:28.251Z,22.95
2022-12-19T13:51:03.745Z,23.40
2022-12-19T13:53:32.162Z,21.15
2022-12-19T13:56:04.090Z,21.77
2022-12-19T13:58:42.999Z,24.02
2022-12-19T14:01:21.528Z,21.80
2022-12-19T14:03:53.803Z,20.08
2022-12-19T14:06:25.976Z,20.33
2022-12-19T14:11:25.749Z,18.38
2022-12-19T14:13:44.343Z,21.38
2022-12-19T14:15:12.866Z,21.15
2022-12-19T14:17:51.329Z,19.20
2022-12-19T14:22:07.277Z,20.88
2022-12-19T14:23:12.166Z,19.33
2022-12-19T14:28:17.529Z,18.30
2022-12-19T14:28:54.702Z,21.35
2022-12-19T14:31:25.220Z,19.83
2022-12-19T14:34:18.963Z,18.85
2022-12-19T14:36:53.997Z,18.77
2022-12-19T14:39:31.856Z,17.73
2022-12-19T14:43:56.904Z,17.80
2022-12-19T14:54:02.327Z,18.20
2022-12-19T14:54:13.813Z,17.88
2022-12-19T14:54:40.851Z,18.58
2022-12-19T14:57:25.509Z,17.60
2022-12-19T15:01:08.493Z,17.50
2022-12-19T15:03:25.678Z,15.50
2022-12-19T15:07:05.232Z,16.25
2022-12-19T15:11:08.136Z,18.85
2022-12-19T15:14:49.588Z,17.65
2022-12-19T15:15:37.753Z,18.00
2022-12-19T15:18:24.066Z,17.80
2022-12-19T15:20:54.190Z,16.98
2022-12-19T15:23:24.532Z,18.85
2022-12-19T15:26:09.187Z,20.70
2022-12-19T15:28:39.238Z,21.40
2022-12-19T15:31:28.712Z,23.55
2022-12-19T15:34:32.823Z,23.92
2022-12-19T15:36:45.804Z,23.77
2022-12-19T15:39:15.281Z,24.70
2022-12-19T15:41:45.267Z,23.65
2022-12-19T15:44:41.513Z,25.83
2022-12-19T15:47:35.088Z,25.20
2022-12-19T15:50:14.874Z,25.80
2022-12-19T15:52:43.264Z,25.85
2022-12-19T15:55:16.829Z,24.98
2022-12-19T15:57:49.360Z,25.45
2022-12-19T16:00:23.477Z,26.05
2022-12-19T16:05:43.273Z,24.75
2022-12-19T16:08:20.645Z,25.48
2022-12-19T16:11:01.491Z,24.92
2022-12-19T16:13:36.103Z,23.70
2022-12-19T16:16:11.214Z,24.98
2022-12-19T16:18:45.604Z,25.30
2022-12-19T16:21:27.451Z,25.98
2022-12-19T16:23:58.749Z,23.27
2022-12-19T16:26:33.803Z,24.98
2022-12-19T16:29:02.872Z,24.52
2022-12-19T16:31:31.034Z,26.15
2022-12-19T16:34:03.550Z,24.55
2022-12-19T16:36:31.940Z,25.90
2022-12-19T16:39:00.212Z,28.65
2022-12-19T16:41:28.641Z,27.02
2022-12-19T16:43:57.781Z,27.35
2022-12-19T16:46:31.322Z,26.45
2022-12-19T16:51:28.619Z,26.45
2022-12-19T16:54:01.318Z,25.30
2022-12-19T16:56:42.769Z,25.60
2022-12-19T16:59:43.260Z,25.95
2022-12-19T17:03:02.818Z,25.90
2022-12-19T17:05:32.621Z,25.60
2022-12-19T17:08:01.328Z,25.00
2022-12-19T17:10:33.102Z,25.38
2022-12-19T17:13:04.040Z,26.77
2022-12-19T17:15:36.902Z,25.55
2022-12-19T17:18:17.620Z,26.27
2022-12-19T17:20:46.611Z,23.90
2022-12-19T17:23:21.395Z,24.30
2022-12-19T17:25:50.552Z,25.80
2022-12-19T17:28:18.789Z,24.10
2022-12-19T17:30:57.603Z,25.02
2022-12-19T17:33:33.598Z,29.25
2022-12-19T17:36:04.201Z,28.15
2022-12-19T17:38:32.440Z,25.10
2022-12-19T17:41:01.791Z,25.73
2022-12-19T17:43:30.150Z,23.90
2022-12-19T17:45:58.930Z,27.92
2022-12-19T17:48:32.156Z,24.95
2022-12-19T17:51:00.794Z,23.67
2022-12-19T17:53:28.786Z,23.70
2022-12-19T17:55:57.209Z,27.88
2022-12-19T17:58:25.670Z,26.35
2022-12-19T18:00:53.978Z,27.52
2022-12-19T18:03:26.952Z,24.30
2022-12-19T18:05:56.396Z,27.48
2022-12-19T18:08:28.631Z,28.48
2022-12-19T18:10:59.877Z,25.67
2022-12-19T18:13:30.091Z,25.55
2022-12-19T18:16:03.557Z,25.25
2022-12-19T18:18:35.845Z,25.73
2022-12-19T18:21:06.083Z,25.27
2022-12-19T18:23:34.282Z,26.00
2022-12-19T18:26:03.072Z,23.88
2022-12-19T18:28:31.072Z,24.23
2022-12-19T18:31:03.329Z,25.00
2022-12-19T18:33:38.933Z,25.45
2022-12-19T18:36:18.508Z,25.13
2022-12-19T18:38:48.873Z,25.23
2022-12-19T18:41:19.755Z,24.77
2022-12-19T18:43:49.038Z,25.30
2022-12-19T18:46:28.006Z,25.77
2022-12-19T18:48:56.036Z,26.30
2022-12-19T18:51:24.419Z,27.73
2022-12-19T18:53:52.488Z,28.67
2022-12-19T18:56:20.758Z,26.60
2022-12-19T18:58:48.879Z,27.98
2022-12-19T19:01:20.692Z,27.10
2022-12-19T19:03:59.560Z,26.60
2022-12-19T19:06:34.386Z,27.63
2022-12-19T19:09:15.138Z,26.90
2022-12-19T19:11:49.395Z,27.10
2022-12-19T19:14:17.379Z,27.95
2022-12-19T19:16:45.697Z,28.52
2022-12-19T19:19:18.646Z,28.30
2022-12-19T19:21:47.038Z,27.70
2022-12-19T19:24:21.167Z,29.50
2022-12-19T19:26:49.909Z,31.25
2022-12-19T19:29:19.969Z,29.13
2022-12-19T19:31:51.532Z,30.25
2022-12-19T19:34:29.937Z,30.45
2022-12-19T19:37:03.915Z,29.88
2022-12-19T19:39:34.935Z,30.95
2022-12-19T19:42:03.228Z,30.90
2022-12-19T19:44:32.424Z,33.15
2022-12-19T19:47:00.742Z,32.05
2022-12-19T19:49:28.730Z,33.83
2022-12-19T19:52:02.231Z,32.38
2022-12-19T19:54:32.041Z,33.38
2022-12-19T19:57:01.350Z,33.88
2022-12-19T19:59:31.762Z,33.10
2022-12-19T20:02:00.453Z,31.60
2022-12-19T20:04:28.703Z,31.08
2022-12-19T20:06:57.090Z,31.88
2022-12-19T20:09:25.909Z,32.42
2022-12-19T20:11:54.241Z,32.17
2022-12-19T20:14:22.580Z,32.20
2022-12-19T20:16:51.748Z,29.20
2022-12-19T20:19:19.789Z,30.42
2022-12-19T20:21:48.269Z,30.55
2022-12-19T20:24:17.011Z,31.75
2022-12-19T20:26:46.168Z,31.17
2022-12-19T20:29:15.018Z,33.97
2022-12-19T20:31:45.086Z,33.08
2022-12-19T20:34:14.107Z,32.50
2022-12-19T20:36:44.439Z,33.75
2022-12-19T20:39:15.846Z,33.47
2022-12-19T20:41:46.559Z,31.25
2022-12-19T20:44:23.608Z,31.95
2022-12-19T20:46:53.957Z,33.53
2022-12-19T20:49:24.477Z,34.90
2022-12-19T20:51:53.788Z,33.15
2022-12-19T20:54:25.947Z,32.22
2022-12-19T20:56:56.409Z,30.25
2022-12-19T20:59:24.818Z,32.45
2022-12-19T21:01:55.775Z,31.80
2022-12-19T21:04:24.959Z,29.98
2022-12-19T21:06:54.079Z,31.13
2022-12-19T21:09:22.326Z,29.73
2022-12-19T21:11:50.446Z,28.95
2022-12-19T21:14:18.357Z,29.58
2022-12-19T21:16:47.181Z,29.38
2022-12-19T21:19:18.424Z,29.52
2022-12-19T21:21:47.344Z,32.85
2022-12-19T21:24:15.117Z,31.13
2022-12-19T21:26:43.410Z,31.55
2022-12-19T21:29:12.315Z,32.70
2022-12-19T21:31:40.610Z,31.25
2022-12-19T21:34:09.587Z,33.67
2022-12-19T21:36:38.797Z,31.77
2022-12-19T21:39:06.740Z,33.95
2022-12-19T21:41:34.811Z,33.05
2022-12-19T21:44:02.658Z,31.98
2022-12-19T21:46:36.056Z,33.55
2022-12-19T21:49:04.272Z,30.50
2022-12-19T21:51:32.788Z,32.80
2022-12-19T21:54:02.848Z,34.33
2022-12-19T21:56:41.182Z,34.20
2022-12-19T21:59:17.432Z,32.75
2022-12-19T22:01:46.190Z,32.83
2022-12-19T22:04:17.991Z,32.20
2022-12-19T22:06:46.746Z,31.98
2022-12-19T22:09:18.136Z,35.15
2022-12-19T22:11:46.625Z,34.95
2022-12-19T22:14:17.638Z,32.30
2022-12-19T22:16:45.827Z,31.58
2022-12-19T22:19:16.591Z,34.17
2022-12-19T22:21:45.925Z,35.60
2022-12-19T22:24:16.377Z,33.13
2022-12-19T22:26:45.887Z,33.45
2022-12-19T22:29:16.608Z,32.15
2022-12-19T22:31:45.042Z,33.90
2022-12-19T22:34:21.118Z,31.40
2022-12-19T22:36:49.557Z,30.60
2022-12-19T22:39:20.089Z,32.58
2022-12-19T22:41:48.489Z,31.45
2022-12-19T22:44:24.312Z,29.83
2022-12-19T22:46:52.837Z,31.73
2022-12-19T22:49:20.868Z,31.05
2022-12-19T22:51:50.183Z,32.42
2022-12-19T22:54:18.023Z,33.67
2022-12-19T22:56:46.156Z,32.42
2022-12-19T22:59:13.997Z,32.28
2022-12-19T23:01:43.950Z,35.17
2022-12-19T23:04:14.596Z,32.88
2022-12-19T23:06:43.834Z,32.92
2022-12-19T23:09:17.196Z,32.60
2022-12-19T23:11:49.912Z,34.45
2022-12-19T23:14:19.897Z,35.05
2022-12-19T23:16:48.769Z,32.33
2022-12-19T23:19:17.586Z,31.80
2022-12-19T23:21:45.906Z,29.63
2022-12-19T23:24:13.831Z,29.23
2022-12-19T23:26:43.046Z,30.85
2022-12-19T23:29:15.850Z,30.23
2022-12-19T23:31:46.352Z,29.67
2022-12-19T23:34:16.375Z,29.67
2022-12-19T23:37:10.077Z,30.27
2022-12-19T23:39:33.195Z,31.85
2022-12-19T23:42:01.972Z,31.60
2022-12-19T23:44:30.044Z,30.42
2022-12-19T23:47:03.041Z,32.90
2022-12-19T23:49:34.431Z,31.38
2022-12-19T23:52:02.627Z,32.70
2022-12-19T23:54:30.774Z,33.40
2022-12-19T23:56:58.885Z,32.05
2022-12-19T23:59:26.759Z,33.67
