createdAt,value
2016-09-26T20:03:34.158Z,1017.24
2016-09-26T20:04:20.000Z,1017.14
2016-09-26T20:09:12.659Z,1017.10
2016-09-26T20:14:08.752Z,1017.38
2016-09-26T20:19:04.739Z,1017.28
2016-09-26T20:24:00.253Z,1017.13
2016-09-26T20:28:55.925Z,1017.18
2016-09-26T20:33:51.683Z,1017.22
2016-09-26T20:38:47.552Z,1017.25
2016-09-26T20:43:43.847Z,1017.22
2016-09-26T20:48:40.473Z,1017.10
2016-09-26T20:53:37.461Z,1017.17
2016-09-26T20:58:33.811Z,1017.24
2016-09-26T21:03:30.252Z,1017.13
2016-09-26T21:08:27.863Z,1017.20
2016-09-26T21:13:24.110Z,1017.18
2016-09-26T21:18:21.245Z,1017.21
2016-09-26T21:23:17.524Z,1017.22
2016-09-26T21:28:14.351Z,1017.38
2016-09-26T21:33:10.897Z,1017.28
2016-09-26T21:38:07.499Z,1017.20
2016-09-26T21:43:03.928Z,1017.25
2016-09-26T21:48:00.839Z,1017.27
2016-09-26T21:52:56.997Z,1017.30
2016-09-26T21:57:53.889Z,1017.29
2016-09-26T22:02:50.486Z,1017.22
2016-09-26T22:07:46.732Z,1017.29
2016-09-26T22:12:43.742Z,1017.33
2016-09-26T22:17:40.491Z,1017.20
2016-09-26T22:22:37.204Z,1017.35
2016-09-26T22:27:33.739Z,1017.27
2016-09-26T22:32:30.327Z,1017.28
2016-09-26T22:37:29.054Z,1017.37
2016-09-26T22:42:25.490Z,1017.35
2016-09-26T22:47:21.955Z,1017.43
2016-09-26T22:52:18.925Z,1017.48
2016-09-26T22:57:15.400Z,1017.47
2016-09-26T23:02:11.592Z,1017.37
2016-09-26T23:07:08.157Z,1017.48
2016-09-26T23:12:04.884Z,1017.48
2016-09-26T23:17:01.688Z,1017.58
2016-09-26T23:21:58.254Z,1017.53
2016-09-26T23:26:55.588Z,1017.57
2016-09-26T23:31:52.604Z,1017.51
2016-09-26T23:36:49.441Z,1017.40
2016-09-26T23:41:45.969Z,1017.38
2016-09-26T23:46:42.840Z,1017.35
2016-09-26T23:51:39.371Z,1017.33
2016-09-26T23:56:36.329Z,1017.43
