createdAt,value
2022-12-25T00:00:27.293Z,9.900
2022-12-25T00:01:32.726Z,9.900
2022-12-25T00:02:29.990Z,9.900
2022-12-25T00:04:23.553Z,9.900
2022-12-25T00:05:42.970Z,9.900
2022-12-25T00:06:24.691Z,9.900
2022-12-25T00:07:32.227Z,9.900
2022-12-25T00:08:43.410Z,9.900
2022-12-25T00:09:35.981Z,9.900
2022-12-25T00:12:32.213Z,10.000
2022-12-25T00:13:27.837Z,10.000
2022-12-25T00:14:22.972Z,10.000
2022-12-25T00:15:36.747Z,10.000
2022-12-25T00:16:28.934Z,10.000
2022-12-25T00:17:21.673Z,10.000
2022-12-25T00:18:21.145Z,10.000
2022-12-25T00:19:22.849Z,10.000
2022-12-25T00:20:30.619Z,10.000
2022-12-25T00:21:22.811Z,10.000
2022-12-25T00:22:33.071Z,10.000
2022-12-25T00:23:31.184Z,10.000
2022-12-25T00:24:24.728Z,10.000
2022-12-25T00:25:20.902Z,10.000
2022-12-25T00:26:22.343Z,10.000
2022-12-25T00:27:19.962Z,10.000
2022-12-25T00:28:19.864Z,10.000
2022-12-25T00:29:35.008Z,10.000
2022-12-25T00:30:30.216Z,10.000
2022-12-25T00:31:27.019Z,10.000
2022-12-25T00:32:20.748Z,10.000
2022-12-25T00:33:25.248Z,10.000
2022-12-25T00:34:23.940Z,10.000
2022-12-25T00:35:22.645Z,10.000
2022-12-25T00:36:39.519Z,10.000
2022-12-25T00:37:31.741Z,10.000
2022-12-25T00:38:25.246Z,10.000
2022-12-25T00:39:36.823Z,10.000
2022-12-25T00:41:23.405Z,10.000
2022-12-25T00:42:24.114Z,10.000
2022-12-25T00:43:33.924Z,10.000
2022-12-25T00:44:29.325Z,10.000
2022-12-25T00:45:27.925Z,10.000
2022-12-25T00:46:20.745Z,10.000
2022-12-25T00:47:31.077Z,10.000
2022-12-25T00:48:28.699Z,10.000
2022-12-25T00:50:34.752Z,10.000
2022-12-25T00:51:32.313Z,10.000
2022-12-25T00:52:26.744Z,10.000
2022-12-25T00:53:23.813Z,10.000
2022-12-25T00:54:30.769Z,10.000
2022-12-25T00:55:29.189Z,10.000
2022-12-25T00:56:24.862Z,10.000
2022-12-25T00:57:23.563Z,10.000
2022-12-25T00:58:29.098Z,10.000
2022-12-25T00:59:26.974Z,10.000
2022-12-25T01:00:21.382Z,10.000
2022-12-25T01:01:31.015Z,10.000
2022-12-25T01:02:29.610Z,10.000
2022-12-25T01:03:23.052Z,10.000
2022-12-25T01:04:26.063Z,10.000
2022-12-25T01:06:24.864Z,9.900
2022-12-25T01:07:22.285Z,9.900
2022-12-25T01:08:35.064Z,9.900
2022-12-25T01:09:26.913Z,9.900
2022-12-25T01:10:24.140Z,9.900
2022-12-25T01:11:26.537Z,9.900
2022-12-25T01:13:40.383Z,9.900
2022-12-25T01:14:20.990Z,9.800
2022-12-25T01:15:21.204Z,9.800
2022-12-25T01:17:22.905Z,9.800
2022-12-25T01:18:29.960Z,9.800
2022-12-25T01:20:21.360Z,9.800
2022-12-25T01:21:22.767Z,9.800
2022-12-25T01:22:23.258Z,9.800
2022-12-25T01:23:27.601Z,9.800
2022-12-25T01:24:24.730Z,9.800
2022-12-25T01:25:39.700Z,9.800
2022-12-25T01:27:27.446Z,9.800
2022-12-25T01:28:20.885Z,9.800
2022-12-25T01:29:25.351Z,9.800
2022-12-25T01:30:42.584Z,9.700
2022-12-25T01:31:24.970Z,9.700
2022-12-25T01:33:20.850Z,9.700
2022-12-25T01:34:29.343Z,9.700
2022-12-25T01:35:20.850Z,9.700
2022-12-25T01:36:31.626Z,9.700
2022-12-25T01:37:27.189Z,9.700
2022-12-25T01:38:22.928Z,9.700
2022-12-25T01:39:33.511Z,9.700
2022-12-25T01:40:23.985Z,9.700
2022-12-25T01:41:25.394Z,9.700
2022-12-25T01:42:26.085Z,9.700
2022-12-25T01:44:27.123Z,9.600
2022-12-25T01:45:23.841Z,9.600
2022-12-25T01:46:32.908Z,9.600
2022-12-25T01:47:31.023Z,9.600
2022-12-25T01:48:25.016Z,9.600
2022-12-25T01:49:20.712Z,9.600
2022-12-25T01:50:21.568Z,9.600
2022-12-25T01:51:21.856Z,9.600
2022-12-25T01:52:26.166Z,9.500
2022-12-25T01:53:35.871Z,9.500
2022-12-25T01:54:29.519Z,9.500
2022-12-25T01:55:27.949Z,9.500
2022-12-25T01:56:21.221Z,9.500
2022-12-25T01:57:25.742Z,9.500
2022-12-25T01:58:27.060Z,9.500
2022-12-25T01:59:23.167Z,9.400
2022-12-25T02:00:33.113Z,9.400
2022-12-25T02:07:44.070Z,9.300
2022-12-25T02:08:32.493Z,9.300
2022-12-25T02:09:26.886Z,9.300
2022-12-25T02:13:20.480Z,9.200
2022-12-25T02:14:47.344Z,9.200
2022-12-25T02:15:30.821Z,9.150
2022-12-25T02:16:25.543Z,9.100
2022-12-25T02:17:21.173Z,9.100
2022-12-25T02:18:31.804Z,9.100
2022-12-25T02:19:33.680Z,9.100
2022-12-25T02:22:29.820Z,9.100
2022-12-25T02:23:26.769Z,9.100
2022-12-25T02:24:21.167Z,9.100
2022-12-25T02:25:31.167Z,9.100
2022-12-25T02:26:27.231Z,9.100
2022-12-25T02:27:27.526Z,9.100
2022-12-25T02:29:30.651Z,9.100
2022-12-25T02:30:24.751Z,9.100
2022-12-25T02:31:22.737Z,9.100
2022-12-25T02:32:32.498Z,9.100
2022-12-25T02:33:28.183Z,9.100
2022-12-25T02:34:25.454Z,9.100
2022-12-25T02:35:26.217Z,9.100
2022-12-25T02:36:29.112Z,9.100
2022-12-25T02:37:23.373Z,9.100
2022-12-25T02:38:22.352Z,9.100
2022-12-25T02:39:31.077Z,9.100
2022-12-25T02:40:28.178Z,9.100
2022-12-25T02:41:23.234Z,9.100
2022-12-25T02:42:28.301Z,9.100
2022-12-25T02:43:23.141Z,9.100
2022-12-25T02:44:25.131Z,9.100
2022-12-25T02:45:23.143Z,9.100
2022-12-25T02:46:33.073Z,9.100
2022-12-25T02:47:27.068Z,9.100
2022-12-25T02:48:24.259Z,9.100
2022-12-25T03:06:21.722Z,9.000
2022-12-25T03:08:28.156Z,9.000
2022-12-25T03:09:24.199Z,9.000
2022-12-25T03:10:29.402Z,9.000
2022-12-25T03:11:27.141Z,9.000
2022-12-25T03:12:24.932Z,9.000
2022-12-25T03:13:24.115Z,9.000
2022-12-25T03:16:23.156Z,9.000
2022-12-25T03:17:32.890Z,9.000
2022-12-25T03:18:28.767Z,9.000
2022-12-25T03:19:24.813Z,9.000
2022-12-25T03:20:21.064Z,9.000
2022-12-25T03:21:22.002Z,9.000
2022-12-25T03:23:22.912Z,9.000
2022-12-25T03:24:34.780Z,9.000
2022-12-25T03:25:22.597Z,9.000
2022-12-25T03:26:24.851Z,9.000
2022-12-25T03:27:22.215Z,9.000
2022-12-25T03:28:32.440Z,9.000
2022-12-25T03:30:22.848Z,9.000
2022-12-25T03:31:33.294Z,9.100
2022-12-25T03:32:24.522Z,9.100
2022-12-25T03:33:43.799Z,9.100
2022-12-25T03:34:22.217Z,9.100
2022-12-25T03:35:32.777Z,9.100
2022-12-25T03:38:34.794Z,9.100
2022-12-25T03:39:25.971Z,9.100
2022-12-25T03:40:25.255Z,9.200
2022-12-25T03:41:22.001Z,9.200
2022-12-25T03:42:36.957Z,9.200
2022-12-25T03:45:29.900Z,9.200
2022-12-25T03:46:30.664Z,9.200
2022-12-25T03:47:25.269Z,9.200
2022-12-25T03:48:21.451Z,9.200
2022-12-25T03:49:32.745Z,9.200
2022-12-25T03:50:21.831Z,9.300
2022-12-25T03:51:24.100Z,9.300
2022-12-25T03:53:29.004Z,9.200
2022-12-25T03:54:21.470Z,9.300
2022-12-25T03:55:21.240Z,9.300
2022-12-25T03:56:26.944Z,9.300
2022-12-25T03:57:28.842Z,9.300
2022-12-25T03:58:23.152Z,9.300
2022-12-25T03:59:24.091Z,9.300
2022-12-25T04:01:41.777Z,9.300
2022-12-25T04:02:37.538Z,9.300
2022-12-25T04:03:53.469Z,9.300
2022-12-25T04:04:39.346Z,9.300
2022-12-25T04:05:39.814Z,9.300
2022-12-25T04:06:52.517Z,9.300
2022-12-25T04:08:34.292Z,9.300
2022-12-25T04:09:26.284Z,9.300
2022-12-25T04:10:39.148Z,9.300
2022-12-25T04:11:38.744Z,9.300
2022-12-25T04:12:34.354Z,9.300
2022-12-25T04:17:20.473Z,9.300
2022-12-25T04:17:34.918Z,9.300
2022-12-25T04:18:29.197Z,9.300
2022-12-25T04:19:30.389Z,9.300
2022-12-25T04:20:35.291Z,9.300
2022-12-25T04:23:22.368Z,9.200
2022-12-25T04:24:28.199Z,9.200
2022-12-25T04:25:30.810Z,9.200
2022-12-25T04:26:39.774Z,9.200
2022-12-25T04:27:45.011Z,9.200
2022-12-25T04:30:32.942Z,9.100
2022-12-25T04:31:37.774Z,9.100
2022-12-25T04:32:31.396Z,9.100
2022-12-25T04:33:27.432Z,9.100
2022-12-25T04:34:39.052Z,9.100
2022-12-25T04:35:28.214Z,9.100
2022-12-25T04:36:33.729Z,9.100
2022-12-25T04:37:32.147Z,9.100
2022-12-25T04:39:32.479Z,9.100
2022-12-25T04:40:26.526Z,9.200
2022-12-25T04:41:28.826Z,9.100
2022-12-25T04:43:26.791Z,9.100
2022-12-25T04:44:22.589Z,9.100
2022-12-25T04:45:31.804Z,9.100
2022-12-25T04:46:20.316Z,9.100
2022-12-25T04:47:24.645Z,9.100
2022-12-25T04:48:23.698Z,9.100
2022-12-25T04:49:29.155Z,9.100
2022-12-25T04:50:26.199Z,9.100
2022-12-25T04:51:22.398Z,9.100
2022-12-25T04:52:19.655Z,9.100
2022-12-25T04:53:27.896Z,9.100
2022-12-25T04:54:24.144Z,9.100
2022-12-25T04:55:26.811Z,9.100
2022-12-25T04:56:47.435Z,9.100
2022-12-25T04:57:26.000Z,9.200
2022-12-25T04:58:24.219Z,9.200
2022-12-25T05:00:21.433Z,9.200
2022-12-25T05:01:23.440Z,9.200
2022-12-25T05:02:30.326Z,9.200
2022-12-25T05:03:21.833Z,9.200
2022-12-25T05:04:27.050Z,9.100
2022-12-25T05:05:22.010Z,9.200
2022-12-25T05:06:27.872Z,9.100
2022-12-25T05:07:20.753Z,9.100
2022-12-25T05:08:23.198Z,9.100
2022-12-25T05:09:26.695Z,9.100
2022-12-25T05:10:20.277Z,9.100
2022-12-25T05:12:36.683Z,9.100
2022-12-25T05:13:28.348Z,9.100
2022-12-25T05:14:29.256Z,9.100
2022-12-25T05:16:37.405Z,9.100
2022-12-25T05:17:22.754Z,9.100
2022-12-25T05:18:26.231Z,9.100
2022-12-25T05:19:21.234Z,9.100
2022-12-25T05:20:23.638Z,9.100
2022-12-25T05:21:29.426Z,9.100
2022-12-25T05:23:19.761Z,9.100
2022-12-25T05:24:25.772Z,9.100
2022-12-25T05:25:25.051Z,9.100
2022-12-25T05:26:21.751Z,9.100
2022-12-25T05:27:33.525Z,9.100
2022-12-25T05:28:20.642Z,9.100
2022-12-25T05:29:26.698Z,9.100
2022-12-25T05:30:24.893Z,9.000
2022-12-25T05:31:21.957Z,9.000
2022-12-25T05:32:25.017Z,9.000
2022-12-25T05:33:21.000Z,9.000
2022-12-25T05:34:31.338Z,9.000
2022-12-25T05:35:25.731Z,9.000
2022-12-25T05:36:22.963Z,9.000
2022-12-25T05:37:25.384Z,9.000
2022-12-25T05:39:25.652Z,9.000
2022-12-25T05:40:22.269Z,9.000
2022-12-25T05:41:34.708Z,9.000
2022-12-25T05:42:27.398Z,9.000
2022-12-25T05:43:24.174Z,9.000
2022-12-25T05:44:26.438Z,9.000
2022-12-25T05:45:20.365Z,9.000
2022-12-25T05:46:21.899Z,9.000
2022-12-25T05:47:20.923Z,9.000
2022-12-25T05:48:24.162Z,9.000
2022-12-25T05:49:31.853Z,9.000
2022-12-25T05:50:23.608Z,9.000
2022-12-25T05:51:33.350Z,9.000
2022-12-25T05:52:25.458Z,9.000
2022-12-25T05:53:25.974Z,9.000
2022-12-25T05:54:21.448Z,9.000
2022-12-25T05:55:32.675Z,9.000
2022-12-25T05:56:27.238Z,9.000
2022-12-25T05:57:19.718Z,9.000
2022-12-25T05:58:35.467Z,9.000
2022-12-25T05:59:20.483Z,9.000
2022-12-25T06:01:21.489Z,9.000
2022-12-25T06:02:31.515Z,9.000
2022-12-25T06:03:28.472Z,9.000
2022-12-25T06:04:23.491Z,9.000
2022-12-25T06:05:24.610Z,9.000
2022-12-25T06:06:33.317Z,9.000
2022-12-25T06:07:25.974Z,9.100
2022-12-25T06:08:21.306Z,9.100
2022-12-25T06:09:31.006Z,9.100
2022-12-25T06:11:26.113Z,9.100
2022-12-25T06:12:33.044Z,9.100
2022-12-25T06:13:30.989Z,9.100
2022-12-25T06:14:25.161Z,9.100
2022-12-25T06:15:22.763Z,9.100
2022-12-25T06:18:23.180Z,9.100
2022-12-25T06:19:33.417Z,9.100
2022-12-25T06:20:31.054Z,9.100
2022-12-25T06:21:25.209Z,9.100
2022-12-25T06:22:28.967Z,9.100
2022-12-25T06:23:25.777Z,9.100
2022-12-25T06:24:27.649Z,9.100
2022-12-25T06:25:25.750Z,9.100
2022-12-25T06:26:34.431Z,9.100
2022-12-25T06:27:30.148Z,9.100
2022-12-25T06:28:26.290Z,9.200
2022-12-25T06:29:22.210Z,9.200
2022-12-25T06:30:23.092Z,9.200
2022-12-25T06:31:23.513Z,9.200
2022-12-25T06:32:24.197Z,9.200
2022-12-25T06:33:23.427Z,9.200
2022-12-25T06:34:29.440Z,9.200
2022-12-25T06:35:27.229Z,9.200
2022-12-25T06:36:21.155Z,9.200
2022-12-25T06:37:26.606Z,9.200
2022-12-25T06:38:19.614Z,9.200
2022-12-25T06:40:24.929Z,9.200
2022-12-25T06:41:29.377Z,9.200
2022-12-25T06:42:27.052Z,9.200
2022-12-25T06:43:20.960Z,9.200
2022-12-25T06:44:21.700Z,9.200
2022-12-25T06:45:23.706Z,9.200
2022-12-25T06:46:24.793Z,9.200
2022-12-25T06:48:29.282Z,9.200
2022-12-25T06:49:26.528Z,9.200
2022-12-25T06:50:21.769Z,9.200
2022-12-25T06:51:22.846Z,9.200
2022-12-25T06:52:27.393Z,9.200
2022-12-25T06:53:23.496Z,9.200
2022-12-25T06:54:21.681Z,9.200
2022-12-25T06:55:29.236Z,9.200
2022-12-25T06:56:25.398Z,9.200
2022-12-25T06:57:22.672Z,9.200
2022-12-25T06:58:26.014Z,9.200
2022-12-25T06:59:29.188Z,9.200
2022-12-25T07:00:24.469Z,9.200
2022-12-25T07:01:23.070Z,9.200
2022-12-25T07:02:22.093Z,9.200
2022-12-25T07:03:25.353Z,9.200
2022-12-25T07:04:22.888Z,9.200
2022-12-25T07:05:32.894Z,9.200
2022-12-25T07:06:27.517Z,9.200
2022-12-25T07:07:23.368Z,9.200
2022-12-25T07:09:24.833Z,9.200
2022-12-25T07:10:26.876Z,9.200
2022-12-25T07:11:21.310Z,9.200
2022-12-25T07:12:32.790Z,9.200
2022-12-25T07:13:28.437Z,9.200
2022-12-25T07:14:24.429Z,9.200
2022-12-25T07:15:25.854Z,9.200
2022-12-25T07:16:30.381Z,9.200
2022-12-25T07:18:26.483Z,9.200
2022-12-25T07:19:32.238Z,9.200
2022-12-25T07:20:21.689Z,9.100
2022-12-25T07:21:23.271Z,9.100
2022-12-25T07:22:29.803Z,9.100
2022-12-25T07:23:22.754Z,9.100
2022-12-25T07:24:25.187Z,9.100
2022-12-25T07:25:21.497Z,9.000
2022-12-25T07:26:31.568Z,9.000
2022-12-25T07:27:28.912Z,9.000
2022-12-25T07:28:23.286Z,9.000
2022-12-25T07:29:23.554Z,9.000
2022-12-25T07:30:29.105Z,8.900
2022-12-25T07:31:20.140Z,8.900
2022-12-25T07:32:24.504Z,8.900
2022-12-25T07:34:27.578Z,8.900
2022-12-25T07:35:23.194Z,8.900
2022-12-25T07:36:33.394Z,8.900
2022-12-25T07:38:25.153Z,8.800
2022-12-25T07:39:22.618Z,8.800
2022-12-25T07:40:19.381Z,8.800
2022-12-25T07:41:27.856Z,8.800
2022-12-25T07:42:25.353Z,8.800
2022-12-25T07:43:35.107Z,8.800
2022-12-25T07:44:29.517Z,8.800
2022-12-25T07:45:29.330Z,8.800
2022-12-25T07:46:23.351Z,8.800
2022-12-25T07:47:24.939Z,8.800
2022-12-25T07:48:27.573Z,8.800
2022-12-25T07:49:24.091Z,8.700
2022-12-25T07:50:34.941Z,8.700
2022-12-25T07:51:30.766Z,8.700
2022-12-25T07:52:34.279Z,8.700
2022-12-25T07:53:21.018Z,8.700
2022-12-25T07:54:29.617Z,8.700
2022-12-25T07:55:21.322Z,8.700
2022-12-25T07:56:24.308Z,8.700
2022-12-25T07:57:20.861Z,8.700
2022-12-25T07:58:29.370Z,8.700
2022-12-25T07:59:27.472Z,8.700
2022-12-25T08:00:22.244Z,8.700
2022-12-25T08:01:21.947Z,8.700
2022-12-25T08:02:29.686Z,8.700
2022-12-25T08:03:26.831Z,8.700
2022-12-25T08:04:34.312Z,8.700
2022-12-25T08:05:29.279Z,8.700
2022-12-25T08:07:22.028Z,8.700
2022-12-25T08:08:25.474Z,8.700
2022-12-25T08:09:30.423Z,8.700
2022-12-25T08:11:33.696Z,8.700
2022-12-25T08:12:30.917Z,8.700
2022-12-25T08:13:25.560Z,8.700
2022-12-25T08:14:26.565Z,8.700
2022-12-25T08:15:31.184Z,8.700
2022-12-25T08:16:21.978Z,8.700
2022-12-25T08:17:24.626Z,8.700
2022-12-25T08:18:34.580Z,8.700
2022-12-25T08:20:28.517Z,8.700
2022-12-25T08:21:21.412Z,8.600
2022-12-25T08:22:33.780Z,8.600
2022-12-25T08:23:28.691Z,8.600
2022-12-25T08:24:20.332Z,8.600
2022-12-25T08:25:26.034Z,8.600
2022-12-25T08:27:25.353Z,8.600
2022-12-25T08:28:23.147Z,8.600
2022-12-25T08:29:33.094Z,8.600
2022-12-25T08:30:27.464Z,8.600
2022-12-25T08:31:26.255Z,8.600
2022-12-25T08:32:28.353Z,8.600
2022-12-25T08:34:25.207Z,8.600
2022-12-25T08:35:23.084Z,8.600
2022-12-25T08:36:21.053Z,8.600
2022-12-25T08:37:29.173Z,8.600
2022-12-25T08:38:24.695Z,8.600
2022-12-25T08:39:20.342Z,8.600
2022-12-25T08:40:26.647Z,8.600
2022-12-25T08:41:25.134Z,8.600
2022-12-25T08:42:37.769Z,8.600
2022-12-25T08:43:26.167Z,8.600
2022-12-25T08:44:27.604Z,8.600
2022-12-25T08:45:27.350Z,8.600
2022-12-25T08:46:24.674Z,8.600
2022-12-25T08:47:30.072Z,8.600
2022-12-25T08:49:21.222Z,8.600
2022-12-25T08:50:28.127Z,8.600
2022-12-25T08:51:27.460Z,8.600
2022-12-25T08:52:25.107Z,8.600
2022-12-25T08:53:29.465Z,8.600
2022-12-25T08:54:21.684Z,8.600
2022-12-25T08:55:27.165Z,8.600
2022-12-25T08:57:31.619Z,8.600
2022-12-25T08:58:27.503Z,8.600
2022-12-25T08:59:24.749Z,8.600
2022-12-25T09:00:33.650Z,8.600
2022-12-25T09:01:25.998Z,8.600
2022-12-25T09:02:26.785Z,8.600
2022-12-25T09:03:24.642Z,8.600
2022-12-25T09:06:26.204Z,8.700
2022-12-25T09:07:34.387Z,8.700
2022-12-25T09:08:29.504Z,8.700
2022-12-25T09:09:22.256Z,8.700
2022-12-25T09:10:21.441Z,8.700
2022-12-25T09:11:21.897Z,8.700
2022-12-25T09:12:22.629Z,8.700
2022-12-25T09:13:25.045Z,8.700
2022-12-25T09:14:35.015Z,8.700
2022-12-25T09:15:33.667Z,8.800
2022-12-25T09:16:26.548Z,8.800
2022-12-25T09:17:21.489Z,8.800
2022-12-25T09:18:26.061Z,8.800
2022-12-25T09:19:27.242Z,8.800
2022-12-25T09:20:24.169Z,8.800
2022-12-25T09:21:33.186Z,8.800
2022-12-25T09:22:32.106Z,8.800
2022-12-25T09:23:21.633Z,8.800
2022-12-25T09:24:25.579Z,8.800
2022-12-25T09:25:32.595Z,8.800
2022-12-25T09:26:23.361Z,8.800
2022-12-25T09:27:23.387Z,8.800
2022-12-25T09:28:36.452Z,8.800
2022-12-25T09:29:30.557Z,8.850
2022-12-25T09:30:26.524Z,8.900
2022-12-25T09:31:21.568Z,8.900
2022-12-25T09:32:20.677Z,8.900
2022-12-25T09:33:29.323Z,8.900
2022-12-25T09:35:33.757Z,8.900
2022-12-25T09:36:31.018Z,9.000
2022-12-25T09:37:26.793Z,9.000
2022-12-25T09:38:22.924Z,9.000
2022-12-25T09:39:25.471Z,9.000
2022-12-25T09:40:27.146Z,9.000
2022-12-25T09:41:26.730Z,9.100
2022-12-25T09:43:29.558Z,9.100
2022-12-25T09:44:26.665Z,9.100
2022-12-25T09:45:21.226Z,9.200
2022-12-25T09:46:36.437Z,9.200
2022-12-25T09:47:22.537Z,9.200
2022-12-25T09:48:24.769Z,9.200
2022-12-25T09:49:22.013Z,9.300
2022-12-25T09:50:29.532Z,9.300
2022-12-25T09:51:25.620Z,9.300
2022-12-25T09:52:22.279Z,9.350
2022-12-25T09:53:34.314Z,9.400
2022-12-25T09:54:28.242Z,9.500
2022-12-25T09:55:25.142Z,9.600
2022-12-25T09:56:19.232Z,9.600
2022-12-25T09:57:29.475Z,9.700
2022-12-25T09:58:25.563Z,9.700
2022-12-25T09:59:23.532Z,9.800
2022-12-25T10:00:31.421Z,9.900
2022-12-25T10:01:28.238Z,10.000
2022-12-25T10:02:23.865Z,10.100
2022-12-25T10:04:23.602Z,10.200
2022-12-25T10:05:25.753Z,10.200
2022-12-25T10:06:21.585Z,10.200
2022-12-25T10:07:31.415Z,10.300
2022-12-25T10:08:28.124Z,10.400
2022-12-25T10:09:28.616Z,10.400
2022-12-25T10:10:20.738Z,10.500
2022-12-25T10:11:29.432Z,10.500
2022-12-25T10:12:25.535Z,10.600
2022-12-25T10:13:21.567Z,10.600
2022-12-25T10:14:32.472Z,10.700
2022-12-25T10:15:27.487Z,10.700
2022-12-25T10:16:23.566Z,10.700
2022-12-25T10:17:21.515Z,10.800
2022-12-25T10:18:30.424Z,10.900
2022-12-25T10:20:22.598Z,10.900
2022-12-25T10:21:33.274Z,11.000
2022-12-25T10:22:28.029Z,11.000
2022-12-25T10:23:22.098Z,11.100
2022-12-25T10:24:19.579Z,11.100
2022-12-25T10:25:20.477Z,11.200
2022-12-25T10:26:25.474Z,11.200
2022-12-25T10:27:24.197Z,11.200
2022-12-25T10:29:28.966Z,11.300
2022-12-25T10:30:23.360Z,11.400
2022-12-25T10:31:21.100Z,11.500
2022-12-25T10:33:25.388Z,11.500
2022-12-25T10:34:21.785Z,11.600
2022-12-25T10:35:21.487Z,11.600
2022-12-25T10:36:28.755Z,11.600
2022-12-25T10:37:23.940Z,11.600
2022-12-25T10:38:20.848Z,11.700
2022-12-25T10:39:19.650Z,11.700
2022-12-25T10:40:22.319Z,11.700
2022-12-25T10:41:21.385Z,11.700
2022-12-25T10:42:25.421Z,11.700
2022-12-25T10:43:27.083Z,11.800
2022-12-25T10:44:24.647Z,11.800
2022-12-25T10:45:19.347Z,11.800
2022-12-25T10:46:22.904Z,11.900
2022-12-25T10:47:26.294Z,12.000
2022-12-25T10:48:21.350Z,12.000
2022-12-25T10:49:27.894Z,12.000
2022-12-25T10:50:22.572Z,12.000
2022-12-25T10:51:24.063Z,12.000
2022-12-25T10:52:20.037Z,12.000
2022-12-25T10:53:25.936Z,12.050
2022-12-25T10:54:31.734Z,12.100
2022-12-25T10:55:28.471Z,12.100
2022-12-25T10:56:33.705Z,12.200
2022-12-25T10:58:38.086Z,12.200
2022-12-25T10:59:35.804Z,12.200
2022-12-25T11:00:29.077Z,12.300
2022-12-25T11:02:23.268Z,12.400
2022-12-25T11:03:29.116Z,12.500
2022-12-25T11:04:23.909Z,12.500
2022-12-25T11:05:23.914Z,12.500
2022-12-25T11:06:34.821Z,12.600
2022-12-25T11:07:32.276Z,12.600
2022-12-25T11:08:22.863Z,12.600
2022-12-25T11:09:32.214Z,12.600
2022-12-25T11:10:24.762Z,12.600
2022-12-25T11:11:26.973Z,12.600
2022-12-25T11:12:23.721Z,12.600
2022-12-25T11:13:19.756Z,12.700
2022-12-25T11:14:27.662Z,12.700
2022-12-25T11:15:21.914Z,12.700
2022-12-25T11:16:35.758Z,12.800
2022-12-25T11:18:20.650Z,12.800
2022-12-25T11:19:31.397Z,12.800
2022-12-25T11:20:24.518Z,12.800
2022-12-25T11:21:39.667Z,12.800
2022-12-25T11:22:25.618Z,12.800
2022-12-25T11:23:24.201Z,12.800
2022-12-25T11:24:32.451Z,12.800
2022-12-25T11:25:25.591Z,12.800
2022-12-25T11:26:21.410Z,12.900
2022-12-25T11:27:28.555Z,12.900
2022-12-25T11:28:23.362Z,13.000
2022-12-25T11:29:29.392Z,12.900
2022-12-25T11:30:44.333Z,13.000
2022-12-25T11:31:29.499Z,13.000
2022-12-25T11:32:31.157Z,13.000
2022-12-25T11:33:24.946Z,13.000
2022-12-25T11:34:35.220Z,13.000
2022-12-25T11:35:26.271Z,13.000
2022-12-25T11:36:21.903Z,13.000
2022-12-25T11:37:34.324Z,13.100
2022-12-25T11:38:41.255Z,13.100
2022-12-25T11:39:27.354Z,13.100
2022-12-25T11:40:27.282Z,13.100
2022-12-25T11:41:36.894Z,13.100
2022-12-25T11:42:25.026Z,13.100
2022-12-25T11:43:25.167Z,13.100
2022-12-25T11:44:20.862Z,13.100
2022-12-25T11:45:45.522Z,13.100
2022-12-25T11:46:30.074Z,13.150
2022-12-25T11:47:23.399Z,13.200
2022-12-25T11:48:24.363Z,13.200
2022-12-25T11:49:36.140Z,13.200
2022-12-25T11:50:27.538Z,13.200
2022-12-25T11:51:21.047Z,13.200
2022-12-25T11:52:33.870Z,13.300
2022-12-25T11:53:22.701Z,13.400
2022-12-25T11:54:36.119Z,13.400
2022-12-25T11:56:40.131Z,13.500
2022-12-25T11:57:32.295Z,13.500
2022-12-25T11:58:27.066Z,13.500
2022-12-25T11:59:27.019Z,13.500
2022-12-25T12:01:39.293Z,13.500
2022-12-25T12:03:23.432Z,13.500
2022-12-25T12:04:42.323Z,13.500
2022-12-25T12:05:31.789Z,13.600
2022-12-25T12:06:21.576Z,13.600
2022-12-25T12:07:52.222Z,13.600
2022-12-25T12:08:39.302Z,13.600
2022-12-25T12:09:25.069Z,13.700
2022-12-25T12:10:23.764Z,13.700
2022-12-25T12:11:22.229Z,13.700
2022-12-25T12:12:33.916Z,13.700
2022-12-25T12:14:55.203Z,13.600
2022-12-25T12:15:41.682Z,13.700
2022-12-25T12:16:30.162Z,13.700
2022-12-25T12:17:31.621Z,13.700
2022-12-25T12:18:26.138Z,13.700
2022-12-25T12:19:39.083Z,13.700
2022-12-25T12:21:23.318Z,13.700
2022-12-25T12:23:30.734Z,13.800
2022-12-25T12:24:35.233Z,13.800
2022-12-25T12:25:30.760Z,13.800
2022-12-25T12:26:21.119Z,13.800
2022-12-25T12:27:34.534Z,13.800
2022-12-25T12:28:40.214Z,13.800
2022-12-25T12:30:36.011Z,13.900
2022-12-25T12:31:20.994Z,13.900
2022-12-25T12:32:32.488Z,14.000
2022-12-25T12:33:27.166Z,14.000
2022-12-25T12:34:28.703Z,14.000
2022-12-25T12:35:31.663Z,14.000
2022-12-25T12:36:34.953Z,14.000
2022-12-25T12:37:37.026Z,14.000
2022-12-25T12:38:24.729Z,14.100
2022-12-25T12:39:38.140Z,14.100
2022-12-25T12:40:31.195Z,14.200
2022-12-25T12:41:24.176Z,14.200
2022-12-25T12:42:37.979Z,14.200
2022-12-25T12:43:29.317Z,14.200
2022-12-25T12:44:22.304Z,14.300
2022-12-25T12:45:26.780Z,14.300
2022-12-25T12:46:42.324Z,14.300
2022-12-25T12:47:35.276Z,14.300
2022-12-25T12:48:26.277Z,14.300
2022-12-25T12:49:23.432Z,14.300
2022-12-25T12:50:33.452Z,14.300
2022-12-25T12:52:19.314Z,14.400
2022-12-25T12:53:45.254Z,14.400
2022-12-25T12:54:38.311Z,14.400
2022-12-25T12:55:26.348Z,14.400
2022-12-25T12:56:26.996Z,14.400
2022-12-25T12:57:52.319Z,14.400
2022-12-25T12:59:23.364Z,14.400
2022-12-25T13:00:20.218Z,14.400
2022-12-25T13:01:31.571Z,14.400
2022-12-25T13:02:35.648Z,14.450
2022-12-25T13:03:29.456Z,14.400
2022-12-25T13:04:20.199Z,14.400
2022-12-25T13:05:36.474Z,14.400
2022-12-25T13:06:22.201Z,14.500
2022-12-25T13:07:24.013Z,14.500
2022-12-25T13:08:48.092Z,14.500
2022-12-25T13:09:39.450Z,14.500
2022-12-25T13:10:32.827Z,14.500
2022-12-25T13:11:24.931Z,14.500
2022-12-25T13:12:26.756Z,14.500
2022-12-25T13:13:33.489Z,14.500
2022-12-25T13:14:25.825Z,14.500
2022-12-25T13:15:52.171Z,14.500
2022-12-25T13:16:44.911Z,14.500
2022-12-25T13:17:35.768Z,14.550
2022-12-25T13:18:21.235Z,14.600
2022-12-25T13:19:21.363Z,14.500
2022-12-25T13:20:43.302Z,14.500
2022-12-25T13:23:26.245Z,14.500
2022-12-25T13:24:41.621Z,14.500
2022-12-25T13:25:25.608Z,14.550
2022-12-25T13:26:26.596Z,14.600
2022-12-25T13:28:33.487Z,14.600
2022-12-25T13:30:19.979Z,14.600
2022-12-25T13:31:40.182Z,14.600
2022-12-25T13:32:28.496Z,14.600
2022-12-25T13:33:30.758Z,14.700
2022-12-25T13:34:22.369Z,14.700
2022-12-25T13:35:35.010Z,14.700
2022-12-25T13:36:21.643Z,14.700
2022-12-25T13:37:25.474Z,14.700
2022-12-25T13:38:43.809Z,14.700
2022-12-25T13:39:29.981Z,14.600
2022-12-25T13:40:25.641Z,14.600
2022-12-25T13:41:28.012Z,14.600
2022-12-25T13:42:37.975Z,14.600
2022-12-25T13:43:25.652Z,14.600
2022-12-25T13:44:28.249Z,14.600
2022-12-25T13:45:21.775Z,14.600
2022-12-25T13:46:34.897Z,14.600
2022-12-25T13:47:20.100Z,14.600
2022-12-25T13:48:31.963Z,14.600
2022-12-25T13:49:24.732Z,14.600
2022-12-25T13:50:27.815Z,14.600
2022-12-25T13:51:22.836Z,14.500
2022-12-25T13:52:25.681Z,14.500
2022-12-25T13:53:36.132Z,14.500
2022-12-25T13:54:24.113Z,14.500
2022-12-25T13:55:36.070Z,14.600
2022-12-25T13:57:20.581Z,14.500
2022-12-25T13:58:37.069Z,14.500
2022-12-25T13:59:30.517Z,14.500
2022-12-25T14:00:22.977Z,14.500
2022-12-25T14:01:27.006Z,14.500
2022-12-25T14:02:20.646Z,14.500
2022-12-25T14:03:34.304Z,14.500
2022-12-25T14:04:26.233Z,14.500
2022-12-25T14:05:22.585Z,14.500
2022-12-25T14:06:35.331Z,14.500
2022-12-25T14:07:26.986Z,14.500
2022-12-25T14:08:20.027Z,14.500
2022-12-25T14:09:37.322Z,14.500
2022-12-25T14:10:36.296Z,14.500
2022-12-25T14:11:29.325Z,14.500
2022-12-25T14:12:23.980Z,14.400
2022-12-25T14:13:39.165Z,14.400
2022-12-25T14:14:32.368Z,14.500
2022-12-25T14:16:46.492Z,14.400
2022-12-25T14:17:40.508Z,14.500
2022-12-25T14:18:33.293Z,14.400
2022-12-25T14:19:23.491Z,14.400
2022-12-25T14:20:35.395Z,14.400
2022-12-25T14:21:36.353Z,14.400
2022-12-25T14:22:31.255Z,14.400
2022-12-25T14:23:21.766Z,14.300
2022-12-25T14:24:45.558Z,14.300
2022-12-25T14:25:27.532Z,14.300
2022-12-25T14:26:30.636Z,14.300
2022-12-25T14:27:23.119Z,14.300
2022-12-25T14:28:41.703Z,14.300
2022-12-25T14:29:34.646Z,14.200
2022-12-25T14:30:25.881Z,14.200
2022-12-25T14:32:40.060Z,14.200
2022-12-25T14:33:34.775Z,14.200