createdAt,value
2022-10-21T00:00:23.835Z,11.73
2022-10-21T00:02:53.951Z,11.30
2022-10-21T00:05:21.360Z,11.70
2022-10-21T00:07:57.000Z,12.38
2022-10-21T00:10:27.955Z,11.98
2022-10-21T00:13:01.716Z,11.57
2022-10-21T00:15:33.452Z,12.75
2022-10-21T00:18:01.098Z,11.97
2022-10-21T00:20:29.178Z,11.45
2022-10-21T00:23:11.147Z,11.07
2022-10-21T00:25:42.803Z,12.52
2022-10-21T00:31:00.855Z,11.85
2022-10-21T00:33:49.252Z,11.85
2022-10-21T00:36:23.900Z,12.30
2022-10-21T00:38:53.775Z,13.07
2022-10-21T00:41:39.900Z,11.70
2022-10-21T00:44:17.631Z,11.65
2022-10-21T00:47:05.595Z,12.10
2022-10-21T00:49:46.592Z,11.70
2022-10-21T00:55:16.103Z,10.73
2022-10-21T00:57:53.268Z,11.10
2022-10-21T01:00:20.349Z,9.85
2022-10-21T01:03:00.464Z,10.90
2022-10-21T01:05:27.928Z,11.40
2022-10-21T01:07:58.872Z,12.60
2022-10-21T01:10:28.057Z,11.27
2022-10-21T01:12:55.027Z,11.27
2022-10-21T01:15:54.784Z,12.20
2022-10-21T01:18:26.964Z,11.45
2022-10-21T01:21:06.742Z,18.02
2022-10-21T01:23:48.683Z,12.93
2022-10-21T01:26:34.072Z,10.55
2022-10-21T01:30:10.831Z,11.20
2022-10-21T01:32:43.070Z,11.98
2022-10-21T01:35:14.311Z,12.57
2022-10-21T01:37:49.072Z,11.40
2022-10-21T01:40:38.654Z,11.73
2022-10-21T01:43:18.055Z,12.45
2022-10-21T01:46:27.305Z,12.32
2022-10-21T01:48:50.693Z,11.73
2022-10-21T01:51:22.641Z,11.70
2022-10-21T01:56:50.765Z,11.63
2022-10-21T01:59:37.785Z,12.88
2022-10-21T02:02:16.382Z,11.35
2022-10-21T02:04:57.816Z,11.93
2022-10-21T02:07:53.153Z,12.35
2022-10-21T02:11:30.503Z,12.05
2022-10-21T02:16:21.875Z,11.93
2022-10-21T02:19:02.066Z,17.95
2022-10-21T02:21:35.651Z,13.43
2022-10-21T02:24:11.509Z,20.30
2022-10-21T02:26:42.641Z,22.33
2022-10-21T02:29:11.896Z,9.90
2022-10-21T02:32:08.741Z,12.55
2022-10-21T02:34:49.779Z,15.05
2022-10-21T02:37:28.607Z,10.23
2022-10-21T02:40:20.217Z,11.55
2022-10-21T02:42:59.739Z,12.82
2022-10-21T02:45:35.326Z,13.18
2022-10-21T02:48:02.477Z,8.27
2022-10-21T02:50:31.117Z,10.70
2022-10-21T02:53:10.046Z,12.93
2022-10-21T02:55:45.716Z,16.98
2022-10-21T02:58:17.195Z,20.33
2022-10-21T03:00:49.984Z,8.75
2022-10-21T03:03:19.204Z,9.43
2022-10-21T03:05:53.905Z,10.80
2022-10-21T03:08:36.345Z,10.13
2022-10-21T03:11:08.485Z,11.10
2022-10-21T03:13:39.896Z,8.70
2022-10-21T03:19:03.129Z,10.60
2022-10-21T03:21:44.304Z,8.30
2022-10-21T03:24:28.095Z,12.13
2022-10-21T03:29:44.485Z,10.20
2022-10-21T03:32:17.191Z,13.48
2022-10-21T03:34:48.702Z,7.25
2022-10-21T03:37:23.798Z,7.75
2022-10-21T03:40:04.050Z,8.82
2022-10-21T03:42:56.926Z,10.15
2022-10-21T03:45:58.820Z,8.05
2022-10-21T03:48:27.892Z,8.50
2022-10-21T03:51:01.785Z,9.63
2022-10-21T03:53:43.712Z,8.40
2022-10-21T03:56:15.555Z,7.82
2022-10-21T03:58:55.098Z,7.07
2022-10-21T04:01:43.657Z,8.20
2022-10-21T04:04:18.992Z,7.43
2022-10-21T04:09:51.049Z,8.68
2022-10-21T04:12:18.051Z,8.50
2022-10-21T04:14:58.176Z,9.63
2022-10-21T04:17:31.035Z,10.20
2022-10-21T04:20:07.792Z,9.48
2022-10-21T04:22:41.382Z,7.93
2022-10-21T04:25:14.120Z,10.63
2022-10-21T04:27:45.655Z,6.90
2022-10-21T04:30:12.879Z,7.55
2022-10-21T04:32:50.777Z,9.23
2022-10-21T04:35:29.179Z,10.23
2022-10-21T04:37:57.704Z,7.43
2022-10-21T04:41:21.964Z,6.90
2022-10-21T04:43:28.325Z,6.82
2022-10-21T04:46:03.390Z,7.18
2022-10-21T04:48:31.185Z,8.30
2022-10-21T04:51:09.959Z,7.82
2022-10-21T04:57:13.788Z,8.52
2022-10-21T05:09:55.927Z,9.73
2022-10-21T05:12:45.832Z,8.95
2022-10-21T05:15:33.430Z,8.90
2022-10-21T05:18:25.504Z,9.65
2022-10-21T05:21:04.089Z,10.90
2022-10-21T05:26:14.159Z,10.02
2022-10-21T05:32:06.631Z,7.85
2022-10-21T05:34:42.555Z,9.73
2022-10-21T05:37:12.122Z,8.13
2022-10-21T06:25:30.685Z,7.93
2022-10-21T06:27:58.722Z,7.80
2022-10-21T06:30:25.724Z,7.93
2022-10-21T06:32:52.958Z,7.50
2022-10-21T06:35:27.709Z,9.05
2022-10-21T06:37:54.781Z,7.70
2022-10-21T06:40:29.893Z,7.55
2022-10-21T06:43:02.564Z,7.22
2022-10-21T06:51:34.015Z,7.10
2022-10-21T06:56:52.355Z,7.22
2022-10-21T06:59:32.866Z,7.13
2022-10-21T07:02:14.906Z,6.88
2022-10-21T07:04:47.381Z,7.20
2022-10-21T07:07:17.368Z,7.10
2022-10-21T07:09:51.884Z,8.05
2022-10-21T07:12:21.948Z,6.80
2022-10-21T07:14:55.709Z,6.30
2022-10-21T07:17:28.493Z,7.55
2022-10-21T07:20:15.543Z,7.18
2022-10-21T07:22:46.167Z,7.88
2022-10-21T07:25:27.167Z,6.47
2022-10-21T07:28:03.948Z,7.53
2022-10-21T07:30:41.842Z,7.75
2022-10-21T07:35:51.528Z,7.20
2022-10-21T07:38:27.590Z,7.53
2022-10-21T07:40:56.580Z,8.25
2022-10-21T07:43:26.321Z,7.95
2022-10-21T07:49:02.312Z,7.55
2022-10-21T07:57:41.712Z,7.57
2022-10-21T08:00:14.922Z,7.78
2022-10-21T08:09:19.406Z,7.82
2022-10-21T08:14:50.761Z,7.88
2022-10-21T08:17:29.945Z,8.93
2022-10-21T08:20:22.576Z,7.43
2022-10-21T08:22:58.027Z,8.00
2022-10-21T08:25:44.080Z,8.07
2022-10-21T08:28:31.775Z,9.25
2022-10-21T08:31:12.565Z,8.02
2022-10-21T08:37:25.619Z,7.90
2022-10-21T08:40:13.824Z,7.88
2022-10-21T08:42:45.558Z,7.85
2022-10-21T08:45:21.117Z,8.43
2022-10-21T08:47:59.728Z,8.25
2022-10-21T08:50:31.428Z,8.25
2022-10-21T08:53:24.764Z,8.55
2022-10-21T08:56:50.636Z,8.43
2022-10-21T08:58:54.615Z,8.55
2022-10-21T09:01:36.230Z,8.13
2022-10-21T09:04:26.220Z,7.97
2022-10-21T09:13:23.765Z,8.40
2022-10-21T09:19:21.028Z,7.72
2022-10-21T09:22:22.535Z,7.13
2022-10-21T09:43:56.239Z,7.70
2022-10-21T09:46:28.657Z,6.78
2022-10-21T09:54:52.477Z,5.82
2022-10-21T09:57:48.177Z,5.93
2022-10-21T10:00:42.435Z,6.28
2022-10-21T10:03:14.252Z,6.22
2022-10-21T10:05:48.571Z,6.28
2022-10-21T10:11:43.171Z,6.18
2022-10-21T10:15:00.575Z,6.47
2022-10-21T10:17:29.434Z,6.10
2022-10-21T10:23:01.063Z,5.47
2022-10-21T10:26:04.552Z,6.07
2022-10-21T10:31:53.532Z,5.78
2022-10-21T10:34:32.551Z,5.28
2022-10-21T10:37:17.635Z,5.30
2022-10-21T10:43:11.207Z,5.88
2022-10-21T10:45:50.883Z,4.97
2022-10-21T10:48:47.626Z,5.60
2022-10-21T10:51:32.427Z,5.22
2022-10-21T10:54:26.948Z,5.10
2022-10-21T10:57:00.538Z,5.35
2022-10-21T10:59:40.392Z,4.50
2022-10-21T11:02:14.259Z,4.72
2022-10-21T11:05:04.326Z,4.18
2022-10-21T11:07:34.313Z,4.40
2022-10-21T11:10:07.385Z,4.30
2022-10-21T11:13:01.662Z,4.18
2022-10-21T11:15:58.043Z,4.50
2022-10-21T11:19:08.945Z,3.83
2022-10-21T11:21:50.426Z,3.70
2022-10-21T11:24:35.721Z,4.13
2022-10-21T11:27:05.587Z,3.85
2022-10-21T11:29:38.199Z,4.28
2022-10-21T11:35:05.473Z,3.80
2022-10-21T11:37:55.375Z,3.30
2022-10-21T11:40:38.616Z,3.63
2022-10-21T11:43:41.709Z,3.17
2022-10-21T11:46:16.853Z,2.97
2022-10-21T11:49:13.218Z,2.90
2022-10-21T11:58:06.244Z,2.47
2022-10-21T12:00:45.082Z,2.50
2022-10-21T12:03:31.610Z,2.85
2022-10-21T12:06:18.243Z,3.20
2022-10-21T12:09:49.132Z,3.10
2022-10-21T12:12:01.126Z,2.90
2022-10-21T12:14:47.153Z,2.92
2022-10-21T12:17:17.923Z,3.10
2022-10-21T12:20:24.149Z,2.70
2022-10-21T12:22:55.488Z,3.30
2022-10-21T12:25:55.061Z,3.25
2022-10-21T12:28:54.681Z,3.40
2022-10-21T12:32:03.847Z,3.53
2022-10-21T12:34:31.132Z,3.67
2022-10-21T12:37:03.263Z,3.88
2022-10-21T12:42:29.864Z,3.70
2022-10-21T12:45:20.127Z,3.95
2022-10-21T12:48:11.740Z,3.80
2022-10-21T12:50:49.537Z,3.30
2022-10-21T12:53:17.832Z,4.03
2022-10-21T12:55:59.030Z,3.15
2022-10-21T12:58:48.238Z,3.30
2022-10-21T13:01:45.964Z,3.10
2022-10-21T13:04:42.770Z,2.90
2022-10-21T13:07:19.417Z,2.15
2022-10-21T13:10:10.240Z,1.98
2022-10-21T13:15:33.860Z,2.90
2022-10-21T13:18:00.871Z,2.70
2022-10-21T13:20:27.909Z,2.22
2022-10-21T13:23:16.778Z,2.67
2022-10-21T13:31:26.687Z,2.40
2022-10-21T13:34:03.813Z,2.45
2022-10-21T13:37:16.695Z,2.30
2022-10-21T13:40:02.867Z,2.67
2022-10-21T13:43:05.346Z,2.40
2022-10-21T13:45:57.670Z,2.45
2022-10-21T13:51:15.897Z,2.33
2022-10-21T13:53:50.659Z,2.42
2022-10-21T13:59:34.984Z,2.10
2022-10-21T14:02:10.981Z,2.13
2022-10-21T14:04:53.204Z,2.20
2022-10-21T14:07:38.832Z,2.83
2022-10-21T14:10:58.643Z,1.90
2022-10-21T14:13:55.801Z,2.33
2022-10-21T14:16:48.739Z,2.20
2022-10-21T14:19:37.425Z,1.88
2022-10-21T14:24:50.444Z,2.42
2022-10-21T14:27:32.275Z,2.38
2022-10-21T14:30:01.806Z,2.35
2022-10-21T14:32:45.062Z,2.50
2022-10-21T14:35:12.158Z,3.83
2022-10-21T14:38:04.089Z,4.20
2022-10-21T14:43:49.336Z,2.65
2022-10-21T14:46:47.527Z,2.17
2022-10-21T14:52:11.153Z,3.03
2022-10-21T14:54:49.487Z,2.10
2022-10-21T14:58:10.773Z,2.20
2022-10-21T15:03:44.870Z,2.65
2022-10-21T15:06:19.221Z,2.42
2022-10-21T15:12:31.743Z,2.47
2022-10-21T15:15:01.915Z,1.88
2022-10-21T15:17:40.474Z,1.70
2022-10-21T15:20:28.705Z,1.73
2022-10-21T15:23:30.905Z,1.90
2022-10-21T15:26:00.572Z,1.77
2022-10-21T15:28:45.325Z,1.67
2022-10-21T15:31:25.610Z,1.85
2022-10-21T15:33:56.419Z,1.95
2022-10-21T15:36:29.523Z,1.88
2022-10-21T15:44:35.703Z,1.67
2022-10-21T15:49:58.062Z,1.50
2022-10-21T15:55:28.261Z,1.45
2022-10-21T15:57:58.487Z,1.83
2022-10-21T16:00:25.659Z,1.40
2022-10-21T16:02:52.789Z,1.77
2022-10-21T16:05:26.679Z,1.40
2022-10-21T16:07:54.737Z,1.83
2022-10-21T16:10:47.887Z,2.08
2022-10-21T16:13:20.961Z,1.67
2022-10-21T16:16:08.673Z,1.60
2022-10-21T16:21:53.675Z,1.98
2022-10-21T16:24:20.761Z,1.60
2022-10-21T16:26:49.485Z,1.77
2022-10-21T16:32:20.645Z,1.90
2022-10-21T16:35:20.194Z,1.90
2022-10-21T16:41:25.591Z,2.03
2022-10-21T16:43:52.789Z,1.85
2022-10-21T16:46:33.165Z,1.83
2022-10-21T16:49:01.116Z,1.98
2022-10-21T16:51:46.197Z,2.03
2022-10-21T16:57:46.768Z,2.10
2022-10-21T17:00:28.748Z,1.90
2022-10-21T17:03:11.016Z,2.25
2022-10-21T17:05:58.932Z,2.40
2022-10-21T17:08:48.111Z,2.17
2022-10-21T17:11:50.953Z,2.08
2022-10-21T17:14:18.627Z,2.13
2022-10-21T17:17:07.593Z,2.00
2022-10-21T17:19:34.701Z,2.45
2022-10-21T17:22:01.806Z,2.78
2022-10-21T17:24:37.622Z,2.13
2022-10-21T17:27:09.563Z,2.58
2022-10-21T17:29:37.379Z,2.15
2022-10-21T17:32:04.719Z,2.80
2022-10-21T17:35:01.862Z,2.22
2022-10-21T17:39:05.534Z,2.40
2022-10-21T17:40:39.723Z,2.90
2022-10-21T17:43:25.173Z,2.95
2022-10-21T17:46:31.014Z,3.10
2022-10-21T17:48:58.415Z,3.60
2022-10-21T17:51:25.823Z,3.75
2022-10-21T17:57:15.066Z,3.25
2022-10-21T18:00:57.202Z,3.55
2022-10-21T18:03:25.376Z,3.90
2022-10-21T18:09:44.114Z,3.92
2022-10-21T18:12:14.498Z,4.60
2022-10-21T18:17:43.725Z,4.93
2022-10-21T18:20:29.553Z,5.03
2022-10-21T18:22:59.542Z,5.43
2022-10-21T18:25:47.029Z,5.22
2022-10-21T18:31:56.460Z,5.43
2022-10-21T18:34:31.248Z,5.65
2022-10-21T18:36:59.627Z,5.32
2022-10-21T18:39:32.986Z,5.38
2022-10-21T18:42:00.012Z,4.95
2022-10-21T18:44:35.888Z,4.85
2022-10-21T18:47:02.931Z,4.53
2022-10-21T18:49:30.234Z,4.35
2022-10-21T18:52:13.291Z,4.40
2022-10-21T18:54:46.504Z,3.95
2022-10-21T18:57:28.872Z,3.88
2022-10-21T19:00:01.949Z,4.07
2022-10-21T19:02:31.335Z,3.83
2022-10-21T19:05:04.945Z,3.80
2022-10-21T19:08:23.636Z,4.30
2022-10-21T19:10:28.243Z,3.88
2022-10-21T19:12:58.810Z,3.63
2022-10-21T19:15:37.422Z,4.43
2022-10-21T19:18:04.617Z,3.70
2022-10-21T19:20:31.627Z,4.57
2022-10-21T19:23:01.033Z,4.50
2022-10-21T19:25:28.180Z,4.53
2022-10-21T19:30:56.002Z,4.05
2022-10-21T19:33:25.224Z,4.10
2022-10-21T19:35:53.995Z,4.55
2022-10-21T19:38:39.710Z,4.20
2022-10-21T19:41:15.144Z,4.07
2022-10-21T19:43:49.137Z,3.95
2022-10-21T19:46:20.072Z,4.28
2022-10-21T19:54:18.683Z,4.18
2022-10-21T19:59:47.488Z,4.28
2022-10-21T20:02:14.514Z,3.90
2022-10-21T20:04:50.096Z,3.80
2022-10-21T20:10:19.375Z,3.20
2022-10-21T20:13:13.673Z,3.70
2022-10-21T20:15:55.718Z,3.58
2022-10-21T20:18:27.240Z,3.53
2022-10-21T20:21:05.108Z,2.90
2022-10-21T20:23:33.690Z,2.92
2022-10-21T20:26:28.474Z,4.20
2022-10-21T20:28:56.200Z,3.95
2022-10-21T20:31:32.669Z,3.03
2022-10-21T20:34:05.952Z,3.13
2022-10-21T20:39:38.713Z,2.67
2022-10-21T20:42:06.421Z,3.05
2022-10-21T20:44:38.026Z,3.15
2022-10-21T20:47:28.841Z,3.00
2022-10-21T20:50:04.592Z,3.17
2022-10-21T20:52:40.362Z,3.05
2022-10-21T20:55:12.440Z,3.28
2022-10-21T20:57:40.277Z,3.10
2022-10-21T21:00:27.066Z,3.10
2022-10-21T21:03:04.618Z,3.38
2022-10-21T21:05:38.863Z,3.00
2022-10-21T21:08:12.635Z,3.78
2022-10-21T21:10:40.000Z,3.08
2022-10-21T21:13:07.025Z,3.13
2022-10-21T21:15:35.735Z,2.72
2022-10-21T21:18:19.810Z,3.30
2022-10-21T21:20:47.986Z,2.80
2022-10-21T21:23:17.648Z,3.05
2022-10-21T21:25:50.936Z,3.20
2022-10-21T21:33:24.461Z,3.05
2022-10-21T21:35:53.929Z,2.72
2022-10-21T21:38:22.725Z,2.95
2022-10-21T21:40:58.054Z,3.35
2022-10-21T21:43:29.833Z,2.83
2022-10-21T21:46:02.747Z,3.53
2022-10-21T21:53:53.648Z,3.20
2022-10-21T21:56:26.825Z,3.15
2022-10-21T21:59:06.417Z,3.67
2022-10-21T22:01:46.746Z,3.35
2022-10-21T22:04:29.993Z,3.47
2022-10-21T22:07:02.817Z,3.28
2022-10-21T22:09:35.919Z,3.25
2022-10-21T22:12:15.075Z,3.42
2022-10-21T22:15:00.647Z,3.33
2022-10-21T22:17:42.047Z,3.72
2022-10-21T22:20:19.977Z,3.58
2022-10-21T22:22:52.698Z,3.83
2022-10-21T22:25:32.497Z,3.53
2022-10-21T22:28:02.904Z,3.67
2022-10-21T22:30:31.955Z,4.03
2022-10-21T22:33:08.073Z,3.80
2022-10-21T22:35:40.038Z,3.80
2022-10-21T22:38:09.195Z,3.55
2022-10-21T22:40:42.445Z,3.10
2022-10-21T22:43:11.585Z,3.33
2022-10-21T22:45:45.101Z,3.72
2022-10-21T22:48:16.474Z,3.22
2022-10-21T22:50:49.479Z,3.65
2022-10-21T22:53:25.786Z,3.83
2022-10-21T22:55:55.792Z,3.45
2022-10-21T22:58:27.091Z,3.38
2022-10-21T23:01:10.700Z,3.80
2022-10-21T23:08:52.126Z,3.08
2022-10-21T23:11:23.441Z,3.17
2022-10-21T23:14:02.828Z,3.50
2022-10-21T23:19:38.100Z,3.83
2022-10-21T23:22:12.252Z,3.78
2022-10-21T23:24:43.341Z,3.45
2022-10-21T23:27:15.379Z,3.15
2022-10-21T23:29:55.486Z,3.47
2022-10-21T23:32:28.314Z,3.88
2022-10-21T23:35:06.535Z,4.60
2022-10-21T23:37:33.639Z,4.00
2022-10-21T23:40:02.824Z,3.58
2022-10-21T23:42:56.019Z,4.03
2022-10-21T23:45:26.577Z,3.57
2022-10-21T23:47:55.803Z,3.38
2022-10-21T23:50:24.915Z,3.75
2022-10-21T23:53:01.752Z,3.53
2022-10-21T23:58:06.046Z,3.33
