createdAt,value
2019-02-19T00:01:33.215Z,180.00
2019-02-19T00:03:32.898Z,180.00
2019-02-19T00:05:33.117Z,180.00
2019-02-19T00:07:33.132Z,180.00
2019-02-19T00:09:33.138Z,180.00
2019-02-19T00:11:33.357Z,180.00
2019-02-19T00:13:32.954Z,180.00
2019-02-19T00:15:32.966Z,180.00
2019-02-19T00:17:33.183Z,180.00
2019-02-19T00:19:32.989Z,180.00
2019-02-19T00:21:33.620Z,180.00
2019-02-19T00:23:32.971Z,180.00
2019-02-19T00:25:33.036Z,180.00
2019-02-19T00:27:33.041Z,180.00
2019-02-19T00:29:33.211Z,180.00
2019-02-19T00:31:33.058Z,282.99
2019-02-19T00:33:33.078Z,315.00
2019-02-19T00:35:32.874Z,315.00
2019-02-19T00:37:33.091Z,315.00
2019-02-19T00:39:32.898Z,315.00
2019-02-19T00:41:33.123Z,315.00
2019-02-19T00:43:32.927Z,315.00
2019-02-19T00:45:33.150Z,315.00
2019-02-19T00:47:32.992Z,315.00
2019-02-19T00:49:33.069Z,315.00
2019-02-19T00:51:32.974Z,315.00
2019-02-19T00:53:33.069Z,315.00
2019-02-19T00:55:33.204Z,315.00
2019-02-19T00:57:33.216Z,315.00
2019-02-19T00:59:32.994Z,315.00
2019-02-19T01:01:32.970Z,315.00
2019-02-19T01:03:33.151Z,315.00
2019-02-19T01:05:33.259Z,315.00
2019-02-19T01:07:33.266Z,315.00
2019-02-19T01:09:33.285Z,315.00
2019-02-19T01:11:32.880Z,315.00
2019-02-19T01:13:32.897Z,315.00
2019-02-19T01:15:33.113Z,315.00
2019-02-19T01:17:33.124Z,315.00
2019-02-19T01:19:32.933Z,315.00
2019-02-19T01:21:33.080Z,315.00
2019-02-19T01:23:33.035Z,315.00
2019-02-19T01:25:33.109Z,315.00
2019-02-19T01:27:33.044Z,315.00
2019-02-19T01:29:32.990Z,315.00
2019-02-19T01:31:33.148Z,315.00
2019-02-19T01:33:32.950Z,315.00
2019-02-19T01:35:33.002Z,315.00
2019-02-19T01:37:33.030Z,315.00
2019-02-19T01:39:33.230Z,315.00
2019-02-19T01:41:33.192Z,315.00
2019-02-19T01:43:33.068Z,315.00
2019-02-19T01:45:34.312Z,315.00
2019-02-19T01:47:33.298Z,315.00
2019-02-19T01:49:33.101Z,315.00
2019-02-19T01:51:33.122Z,315.00
2019-02-19T01:53:33.081Z,315.00
2019-02-19T01:55:32.887Z,315.00
2019-02-19T01:57:32.950Z,315.00
2019-02-19T01:59:33.569Z,315.00
2019-02-19T02:01:32.974Z,315.00
2019-02-19T02:03:32.975Z,315.00
2019-02-19T02:05:33.206Z,315.00
2019-02-19T02:07:33.129Z,315.00
2019-02-19T02:09:33.019Z,343.05
2019-02-19T02:11:33.080Z,0.00
2019-02-19T02:13:33.191Z,0.00
2019-02-19T02:15:33.058Z,329.49
2019-02-19T02:17:33.048Z,225.00
2019-02-19T02:19:33.034Z,225.00
2019-02-19T02:21:33.095Z,225.00
2019-02-19T02:23:33.073Z,45.00
2019-02-19T02:25:33.227Z,45.00
2019-02-19T02:27:33.120Z,45.00
2019-02-19T02:29:33.077Z,45.00
2019-02-19T02:31:33.144Z,45.00
2019-02-19T02:33:33.155Z,45.00
2019-02-19T02:35:32.965Z,45.00
2019-02-19T02:37:32.918Z,52.11
2019-02-19T02:39:32.984Z,168.12
2019-02-19T02:41:33.607Z,180.00
2019-02-19T02:43:33.018Z,163.61
2019-02-19T02:45:32.963Z,104.75
2019-02-19T02:47:33.185Z,94.06
2019-02-19T02:49:33.245Z,97.19
2019-02-19T02:51:33.257Z,225.00
2019-02-19T02:53:33.197Z,225.00
2019-02-19T02:55:32.986Z,225.00
2019-02-19T02:57:33.091Z,225.00
2019-02-19T02:59:33.106Z,225.00
2019-02-19T03:01:33.314Z,225.00
2019-02-19T03:03:33.693Z,225.00
2019-02-19T03:05:32.905Z,225.00
2019-02-19T03:07:33.151Z,241.57
2019-02-19T03:09:33.356Z,180.00
2019-02-19T03:11:33.120Z,180.00
2019-02-19T03:13:33.364Z,180.00
2019-02-19T03:15:33.091Z,180.00
2019-02-19T03:17:32.997Z,227.65
2019-02-19T03:19:33.218Z,230.10
2019-02-19T03:21:33.145Z,223.32
2019-02-19T03:23:33.240Z,225.46
2019-02-19T03:25:32.994Z,273.03
2019-02-19T03:27:33.260Z,225.00
2019-02-19T03:29:33.071Z,289.40
2019-02-19T03:31:33.272Z,212.13
2019-02-19T03:33:33.309Z,232.54
2019-02-19T03:35:33.244Z,266.28
2019-02-19T03:37:33.518Z,253.23
2019-02-19T03:39:33.329Z,292.31
2019-02-19T03:41:33.080Z,307.11
2019-02-19T03:43:33.083Z,294.85
2019-02-19T03:45:32.962Z,276.58
2019-02-19T03:47:33.155Z,302.51
2019-02-19T03:49:33.362Z,234.35
2019-02-19T03:51:33.048Z,257.50
2019-02-19T03:53:33.022Z,275.11
2019-02-19T03:55:33.024Z,300.39
2019-02-19T03:57:33.437Z,331.11
2019-02-19T03:59:33.192Z,265.10
2019-02-19T04:01:33.215Z,272.60
2019-02-19T04:03:33.062Z,154.49
2019-02-19T04:05:33.070Z,231.19
2019-02-19T04:07:33.300Z,259.41
2019-02-19T04:09:33.298Z,258.17
2019-02-19T04:11:33.322Z,304.98
2019-02-19T04:13:33.326Z,349.67
2019-02-19T04:15:33.333Z,313.11
2019-02-19T04:17:33.342Z,259.96
2019-02-19T04:19:33.356Z,297.54
2019-02-19T04:21:33.163Z,314.37
2019-02-19T04:23:33.110Z,212.09
2019-02-19T04:25:33.080Z,314.64
2019-02-19T04:27:33.007Z,333.16
2019-02-19T04:29:33.418Z,180.00
2019-02-19T04:31:33.140Z,180.00
2019-02-19T04:33:33.243Z,180.00
2019-02-19T04:35:33.204Z,180.00
2019-02-19T04:37:33.262Z,180.00
2019-02-19T04:39:33.265Z,180.00
2019-02-19T04:41:33.280Z,180.00
2019-02-19T04:43:33.289Z,180.00
2019-02-19T04:45:33.305Z,180.00
2019-02-19T04:47:33.527Z,180.00
2019-02-19T04:49:33.127Z,180.00
2019-02-19T04:51:33.338Z,180.00
2019-02-19T04:53:33.325Z,180.00
2019-02-19T04:55:33.364Z,180.00
2019-02-19T04:57:33.376Z,180.00
2019-02-19T04:59:33.384Z,204.26
2019-02-19T05:01:32.973Z,311.90
2019-02-19T05:03:32.965Z,225.79
2019-02-19T05:05:33.420Z,308.61
2019-02-19T05:07:33.192Z,315.00
2019-02-19T05:09:33.226Z,321.70
2019-02-19T05:11:33.198Z,45.00
2019-02-19T05:13:33.204Z,1.52
2019-02-19T05:15:33.004Z,0.00
2019-02-19T05:17:33.280Z,0.00
2019-02-19T05:19:33.251Z,0.00
2019-02-19T05:21:33.099Z,352.38
2019-02-19T05:23:33.525Z,289.76
2019-02-19T05:25:33.271Z,246.12
2019-02-19T05:27:33.341Z,317.62
2019-02-19T05:29:33.288Z,263.75
2019-02-19T05:31:33.281Z,245.99
2019-02-19T05:33:33.557Z,304.87
2019-02-19T05:35:33.600Z,319.44
2019-02-19T05:37:33.400Z,285.18
2019-02-19T05:39:33.205Z,331.21
2019-02-19T05:41:33.401Z,326.29
2019-02-19T05:43:33.200Z,358.88
2019-02-19T05:45:33.247Z,0.00
2019-02-19T05:47:33.257Z,0.00
2019-02-19T05:49:33.001Z,0.00
2019-02-19T05:51:33.065Z,0.00
2019-02-19T05:53:33.292Z,0.00
2019-02-19T05:55:33.306Z,0.00
2019-02-19T05:57:33.092Z,0.00
2019-02-19T05:59:33.527Z,0.00
2019-02-19T06:01:33.295Z,0.00
2019-02-19T06:03:33.349Z,0.00
2019-02-19T06:05:33.155Z,0.00
2019-02-19T06:07:33.159Z,0.00
2019-02-19T06:09:33.587Z,0.00
2019-02-19T06:11:33.391Z,0.00
2019-02-19T06:13:33.122Z,246.41
2019-02-19T06:15:33.202Z,225.00
2019-02-19T06:17:33.419Z,225.00
2019-02-19T06:19:33.389Z,225.00
2019-02-19T06:21:33.035Z,225.00
2019-02-19T06:23:33.254Z,225.00
2019-02-19T06:25:33.217Z,225.00
2019-02-19T06:27:33.273Z,225.00
2019-02-19T06:29:33.224Z,225.00
2019-02-19T06:31:33.034Z,225.00
2019-02-19T06:33:33.269Z,307.54
2019-02-19T06:35:33.332Z,0.00
2019-02-19T06:37:33.332Z,0.00
2019-02-19T06:39:33.347Z,0.00
2019-02-19T06:41:33.153Z,0.00
2019-02-19T06:43:33.298Z,0.00
2019-02-19T06:45:33.587Z,350.33
2019-02-19T06:47:33.598Z,315.00
2019-02-19T06:49:33.331Z,315.00
2019-02-19T06:51:33.374Z,315.00
2019-02-19T06:53:33.194Z,315.00
2019-02-19T06:55:33.038Z,315.00
2019-02-19T06:57:33.046Z,315.00
2019-02-19T06:59:33.462Z,315.00
2019-02-19T07:01:33.073Z,315.00
2019-02-19T07:03:33.232Z,315.00
2019-02-19T07:05:33.500Z,315.00
2019-02-19T07:07:33.307Z,315.00
2019-02-19T07:09:33.050Z,315.00
2019-02-19T07:11:33.307Z,315.00
2019-02-19T07:13:33.131Z,315.00
2019-02-19T07:15:33.961Z,315.00
2019-02-19T07:17:33.349Z,315.00
2019-02-19T07:19:33.340Z,315.00
2019-02-19T07:21:32.989Z,315.00
2019-02-19T07:23:33.369Z,344.69
2019-02-19T07:25:34.550Z,0.00
2019-02-19T07:27:32.966Z,0.00
2019-02-19T07:29:34.662Z,0.00
2019-02-19T07:31:33.033Z,0.00
2019-02-19T07:33:33.200Z,0.00
2019-02-19T07:35:36.086Z,0.00
2019-02-19T07:37:33.274Z,0.00
2019-02-19T07:39:33.236Z,0.00
2019-02-19T07:41:33.917Z,0.00
2019-02-19T07:43:33.312Z,0.00
2019-02-19T07:45:33.286Z,0.00
2019-02-19T07:47:33.335Z,0.00
2019-02-19T07:49:33.347Z,0.00
2019-02-19T07:51:33.159Z,0.00
2019-02-19T07:53:33.343Z,0.00
2019-02-19T07:55:33.341Z,0.00
2019-02-19T07:57:33.356Z,0.00
2019-02-19T07:59:33.402Z,0.00
2019-02-19T08:01:32.963Z,0.00
2019-02-19T08:03:33.012Z,0.00
2019-02-19T08:05:33.227Z,0.00
2019-02-19T08:07:33.279Z,0.00
2019-02-19T08:09:32.998Z,0.00
2019-02-19T08:11:33.675Z,0.00
2019-02-19T08:13:33.042Z,0.00
2019-02-19T08:15:33.295Z,0.00
2019-02-19T08:17:33.717Z,0.00
2019-02-19T08:19:33.051Z,0.00
2019-02-19T08:21:33.494Z,312.82
2019-02-19T08:23:33.337Z,225.00
2019-02-19T08:25:33.148Z,225.00
2019-02-19T08:27:33.155Z,253.03
2019-02-19T08:29:33.377Z,315.00
2019-02-19T08:31:33.091Z,315.00
2019-02-19T08:33:33.884Z,315.00
2019-02-19T08:35:33.199Z,253.40
2019-02-19T08:37:33.379Z,315.00
2019-02-19T08:39:33.420Z,315.00
2019-02-19T08:41:33.640Z,315.00
2019-02-19T08:43:33.451Z,315.00
2019-02-19T08:45:33.212Z,315.00
2019-02-19T08:47:41.997Z,315.00
2019-02-19T08:49:33.280Z,315.00
2019-02-19T08:51:33.501Z,315.00
2019-02-19T08:53:33.278Z,315.00
2019-02-19T08:55:34.815Z,315.00
2019-02-19T08:57:33.327Z,315.00
2019-02-19T08:59:33.330Z,315.00
2019-02-19T09:01:33.101Z,227.26
2019-02-19T09:03:33.358Z,90.00
2019-02-19T09:05:33.373Z,90.00
2019-02-19T09:07:33.583Z,90.00
2019-02-19T09:09:33.394Z,90.00
2019-02-19T09:11:33.561Z,90.00
2019-02-19T09:13:33.159Z,90.00
2019-02-19T09:15:33.432Z,121.20
2019-02-19T09:17:33.646Z,135.00
2019-02-19T09:19:33.464Z,135.00
2019-02-19T09:21:33.278Z,135.00
2019-02-19T09:23:33.695Z,135.00
2019-02-19T09:25:33.249Z,135.00
2019-02-19T09:27:33.254Z,135.00
2019-02-19T09:29:33.305Z,135.00
2019-02-19T09:31:33.617Z,135.00
2019-02-19T09:33:33.739Z,135.00
2019-02-19T09:35:33.275Z,135.00
2019-02-19T09:37:33.085Z,135.00
2019-02-19T09:39:33.172Z,135.00
2019-02-19T09:41:33.367Z,135.00
2019-02-19T09:43:35.564Z,135.00
2019-02-19T09:45:33.389Z,135.00
2019-02-19T09:47:33.169Z,135.00
2019-02-19T09:49:33.223Z,96.29
2019-02-19T09:51:33.152Z,90.00
2019-02-19T09:53:33.417Z,90.00
2019-02-19T09:55:33.250Z,90.00
2019-02-19T09:57:33.247Z,90.00
2019-02-19T09:59:33.261Z,90.00
2019-02-19T10:01:33.439Z,90.00
2019-02-19T10:03:33.299Z,90.00
2019-02-19T10:05:33.473Z,90.00
2019-02-19T10:07:33.519Z,90.00
2019-02-19T10:09:33.355Z,90.00
2019-02-19T10:11:33.518Z,90.00
2019-02-19T10:13:33.565Z,90.00
2019-02-19T10:15:33.371Z,90.00
2019-02-19T10:17:34.973Z,90.00
2019-02-19T10:19:33.494Z,90.00
2019-02-19T10:21:33.195Z,90.00
2019-02-19T10:23:33.638Z,90.00
2019-02-19T10:25:33.221Z,90.00
2019-02-19T10:27:33.163Z,90.00
2019-02-19T10:29:33.652Z,90.00
2019-02-19T10:31:33.410Z,90.00
2019-02-19T10:33:33.216Z,90.00
2019-02-19T10:35:33.261Z,90.00
2019-02-19T10:37:33.423Z,47.51
2019-02-19T10:39:33.499Z,56.33
2019-02-19T10:41:33.717Z,90.00
2019-02-19T10:43:33.498Z,129.93
2019-02-19T10:45:33.304Z,104.68
2019-02-19T10:47:33.555Z,90.00
2019-02-19T10:49:33.565Z,115.32
2019-02-19T10:51:33.577Z,114.87
2019-02-19T10:53:33.794Z,15.00
2019-02-19T10:55:33.592Z,102.61
2019-02-19T10:57:33.620Z,135.00
2019-02-19T10:59:33.581Z,110.83
2019-02-19T11:01:33.917Z,110.02
2019-02-19T11:03:33.416Z,125.11
2019-02-19T11:05:34.076Z,114.54
2019-02-19T11:07:33.264Z,99.71
2019-02-19T11:09:33.267Z,96.25
2019-02-19T11:11:33.493Z,89.54
2019-02-19T11:13:33.295Z,344.98
2019-02-19T11:15:33.467Z,103.85
2019-02-19T11:17:33.479Z,121.29
2019-02-19T11:19:33.477Z,90.00
2019-02-19T11:21:33.333Z,90.00
2019-02-19T11:23:33.819Z,123.00
2019-02-19T11:25:33.328Z,135.00
2019-02-19T11:27:33.572Z,126.18
2019-02-19T11:29:33.812Z,96.26
2019-02-19T11:31:33.354Z,121.63
2019-02-19T11:33:33.407Z,93.51
2019-02-19T11:35:33.632Z,79.67
2019-02-19T11:37:33.426Z,51.22
2019-02-19T11:39:33.647Z,108.56
2019-02-19T11:41:33.872Z,118.47
2019-02-19T11:43:33.874Z,91.90
2019-02-19T11:45:33.273Z,117.51
2019-02-19T11:47:33.669Z,116.48
2019-02-19T11:49:33.509Z,117.19
2019-02-19T11:51:33.919Z,115.96
2019-02-19T11:53:33.525Z,33.65
2019-02-19T11:55:33.499Z,90.34
2019-02-19T11:57:33.618Z,99.00
2019-02-19T11:59:33.537Z,98.85
2019-02-19T12:01:33.565Z,110.43
2019-02-19T12:03:33.379Z,107.57
2019-02-19T12:05:33.417Z,112.03
2019-02-19T12:07:33.547Z,119.21
2019-02-19T12:09:33.331Z,122.41
2019-02-19T12:11:33.387Z,115.89
2019-02-19T12:13:33.462Z,108.36
2019-02-19T12:15:35.471Z,139.96
2019-02-19T12:17:33.405Z,119.62
2019-02-19T12:19:33.681Z,294.89
2019-02-19T12:21:33.421Z,95.37
2019-02-19T12:23:33.455Z,125.40
2019-02-19T12:25:33.249Z,144.72
2019-02-19T12:27:33.477Z,205.03
2019-02-19T12:29:33.937Z,205.44
2019-02-19T12:31:33.276Z,131.73
2019-02-19T12:33:33.518Z,142.33
2019-02-19T12:35:33.767Z,150.03
2019-02-19T12:37:33.574Z,111.62
2019-02-19T12:39:33.587Z,97.15
2019-02-19T12:41:33.800Z,129.89
2019-02-19T12:43:33.579Z,98.92
2019-02-19T12:45:33.620Z,128.43
2019-02-19T12:47:33.433Z,27.90
2019-02-19T12:49:33.443Z,113.31
2019-02-19T12:51:33.652Z,120.20
2019-02-19T12:53:33.670Z,74.03
2019-02-19T12:55:33.654Z,212.42
2019-02-19T12:57:33.712Z,106.32
2019-02-19T12:59:33.701Z,138.02
2019-02-19T13:01:33.508Z,118.54
2019-02-19T13:03:33.520Z,114.94
2019-02-19T13:05:36.177Z,110.63
2019-02-19T13:07:33.541Z,40.14
2019-02-19T13:09:33.559Z,279.20
2019-02-19T13:11:33.603Z,205.80
2019-02-19T13:13:33.374Z,229.42
2019-02-19T13:15:33.387Z,141.50
2019-02-19T13:17:33.599Z,256.44
2019-02-19T13:19:33.688Z,196.89
2019-02-19T13:21:33.718Z,287.99
2019-02-19T13:23:33.714Z,240.87
2019-02-19T13:25:33.568Z,305.62
2019-02-19T13:27:33.610Z,191.17
2019-02-19T13:29:33.443Z,176.69
2019-02-19T13:31:33.756Z,282.56
2019-02-19T13:33:33.742Z,179.64
2019-02-19T13:35:33.411Z,217.56
2019-02-19T13:37:33.585Z,238.25
2019-02-19T13:39:33.601Z,195.63
2019-02-19T13:41:33.527Z,142.09
2019-02-19T13:43:33.421Z,288.88
2019-02-19T13:45:33.383Z,275.71
2019-02-19T13:47:33.733Z,227.66
2019-02-19T13:49:33.967Z,147.49
2019-02-19T13:51:33.775Z,258.12
2019-02-19T13:53:33.763Z,246.91
2019-02-19T13:55:33.589Z,250.28
2019-02-19T13:57:33.606Z,177.42
2019-02-19T13:59:33.825Z,214.87
2019-02-19T14:01:33.733Z,260.91
2019-02-19T14:03:33.746Z,122.45
2019-02-19T14:05:33.959Z,269.48
2019-02-19T14:07:33.970Z,266.77
2019-02-19T14:09:33.568Z,229.54
2019-02-19T14:11:33.698Z,274.60
2019-02-19T14:13:33.908Z,101.41
2019-02-19T14:15:33.501Z,269.39
2019-02-19T14:17:33.519Z,120.26
2019-02-19T14:19:33.499Z,256.62
2019-02-19T14:21:33.748Z,254.91
2019-02-19T14:23:33.961Z,246.94
2019-02-19T14:25:33.689Z,239.63
2019-02-19T14:27:33.774Z,279.93
2019-02-19T14:29:33.510Z,259.10
2019-02-19T14:31:33.597Z,66.91
2019-02-19T14:33:33.505Z,234.50
2019-02-19T14:35:33.488Z,236.56
2019-02-19T14:37:33.739Z,247.09
2019-02-19T14:39:33.526Z,261.47
2019-02-19T14:41:33.754Z,159.00
2019-02-19T14:43:33.494Z,158.36
2019-02-19T14:45:33.780Z,304.62
2019-02-19T14:47:33.585Z,137.21
2019-02-19T14:49:37.300Z,321.33
2019-02-19T14:51:33.817Z,184.33
2019-02-19T14:53:33.622Z,151.07
2019-02-19T14:55:33.817Z,316.27
2019-02-19T14:57:33.847Z,169.55
2019-02-19T14:59:33.522Z,275.44
2019-02-19T15:01:33.533Z,133.18
2019-02-19T15:03:33.796Z,261.04
2019-02-19T15:05:33.550Z,257.86
2019-02-19T15:07:34.019Z,212.91
2019-02-19T15:09:33.616Z,235.06
2019-02-19T15:11:33.830Z,244.90
2019-02-19T15:13:33.852Z,255.21
2019-02-19T15:15:34.257Z,260.61
2019-02-19T15:17:33.776Z,280.09
2019-02-19T15:19:39.171Z,229.20
2019-02-19T15:21:33.787Z,256.60
2019-02-19T15:23:33.690Z,256.36
2019-02-19T15:25:33.924Z,282.60
2019-02-19T15:27:33.511Z,304.31
2019-02-19T15:29:33.673Z,153.97
2019-02-19T15:31:33.742Z,233.20
2019-02-19T15:33:33.855Z,204.41
2019-02-19T15:35:33.875Z,220.25
2019-02-19T15:37:33.888Z,199.84
2019-02-19T15:39:33.587Z,241.18
2019-02-19T15:41:33.698Z,245.79
2019-02-19T15:43:33.694Z,262.55
2019-02-19T15:45:33.725Z,281.08
2019-02-19T15:47:33.614Z,265.32
2019-02-19T15:49:33.898Z,252.14
2019-02-19T15:51:33.958Z,251.67
2019-02-19T15:53:33.767Z,277.80
2019-02-19T15:55:33.773Z,167.44
2019-02-19T15:57:33.940Z,283.81
2019-02-19T15:59:33.912Z,228.27
2019-02-19T16:01:34.083Z,220.80
2019-02-19T16:03:33.725Z,188.61
2019-02-19T16:05:33.739Z,292.05
2019-02-19T16:07:33.743Z,221.60
2019-02-19T16:09:33.770Z,235.76
2019-02-19T16:11:33.765Z,180.00
2019-02-19T16:13:35.289Z,253.94
2019-02-19T16:15:33.897Z,213.67
2019-02-19T16:17:33.905Z,214.14
2019-02-19T16:19:33.896Z,257.37
2019-02-19T16:21:33.928Z,215.49
2019-02-19T16:23:33.949Z,317.95
2019-02-19T16:25:33.748Z,206.05
2019-02-19T16:27:33.741Z,173.95
2019-02-19T16:29:33.778Z,336.94
2019-02-19T16:31:33.917Z,232.00
2019-02-19T16:33:33.794Z,286.19
2019-02-19T16:35:33.688Z,279.80
2019-02-19T16:37:33.681Z,268.28
2019-02-19T16:39:33.708Z,315.00
2019-02-19T16:41:34.562Z,231.11
2019-02-19T16:43:34.264Z,225.00
2019-02-19T16:45:33.949Z,225.00
2019-02-19T16:47:34.057Z,287.46
2019-02-19T16:49:33.805Z,315.00
2019-02-19T16:51:33.692Z,315.00
2019-02-19T16:53:33.919Z,315.00
2019-02-19T16:55:33.928Z,315.00
2019-02-19T16:57:33.678Z,315.00
2019-02-19T16:59:33.844Z,315.00
2019-02-19T17:01:33.958Z,315.00
2019-02-19T17:03:34.293Z,315.00
2019-02-19T17:05:34.189Z,315.00
2019-02-19T17:07:34.326Z,315.00
2019-02-19T17:09:33.768Z,315.00
2019-02-19T17:11:34.227Z,315.00
2019-02-19T17:13:33.904Z,315.00
2019-02-19T17:15:33.945Z,315.00
2019-02-19T17:17:33.742Z,315.00
2019-02-19T17:19:33.761Z,290.78
2019-02-19T17:21:33.774Z,315.00
2019-02-19T17:23:33.986Z,300.09
2019-02-19T17:25:33.924Z,315.00
2019-02-19T17:27:33.950Z,338.31
2019-02-19T17:29:33.811Z,315.00
2019-02-19T17:31:34.052Z,315.00
2019-02-19T17:33:33.977Z,251.52
2019-02-19T17:35:34.369Z,257.55
2019-02-19T17:37:33.948Z,308.98
2019-02-19T17:39:34.182Z,315.00
2019-02-19T17:41:34.398Z,315.00
2019-02-19T17:43:33.992Z,315.00
2019-02-19T17:45:33.928Z,339.44
2019-02-19T17:47:33.838Z,274.61
2019-02-19T17:49:34.137Z,315.00
2019-02-19T17:51:34.357Z,315.00
2019-02-19T17:53:34.411Z,295.52
2019-02-19T17:55:34.063Z,280.45
2019-02-19T17:57:33.869Z,236.65
2019-02-19T17:59:34.116Z,315.00
2019-02-19T18:01:34.616Z,315.00
2019-02-19T18:03:34.424Z,315.00
2019-02-19T18:05:33.684Z,315.00
2019-02-19T18:07:34.445Z,315.00
2019-02-19T18:09:34.253Z,315.00
2019-02-19T18:11:34.264Z,315.00
2019-02-19T18:13:34.276Z,264.24
2019-02-19T18:15:34.179Z,225.00
2019-02-19T18:17:34.081Z,225.00
2019-02-19T18:19:34.053Z,225.00
2019-02-19T18:21:34.169Z,225.00
2019-02-19T18:23:34.233Z,225.00
2019-02-19T18:25:34.452Z,225.00
2019-02-19T18:27:34.463Z,225.00
2019-02-19T18:29:34.590Z,225.00
2019-02-19T18:31:34.280Z,225.00
2019-02-19T18:33:34.035Z,225.00
2019-02-19T18:35:34.078Z,244.65
2019-02-19T18:37:34.307Z,320.45
2019-02-19T18:39:34.214Z,315.00
2019-02-19T18:41:34.116Z,315.00
2019-02-19T18:43:34.300Z,315.00
2019-02-19T18:45:34.148Z,315.00
2019-02-19T18:47:36.833Z,315.00
2019-02-19T18:49:34.300Z,315.00
2019-02-19T18:51:34.192Z,315.00
2019-02-19T18:53:34.170Z,315.00
2019-02-19T18:55:34.348Z,315.00
2019-02-19T18:57:34.427Z,315.00
2019-02-19T18:59:34.414Z,315.00
2019-02-19T19:01:34.153Z,315.00
2019-02-19T19:03:34.466Z,315.00
2019-02-19T19:05:34.473Z,315.00
2019-02-19T19:07:34.380Z,317.60
2019-02-19T19:09:34.191Z,0.00
2019-02-19T19:11:34.202Z,0.00
2019-02-19T19:13:34.429Z,0.00
2019-02-19T19:15:34.214Z,0.00
2019-02-19T19:17:35.229Z,0.00
2019-02-19T19:19:34.244Z,0.00
2019-02-19T19:21:35.454Z,0.00
2019-02-19T19:23:34.484Z,0.00
2019-02-19T19:25:34.488Z,0.00
2019-02-19T19:27:34.254Z,0.00
2019-02-19T19:29:34.202Z,0.00
2019-02-19T19:31:34.190Z,0.00
2019-02-19T19:33:34.428Z,0.00
2019-02-19T19:35:34.211Z,0.00
2019-02-19T19:37:34.090Z,0.00
2019-02-19T19:39:34.126Z,0.00
2019-02-19T19:43:34.384Z,0.00
2019-02-19T19:45:34.315Z,0.00
2019-02-19T19:47:34.513Z,0.00
2019-02-19T19:49:34.525Z,0.00
2019-02-19T19:51:34.436Z,0.00
2019-02-19T19:53:34.258Z,0.00
2019-02-19T19:55:34.479Z,0.00
2019-02-19T19:57:34.332Z,0.00
2019-02-19T19:59:34.586Z,0.00
2019-02-19T20:01:34.503Z,0.00
2019-02-19T20:03:34.401Z,0.00
2019-02-19T20:05:34.176Z,0.00
2019-02-19T20:07:34.531Z,0.00
2019-02-19T20:09:34.229Z,0.00
2019-02-19T20:11:34.455Z,0.00
2019-02-19T20:13:34.459Z,0.00
2019-02-19T20:15:34.368Z,0.00
2019-02-19T20:17:34.789Z,0.00
2019-02-19T20:19:33.792Z,0.00
2019-02-19T20:21:34.278Z,0.00
2019-02-19T20:23:34.338Z,0.00
2019-02-19T20:25:34.459Z,0.00
2019-02-19T20:27:34.236Z,0.00
2019-02-19T20:29:34.395Z,0.00
2019-02-19T20:31:34.667Z,0.00
2019-02-19T20:33:34.273Z,0.00
2019-02-19T20:35:34.252Z,0.00
2019-02-19T20:37:34.493Z,0.00
2019-02-19T20:39:34.503Z,0.00
2019-02-19T20:41:34.939Z,0.00
2019-02-19T20:43:34.072Z,0.00
2019-02-19T20:45:34.273Z,0.00
2019-02-19T20:47:34.552Z,0.00
2019-02-19T20:49:33.954Z,0.00
2019-02-19T20:51:36.430Z,0.00
2019-02-19T20:53:34.089Z,0.00
2019-02-19T20:55:36.877Z,0.00
2019-02-19T20:57:33.814Z,0.00
2019-02-19T20:59:34.082Z,0.00
2019-02-19T21:01:34.087Z,66.01
2019-02-19T21:03:33.933Z,90.00
2019-02-19T21:05:34.010Z,90.00
2019-02-19T21:07:34.259Z,90.00
2019-02-19T21:09:43.111Z,90.00
2019-02-19T21:11:34.135Z,90.00
2019-02-19T21:13:34.195Z,90.00
2019-02-19T21:15:34.073Z,90.00
2019-02-19T21:17:34.626Z,90.00
2019-02-19T21:19:34.223Z,90.00
2019-02-19T21:21:33.828Z,90.00
2019-02-19T21:23:33.991Z,90.00
2019-02-19T21:25:33.978Z,90.00
2019-02-19T21:27:34.068Z,90.00
2019-02-19T21:29:34.084Z,90.00
2019-02-19T21:31:34.021Z,90.00
2019-02-19T21:33:33.901Z,90.00
2019-02-19T21:35:34.170Z,90.00
2019-02-19T21:37:34.127Z,90.00
2019-02-19T21:39:34.345Z,90.00
2019-02-19T21:41:33.948Z,17.07
2019-02-19T21:43:33.960Z,0.00
2019-02-19T21:45:33.872Z,0.00
2019-02-19T21:47:34.181Z,0.00
2019-02-19T21:49:34.201Z,0.00
2019-02-19T21:51:33.966Z,0.00
2019-02-19T21:53:34.018Z,0.00
2019-02-19T21:55:34.171Z,0.00
2019-02-19T21:57:34.250Z,0.00
2019-02-19T21:59:34.252Z,0.00
2019-02-19T22:01:34.235Z,0.00
2019-02-19T22:03:34.281Z,0.00
2019-02-19T22:05:33.878Z,0.00
2019-02-19T22:07:34.091Z,0.00
2019-02-19T22:09:33.904Z,0.00
2019-02-19T22:11:34.052Z,0.00
2019-02-19T22:13:34.301Z,0.00
2019-02-19T22:15:34.149Z,0.00
2019-02-19T22:17:33.979Z,0.00
2019-02-19T22:19:33.956Z,0.00
2019-02-19T22:21:34.182Z,0.00
2019-02-19T22:23:34.115Z,0.00
2019-02-19T22:25:33.926Z,0.00
2019-02-19T22:27:33.848Z,0.00
2019-02-19T22:29:34.323Z,0.00
2019-02-19T22:31:34.079Z,0.00
2019-02-19T22:33:34.386Z,0.00
2019-02-19T22:35:34.122Z,0.00
2019-02-19T22:37:34.171Z,0.00
2019-02-19T22:39:34.179Z,0.00
2019-02-19T22:41:34.573Z,0.00
2019-02-19T22:43:34.289Z,0.00
2019-02-19T22:45:34.219Z,0.00
2019-02-19T22:47:33.886Z,0.00
2019-02-19T22:49:34.147Z,0.00
2019-02-19T22:51:33.943Z,0.00
2019-02-19T22:53:34.157Z,0.00
2019-02-19T22:55:34.113Z,0.00
2019-02-19T22:57:33.982Z,0.00
2019-02-19T22:59:34.193Z,0.00
2019-02-19T23:01:33.993Z,0.00
2019-02-19T23:03:34.004Z,0.00
2019-02-19T23:05:34.433Z,0.00
2019-02-19T23:07:34.174Z,0.00
2019-02-19T23:09:33.991Z,0.00
2019-02-19T23:11:34.052Z,0.00
2019-02-19T23:13:34.194Z,0.00
2019-02-19T23:15:34.394Z,0.00
2019-02-19T23:17:34.117Z,0.00
2019-02-19T23:19:34.002Z,0.00
2019-02-19T23:21:34.222Z,0.00
2019-02-19T23:23:34.022Z,0.00
2019-02-19T23:25:34.281Z,0.00
2019-02-19T23:27:34.065Z,0.00
2019-02-19T23:29:34.156Z,0.00
2019-02-19T23:31:34.080Z,0.00
2019-02-19T23:33:33.989Z,0.00
2019-02-19T23:35:33.962Z,0.00
2019-02-19T23:37:34.020Z,0.00
2019-02-19T23:39:43.225Z,0.00
2019-02-19T23:41:34.662Z,0.00
2019-02-19T23:43:34.157Z,0.00
2019-02-19T23:45:34.477Z,0.00
2019-02-19T23:47:34.470Z,0.00
2019-02-19T23:49:34.180Z,0.00
2019-02-19T23:51:34.288Z,0.00
2019-02-19T23:53:34.247Z,0.00
2019-02-19T23:55:34.244Z,0.00
2019-02-19T23:57:34.124Z,0.00
2019-02-19T23:59:34.395Z,0.00
