createdAt,value
2022-12-26T00:00:28.781Z,101096.21
2022-12-26T00:01:37.391Z,101094.50
2022-12-26T00:02:39.396Z,101086.71
2022-12-26T00:03:41.629Z,101084.09
2022-12-26T00:04:50.597Z,101084.09
2022-12-26T00:05:49.011Z,101082.30
2022-12-26T00:06:51.419Z,101070.17
2022-12-26T00:07:53.527Z,101081.47
2022-12-26T00:08:56.348Z,101082.31
2022-12-26T00:09:58.354Z,101087.50
2022-12-26T00:11:00.649Z,101086.66
2022-12-26T00:12:04.042Z,101091.04
2022-12-26T00:13:37.180Z,101092.75
2022-12-26T00:14:13.210Z,101095.38
2022-12-26T00:15:15.128Z,101084.11
2022-12-26T00:16:19.914Z,101094.51
2022-12-26T00:17:21.950Z,101097.95
2022-12-26T00:18:24.607Z,101093.55
2022-12-26T00:19:26.528Z,101092.77
2022-12-26T00:20:28.789Z,101090.19
2022-12-26T00:21:31.429Z,101086.69
2022-12-26T00:22:33.923Z,101090.13
2022-12-26T00:23:38.216Z,101097.92
2022-12-26T00:24:40.316Z,101099.66
2022-12-26T00:25:42.340Z,101091.00
2022-12-26T00:26:44.595Z,101087.52
2022-12-26T00:27:46.473Z,101097.08
2022-12-26T00:28:49.251Z,101090.13
2022-12-26T00:29:51.153Z,101090.92
2022-12-26T00:30:53.365Z,101097.87
2022-12-26T00:31:55.331Z,101091.85
2022-12-26T00:32:57.457Z,101090.17
2022-12-26T00:34:01.286Z,101088.37
2022-12-26T00:35:04.070Z,101091.02
2022-12-26T00:36:10.216Z,101083.14
2022-12-26T00:37:12.243Z,101080.53
2022-12-26T00:38:14.146Z,101081.45
2022-12-26T00:39:19.051Z,101082.22
2022-12-26T00:40:21.410Z,101083.94
2022-12-26T00:41:23.816Z,101083.97
2022-12-26T00:42:25.965Z,101081.38
2022-12-26T00:43:28.473Z,101085.73
2022-12-26T00:44:31.176Z,101087.52
2022-12-26T00:45:33.238Z,101082.34
2022-12-26T00:46:36.214Z,101084.06
2022-12-26T00:47:38.301Z,101081.47
2022-12-26T00:48:40.275Z,101081.45
2022-12-26T00:50:14.118Z,101084.94
2022-12-26T00:50:46.391Z,101083.14
2022-12-26T00:51:48.585Z,101080.57
2022-12-26T00:52:51.097Z,101079.70
2022-12-26T00:53:53.122Z,101090.05
2022-12-26T00:54:55.507Z,101075.31
2022-12-26T00:55:59.179Z,101089.20
2022-12-26T00:57:01.503Z,101085.70
2022-12-26T00:58:03.990Z,101082.20
2022-12-26T00:59:05.887Z,101085.64
2022-12-26T01:00:09.978Z,101090.91
2022-12-26T01:01:18.849Z,101088.25
2022-12-26T01:02:21.627Z,101083.99
2022-12-26T01:03:23.788Z,101084.81
2022-12-26T01:04:27.718Z,101083.09
2022-12-26T01:05:29.670Z,101083.05
2022-12-26T01:06:34.185Z,101090.08
2022-12-26T01:08:20.145Z,101088.34
2022-12-26T01:08:43.114Z,101099.62
2022-12-26T01:09:45.575Z,101099.55
2022-12-26T01:10:47.651Z,101107.30
2022-12-26T01:11:49.589Z,101109.88
2022-12-26T01:12:52.073Z,101106.38
2022-12-26T01:13:54.064Z,101108.23
2022-12-26T01:14:56.585Z,101093.55
2022-12-26T01:15:59.037Z,101089.13
2022-12-26T01:17:01.534Z,101096.94
2022-12-26T01:18:04.068Z,101095.98
2022-12-26T01:19:07.567Z,101098.63
2022-12-26T01:20:11.064Z,101095.20
2022-12-26T01:21:13.048Z,101096.95
2022-12-26T01:22:16.141Z,101102.20
2022-12-26T01:23:18.308Z,101103.89
2022-12-26T01:24:20.277Z,101107.37
2022-12-26T01:25:23.150Z,101108.23
2022-12-26T01:26:25.634Z,101106.50
2022-12-26T01:27:27.614Z,101102.13
2022-12-26T01:28:29.603Z,101106.47
2022-12-26T01:29:31.630Z,101105.63
2022-12-26T01:30:34.984Z,101109.95
2022-12-26T01:31:36.955Z,101110.83
2022-12-26T01:32:40.205Z,101103.02
2022-12-26T01:33:42.190Z,101100.29
2022-12-26T01:34:44.058Z,101105.45
2022-12-26T01:35:52.685Z,101099.47
2022-12-26T01:36:55.348Z,101094.31
2022-12-26T01:37:57.242Z,101090.02
2022-12-26T01:38:59.278Z,101096.88
2022-12-26T01:40:05.676Z,101096.84
2022-12-26T01:41:09.107Z,101096.88
2022-12-26T01:42:17.976Z,101106.48
2022-12-26T01:43:19.947Z,101095.95
2022-12-26T01:44:58.162Z,101096.02
2022-12-26T01:46:00.242Z,101103.02
2022-12-26T01:47:02.308Z,101095.14
2022-12-26T01:48:19.791Z,101100.42
2022-12-26T01:50:41.993Z,101099.51
2022-12-26T01:51:47.885Z,101096.88
2022-12-26T01:52:51.065Z,101099.51
2022-12-26T01:54:41.136Z,101093.42
2022-12-26T01:55:02.821Z,101093.42
2022-12-26T01:56:09.165Z,101087.33
2022-12-26T01:57:14.849Z,101087.22
2022-12-26T01:58:20.613Z,101084.59
2022-12-26T01:59:26.291Z,101089.08
2022-12-26T02:00:29.510Z,101089.04
2022-12-26T02:01:34.776Z,101087.30
2022-12-26T02:02:37.670Z,101087.24
2022-12-26T02:03:43.108Z,101084.64
2022-12-26T02:04:50.720Z,101090.69
2022-12-26T02:05:56.149Z,101092.40
2022-12-26T02:06:58.998Z,101086.41
2022-12-26T02:09:17.006Z,101084.71
2022-12-26T02:10:23.018Z,101082.08
2022-12-26T02:11:37.968Z,101086.45
2022-12-26T02:12:41.265Z,101088.16
2022-12-26T02:13:43.510Z,101081.27
2022-12-26T02:14:46.954Z,101083.90
2022-12-26T02:15:48.863Z,101082.22
2022-12-26T02:16:52.734Z,101080.35
2022-12-26T02:17:54.890Z,101083.81
2022-12-26T02:18:56.765Z,101082.98
2022-12-26T02:20:08.250Z,101089.06
2022-12-26T02:21:23.153Z,101086.39
2022-12-26T02:22:31.847Z,101082.99
2022-12-26T02:23:49.337Z,101087.41
2022-12-26T02:25:13.220Z,101081.31
2022-12-26T02:26:53.104Z,101083.88
2022-12-26T02:28:08.227Z,101085.65
2022-12-26T02:29:22.999Z,101083.86
2022-12-26T02:30:51.823Z,101088.20
2022-12-26T02:32:31.425Z,101090.75
2022-12-26T02:33:43.178Z,101083.04
2022-12-26T02:35:12.169Z,101089.91
2022-12-26T02:36:22.919Z,101087.25
2022-12-26T02:37:31.762Z,101087.33
2022-12-26T02:38:52.286Z,101088.19
2022-12-26T02:40:19.491Z,101087.36
2022-12-26T02:41:25.702Z,101096.82
2022-12-26T02:42:34.234Z,101089.88
2022-12-26T02:43:45.511Z,101085.53
2022-12-26T02:44:54.203Z,101087.27
2022-12-26T02:46:23.092Z,101083.89
2022-12-26T02:47:32.667Z,101086.48
2022-12-26T02:48:47.405Z,101081.30
2022-12-26T02:50:20.711Z,101088.14
2022-12-26T02:51:50.601Z,101086.48
2022-12-26T02:53:25.443Z,101079.59
2022-12-26T02:54:36.745Z,101084.00
2022-12-26T02:55:42.438Z,101078.80
2022-12-26T02:56:51.429Z,101078.84
2022-12-26T02:58:05.740Z,101079.72
2022-12-26T02:59:20.738Z,101078.84
2022-12-26T03:00:26.051Z,101078.86
2022-12-26T03:01:31.839Z,101079.70
2022-12-26T03:02:54.987Z,101073.63
2022-12-26T03:04:00.895Z,101071.05
2022-12-26T03:05:04.095Z,101073.65
2022-12-26T03:06:10.421Z,101078.81
2022-12-26T03:07:19.137Z,101077.08
2022-12-26T03:08:30.682Z,101066.69
2022-12-26T03:09:34.841Z,101074.48
2022-12-26T03:10:38.904Z,101071.90
2022-12-26T03:11:45.818Z,101070.17
2022-12-26T03:13:00.596Z,101069.30
2022-12-26T03:15:17.524Z,101064.97
2022-12-26T03:16:22.487Z,101068.41
2022-12-26T03:17:34.798Z,101077.94
2022-12-26T03:18:58.656Z,101070.13
2022-12-26T03:19:47.429Z,101074.53
2022-12-26T03:20:50.474Z,101068.45
2022-12-26T03:21:52.582Z,101071.92
2022-12-26T03:23:01.505Z,101068.43
2022-12-26T03:24:05.155Z,101070.20
2022-12-26T03:25:11.140Z,101071.94
2022-12-26T03:26:32.241Z,101074.56
2022-12-26T03:27:34.403Z,101076.23
2022-12-26T03:28:37.265Z,101068.45
2022-12-26T03:29:39.346Z,101062.37
2022-12-26T03:30:41.704Z,101067.53
2022-12-26T03:31:43.997Z,101075.33
2022-12-26T03:32:48.374Z,101070.14
2022-12-26T03:33:50.434Z,101073.63
2022-12-26T03:34:53.742Z,101077.02
2022-12-26T03:35:57.249Z,101079.62
2022-12-26T03:37:16.776Z,101072.72
2022-12-26T03:38:22.456Z,101073.63
2022-12-26T03:40:00.116Z,101082.31
2022-12-26T03:41:09.801Z,101078.84
2022-12-26T03:42:31.456Z,101086.64
2022-12-26T03:43:49.497Z,101087.52
2022-12-26T03:45:01.385Z,101084.05
2022-12-26T03:46:16.427Z,101099.66
2022-12-26T03:47:37.604Z,101103.11
2022-12-26T03:49:04.196Z,101104.88
2022-12-26T03:50:25.701Z,101099.67
2022-12-26T03:51:37.460Z,101102.27
2022-12-26T03:52:49.145Z,101096.19
2022-12-26T03:54:02.660Z,101106.53
2022-12-26T03:55:21.094Z,101109.16
2022-12-26T03:56:41.522Z,101104.83
2022-12-26T03:57:58.757Z,101096.99
2022-12-26T03:59:04.468Z,101099.59
2022-12-26T04:00:10.681Z,101103.95
2022-12-26T04:01:16.528Z,101099.61
2022-12-26T04:02:21.441Z,101104.83
2022-12-26T04:03:27.522Z,101098.75
2022-12-26T04:04:32.731Z,101106.52
2022-12-26T04:05:38.192Z,101108.28
2022-12-26T04:06:52.720Z,101109.14
2022-12-26T04:07:58.503Z,101101.34
2022-12-26T04:09:10.488Z,101105.70
2022-12-26T04:10:20.176Z,101105.66
2022-12-26T04:11:23.015Z,101104.80
2022-12-26T04:12:29.049Z,101116.91
2022-12-26T04:13:51.338Z,101099.47
2022-12-26T04:16:19.721Z,101116.08
2022-12-26T04:17:34.580Z,101107.30
2022-12-26T04:18:40.250Z,101112.55
2022-12-26T04:20:08.753Z,101109.91
2022-12-26T04:21:17.425Z,101105.55
2022-12-26T04:22:28.848Z,101113.38
2022-12-26T04:23:32.656Z,101115.94
2022-12-26T04:24:38.413Z,101111.55
2022-12-26T04:26:58.562Z,101109.12
2022-12-26T04:28:02.190Z,101110.81
2022-12-26T04:29:05.170Z,101114.30
2022-12-26T04:30:09.899Z,101111.69
2022-12-26T04:31:24.420Z,101104.75
2022-12-26T04:32:48.378Z,101113.42
2022-12-26T04:33:55.971Z,101114.14
2022-12-26T04:35:10.948Z,101116.81
2022-12-26T04:36:17.911Z,101111.60
2022-12-26T04:37:23.660Z,101111.56
2022-12-26T04:38:30.133Z,101112.48
2022-12-26T04:39:34.738Z,101109.84
2022-12-26T04:40:40.736Z,101102.89
2022-12-26T04:41:44.969Z,101102.06
2022-12-26T04:42:48.773Z,101114.25
2022-12-26T04:43:52.368Z,101115.09
2022-12-26T04:44:57.114Z,101109.89
2022-12-26T04:46:02.731Z,101110.80
2022-12-26T04:47:04.757Z,101109.07
2022-12-26T04:48:06.834Z,101117.75
2022-12-26T04:49:11.865Z,101115.09
2022-12-26T04:50:14.200Z,101114.23
2022-12-26T04:51:16.346Z,101108.19
2022-12-26T04:52:18.958Z,101114.23
2022-12-26T04:53:20.977Z,101113.31
2022-12-26T04:54:23.795Z,101113.36
2022-12-26T04:55:28.351Z,101121.14
2022-12-26T04:56:30.773Z,101117.69
2022-12-26T04:57:32.702Z,101119.41
2022-12-26T04:58:34.589Z,101120.29
2022-12-26T04:59:36.565Z,101115.09
2022-12-26T05:00:38.961Z,101116.00
2022-12-26T05:01:41.326Z,101122.03
2022-12-26T05:02:43.736Z,101117.67
2022-12-26T05:03:45.835Z,101121.15
2022-12-26T05:04:47.872Z,101122.86
2022-12-26T05:05:51.541Z,101122.89
2022-12-26T05:06:54.045Z,101121.98
2022-12-26T05:07:55.945Z,101126.33
2022-12-26T05:08:58.201Z,101130.69
2022-12-26T05:10:00.625Z,101127.21
2022-12-26T05:11:02.637Z,101135.02
2022-12-26T05:12:07.697Z,101127.25
2022-12-26T05:13:09.635Z,101135.08
2022-12-26T05:14:11.494Z,101129.82
2022-12-26T05:15:14.036Z,101135.91
2022-12-26T05:16:16.971Z,101136.77
2022-12-26T05:17:19.529Z,101131.58
2022-12-26T05:18:21.549Z,101137.56
2022-12-26T05:19:23.551Z,101135.88
2022-12-26T05:20:25.829Z,101140.25
2022-12-26T05:21:30.276Z,101140.27
2022-12-26T05:22:35.109Z,101142.02
2022-12-26T05:23:39.732Z,101141.09
2022-12-26T05:24:42.377Z,101145.37
2022-12-26T05:25:46.083Z,101147.14
2022-12-26T05:26:49.884Z,101151.44
2022-12-26T05:27:52.208Z,101158.39
2022-12-26T05:28:58.105Z,101157.58
2022-12-26T05:30:00.963Z,101159.31
2022-12-26T05:31:05.428Z,101155.83
2022-12-26T05:32:07.459Z,101164.52
2022-12-26T05:33:09.345Z,101160.18
2022-12-26T05:34:11.255Z,101165.28
2022-12-26T05:35:13.251Z,101166.17
2022-12-26T05:36:19.653Z,101172.29
2022-12-26T05:37:21.923Z,101167.10
2022-12-26T05:38:24.067Z,101174.03
2022-12-26T05:39:26.171Z,101177.53
2022-12-26T05:40:28.586Z,101165.26
2022-12-26T05:41:30.625Z,101166.11
2022-12-26T05:42:32.496Z,101162.73
2022-12-26T05:43:36.181Z,101170.46
2022-12-26T05:44:38.213Z,101169.71
2022-12-26T05:45:40.075Z,101169.72
2022-12-26T05:46:42.845Z,101169.76
2022-12-26T05:47:51.567Z,101168.86
2022-12-26T05:48:50.285Z,101166.19
2022-12-26T05:49:52.159Z,101166.24
2022-12-26T05:50:59.795Z,101170.55
2022-12-26T05:52:01.952Z,101168.78
2022-12-26T05:53:03.860Z,101167.11
2022-12-26T05:54:06.555Z,101170.53
2022-12-26T05:55:09.128Z,101178.38
2022-12-26T05:56:14.718Z,101177.50
2022-12-26T05:57:16.685Z,101168.80
2022-12-26T05:58:18.820Z,101174.03
2022-12-26T05:59:20.697Z,101170.58
2022-12-26T06:00:22.779Z,101174.03
2022-12-26T06:01:27.239Z,101166.27
2022-12-26T06:02:29.356Z,101174.10
2022-12-26T06:03:32.278Z,101167.14
2022-12-26T06:04:34.960Z,101166.30
2022-12-26T06:05:37.149Z,101163.70
2022-12-26T06:06:39.119Z,101165.41
2022-12-26T06:07:41.191Z,101163.72
2022-12-26T06:08:43.119Z,101162.86
2022-12-26T06:09:45.090Z,101166.33
2022-12-26T06:10:47.397Z,101158.52
2022-12-26T06:11:49.519Z,101158.49
2022-12-26T06:12:51.676Z,101157.66
2022-12-26T06:13:54.504Z,101159.41
2022-12-26T06:14:56.511Z,101155.92
2022-12-26T06:15:58.448Z,101155.94
2022-12-26T06:17:00.711Z,101149.86
2022-12-26T06:18:03.161Z,101153.29
2022-12-26T06:19:05.136Z,101155.92
2022-12-26T06:20:08.766Z,101146.38
2022-12-26T06:21:13.621Z,101155.05
2022-12-26T06:22:15.533Z,101146.39
2022-12-26T06:23:17.446Z,101151.52
2022-12-26T06:24:19.453Z,101154.17
2022-12-26T06:25:21.319Z,101150.73
2022-12-26T06:26:23.665Z,101152.45
2022-12-26T06:27:25.765Z,101145.55
2022-12-26T06:28:28.011Z,101148.13
2022-12-26T06:29:32.293Z,101142.88
2022-12-26T06:30:34.412Z,101145.52
2022-12-26T06:31:36.919Z,101148.13
2022-12-26T06:32:39.801Z,101145.53
2022-12-26T06:33:42.079Z,101142.05
2022-12-26T06:34:45.430Z,101144.66
2022-12-26T06:35:47.442Z,101138.59
2022-12-26T06:36:49.539Z,101149.90
2022-12-26T06:37:51.410Z,101136.87
2022-12-26T06:38:53.913Z,101142.97
2022-12-26T06:39:56.425Z,101143.77
2022-12-26T06:40:58.655Z,101135.08
2022-12-26T06:42:00.586Z,101138.54
2022-12-26T06:43:02.533Z,101133.30
2022-12-26T06:44:04.781Z,101139.44
2022-12-26T06:45:10.347Z,101142.94
2022-12-26T06:46:16.325Z,101139.46
2022-12-26T06:47:18.444Z,101138.64
2022-12-26T06:48:20.583Z,101134.25
2022-12-26T06:49:28.736Z,101138.59
2022-12-26T06:50:27.933Z,101137.72
2022-12-26T06:51:29.862Z,101135.14
2022-12-26T06:52:31.942Z,101130.80
2022-12-26T06:53:34.619Z,101135.17
2022-12-26T06:54:37.141Z,101138.59
2022-12-26T06:55:40.897Z,101128.19
2022-12-26T06:56:43.242Z,101129.07
2022-12-26T06:57:45.415Z,101129.95
2022-12-26T06:58:48.208Z,101129.95
2022-12-26T06:59:50.182Z,101128.16
2022-12-26T07:00:52.249Z,101134.23
2022-12-26T07:01:54.863Z,101129.07
2022-12-26T07:02:57.044Z,101124.78
2022-12-26T07:04:00.258Z,101129.97
2022-12-26T07:05:03.183Z,101127.38
2022-12-26T07:06:12.005Z,101127.38
2022-12-26T07:07:14.524Z,101129.03
2022-12-26T07:08:16.450Z,101129.91
2022-12-26T07:09:19.323Z,101124.75
2022-12-26T07:10:21.850Z,101134.28
2022-12-26T07:11:29.401Z,101119.55
2022-12-26T07:12:34.013Z,101123.87
2022-12-26T07:13:35.937Z,101125.63
2022-12-26T07:14:38.751Z,101125.64
2022-12-26T07:15:40.681Z,101129.97
2022-12-26T07:16:44.373Z,101131.73
2022-12-26T07:17:47.147Z,101128.25
2022-12-26T07:18:51.605Z,101129.96
2022-12-26T07:19:53.526Z,101131.69
2022-12-26T07:20:55.624Z,101125.67
2022-12-26T07:21:57.584Z,101121.34
2022-12-26T07:22:59.470Z,101115.23
2022-12-26T07:24:01.454Z,101115.23
2022-12-26T07:25:04.642Z,101118.72
2022-12-26T07:26:08.761Z,101122.16
2022-12-26T07:27:10.722Z,101116.05
2022-12-26T07:28:12.752Z,101118.67
2022-12-26T07:29:15.528Z,101123.86
2022-12-26T07:30:18.164Z,101116.95
2022-12-26T10:10:05.997Z,101057.96
2022-12-26T10:11:11.763Z,101061.39
2022-12-26T10:13:57.333Z,101051.08
2022-12-26T10:15:19.907Z,101046.69
2022-12-26T10:16:50.377Z,101053.64
2022-12-26T10:18:14.583Z,101046.70
2022-12-26T10:19:32.665Z,101048.48
2022-12-26T10:21:05.139Z,101045.88
2022-12-26T10:22:34.099Z,101043.30
2022-12-26T10:23:42.819Z,101038.09
2022-12-26T10:24:47.820Z,101044.17
2022-12-26T10:26:13.327Z,101043.30
2022-12-26T10:27:17.368Z,101044.20
2022-12-26T10:28:37.921Z,101047.67
2022-12-26T10:29:43.589Z,101051.11
2022-12-26T10:30:48.153Z,101044.19
2022-12-26T10:31:57.291Z,101051.13
2022-12-26T10:33:02.885Z,101052.88
2022-12-26T10:34:30.628Z,101056.31
2022-12-26T10:35:36.543Z,101053.72
2022-12-26T10:37:00.437Z,101051.11
2022-12-26T10:38:28.130Z,101047.63
2022-12-26T10:39:33.805Z,101046.81
2022-12-26T10:40:42.559Z,101042.48
2022-12-26T10:41:48.247Z,101044.20
2022-12-26T10:42:59.448Z,101050.28
2022-12-26T10:44:03.781Z,101050.28
2022-12-26T10:45:18.603Z,101039.88
2022-12-26T10:46:39.598Z,101039.00
2022-12-26T10:47:45.050Z,101039.00
2022-12-26T10:48:48.117Z,101035.47
2022-12-26T10:49:50.534Z,101031.88
2022-12-26T10:50:52.953Z,101036.30
2022-12-26T10:51:58.100Z,101035.48
2022-12-26T10:53:03.883Z,101036.38
2022-12-26T10:54:15.113Z,101036.39
2022-12-26T10:55:29.271Z,101026.84
2022-12-26T10:56:25.502Z,101019.90
2022-12-26T10:57:31.556Z,101016.45
2022-12-26T10:58:35.998Z,101016.45
2022-12-26T10:59:44.836Z,101020.77
2022-12-26T11:00:47.338Z,101014.70
2022-12-26T11:01:50.360Z,101017.33
2022-12-26T11:03:08.147Z,101018.19
2022-12-26T11:05:01.935Z,101010.37
2022-12-26T11:06:07.100Z,101006.91
2022-12-26T11:06:38.873Z,101002.55
2022-12-26T11:07:53.898Z,100999.95
2022-12-26T11:08:56.971Z,100999.95
2022-12-26T11:09:59.903Z,100999.97
2022-12-26T11:11:11.414Z,101002.56
2022-12-26T11:12:35.984Z,101011.23
2022-12-26T11:13:41.422Z,101009.52
2022-12-26T11:14:44.956Z,101007.77
2022-12-26T11:15:52.978Z,101009.52
2022-12-26T11:16:58.141Z,101006.02
2022-12-26T11:18:33.017Z,101009.52
2022-12-26T11:19:41.559Z,101010.37
2022-12-26T11:20:44.406Z,101004.31
2022-12-26T11:21:48.443Z,101002.57
2022-12-26T11:22:52.234Z,101005.17
2022-12-26T11:25:18.492Z,100999.08
2022-12-26T11:26:24.703Z,100997.34
2022-12-26T11:27:26.715Z,100998.23
2022-12-26T11:28:32.218Z,100994.75
2022-12-26T11:29:34.147Z,100999.95
2022-12-26T11:30:39.862Z,100998.20
2022-12-26T11:31:44.824Z,101005.16
2022-12-26T11:32:53.098Z,100998.22
2022-12-26T11:33:55.139Z,100993.88
2022-12-26T11:34:57.142Z,100992.13
2022-12-26T11:36:08.827Z,100985.20
2022-12-26T11:37:26.699Z,100993.88
2022-12-26T11:38:32.273Z,100990.41
2022-12-26T11:39:37.019Z,100995.60
2022-12-26T11:40:43.558Z,100989.52
2022-12-26T11:41:46.025Z,100986.93
2022-12-26T11:42:51.806Z,100986.94
2022-12-26T11:43:56.329Z,100986.92
2022-12-26T11:45:02.615Z,100986.92
2022-12-26T11:46:05.175Z,100979.98
2022-12-26T11:47:10.860Z,100982.59
2022-12-26T11:48:20.711Z,100981.73
2022-12-26T11:49:29.382Z,100982.58
2022-12-26T11:50:31.933Z,100987.80
2022-12-26T11:51:41.535Z,100985.20
2022-12-26T11:52:47.227Z,100983.45
2022-12-26T11:53:49.352Z,100984.31
2022-12-26T11:54:51.749Z,100991.27
2022-12-26T11:56:03.625Z,100990.42
2022-12-26T11:57:18.291Z,100985.19
2022-12-26T11:58:21.710Z,100987.81
2022-12-26T11:59:23.752Z,100989.52
2022-12-26T12:00:27.466Z,100982.59
2022-12-26T12:01:29.799Z,100986.92
2022-12-26T12:02:32.689Z,100990.41
2022-12-26T12:03:48.947Z,100989.52
2022-12-26T12:04:49.939Z,100988.66
2022-12-26T12:06:04.601Z,100991.25
2022-12-26T12:07:13.181Z,100991.25
2022-12-26T12:08:25.017Z,100992.14
2022-12-26T12:09:37.828Z,100985.17
2022-12-26T12:10:46.691Z,100986.92
2022-12-26T12:11:58.089Z,100989.53
2022-12-26T12:13:13.169Z,100987.78
2022-12-26T12:15:39.320Z,100991.27
2022-12-26T12:17:02.188Z,101000.79
2022-12-26T12:18:07.997Z,101001.66
2022-12-26T12:19:39.659Z,101012.96
2022-12-26T12:21:04.024Z,100999.94
2022-12-26T12:22:28.129Z,101012.08
2022-12-26T12:23:46.203Z,101011.18
2022-12-26T12:24:58.326Z,101005.12
2022-12-26T12:27:49.522Z,101001.65
2022-12-26T12:29:01.248Z,101005.97
2022-12-26T12:30:10.318Z,100993.84
2022-12-26T12:31:31.218Z,100990.36
2022-12-26T12:32:55.206Z,100998.16
2022-12-26T12:33:59.732Z,101006.85
2022-12-26T12:35:08.095Z,101005.97
2022-12-26T12:36:15.737Z,101000.77
2022-12-26T12:37:55.940Z,101002.51
2022-12-26T12:39:08.325Z,101002.52
2022-12-26T12:40:27.271Z,101002.52
2022-12-26T12:41:50.131Z,101002.52
2022-12-26T12:43:17.166Z,101000.78
2022-12-26T12:44:29.772Z,100989.50
2022-12-26T12:45:44.661Z,100992.09
2022-12-26T12:46:56.466Z,100992.11
2022-12-26T12:48:23.425Z,100999.06
2022-12-26T12:49:35.010Z,100999.91
2022-12-26T12:50:40.926Z,100992.96
2022-12-26T12:52:04.825Z,100992.08
2022-12-26T12:53:28.755Z,100982.54
2022-12-26T12:54:40.809Z,100979.94
2022-12-26T12:55:49.453Z,100987.73
2022-12-26T12:56:56.246Z,100986.86
2022-12-26T12:58:04.932Z,100986.84
2022-12-26T12:59:13.608Z,100994.66
2022-12-26T13:00:21.686Z,100984.26
2022-12-26T13:01:30.492Z,100990.32
2022-12-26T13:02:55.016Z,100987.72
2022-12-26T13:04:12.925Z,100987.70
2022-12-26T13:05:21.791Z,100988.58
2022-12-26T13:07:50.496Z,100978.20
2022-12-26T13:09:02.456Z,100978.16
2022-12-26T13:10:08.707Z,100980.76
2022-12-26T13:11:32.293Z,100978.17
2022-12-26T13:12:39.889Z,100982.52
2022-12-26T13:13:51.667Z,100978.17
2022-12-26T13:14:58.944Z,100980.77
2022-12-26T13:16:02.722Z,100974.70
2022-12-26T13:17:14.660Z,100973.83
2022-12-26T13:18:26.480Z,100972.06
2022-12-26T13:19:32.291Z,100965.12
2022-12-26T13:20:41.017Z,100972.95
2022-12-26T13:21:45.437Z,100970.33
2022-12-26T13:22:51.545Z,100968.58
2022-12-26T13:24:00.113Z,100961.64
2022-12-26T13:25:02.970Z,100964.25
2022-12-26T13:26:14.931Z,100966.83
2022-12-26T13:27:32.500Z,100955.55
2022-12-26T13:28:41.048Z,100951.20
2022-12-26T13:29:46.158Z,100954.70
2022-12-26T13:30:53.865Z,100870.47
2022-12-26T13:31:58.534Z,100945.14
2022-12-26T13:33:01.580Z,100951.22
2022-12-26T13:34:07.413Z,100945.17
2022-12-26T13:35:29.939Z,100942.55
2022-12-26T13:36:38.727Z,100935.61
2022-12-26T13:37:53.614Z,100945.13
2022-12-26T13:38:59.287Z,100939.90
2022-12-26T13:40:04.359Z,100942.51
2022-12-26T13:41:07.535Z,100941.66
2022-12-26T13:42:13.196Z,100931.25
2022-12-26T13:43:22.399Z,100922.53
2022-12-26T13:44:26.514Z,100939.05
2022-12-26T13:45:44.339Z,100938.18
2022-12-26T13:46:50.541Z,100934.69
2022-12-26T13:47:54.755Z,100927.78
2022-12-26T13:48:58.411Z,100931.23
2022-12-26T13:50:37.732Z,100928.63
2022-12-26T13:51:46.254Z,100919.95
2022-12-26T13:52:48.674Z,100927.77
2022-12-26T13:54:03.590Z,100932.98
2022-12-26T13:55:15.760Z,100936.42
2022-12-26T13:56:22.106Z,100937.30
2022-12-26T13:57:39.911Z,100931.18
2022-12-26T13:58:49.067Z,100936.39
2022-12-26T13:59:57.759Z,100936.38
2022-12-26T14:01:21.607Z,100938.98
2022-12-26T14:03:16.522Z,100940.70
2022-12-26T14:03:57.665Z,100942.42
2022-12-26T14:05:20.163Z,100938.09
2022-12-26T14:06:42.734Z,100942.45
2022-12-26T14:07:51.605Z,100936.40
2022-12-26T14:09:00.549Z,100931.17
2022-12-26T14:10:18.865Z,100931.19
2022-12-26T14:11:54.955Z,100933.78
2022-12-26T14:13:28.022Z,100928.56
2022-12-26T14:15:06.333Z,100928.56
2022-12-26T17:55:03.819Z,100750.75
2022-12-26T17:56:12.297Z,100753.30
2022-12-26T17:57:20.578Z,100746.39
2022-12-26T17:58:23.261Z,100740.36
2022-12-26T17:59:25.192Z,100734.33
2022-12-26T18:00:28.851Z,100733.45
2022-12-26T18:01:31.194Z,100736.05
2022-12-26T18:02:33.516Z,100738.67
2022-12-26T18:03:36.082Z,100737.81
2022-12-26T18:04:38.117Z,100742.13
2022-12-26T18:05:41.430Z,100729.16
2022-12-26T18:06:43.543Z,100728.30
2022-12-26T18:07:47.122Z,100730.04
2022-12-26T18:08:49.112Z,100724.85
2022-12-26T18:09:52.321Z,100722.25
2022-12-26T18:10:55.211Z,100724.83
2022-12-26T18:11:57.142Z,100718.77
2022-12-26T18:13:00.988Z,100720.52
2022-12-26T18:14:02.884Z,100713.59
2022-12-26T18:15:05.637Z,100704.95
2022-12-26T18:16:11.841Z,100707.55
2022-12-26T18:17:15.464Z,100703.21
2022-12-26T18:18:26.999Z,100696.27
2022-12-26T18:19:28.778Z,100700.61
2022-12-26T18:20:30.873Z,100699.76
2022-12-26T18:21:32.860Z,100703.22
2022-12-26T18:22:35.993Z,100695.43
2022-12-26T18:23:38.919Z,100694.55
2022-12-26T18:24:41.205Z,100697.14
2022-12-26T18:25:43.709Z,100694.57
2022-12-26T18:26:47.578Z,100689.36
2022-12-26T18:27:50.666Z,100683.30
2022-12-26T18:28:52.967Z,100685.05
2022-12-26T18:29:55.189Z,100683.29
2022-12-26T18:30:57.675Z,100683.30
2022-12-26T18:31:59.776Z,100678.97
2022-12-26T18:33:01.882Z,100678.96
2022-12-26T18:34:03.782Z,100674.65
2022-12-26T18:35:06.865Z,100683.30
2022-12-26T18:36:14.474Z,100672.91
2022-12-26T18:37:16.986Z,100671.17
2022-12-26T18:38:20.485Z,100672.91
2022-12-26T18:39:22.386Z,100680.72
2022-12-26T18:40:30.645Z,100678.97
2022-12-26T18:41:33.060Z,100679.86
2022-12-26T18:42:35.041Z,100678.97
2022-12-26T18:43:37.898Z,100669.47
2022-12-26T18:44:41.018Z,100667.72
2022-12-26T18:45:44.378Z,100666.86
2022-12-26T18:46:46.710Z,100665.13
2022-12-26T18:47:49.639Z,100661.67
2022-12-26T18:48:54.169Z,100655.59
2022-12-26T18:49:56.207Z,100647.80
2022-12-26T18:50:58.313Z,100645.20
2022-12-26T18:52:00.186Z,100641.73
2022-12-26T18:53:02.438Z,100646.94
2022-12-26T18:54:05.428Z,100649.53
2022-12-26T18:55:08.937Z,100633.09
2022-12-26T18:56:17.179Z,100639.14
2022-12-26T18:57:19.825Z,100635.69
2022-12-26T18:58:21.887Z,100643.45
2022-12-26T18:59:24.275Z,100642.59
2022-12-26T19:00:26.751Z,100629.61
2022-12-26T19:01:28.811Z,100640.00
2022-12-26T19:02:31.078Z,100635.66
2022-12-26T19:03:33.246Z,100640.00
2022-12-26T19:04:35.306Z,100634.80
2022-12-26T19:05:37.296Z,100635.66
2022-12-26T19:06:39.665Z,100612.27
2022-12-26T19:07:41.566Z,100616.61
2022-12-26T19:08:43.441Z,100606.22
2022-12-26T19:09:48.515Z,100594.97
2022-12-26T19:10:51.656Z,100607.08
2022-12-26T19:11:53.535Z,100602.77
2022-12-26T19:13:01.187Z,100607.08
2022-12-26T19:13:59.843Z,100590.63
2022-12-26T19:15:02.462Z,100588.88
2022-12-26T19:16:05.185Z,100593.22