createdAt,value
2023-03-02T00:02:23.861Z,52.00
2023-03-02T00:04:59.067Z,49.70
2023-03-02T00:07:37.239Z,53.30
2023-03-02T00:10:05.994Z,48.58
2023-03-02T00:12:36.539Z,52.50
2023-03-02T00:15:07.584Z,50.72
2023-03-02T00:17:37.319Z,51.15
2023-03-02T00:20:12.186Z,50.40
2023-03-02T00:22:45.079Z,48.70
2023-03-02T00:25:17.458Z,53.67
2023-03-02T00:27:45.767Z,50.00
2023-03-02T00:30:17.163Z,48.35
2023-03-02T00:32:47.296Z,52.88
2023-03-02T00:35:18.549Z,57.30
2023-03-02T00:37:48.627Z,58.22
2023-03-02T00:40:19.140Z,51.65
2023-03-02T00:42:49.237Z,49.47
2023-03-02T00:45:19.336Z,46.85
2023-03-02T00:47:49.480Z,50.40
2023-03-02T00:50:19.860Z,51.20
2023-03-02T00:52:49.917Z,50.88
2023-03-02T00:55:20.237Z,56.53
2023-03-02T00:57:55.316Z,49.70
2023-03-02T01:00:28.866Z,49.60
2023-03-02T01:02:59.212Z,54.20
2023-03-02T01:05:29.449Z,46.88
2023-03-02T01:07:59.504Z,52.72
2023-03-02T01:10:32.838Z,48.95
2023-03-02T01:13:01.623Z,47.85
2023-03-02T01:15:29.585Z,50.35
2023-03-02T01:17:58.761Z,43.00
2023-03-02T01:20:27.000Z,43.70
2023-03-02T01:22:55.691Z,47.47
2023-03-02T01:25:23.371Z,48.58
2023-03-02T01:27:51.678Z,44.42
2023-03-02T01:30:20.828Z,47.88
2023-03-02T01:32:50.939Z,46.53
2023-03-02T01:35:21.022Z,50.40
2023-03-02T01:37:51.088Z,45.58
2023-03-02T01:40:21.275Z,40.50
2023-03-02T01:43:04.726Z,49.75
2023-03-02T01:45:48.758Z,50.15
2023-03-02T01:48:47.318Z,46.58
2023-03-02T01:51:25.119Z,48.97
2023-03-02T01:54:08.661Z,40.58
2023-03-02T01:56:41.566Z,46.65
2023-03-02T01:59:20.840Z,45.30
2023-03-02T02:02:00.536Z,43.72
2023-03-02T02:04:38.078Z,43.55
2023-03-02T02:07:10.366Z,47.95
2023-03-02T02:09:49.070Z,46.10
2023-03-02T02:12:23.842Z,44.97
2023-03-02T02:14:55.917Z,39.35
2023-03-02T02:17:26.722Z,43.17
2023-03-02T02:20:21.121Z,40.05
2023-03-02T02:23:19.650Z,43.38
2023-03-02T02:25:55.692Z,44.15
2023-03-02T02:29:12.374Z,49.00
2023-03-02T02:31:59.463Z,40.78
2023-03-02T02:34:46.622Z,41.30
2023-03-02T02:37:50.674Z,46.70
2023-03-02T02:41:00.203Z,42.40
2023-03-02T02:43:33.709Z,39.42
2023-03-02T02:46:04.625Z,49.47
2023-03-02T02:48:35.555Z,45.17
2023-03-02T02:51:16.646Z,45.25
2023-03-02T02:53:59.887Z,49.50
2023-03-02T02:56:39.084Z,43.75
2023-03-02T02:59:24.891Z,45.35
2023-03-02T03:01:58.566Z,43.40
2023-03-02T03:04:32.851Z,38.40
2023-03-02T03:07:07.079Z,45.17
2023-03-02T03:09:37.216Z,41.97
2023-03-02T03:12:25.152Z,37.55
2023-03-02T03:14:55.853Z,43.75
2023-03-02T03:17:25.432Z,47.47
2023-03-02T03:19:53.932Z,42.42
2023-03-02T03:22:22.203Z,43.45
2023-03-02T03:24:50.675Z,41.08
2023-03-02T03:27:19.057Z,39.88
2023-03-02T03:29:48.500Z,36.13
2023-03-02T03:32:16.961Z,34.30
2023-03-02T03:34:45.647Z,40.03
2023-03-02T03:37:19.568Z,39.78
2023-03-02T03:39:49.670Z,38.17
2023-03-02T03:42:20.026Z,39.80
2023-03-02T03:44:50.131Z,34.47
2023-03-02T03:47:20.225Z,35.08
2023-03-02T03:49:50.442Z,36.13
2023-03-02T03:52:30.456Z,40.05
2023-03-02T03:55:02.610Z,33.72
2023-03-02T03:57:32.705Z,34.42
2023-03-02T04:00:10.618Z,40.58
2023-03-02T04:02:42.226Z,36.30
2023-03-02T04:05:14.265Z,37.70
2023-03-02T04:07:44.464Z,34.63
2023-03-02T04:10:14.715Z,37.22
2023-03-02T04:12:45.180Z,35.42
2023-03-02T04:15:17.713Z,33.08
2023-03-02T04:17:47.806Z,34.38
2023-03-02T04:20:21.920Z,39.15
2023-03-02T04:22:57.506Z,33.08
2023-03-02T04:25:31.138Z,35.30
2023-03-02T04:28:00.387Z,35.60
2023-03-02T04:30:30.301Z,34.28
2023-03-02T04:33:00.434Z,45.08
2023-03-02T04:35:30.524Z,36.60
2023-03-02T04:38:00.350Z,35.15
2023-03-02T04:40:30.374Z,34.22
2023-03-02T04:43:00.142Z,31.63
2023-03-02T04:45:29.980Z,35.85
2023-03-02T04:47:59.992Z,34.97
2023-03-02T04:50:30.360Z,36.60
2023-03-02T04:53:00.621Z,41.17
2023-03-02T04:55:30.654Z,38.70
2023-03-02T04:58:00.457Z,39.08
2023-03-02T05:00:29.208Z,40.28
2023-03-02T05:02:58.425Z,31.77
2023-03-02T05:05:26.981Z,39.58
2023-03-02T05:07:55.343Z,38.00
2023-03-02T05:10:23.667Z,40.92
2023-03-02T05:12:55.068Z,44.35
2023-03-02T05:15:36.879Z,42.85
2023-03-02T05:18:08.911Z,40.05
2023-03-02T05:20:37.652Z,36.90
2023-03-02T05:23:11.664Z,42.72
2023-03-02T05:25:39.314Z,35.75
2023-03-02T05:28:07.143Z,35.25
2023-03-02T05:30:37.863Z,37.97
2023-03-02T05:33:07.364Z,40.53
2023-03-02T05:35:37.699Z,42.65
2023-03-02T05:38:07.467Z,36.30
2023-03-02T05:40:38.231Z,37.95
2023-03-02T05:43:08.600Z,37.20
2023-03-02T05:45:39.094Z,41.78
2023-03-02T05:48:12.201Z,37.92
2023-03-02T05:50:42.384Z,37.08
2023-03-02T05:53:11.747Z,43.28
2023-03-02T05:55:40.167Z,43.05
2023-03-02T05:58:14.969Z,41.42
2023-03-02T06:00:44.160Z,43.22
2023-03-02T06:03:11.859Z,45.05
2023-03-02T06:05:40.512Z,45.47
2023-03-02T06:08:08.416Z,41.47
2023-03-02T06:10:36.845Z,35.85
2023-03-02T06:13:05.212Z,42.08
2023-03-02T06:15:33.553Z,38.28
2023-03-02T06:18:00.858Z,39.25
2023-03-02T06:20:30.513Z,49.53
2023-03-02T06:23:00.470Z,40.78
2023-03-02T06:25:30.237Z,47.15
2023-03-02T06:28:00.091Z,38.78
2023-03-02T06:30:30.247Z,47.17
2023-03-02T06:33:00.004Z,44.00
2023-03-02T06:35:30.106Z,44.10
2023-03-02T06:38:00.053Z,47.53
2023-03-02T06:40:30.325Z,46.53
2023-03-02T06:43:03.855Z,43.92
2023-03-02T06:45:37.887Z,42.60
2023-03-02T06:48:07.980Z,51.75
2023-03-02T06:50:36.358Z,49.58
2023-03-02T06:53:03.587Z,42.20
2023-03-02T06:55:33.412Z,48.47
2023-03-02T06:58:03.114Z,47.88
2023-03-02T07:00:32.766Z,43.33
2023-03-02T07:03:02.630Z,41.92
2023-03-02T07:05:32.433Z,46.80
2023-03-02T07:08:02.869Z,48.28
2023-03-02T07:10:33.425Z,45.92
2023-03-02T07:13:03.220Z,46.95
2023-03-02T07:15:32.761Z,48.80
2023-03-02T07:18:02.471Z,49.47
2023-03-02T07:20:32.269Z,54.65
2023-03-02T07:23:02.098Z,56.03
2023-03-02T07:25:32.689Z,61.90
2023-03-02T07:28:02.693Z,59.47
2023-03-02T07:30:32.453Z,60.35
2023-03-02T07:33:02.295Z,58.63
2023-03-02T07:35:32.154Z,61.20
2023-03-02T07:38:01.975Z,64.68
2023-03-02T07:40:31.797Z,64.60
2023-03-02T07:43:01.608Z,65.95
2023-03-02T07:45:31.329Z,72.32
2023-03-02T07:48:01.088Z,66.68
2023-03-02T07:50:32.549Z,63.35
2023-03-02T07:53:01.143Z,67.10
2023-03-02T07:55:31.159Z,60.70
2023-03-02T07:58:00.844Z,60.42
2023-03-02T08:00:30.551Z,62.13
2023-03-02T08:03:00.464Z,54.47
2023-03-02T08:05:31.259Z,53.67
2023-03-02T08:08:00.574Z,58.13
2023-03-02T08:10:30.295Z,56.58
2023-03-02T08:13:00.105Z,56.90
2023-03-02T08:15:29.862Z,57.90
2023-03-02T08:17:59.698Z,61.65
2023-03-02T08:20:29.656Z,56.58
2023-03-02T08:22:59.438Z,60.67
2023-03-02T08:25:29.308Z,55.40
2023-03-02T08:27:59.131Z,67.13
2023-03-02T08:30:28.905Z,60.88
2023-03-02T08:32:58.824Z,62.55
2023-03-02T08:35:31.509Z,64.43
2023-03-02T08:38:01.469Z,62.80
2023-03-02T08:40:29.158Z,64.70
2023-03-02T08:42:59.112Z,69.25
2023-03-02T08:45:29.191Z,69.43
2023-03-02T08:47:59.035Z,65.97
2023-03-02T08:50:28.792Z,60.78
2023-03-02T08:52:58.613Z,73.18
2023-03-02T08:55:28.362Z,80.85
2023-03-02T08:57:58.291Z,83.38
2023-03-02T09:00:26.771Z,95.55
2023-03-02T09:02:55.175Z,86.20
2023-03-02T09:05:23.631Z,91.97
2023-03-02T09:07:52.017Z,95.90
2023-03-02T09:10:20.669Z,101.88
2023-03-02T09:12:48.947Z,103.85
2023-03-02T09:15:17.678Z,114.85
2023-03-02T09:17:45.985Z,101.57
2023-03-02T09:20:14.817Z,109.80
2023-03-02T09:22:48.584Z,112.70
2023-03-02T09:25:19.409Z,106.88
2023-03-02T09:27:48.912Z,98.68
2023-03-02T09:30:19.133Z,98.55
2023-03-02T09:32:49.345Z,109.47
2023-03-02T09:35:19.419Z,104.90
2023-03-02T09:37:49.169Z,113.50
2023-03-02T09:40:28.164Z,107.65
2023-03-02T09:43:36.362Z,107.53
2023-03-02T09:46:28.920Z,107.40
2023-03-02T09:49:26.019Z,94.15
2023-03-02T09:51:58.801Z,99.43
2023-03-02T09:54:31.093Z,100.15
2023-03-02T09:57:03.644Z,99.18
2023-03-02T09:59:48.563Z,84.72
2023-03-02T10:02:27.404Z,93.80
2023-03-02T10:05:04.641Z,83.88
2023-03-02T10:07:40.172Z,85.03
2023-03-02T10:10:40.287Z,88.35
2023-03-02T10:13:48.146Z,86.50
2023-03-02T10:16:39.926Z,82.38
2023-03-02T10:19:46.670Z,83.10
2023-03-02T10:22:53.065Z,88.93
2023-03-02T10:25:52.495Z,75.47
2023-03-02T10:28:47.183Z,71.20
2023-03-02T10:31:33.590Z,73.60
2023-03-02T10:34:03.744Z,81.50
2023-03-02T10:36:47.752Z,71.57
2023-03-02T10:39:19.640Z,76.18
2023-03-02T10:42:29.974Z,71.18
2023-03-02T10:45:26.357Z,74.32
2023-03-02T10:48:11.955Z,63.35
2023-03-02T10:50:44.577Z,71.53
2023-03-02T10:53:19.111Z,67.95
2023-03-02T10:55:53.596Z,64.65
2023-03-02T10:58:34.693Z,66.38
2023-03-02T11:01:18.611Z,66.65
2023-03-02T11:04:15.881Z,68.43
2023-03-02T11:06:45.959Z,63.85
2023-03-02T11:09:16.091Z,62.80
2023-03-02T11:11:57.200Z,61.90
2023-03-02T11:14:27.424Z,53.70
2023-03-02T11:17:02.455Z,50.85
2023-03-02T11:19:42.682Z,51.17
2023-03-02T11:22:36.008Z,51.88
2023-03-02T11:26:10.881Z,56.90
2023-03-02T11:29:04.003Z,63.70
2023-03-02T11:31:50.027Z,56.05
2023-03-02T11:34:36.118Z,51.00
2023-03-02T11:37:34.923Z,47.90
2023-03-02T11:40:31.437Z,47.72
2023-03-02T11:43:06.422Z,47.25
2023-03-02T11:45:46.522Z,48.38
2023-03-02T11:48:49.092Z,48.83
2023-03-02T11:51:33.588Z,49.20
2023-03-02T11:54:52.952Z,44.28
2023-03-02T11:57:50.488Z,44.53
2023-03-02T12:00:43.180Z,41.08
2023-03-02T12:03:32.792Z,35.55
2023-03-02T12:06:22.862Z,39.58
2023-03-02T12:09:09.126Z,42.95
2023-03-02T12:11:45.993Z,40.03
2023-03-02T12:14:38.797Z,38.72
2023-03-02T12:17:26.977Z,37.58
2023-03-02T12:20:22.463Z,38.42
2023-03-02T12:22:54.210Z,37.03
2023-03-02T12:25:42.232Z,33.63
2023-03-02T12:28:40.104Z,33.35
2023-03-02T12:31:14.140Z,32.35
2023-03-02T12:33:51.701Z,29.25
2023-03-02T12:36:40.650Z,28.95
2023-03-02T12:39:48.936Z,35.85
2023-03-02T12:42:48.200Z,33.65
2023-03-02T12:46:19.431Z,33.25
2023-03-02T12:49:18.944Z,33.28
2023-03-02T12:52:22.169Z,31.63
2023-03-02T12:55:19.222Z,29.88
2023-03-02T12:57:55.518Z,27.80
2023-03-02T13:03:03.178Z,28.15
2023-03-02T13:05:36.922Z,29.98
2023-03-02T13:08:21.299Z,28.17
2023-03-02T13:10:55.307Z,25.05
2023-03-02T13:13:45.240Z,31.23
2023-03-02T13:16:25.039Z,28.50
2023-03-02T13:19:16.645Z,26.45
2023-03-02T13:21:46.956Z,24.77
2023-03-02T13:24:59.154Z,26.85
2023-03-02T13:27:31.388Z,27.17
2023-03-02T13:30:33.093Z,27.80
2023-03-02T13:33:21.276Z,30.05
2023-03-02T13:35:52.045Z,30.67
2023-03-02T13:38:32.824Z,30.23
2023-03-02T13:41:04.018Z,30.63
2023-03-02T13:43:40.228Z,36.53
2023-03-02T13:46:16.277Z,34.72
2023-03-02T13:49:10.657Z,34.95
2023-03-02T13:51:47.310Z,37.45
2023-03-02T13:54:33.220Z,37.00
2023-03-02T13:57:06.402Z,35.63
2023-03-02T13:59:36.741Z,41.70
2023-03-02T14:02:30.877Z,31.65
2023-03-02T14:05:01.024Z,27.33
2023-03-02T14:07:31.107Z,26.80
2023-03-02T14:10:01.140Z,33.47
2023-03-02T14:12:33.744Z,26.70
2023-03-02T14:15:05.111Z,34.83
2023-03-02T14:17:35.784Z,29.73
2023-03-02T14:20:07.424Z,29.00
2023-03-02T14:22:37.570Z,32.10
2023-03-02T14:25:08.568Z,27.75
2023-03-02T14:27:40.685Z,25.20
2023-03-02T14:30:20.750Z,27.23
2023-03-02T14:32:51.232Z,26.17
2023-03-02T14:35:25.842Z,25.48
2023-03-02T14:37:56.072Z,26.42
2023-03-02T14:40:28.819Z,28.83
2023-03-02T14:42:58.901Z,31.27
2023-03-02T14:45:30.851Z,28.08
2023-03-02T14:48:01.177Z,27.40
2023-03-02T14:50:40.804Z,31.15
2023-03-02T14:53:27.994Z,31.15
2023-03-02T14:55:58.823Z,32.28
2023-03-02T14:58:34.816Z,35.42
2023-03-02T15:01:04.971Z,31.67
2023-03-02T15:03:35.131Z,31.15
2023-03-02T15:06:27.876Z,32.63
2023-03-02T15:09:01.163Z,30.23
2023-03-02T15:11:31.910Z,29.40
2023-03-02T15:14:02.149Z,33.10
2023-03-02T15:16:32.234Z,28.10
2023-03-02T15:19:02.291Z,29.65
2023-03-02T15:21:32.911Z,26.75
2023-03-02T15:24:03.738Z,25.30
2023-03-02T15:26:33.784Z,26.13
2023-03-02T15:29:03.863Z,27.55
2023-03-02T15:31:34.359Z,30.23
2023-03-02T15:34:04.719Z,31.77
2023-03-02T15:36:33.778Z,32.22
2023-03-02T15:39:01.742Z,37.72
2023-03-02T15:41:29.931Z,39.20
2023-03-02T15:43:58.271Z,45.08
2023-03-02T15:46:27.286Z,51.50
2023-03-02T15:48:55.895Z,45.65
2023-03-02T15:51:24.786Z,50.38
2023-03-02T15:53:52.499Z,55.85
2023-03-02T15:56:21.176Z,46.30
2023-03-02T15:58:50.548Z,47.00
2023-03-02T16:01:18.120Z,49.80
2023-03-02T16:03:46.457Z,45.65
2023-03-02T16:06:16.085Z,51.35
2023-03-02T16:08:43.185Z,48.25
2023-03-02T16:11:13.078Z,55.88
2023-03-02T16:13:43.167Z,53.17
2023-03-02T16:16:13.237Z,53.85
2023-03-02T16:18:43.310Z,55.85
2023-03-02T16:21:14.244Z,64.68
2023-03-02T16:23:44.478Z,69.82
2023-03-02T16:26:19.603Z,65.90
2023-03-02T16:28:48.601Z,67.47
2023-03-02T16:31:20.725Z,85.43
2023-03-02T16:33:51.265Z,82.05
2023-03-02T16:36:22.330Z,85.00
2023-03-02T16:38:51.061Z,94.80
2023-03-02T16:41:23.935Z,87.90
2023-03-02T16:43:57.791Z,100.72
2023-03-02T16:46:32.816Z,98.85
2023-03-02T16:49:05.119Z,96.30
2023-03-02T16:51:35.764Z,108.90
2023-03-02T16:54:06.783Z,111.63
2023-03-02T16:56:37.017Z,138.70
2023-03-02T16:59:07.211Z,132.55
2023-03-02T17:01:37.537Z,145.65
2023-03-02T17:04:08.074Z,159.63
2023-03-02T17:06:40.152Z,163.65
2023-03-02T17:09:13.541Z,160.63
2023-03-02T17:11:43.875Z,154.18
2023-03-02T17:14:13.919Z,171.32
2023-03-02T17:16:44.002Z,155.27
2023-03-02T17:19:14.064Z,160.63
2023-03-02T17:21:44.263Z,156.60
2023-03-02T17:24:14.507Z,156.38
2023-03-02T17:26:46.980Z,152.80
2023-03-02T17:29:17.037Z,154.05
2023-03-02T17:31:47.135Z,153.35
2023-03-02T17:34:17.468Z,154.00
2023-03-02T17:36:47.650Z,162.40
2023-03-02T17:39:17.746Z,161.65
2023-03-02T17:41:47.815Z,156.82
2023-03-02T17:44:17.973Z,147.35
2023-03-02T17:46:48.194Z,145.27
2023-03-02T17:49:18.373Z,140.25
2023-03-02T17:51:48.490Z,124.63
2023-03-02T17:54:18.609Z,130.75
2023-03-02T17:56:49.222Z,125.85
2023-03-02T17:59:19.319Z,124.22
2023-03-02T18:01:49.413Z,122.07
2023-03-02T18:04:18.213Z,122.97
2023-03-02T18:06:46.209Z,122.85
2023-03-02T18:09:14.930Z,124.80
2023-03-02T18:11:45.285Z,128.70
2023-03-02T18:14:20.298Z,113.22
2023-03-02T18:16:50.328Z,109.75
2023-03-02T18:19:20.452Z,107.32
2023-03-02T18:21:50.500Z,102.35
2023-03-02T18:24:20.676Z,95.60
2023-03-02T18:26:50.921Z,91.57
2023-03-02T18:29:22.630Z,81.72
2023-03-02T18:31:53.324Z,85.43
2023-03-02T18:34:23.843Z,84.28
2023-03-02T18:36:53.971Z,85.50
2023-03-02T18:39:24.131Z,83.10
2023-03-02T18:41:54.218Z,82.50
2023-03-02T18:44:28.047Z,81.43
2023-03-02T18:46:56.392Z,81.10
2023-03-02T18:49:25.039Z,84.05
2023-03-02T18:51:53.090Z,86.88
2023-03-02T18:54:21.560Z,81.93
2023-03-02T18:56:49.623Z,73.68
2023-03-02T18:59:18.930Z,70.82
2023-03-02T19:01:47.278Z,65.13
2023-03-02T19:04:17.648Z,64.45
2023-03-02T19:06:47.822Z,64.05
2023-03-02T19:09:18.008Z,61.85
2023-03-02T19:11:48.267Z,67.70
2023-03-02T19:14:18.587Z,128.63
2023-03-02T19:16:49.145Z,55.33
2023-03-02T19:19:19.506Z,56.75
2023-03-02T19:21:49.835Z,60.03
2023-03-02T19:24:19.961Z,56.08
2023-03-02T19:26:50.975Z,100.20
2023-03-02T19:29:22.963Z,61.05
2023-03-02T19:31:53.716Z,50.47
2023-03-02T19:34:24.252Z,51.03
2023-03-02T19:36:54.294Z,50.85
2023-03-02T19:39:24.340Z,48.92
2023-03-02T19:41:54.605Z,49.28
2023-03-02T19:44:25.893Z,49.13
2023-03-02T19:46:56.104Z,43.70
2023-03-02T19:49:26.390Z,41.45
2023-03-02T19:51:56.450Z,45.42
2023-03-02T19:54:27.504Z,68.20
2023-03-02T19:56:57.657Z,51.03
2023-03-02T19:59:27.794Z,75.13
2023-03-02T20:01:59.574Z,72.03
2023-03-02T20:04:29.752Z,56.70
2023-03-02T20:07:00.236Z,51.97
2023-03-02T20:09:30.481Z,73.78
2023-03-02T20:12:02.575Z,59.78
2023-03-02T20:14:34.950Z,52.25
2023-03-02T20:17:05.555Z,53.25
2023-03-02T20:19:35.639Z,50.85
2023-03-02T20:22:06.951Z,49.53
2023-03-02T20:24:38.464Z,50.40
2023-03-02T20:27:11.626Z,48.95
2023-03-02T20:29:43.648Z,50.47
2023-03-02T20:32:15.349Z,49.13
2023-03-02T20:34:45.845Z,48.92
2023-03-02T20:37:16.582Z,48.83
2023-03-02T20:39:49.616Z,56.20
2023-03-02T20:42:21.332Z,48.28
2023-03-02T20:44:52.236Z,51.42
2023-03-02T20:47:22.785Z,56.42
2023-03-02T20:49:50.331Z,45.17
2023-03-02T20:52:20.573Z,48.70
2023-03-02T20:54:50.354Z,44.15
2023-03-02T20:57:23.983Z,58.78
2023-03-02T20:59:53.315Z,57.40
2023-03-02T21:02:21.632Z,63.20
2023-03-02T21:04:51.193Z,57.08
2023-03-02T21:07:21.007Z,56.42
2023-03-02T21:09:51.014Z,62.92
2023-03-02T21:12:21.221Z,60.95
2023-03-02T21:14:51.150Z,65.00
2023-03-02T21:17:23.423Z,66.13
2023-03-02T21:19:51.068Z,66.90
2023-03-02T21:22:21.337Z,60.40
2023-03-02T21:24:52.998Z,62.22
2023-03-02T21:27:23.207Z,59.83
2023-03-02T21:29:53.124Z,55.78
2023-03-02T21:32:23.158Z,62.67
2023-03-02T21:34:52.821Z,55.08
2023-03-02T21:37:22.706Z,58.13
2023-03-02T21:39:52.956Z,65.75
2023-03-02T21:42:22.772Z,68.63
2023-03-02T21:44:50.613Z,63.38
2023-03-02T21:47:19.054Z,64.43
2023-03-02T21:49:48.019Z,61.75
2023-03-02T21:52:15.968Z,60.38
2023-03-02T21:54:44.295Z,46.55
2023-03-02T21:57:12.783Z,58.25
2023-03-02T21:59:41.091Z,55.55
2023-03-02T22:02:12.615Z,48.67
2023-03-02T22:04:41.286Z,52.30
2023-03-02T22:07:09.329Z,49.05
2023-03-02T22:09:37.851Z,54.75
2023-03-02T22:12:16.080Z,52.67
2023-03-02T22:14:46.144Z,55.30
2023-03-02T22:17:24.691Z,54.13
2023-03-02T22:19:54.949Z,63.15
2023-03-02T22:22:30.499Z,56.28
2023-03-02T22:25:00.676Z,55.38
2023-03-02T22:27:34.759Z,73.80
2023-03-02T22:30:17.444Z,55.22
2023-03-02T22:32:48.867Z,58.90
2023-03-02T22:35:26.295Z,58.22
2023-03-02T22:38:24.093Z,54.15
2023-03-02T22:40:57.283Z,50.25
2023-03-02T22:43:35.119Z,57.05
2023-03-02T22:46:20.382Z,43.42
2023-03-02T22:48:53.577Z,47.25
2023-03-02T22:51:30.818Z,51.72
2023-03-02T22:54:01.107Z,48.97
2023-03-02T22:56:43.004Z,48.80
2023-03-02T22:59:37.555Z,48.30
2023-03-02T23:02:22.422Z,46.80
2023-03-02T23:04:52.585Z,46.17
2023-03-02T23:07:23.363Z,48.83
2023-03-02T23:09:53.557Z,46.67
2023-03-02T23:12:28.284Z,47.55
2023-03-02T23:14:59.631Z,47.13
2023-03-02T23:17:41.737Z,51.72
2023-03-02T23:20:14.831Z,52.30
2023-03-02T23:22:44.943Z,46.63
2023-03-02T23:25:15.879Z,51.03
2023-03-02T23:27:45.985Z,54.20
2023-03-02T23:30:18.303Z,46.55
2023-03-02T23:32:48.702Z,48.70
2023-03-02T23:35:18.555Z,49.13
2023-03-02T23:37:48.505Z,54.00
2023-03-02T23:40:21.611Z,57.17
2023-03-02T23:42:51.269Z,47.38
2023-03-02T23:45:19.686Z,50.83
2023-03-02T23:47:48.087Z,52.42
2023-03-02T23:50:16.447Z,46.92
2023-03-02T23:52:44.847Z,44.13
2023-03-02T23:55:13.234Z,48.22
2023-03-02T23:57:41.546Z,47.53
