createdAt,value
2022-08-24T00:00:15.559Z,0.90
2022-08-24T00:01:15.550Z,0.90
2022-08-24T00:02:15.655Z,0.90
2022-08-24T00:03:15.702Z,0.80
2022-08-24T00:04:16.121Z,0.90
2022-08-24T00:05:15.517Z,1.20
2022-08-24T00:06:15.503Z,1.10
2022-08-24T00:07:19.141Z,1.10
2022-08-24T00:08:15.489Z,0.90
2022-08-24T00:09:15.493Z,0.80
2022-08-24T00:10:15.464Z,1.00
2022-08-24T00:11:15.455Z,0.90
2022-08-24T00:12:15.458Z,1.20
2022-08-24T00:13:15.436Z,0.80
2022-08-24T00:14:15.434Z,1.40
2022-08-24T00:15:15.418Z,1.00
2022-08-24T00:16:15.448Z,1.00
2022-08-24T00:17:15.387Z,1.10
2022-08-24T00:18:15.390Z,1.20
2022-08-24T00:19:15.383Z,0.80
2022-08-24T00:20:15.372Z,1.00
2022-08-24T00:21:15.353Z,0.70
2022-08-24T00:22:15.347Z,1.40
2022-08-24T00:23:15.341Z,1.50
2022-08-24T00:24:15.338Z,1.00
2022-08-24T00:25:15.333Z,1.20
2022-08-24T00:26:15.306Z,1.20
2022-08-24T00:27:15.289Z,1.30
2022-08-24T00:28:15.285Z,1.00
2022-08-24T00:29:15.281Z,1.20
2022-08-24T00:30:15.291Z,1.20
2022-08-24T00:31:15.268Z,1.20
2022-08-24T00:32:15.246Z,1.00
2022-08-24T00:33:15.229Z,0.90
2022-08-24T00:34:15.251Z,0.90
2022-08-24T00:35:15.208Z,1.10
2022-08-24T00:36:15.216Z,1.00
2022-08-24T00:37:15.243Z,1.00
2022-08-24T00:38:15.183Z,0.90
2022-08-24T00:39:15.189Z,1.00
2022-08-24T00:40:15.316Z,1.10
2022-08-24T00:41:15.149Z,1.40
2022-08-24T00:42:15.145Z,0.80
2022-08-24T00:43:15.139Z,1.00
2022-08-24T00:44:15.145Z,1.10
2022-08-24T00:45:15.134Z,1.20
2022-08-24T00:46:15.102Z,1.00
2022-08-24T00:47:15.088Z,0.90
2022-08-24T00:48:15.086Z,1.10
2022-08-24T00:49:15.087Z,1.10
2022-08-24T00:50:15.062Z,0.90
2022-08-24T00:51:15.050Z,1.10
2022-08-24T00:52:15.047Z,1.00
2022-08-24T00:53:15.028Z,2.50
2022-08-24T00:54:15.042Z,0.90
2022-08-24T00:55:15.008Z,0.90
2022-08-24T00:56:15.003Z,1.40
2022-08-24T00:57:14.996Z,1.00
2022-08-24T00:58:17.113Z,1.20
2022-08-24T00:59:14.985Z,1.10
2022-08-24T01:00:14.968Z,1.00
2022-08-24T01:01:15.039Z,1.30
2022-08-24T01:02:15.911Z,1.30
2022-08-24T01:03:14.941Z,0.90
2022-08-24T01:04:14.943Z,1.10
2022-08-24T01:05:14.914Z,0.80
2022-08-24T01:06:14.909Z,1.00
2022-08-24T01:07:14.891Z,1.20
2022-08-24T01:08:14.890Z,1.00
2022-08-24T01:09:14.882Z,1.10
2022-08-24T01:10:14.912Z,0.90
2022-08-24T01:11:14.861Z,1.10
2022-08-24T01:12:14.845Z,0.90
2022-08-24T01:13:14.830Z,1.30
2022-08-24T01:14:14.838Z,1.20
2022-08-24T01:15:14.808Z,1.10
2022-08-24T01:16:14.870Z,1.00
2022-08-24T01:17:14.794Z,1.00
2022-08-24T01:18:14.791Z,1.20
2022-08-24T01:19:14.793Z,1.30
2022-08-24T01:20:14.795Z,1.10
2022-08-24T01:21:14.764Z,1.20
2022-08-24T01:22:14.769Z,1.00
2022-08-24T01:23:14.748Z,1.20
2022-08-24T01:24:14.768Z,1.20
2022-08-24T01:25:14.714Z,1.10
2022-08-24T01:26:15.075Z,0.80
2022-08-24T01:27:14.707Z,1.30
2022-08-24T01:28:14.686Z,1.10
2022-08-24T01:29:14.719Z,1.20
2022-08-24T01:30:14.673Z,0.90
2022-08-24T01:31:14.762Z,1.00
2022-08-24T01:32:14.657Z,1.10
2022-08-24T01:33:14.630Z,1.40
2022-08-24T01:34:14.652Z,1.10
2022-08-24T01:35:14.621Z,1.30
2022-08-24T01:36:14.608Z,1.10
2022-08-24T01:37:14.637Z,0.90
2022-08-24T01:38:14.583Z,1.10
2022-08-24T01:39:14.604Z,0.90
2022-08-24T01:40:14.617Z,1.00
2022-08-24T01:41:14.561Z,0.90
2022-08-24T01:42:14.550Z,1.10
2022-08-24T01:43:14.532Z,0.90
2022-08-24T01:44:14.539Z,0.90
2022-08-24T01:45:14.531Z,1.00
2022-08-24T01:46:14.584Z,0.90
2022-08-24T01:47:14.495Z,0.90
2022-08-24T01:48:14.484Z,1.10
2022-08-24T01:49:14.498Z,0.90
2022-08-24T01:50:14.463Z,1.00
2022-08-24T01:51:14.461Z,0.90
2022-08-24T01:52:14.466Z,1.00
2022-08-24T01:53:14.439Z,1.00
2022-08-24T01:54:14.441Z,1.40
2022-08-24T01:55:14.416Z,1.00
2022-08-24T01:56:14.435Z,1.10
2022-08-24T01:57:16.198Z,1.10
2022-08-24T01:58:14.387Z,0.80
2022-08-24T01:59:14.396Z,0.90
2022-08-24T02:00:14.369Z,1.20
2022-08-24T02:01:14.350Z,1.40
2022-08-24T02:02:14.403Z,1.00
2022-08-24T02:03:14.384Z,1.10
2022-08-24T02:04:17.895Z,1.20
2022-08-24T02:05:14.311Z,1.20
2022-08-24T02:06:14.330Z,1.00
2022-08-24T02:07:14.294Z,1.00
2022-08-24T02:08:14.316Z,1.00
2022-08-24T02:09:14.291Z,1.10
2022-08-24T02:10:14.274Z,1.20
2022-08-24T02:11:14.247Z,0.90
2022-08-24T02:12:14.246Z,1.00
2022-08-24T02:13:14.237Z,1.20
2022-08-24T02:14:14.483Z,1.30
2022-08-24T02:15:14.216Z,1.10
2022-08-24T02:16:14.319Z,1.00
2022-08-24T02:17:14.195Z,1.20
2022-08-24T02:18:14.986Z,1.10
2022-08-24T02:19:14.207Z,0.90
2022-08-24T02:20:14.167Z,1.20
2022-08-24T02:21:14.154Z,1.20
2022-08-24T02:22:14.155Z,0.90
2022-08-24T02:23:20.134Z,1.00
2022-08-24T02:24:14.138Z,1.20
2022-08-24T02:25:14.212Z,1.00
2022-08-24T02:26:14.795Z,1.10
2022-08-24T02:27:14.089Z,0.90
2022-08-24T02:28:14.086Z,1.30
2022-08-24T02:29:14.083Z,1.20
2022-08-24T02:30:15.217Z,1.50
2022-08-24T02:31:14.109Z,1.30
2022-08-24T02:32:14.047Z,1.40
2022-08-24T02:33:14.028Z,0.70
2022-08-24T02:34:14.037Z,1.20
2022-08-24T02:35:14.008Z,1.10
2022-08-24T02:36:26.226Z,1.10
2022-08-24T02:37:13.995Z,1.00
2022-08-24T02:38:13.984Z,0.90
2022-08-24T02:39:13.982Z,1.00
2022-08-24T02:40:14.088Z,1.20
2022-08-24T02:41:13.951Z,1.20
2022-08-24T02:42:13.944Z,1.30
2022-08-24T02:43:13.940Z,0.90
2022-08-24T02:44:13.943Z,1.40
2022-08-24T02:45:13.910Z,1.10
2022-08-24T02:46:14.054Z,1.30
2022-08-24T02:47:13.888Z,1.20
2022-08-24T02:48:13.883Z,1.10
2022-08-24T02:49:13.887Z,1.10
2022-08-24T02:50:13.865Z,1.20
2022-08-24T02:51:13.852Z,1.40
2022-08-24T02:52:13.849Z,1.20
2022-08-24T02:53:13.830Z,1.40
2022-08-24T02:54:13.845Z,1.10
2022-08-24T02:55:13.811Z,1.10
2022-08-24T02:56:13.802Z,1.20
2022-08-24T02:57:13.787Z,1.00
2022-08-24T02:58:13.783Z,1.00
2022-08-24T02:59:13.789Z,1.50
2022-08-24T03:00:13.764Z,1.20
2022-08-24T03:01:17.829Z,1.40
2022-08-24T03:02:13.777Z,1.00
2022-08-24T03:03:13.732Z,1.40
2022-08-24T03:04:13.743Z,1.10
2022-08-24T03:05:13.710Z,0.90
2022-08-24T03:06:13.702Z,1.00
2022-08-24T03:07:13.691Z,0.90
2022-08-24T03:08:13.694Z,1.20
2022-08-24T03:09:13.686Z,1.20
2022-08-24T03:10:13.666Z,1.30
2022-08-24T03:11:13.667Z,1.30
2022-08-24T03:12:13.645Z,1.20
2022-08-24T03:13:13.630Z,1.10
2022-08-24T03:14:13.644Z,1.10
2022-08-24T03:15:13.612Z,1.30
2022-08-24T03:16:13.684Z,1.10
2022-08-24T03:17:13.589Z,1.10
2022-08-24T03:18:13.587Z,1.20
2022-08-24T03:19:13.582Z,1.40
2022-08-24T03:20:13.566Z,1.30
2022-08-24T03:21:13.553Z,1.30
2022-08-24T03:22:13.543Z,1.40
2022-08-24T03:23:13.537Z,1.50
2022-08-24T03:24:13.542Z,1.20
2022-08-24T03:25:13.512Z,1.30
2022-08-24T03:26:13.507Z,1.20
2022-08-24T03:27:13.493Z,1.20
2022-08-24T03:28:13.493Z,1.60
2022-08-24T03:29:13.495Z,1.20
2022-08-24T03:30:13.466Z,1.20
2022-08-24T03:31:13.526Z,1.00
2022-08-24T03:32:13.447Z,1.00
2022-08-24T03:33:13.432Z,1.50
2022-08-24T03:34:13.498Z,1.20
2022-08-24T03:35:13.554Z,1.10
2022-08-24T03:36:14.487Z,1.60
2022-08-24T03:37:13.394Z,1.40
2022-08-24T03:38:13.390Z,1.30
2022-08-24T03:39:13.384Z,1.20
2022-08-24T03:40:22.457Z,1.00
2022-08-24T03:41:13.358Z,1.20
2022-08-24T03:42:13.346Z,1.20
2022-08-24T03:43:13.334Z,1.10
2022-08-24T03:44:13.463Z,1.10
2022-08-24T03:45:13.313Z,1.00
2022-08-24T03:46:13.352Z,1.10
2022-08-24T03:47:13.296Z,1.10
2022-08-24T03:48:13.287Z,1.30
2022-08-24T03:49:13.298Z,0.90
2022-08-24T03:50:13.272Z,1.20
2022-08-24T03:51:13.336Z,0.90
2022-08-24T03:52:13.245Z,1.20
2022-08-24T03:53:13.250Z,1.00
2022-08-24T03:54:13.240Z,1.00
2022-08-24T03:55:13.214Z,1.10
2022-08-24T03:56:13.209Z,1.10
2022-08-24T03:57:13.194Z,1.10
2022-08-24T03:58:13.189Z,1.20
2022-08-24T03:59:15.648Z,1.30
2022-08-24T04:00:13.174Z,1.10
2022-08-24T04:01:13.252Z,0.70
2022-08-24T04:02:13.197Z,1.00
2022-08-24T04:03:13.134Z,1.30
2022-08-24T04:04:13.143Z,1.00
2022-08-24T04:05:13.115Z,0.90
2022-08-24T04:06:13.121Z,1.00
2022-08-24T04:07:13.090Z,1.40
2022-08-24T04:08:13.086Z,1.50
2022-08-24T04:09:13.082Z,1.00
2022-08-24T04:10:13.070Z,0.80
2022-08-24T04:11:13.050Z,1.10
2022-08-24T04:12:13.048Z,1.10
2022-08-24T04:13:13.032Z,1.30
2022-08-24T04:14:26.476Z,1.10
2022-08-24T04:15:13.019Z,1.00
2022-08-24T04:16:13.097Z,1.30
2022-08-24T04:17:12.991Z,1.10
2022-08-24T04:18:12.985Z,1.10
2022-08-24T04:19:12.994Z,1.10
2022-08-24T04:20:12.965Z,1.00
2022-08-24T04:21:12.964Z,1.10
2022-08-24T04:22:12.949Z,1.30
2022-08-24T04:23:13.240Z,1.20
2022-08-24T04:24:12.940Z,1.10
2022-08-24T04:25:12.919Z,1.10
2022-08-24T04:26:12.914Z,1.10
2022-08-24T04:27:12.894Z,1.30
2022-08-24T04:28:12.906Z,1.10
2022-08-24T04:29:12.879Z,1.20
2022-08-24T04:30:14.185Z,1.20
2022-08-24T04:31:12.860Z,0.90
2022-08-24T04:32:12.844Z,1.10
2022-08-24T04:33:12.836Z,1.30
2022-08-24T04:34:12.851Z,1.20
2022-08-24T04:35:12.817Z,1.20
2022-08-24T04:36:12.802Z,1.00
2022-08-24T04:37:12.800Z,0.90
2022-08-24T04:38:12.782Z,0.90
2022-08-24T04:39:12.792Z,1.40
2022-08-24T04:40:12.847Z,1.10
2022-08-24T04:41:13.639Z,1.30
2022-08-24T04:42:12.743Z,1.20
2022-08-24T04:43:15.658Z,1.20
2022-08-24T04:44:12.738Z,1.10
2022-08-24T04:45:12.718Z,1.10
2022-08-24T04:46:12.780Z,1.20
2022-08-24T04:47:12.698Z,1.50
2022-08-24T04:48:12.682Z,1.20
2022-08-24T04:49:12.694Z,0.90
2022-08-24T04:50:12.659Z,1.10
2022-08-24T04:51:14.283Z,1.10
2022-08-24T04:52:12.647Z,1.50
2022-08-24T04:53:12.637Z,1.30
2022-08-24T04:54:12.638Z,0.90
2022-08-24T04:55:12.619Z,1.00
2022-08-24T04:56:12.603Z,1.20
2022-08-24T04:57:17.421Z,1.10
2022-08-24T04:58:12.592Z,1.40
2022-08-24T04:59:12.591Z,1.40
2022-08-24T05:00:12.562Z,1.30
2022-08-24T05:01:12.636Z,1.10
2022-08-24T05:02:12.669Z,1.10
2022-08-24T05:03:12.537Z,1.40
2022-08-24T05:04:12.536Z,1.40
2022-08-24T05:05:12.521Z,1.20
2022-08-24T05:06:12.506Z,1.60
2022-08-24T05:07:12.501Z,1.80
2022-08-24T05:08:12.484Z,1.70
2022-08-24T05:09:12.493Z,1.60
2022-08-24T05:10:12.465Z,1.70
2022-08-24T05:11:12.460Z,2.00
2022-08-24T05:12:12.449Z,1.70
2022-08-24T05:13:12.444Z,1.50
2022-08-24T05:14:12.435Z,1.80
2022-08-24T05:15:12.422Z,1.50
2022-08-24T05:16:12.442Z,1.50
2022-08-24T05:17:12.397Z,1.90
2022-08-24T05:18:12.382Z,1.60
2022-08-24T05:19:12.393Z,1.50
2022-08-24T05:20:12.365Z,1.50
2022-08-24T05:21:12.359Z,1.80
2022-08-24T05:22:12.342Z,1.90
2022-08-24T05:23:12.336Z,1.90
2022-08-24T05:24:12.338Z,1.80
2022-08-24T05:25:12.318Z,1.40
2022-08-24T05:26:12.307Z,2.00
2022-08-24T05:27:14.269Z,1.80
2022-08-24T05:28:12.289Z,1.80
2022-08-24T05:29:12.292Z,1.60
2022-08-24T05:30:12.263Z,1.60
2022-08-24T05:31:12.289Z,1.60
2022-08-24T05:32:12.249Z,1.80
2022-08-24T05:33:12.239Z,2.30
2022-08-24T05:34:12.242Z,2.00
2022-08-24T05:35:12.217Z,2.20
2022-08-24T05:36:12.204Z,1.90
2022-08-24T05:37:12.199Z,1.70
2022-08-24T05:38:12.185Z,1.70
2022-08-24T05:39:12.196Z,1.90
2022-08-24T05:40:12.234Z,1.80
2022-08-24T05:41:12.160Z,1.70
2022-08-24T05:42:12.145Z,1.70
2022-08-24T05:43:12.140Z,1.40
2022-08-24T05:44:12.140Z,1.90
2022-08-24T05:45:12.127Z,1.60
2022-08-24T05:46:12.159Z,1.70
2022-08-24T05:47:12.102Z,1.40
2022-08-24T05:48:12.087Z,1.50
2022-08-24T05:49:12.096Z,1.80
2022-08-24T05:50:12.067Z,1.60
2022-08-24T05:51:12.067Z,1.80
2022-08-24T05:52:12.048Z,1.80
2022-08-24T05:53:12.043Z,1.70
2022-08-24T05:54:12.040Z,1.70
2022-08-24T05:55:12.021Z,1.60
2022-08-24T05:56:12.006Z,1.50
2022-08-24T05:57:12.003Z,1.60
2022-08-24T05:58:13.118Z,1.80
2022-08-24T05:59:12.000Z,1.40
2022-08-24T06:00:11.966Z,1.90
2022-08-24T06:01:11.963Z,2.00
2022-08-24T06:02:12.046Z,1.80
2022-08-24T06:03:14.610Z,1.60
2022-08-24T06:04:11.940Z,1.70
2022-08-24T06:05:11.923Z,1.70
2022-08-24T06:06:11.909Z,1.80
2022-08-24T06:07:11.932Z,1.60
2022-08-24T06:08:11.888Z,1.70
2022-08-24T06:09:11.903Z,1.80
2022-08-24T06:10:35.520Z,1.80
2022-08-24T06:11:11.868Z,1.60
2022-08-24T06:12:11.849Z,1.80
2022-08-24T06:13:11.842Z,1.60
2022-08-24T06:14:12.091Z,1.60
2022-08-24T06:15:11.836Z,1.80
2022-08-24T06:16:21.175Z,1.60
2022-08-24T06:17:11.951Z,1.80
2022-08-24T06:18:11.820Z,1.80
2022-08-24T06:19:11.788Z,2.00
2022-08-24T06:20:11.782Z,1.60
2022-08-24T06:21:11.763Z,1.60
2022-08-24T06:22:11.746Z,1.70
2022-08-24T06:23:11.743Z,1.60
2022-08-24T06:24:11.726Z,1.70
2022-08-24T06:25:11.739Z,1.50
2022-08-24T06:26:15.261Z,1.70
2022-08-24T06:27:11.702Z,1.50
2022-08-24T06:28:11.701Z,1.40
2022-08-24T06:29:11.703Z,1.60
2022-08-24T06:30:11.682Z,1.50
2022-08-24T06:31:11.741Z,1.80
2022-08-24T06:32:11.647Z,1.60
2022-08-24T06:33:11.645Z,1.50
2022-08-24T06:34:11.641Z,1.60
2022-08-24T06:35:11.633Z,1.50
2022-08-24T06:36:11.607Z,1.70
2022-08-24T06:37:11.600Z,1.50
2022-08-24T06:38:11.597Z,1.40
2022-08-24T06:39:11.612Z,1.70
2022-08-24T06:40:11.643Z,1.50
2022-08-24T06:41:11.573Z,1.50
2022-08-24T06:42:11.547Z,1.70
2022-08-24T06:43:11.543Z,1.50
2022-08-24T06:44:11.556Z,1.50
2022-08-24T06:45:11.521Z,1.50
2022-08-24T06:46:11.631Z,1.70
2022-08-24T06:47:11.527Z,1.50
2022-08-24T06:48:11.501Z,1.40
2022-08-24T06:49:11.480Z,1.40
2022-08-24T06:50:11.527Z,1.70
2022-08-24T06:51:11.474Z,1.80
2022-08-24T06:52:11.449Z,1.90
2022-08-24T06:53:11.442Z,1.90
2022-08-24T06:54:11.439Z,1.70
2022-08-24T06:55:11.419Z,1.60
2022-08-24T06:56:11.405Z,1.80
2022-08-24T06:57:11.419Z,1.60
2022-08-24T06:58:11.396Z,1.70
2022-08-24T06:59:11.401Z,1.70
2022-08-24T07:00:11.393Z,1.60
2022-08-24T07:01:11.364Z,1.40
2022-08-24T07:02:11.348Z,1.80
2022-08-24T07:03:11.361Z,1.40
2022-08-24T07:04:11.342Z,1.70
2022-08-24T07:05:11.323Z,1.70
2022-08-24T07:06:11.309Z,1.70
2022-08-24T07:07:11.304Z,1.30
2022-08-24T07:08:11.287Z,1.30
2022-08-24T07:09:11.306Z,1.90
2022-08-24T07:10:11.268Z,1.50
2022-08-24T07:11:11.268Z,1.50
2022-08-24T07:12:11.250Z,1.40
2022-08-24T07:13:11.246Z,1.50
2022-08-24T07:14:11.227Z,1.50
2022-08-24T07:15:16.148Z,1.60
2022-08-24T07:16:11.267Z,1.60
2022-08-24T07:17:11.205Z,1.50
2022-08-24T07:18:11.189Z,1.70
2022-08-24T07:19:11.182Z,1.70
2022-08-24T07:20:11.186Z,1.80
2022-08-24T07:21:11.163Z,1.70
2022-08-24T07:22:11.185Z,1.50
2022-08-24T07:23:11.144Z,1.60
2022-08-24T07:24:11.130Z,1.70
2022-08-24T07:25:11.148Z,1.80
2022-08-24T07:26:11.110Z,1.80
2022-08-24T07:27:11.111Z,1.50
2022-08-24T07:28:11.321Z,1.70
2022-08-24T07:29:25.018Z,1.80
2022-08-24T07:30:26.419Z,1.50
2022-08-24T07:31:11.126Z,1.70
2022-08-24T07:32:11.049Z,1.50
2022-08-24T07:33:11.046Z,1.40
2022-08-24T07:34:11.031Z,1.50
2022-08-24T07:35:11.040Z,1.70
2022-08-24T07:36:11.014Z,1.40
2022-08-24T07:37:11.015Z,1.40
2022-08-24T07:38:11.009Z,1.70
2022-08-24T07:39:10.984Z,1.50
2022-08-24T07:40:11.055Z,1.70
2022-08-24T07:41:36.641Z,1.40
2022-08-24T07:42:14.986Z,1.80
2022-08-24T07:43:10.956Z,1.80
2022-08-24T07:44:10.935Z,1.50
2022-08-24T07:45:10.946Z,1.50
2022-08-24T07:46:10.969Z,2.10
2022-08-24T07:47:36.353Z,1.60
2022-08-24T07:48:14.072Z,1.80
2022-08-24T07:49:20.281Z,1.50
2022-08-24T07:50:10.894Z,1.40
2022-08-24T07:51:10.870Z,1.60
2022-08-24T07:52:10.851Z,1.60
2022-08-24T07:53:14.927Z,1.70
2022-08-24T07:54:13.357Z,1.70
2022-08-24T07:55:10.852Z,1.60
2022-08-24T07:56:10.812Z,1.50
2022-08-24T07:57:10.807Z,1.40
2022-08-24T07:58:10.792Z,1.40
2022-08-24T07:59:13.278Z,1.50
2022-08-24T08:00:10.796Z,1.60
2022-08-24T08:01:10.814Z,1.60
2022-08-24T08:02:10.776Z,1.40
2022-08-24T08:03:10.798Z,1.70
2022-08-24T08:04:10.737Z,1.40
2022-08-24T08:05:10.743Z,1.50
2022-08-24T08:06:16.216Z,1.30
2022-08-24T08:07:10.716Z,1.40
2022-08-24T08:08:10.695Z,1.30
2022-08-24T08:09:10.693Z,1.90
2022-08-24T08:10:10.693Z,1.40
2022-08-24T08:11:10.668Z,1.90
2022-08-24T08:12:10.664Z,1.60
2022-08-24T08:13:10.660Z,1.50
2022-08-24T08:14:10.655Z,1.40
2022-08-24T08:15:10.644Z,1.40
2022-08-24T08:16:10.666Z,1.60
2022-08-24T08:17:10.617Z,1.60
2022-08-24T08:18:10.600Z,1.40
2022-08-24T08:19:11.257Z,1.50
2022-08-24T08:20:10.599Z,1.60
2022-08-24T08:21:14.136Z,1.50
2022-08-24T08:22:10.556Z,1.70
2022-08-24T08:23:10.550Z,1.80
2022-08-24T08:24:17.049Z,1.50
2022-08-24T08:25:10.568Z,1.60
2022-08-24T08:26:10.526Z,1.60
2022-08-24T08:27:10.515Z,1.20
2022-08-24T08:28:24.951Z,1.60
2022-08-24T08:29:10.515Z,1.60
2022-08-24T08:30:10.509Z,1.60
2022-08-24T08:31:10.595Z,1.40
2022-08-24T08:32:10.475Z,1.40
2022-08-24T08:33:10.493Z,1.70
2022-08-24T08:34:10.477Z,2.00
2022-08-24T08:35:10.465Z,1.60
2022-08-24T08:36:10.429Z,1.60
2022-08-24T08:37:10.429Z,1.40
2022-08-24T08:38:10.428Z,1.30
2022-08-24T08:39:10.429Z,1.30
2022-08-24T08:40:10.523Z,1.30
2022-08-24T08:41:10.591Z,1.40
2022-08-24T08:42:10.364Z,1.60
2022-08-24T08:43:10.354Z,1.40
2022-08-24T08:44:10.361Z,1.50
2022-08-24T08:45:10.361Z,1.60
2022-08-24T08:46:10.451Z,1.70
2022-08-24T08:47:10.353Z,1.40
2022-08-24T08:48:10.344Z,1.70
2022-08-24T08:49:10.311Z,1.50
2022-08-24T08:50:10.349Z,1.40
2022-08-24T08:51:12.054Z,1.40
2022-08-24T08:52:10.282Z,1.30
2022-08-24T08:53:10.270Z,1.40
2022-08-24T08:54:10.254Z,1.50
2022-08-24T08:55:10.256Z,1.40
2022-08-24T08:56:11.640Z,1.40
2022-08-24T08:57:12.015Z,1.40
2022-08-24T08:58:10.233Z,1.50
2022-08-24T08:59:10.197Z,1.30
2022-08-24T09:00:10.219Z,1.20
2022-08-24T09:01:10.223Z,1.50
2022-08-24T09:02:10.177Z,1.50
2022-08-24T09:03:10.199Z,1.50
2022-08-24T09:04:11.949Z,1.40
2022-08-24T09:05:10.180Z,1.30
2022-08-24T09:06:10.143Z,1.30
2022-08-24T09:07:10.136Z,1.50
2022-08-24T09:08:10.115Z,1.20
2022-08-24T09:09:10.129Z,1.50
2022-08-24T09:10:10.123Z,1.40
2022-08-24T09:11:10.093Z,1.60
2022-08-24T09:12:10.075Z,1.50
2022-08-24T09:13:10.080Z,1.40
2022-08-24T09:14:10.062Z,1.40
2022-08-24T09:15:10.064Z,1.40
2022-08-24T09:16:11.001Z,1.60
2022-08-24T09:17:13.115Z,1.60
2022-08-24T09:18:10.033Z,1.50
2022-08-24T09:19:10.024Z,1.40
2022-08-24T09:20:10.022Z,1.50
2022-08-24T09:21:10.014Z,1.40
2022-08-24T09:22:09.978Z,1.20
2022-08-24T09:23:09.980Z,1.40
2022-08-24T09:24:09.962Z,1.30
2022-08-24T09:25:09.947Z,1.30
2022-08-24T09:26:10.008Z,1.40
2022-08-24T09:27:09.933Z,1.40
2022-08-24T09:28:09.931Z,1.40
2022-08-24T09:29:09.911Z,1.40
2022-08-24T09:30:09.953Z,1.30
2022-08-24T09:31:10.097Z,1.10
2022-08-24T09:32:09.881Z,1.00
2022-08-24T09:33:10.398Z,1.20
2022-08-24T09:34:09.862Z,0.90
2022-08-24T09:35:09.860Z,1.00
2022-08-24T09:36:09.886Z,1.10
2022-08-24T09:37:09.831Z,1.00
2022-08-24T09:38:09.838Z,0.90
2022-08-24T09:39:09.875Z,0.90
2022-08-24T09:40:09.890Z,1.20
2022-08-24T09:41:09.809Z,1.20
2022-08-24T09:42:09.815Z,1.00
2022-08-24T09:43:09.767Z,1.20
2022-08-24T09:44:09.763Z,1.40
2022-08-24T09:45:09.773Z,1.20
2022-08-24T09:46:09.849Z,1.20
2022-08-24T09:47:09.729Z,1.10
2022-08-24T09:48:09.759Z,1.00
2022-08-24T09:49:14.006Z,0.90
2022-08-24T09:50:09.715Z,1.10
2022-08-24T09:51:09.708Z,1.20
2022-08-24T09:52:09.696Z,1.00
2022-08-24T09:53:09.689Z,1.10
2022-08-24T09:54:10.349Z,1.00
2022-08-24T09:55:09.684Z,1.10
2022-08-24T09:56:09.668Z,1.20
2022-08-24T09:57:12.667Z,1.20
2022-08-24T09:58:09.728Z,1.10
2022-08-24T09:59:10.204Z,1.00
2022-08-24T10:00:09.624Z,1.10
2022-08-24T10:01:09.705Z,0.80
2022-08-24T10:02:09.594Z,0.90
2022-08-24T10:03:09.809Z,1.20
2022-08-24T10:04:09.573Z,1.20
2022-08-24T10:05:09.808Z,1.10
2022-08-24T10:06:09.755Z,1.30
2022-08-24T10:07:09.529Z,1.20
2022-08-24T10:08:09.695Z,1.20
2022-08-24T10:09:09.517Z,1.10
2022-08-24T10:10:09.500Z,1.20
2022-08-24T10:11:09.559Z,1.20
2022-08-24T10:12:09.488Z,1.30
2022-08-24T10:13:09.473Z,0.80
2022-08-24T10:14:09.605Z,1.10
2022-08-24T10:15:09.455Z,1.30
2022-08-24T10:16:09.476Z,1.20
2022-08-24T10:17:09.463Z,1.80
2022-08-24T10:18:09.437Z,1.30
2022-08-24T10:19:09.530Z,1.20
2022-08-24T10:20:09.407Z,1.60
2022-08-24T10:21:09.439Z,1.20
2022-08-24T10:22:09.584Z,1.10
2022-08-24T10:23:09.395Z,1.20
2022-08-24T10:24:09.367Z,1.40
2022-08-24T10:25:09.381Z,1.30
2022-08-24T10:26:09.361Z,1.50
2022-08-24T10:27:09.355Z,1.10
2022-08-24T10:28:09.336Z,1.40
2022-08-24T10:29:09.403Z,1.30
2022-08-24T10:30:09.330Z,1.10
2022-08-24T10:31:12.629Z,1.40
2022-08-24T10:32:09.334Z,1.10
2022-08-24T10:33:09.461Z,1.30
2022-08-24T10:34:09.276Z,1.30
2022-08-24T10:35:09.257Z,1.20
2022-08-24T10:36:09.261Z,1.20
2022-08-24T10:37:09.284Z,1.00
2022-08-24T10:38:09.296Z,1.00
2022-08-24T10:39:09.367Z,1.10
2022-08-24T10:40:09.730Z,1.20
2022-08-24T10:41:09.220Z,0.90
2022-08-24T10:42:10.610Z,1.20
2022-08-24T10:43:09.341Z,1.20
2022-08-24T10:44:09.199Z,1.40
2022-08-24T10:45:09.238Z,1.30
2022-08-24T10:46:09.538Z,1.30
2022-08-24T10:47:09.152Z,1.30
2022-08-24T10:48:09.150Z,1.40
2022-08-24T10:49:09.116Z,1.10
2022-08-24T10:50:09.324Z,1.20
2022-08-24T10:51:09.122Z,1.80
2022-08-24T10:52:09.212Z,1.10
2022-08-24T10:53:09.074Z,1.40
2022-08-24T10:54:09.080Z,1.30
2022-08-24T10:55:09.076Z,1.00
2022-08-24T10:56:09.069Z,1.20
2022-08-24T10:57:12.280Z,1.30
2022-08-24T10:58:09.128Z,1.30
2022-08-24T10:59:09.048Z,1.60
2022-08-24T11:00:09.430Z,1.20
2022-08-24T11:01:09.047Z,1.10
2022-08-24T11:02:12.898Z,1.20
2022-08-24T11:03:08.974Z,1.10
2022-08-24T11:04:09.103Z,1.30
2022-08-24T11:05:08.976Z,1.50
2022-08-24T11:06:09.284Z,1.20
2022-08-24T11:07:09.101Z,1.20
2022-08-24T11:08:09.005Z,1.50
2022-08-24T11:09:09.448Z,1.60
2022-08-24T11:10:08.927Z,1.30
2022-08-24T11:11:08.970Z,1.50
2022-08-24T11:12:09.723Z,1.60
2022-08-24T11:13:09.147Z,1.20
2022-08-24T11:14:09.748Z,1.50
2022-08-24T11:15:08.871Z,1.50
2022-08-24T11:16:08.887Z,1.40
2022-08-24T11:17:08.948Z,1.30
2022-08-24T11:18:08.976Z,1.00
2022-08-24T11:19:08.916Z,1.50
2022-08-24T11:20:08.984Z,1.30
2022-08-24T11:21:10.427Z,1.50
2022-08-24T11:22:09.128Z,1.30
2022-08-24T11:23:09.046Z,1.30
2022-08-24T11:24:08.807Z,1.40
2022-08-24T11:25:08.778Z,1.30
2022-08-24T11:26:08.890Z,1.50
2022-08-24T11:27:08.765Z,1.30
2022-08-24T11:28:08.740Z,1.30
2022-08-24T11:29:08.733Z,1.50
2022-08-24T11:30:08.716Z,1.50
2022-08-24T11:31:08.760Z,1.30
2022-08-24T11:32:08.699Z,1.30
2022-08-24T11:33:08.688Z,1.10
2022-08-24T11:34:08.739Z,1.50
2022-08-24T11:35:08.658Z,1.50
2022-08-24T11:36:08.693Z,1.30
2022-08-24T11:37:08.664Z,1.40
2022-08-24T11:38:08.634Z,1.20
2022-08-24T11:39:08.615Z,1.20
2022-08-24T11:40:08.671Z,1.20
2022-08-24T11:41:08.623Z,1.40
2022-08-24T11:42:08.592Z,1.20
2022-08-24T11:43:08.599Z,1.30
2022-08-24T11:44:08.578Z,1.10
2022-08-24T11:45:08.553Z,1.30
2022-08-24T11:46:08.600Z,1.40
2022-08-24T11:47:08.535Z,1.30
2022-08-24T11:48:12.419Z,1.20
2022-08-24T11:49:08.517Z,1.50
2022-08-24T11:50:08.507Z,1.10
2022-08-24T11:51:08.494Z,1.20
2022-08-24T11:52:08.560Z,1.20
2022-08-24T11:53:12.479Z,1.30
2022-08-24T11:54:08.479Z,1.20
2022-08-24T11:55:08.462Z,1.30
2022-08-24T11:56:08.451Z,1.30
2022-08-24T11:57:08.812Z,1.30
2022-08-24T11:58:08.446Z,1.20
2022-08-24T11:59:08.415Z,1.20
2022-08-24T12:00:08.413Z,1.00
2022-08-24T12:01:08.418Z,1.40
2022-08-24T12:02:08.577Z,1.20
2022-08-24T12:03:08.479Z,1.00
2022-08-24T12:04:08.374Z,1.20
2022-08-24T12:05:08.358Z,1.60
2022-08-24T12:06:08.350Z,1.50
2022-08-24T12:07:08.353Z,1.50
2022-08-24T12:08:08.343Z,1.30
2022-08-24T12:09:08.317Z,1.30
2022-08-24T12:10:08.312Z,1.40
2022-08-24T12:11:08.292Z,1.20
2022-08-24T12:12:08.300Z,1.40
2022-08-24T12:13:08.276Z,1.30
2022-08-24T12:14:08.275Z,1.40
2022-08-24T12:15:08.256Z,1.60
2022-08-24T12:16:08.320Z,1.10
2022-08-24T12:17:08.265Z,1.50
2022-08-24T12:18:08.252Z,1.30
2022-08-24T12:19:08.248Z,1.20
2022-08-24T12:20:08.211Z,1.40
2022-08-24T12:21:12.575Z,1.20
2022-08-24T12:22:08.204Z,1.50
2022-08-24T12:23:08.713Z,1.20
2022-08-24T12:24:08.171Z,1.10
2022-08-24T12:25:08.168Z,1.30
2022-08-24T12:26:08.153Z,1.50
2022-08-24T12:27:08.162Z,1.60
2022-08-24T12:28:08.129Z,1.60
2022-08-24T12:29:08.117Z,1.40
2022-08-24T12:30:08.109Z,1.20
2022-08-24T12:31:08.230Z,1.30
2022-08-24T12:32:08.112Z,1.70
2022-08-24T12:33:08.075Z,1.30
2022-08-24T12:34:09.717Z,1.20
2022-08-24T12:35:08.083Z,1.30
2022-08-24T12:36:08.067Z,1.70
2022-08-24T12:37:15.420Z,1.20
2022-08-24T12:38:08.037Z,1.60
2022-08-24T12:39:08.025Z,1.30
2022-08-24T12:40:08.070Z,1.40
2022-08-24T12:41:17.744Z,1.40
2022-08-24T12:42:08.021Z,1.50
2022-08-24T12:43:08.014Z,1.30
2022-08-24T12:44:07.979Z,1.30
2022-08-24T12:45:07.974Z,1.50
2022-08-24T12:46:08.038Z,1.70
2022-08-24T12:47:07.955Z,1.40
2022-08-24T12:48:07.964Z,1.60
2022-08-24T12:49:07.917Z,1.60
2022-08-24T12:50:07.947Z,1.40
2022-08-24T12:51:07.903Z,1.10
2022-08-24T12:52:07.889Z,1.50
2022-08-24T12:53:07.899Z,1.60
2022-08-24T12:54:07.885Z,1.40
2022-08-24T12:55:07.865Z,1.50
2022-08-24T12:56:07.858Z,1.10
2022-08-24T12:57:07.837Z,1.60
2022-08-24T12:58:30.722Z,1.30
2022-08-24T12:59:07.827Z,1.50
2022-08-24T13:00:07.826Z,1.20
2022-08-24T13:01:07.883Z,1.30
2022-08-24T13:02:07.862Z,1.10
2022-08-24T13:03:07.794Z,1.20
2022-08-24T13:04:07.826Z,1.40
2022-08-24T13:05:07.800Z,1.60
2022-08-24T13:06:07.746Z,1.20
2022-08-24T13:07:07.740Z,1.70
2022-08-24T13:08:07.746Z,1.50
2022-08-24T13:09:07.774Z,1.30
2022-08-24T13:10:07.776Z,1.70
2022-08-24T13:11:07.700Z,1.20
2022-08-24T13:12:07.696Z,1.30
2022-08-24T13:13:07.692Z,1.30
2022-08-24T13:14:07.664Z,1.30
2022-08-24T13:15:07.675Z,1.60
2022-08-24T13:16:07.718Z,1.30
2022-08-24T13:17:07.640Z,1.10
2022-08-24T13:18:08.090Z,1.40