createdAt,value
2023-01-03T00:02:11.243Z,9.52
2023-01-03T00:04:38.476Z,9.50
2023-01-03T00:07:05.473Z,9.45
2023-01-03T00:09:32.166Z,9.41
2023-01-03T00:12:17.629Z,9.39
2023-01-03T00:14:44.875Z,9.45
2023-01-03T00:17:13.399Z,9.45
2023-01-03T00:19:44.666Z,9.48
2023-01-03T00:22:12.532Z,9.48
2023-01-03T00:24:39.424Z,9.53
2023-01-03T00:27:06.433Z,9.48
2023-01-03T00:29:33.118Z,9.50
2023-01-03T00:32:00.089Z,9.48
2023-01-03T00:34:26.948Z,9.45
2023-01-03T00:36:54.058Z,9.46
2023-01-03T00:39:21.745Z,9.54
2023-01-03T00:41:48.451Z,9.48
2023-01-03T00:44:16.152Z,9.47
2023-01-03T00:46:43.021Z,9.44
2023-01-03T00:49:10.458Z,9.50
2023-01-03T00:51:39.442Z,9.42
2023-01-03T00:54:07.309Z,9.44
2023-01-03T00:56:36.997Z,9.42
2023-01-03T00:59:04.367Z,9.44
2023-01-03T01:01:45.852Z,9.40
2023-01-03T01:04:26.460Z,9.24
2023-01-03T01:06:59.354Z,9.21
2023-01-03T01:09:28.589Z,9.37
2023-01-03T01:11:55.583Z,9.33
2023-01-03T01:14:25.036Z,9.28
2023-01-03T01:17:00.842Z,9.36
2023-01-03T01:19:39.790Z,9.23
2023-01-03T01:22:06.820Z,9.16
2023-01-03T01:24:33.583Z,9.18
2023-01-03T01:27:01.086Z,9.21
2023-01-03T01:29:27.976Z,9.31
2023-01-03T01:31:54.938Z,9.34
2023-01-03T01:34:21.842Z,9.40
2023-01-03T01:36:49.100Z,9.40
2023-01-03T01:39:18.841Z,9.40
2023-01-03T01:42:06.474Z,9.37
2023-01-03T01:44:49.887Z,9.38
2023-01-03T01:47:49.361Z,9.31
2023-01-03T01:50:51.843Z,9.29
2023-01-03T01:53:30.135Z,9.31
2023-01-03T01:56:18.083Z,9.26
2023-01-03T01:58:46.772Z,9.38
2023-01-03T02:01:15.468Z,9.31
2023-01-03T02:03:44.110Z,9.24
2023-01-03T02:06:13.129Z,9.29
2023-01-03T02:08:39.941Z,9.20
2023-01-03T02:11:51.995Z,9.23
2023-01-03T02:15:10.639Z,9.28
2023-01-03T02:17:55.839Z,9.28
2023-01-03T02:20:31.610Z,9.35
2023-01-03T02:23:17.332Z,9.26
2023-01-03T02:26:24.558Z,9.23
2023-01-03T02:29:14.622Z,9.19
2023-01-03T02:31:51.208Z,9.32
2023-01-03T02:34:35.364Z,9.22
2023-01-03T02:37:28.330Z,9.22
2023-01-03T02:40:33.153Z,9.26
2023-01-03T02:43:14.681Z,9.26
2023-01-03T02:45:58.966Z,9.21
2023-01-03T02:48:32.022Z,9.30
2023-01-03T02:51:02.017Z,9.23
2023-01-03T02:53:36.789Z,9.17
2023-01-03T02:56:08.180Z,9.11
2023-01-03T02:58:36.921Z,9.06
2023-01-03T03:01:06.879Z,8.99
2023-01-03T03:03:37.894Z,9.01
2023-01-03T03:06:36.637Z,8.99
2023-01-03T03:09:04.407Z,8.80
2023-01-03T03:11:53.432Z,8.85
2023-01-03T03:14:35.431Z,8.95
2023-01-03T03:17:06.676Z,8.87
2023-01-03T03:19:55.665Z,8.74
2023-01-03T03:23:06.483Z,8.73
2023-01-03T03:25:50.785Z,8.67
2023-01-03T03:28:37.085Z,8.63
2023-01-03T03:31:24.382Z,8.43
2023-01-03T03:34:00.460Z,8.39
2023-01-03T03:36:57.696Z,8.33
2023-01-03T03:39:44.177Z,8.34
2023-01-03T03:42:59.307Z,8.19
2023-01-03T03:45:40.265Z,8.26
2023-01-03T03:48:22.100Z,8.26
2023-01-03T03:50:58.210Z,8.34
2023-01-03T03:53:29.264Z,8.31
2023-01-03T03:56:04.181Z,8.30
2023-01-03T03:58:36.901Z,8.24
2023-01-03T04:01:04.204Z,8.20
2023-01-03T04:03:31.847Z,8.18
2023-01-03T04:06:09.567Z,8.22
2023-01-03T04:08:36.488Z,8.17
2023-01-03T04:11:06.517Z,8.18
2023-01-03T04:13:33.913Z,8.04
2023-01-03T04:16:01.428Z,7.90
2023-01-03T04:18:28.525Z,7.78
2023-01-03T04:20:55.879Z,7.80
2023-01-03T04:23:22.632Z,7.94
2023-01-03T04:25:49.540Z,7.96
2023-01-03T04:28:18.005Z,7.81
2023-01-03T04:30:44.847Z,7.73
2023-01-03T04:33:11.598Z,7.67
2023-01-03T04:35:38.370Z,7.78
2023-01-03T04:38:05.753Z,7.79
2023-01-03T04:40:34.995Z,7.81
2023-01-03T04:43:20.618Z,7.69
2023-01-03T04:45:51.120Z,7.67
2023-01-03T04:48:18.320Z,7.52
2023-01-03T04:50:56.308Z,7.68
2023-01-03T04:53:23.939Z,7.65
2023-01-03T04:55:52.174Z,7.49
2023-01-03T04:58:19.303Z,7.38
2023-01-03T05:00:46.742Z,7.39
2023-01-03T05:03:13.811Z,7.29
2023-01-03T05:05:40.783Z,7.28
2023-01-03T05:08:10.110Z,7.35
2023-01-03T05:10:40.358Z,7.23
2023-01-03T05:13:07.823Z,7.35
2023-01-03T05:15:36.912Z,7.17
2023-01-03T05:18:04.580Z,7.19
2023-01-03T05:20:49.763Z,7.08
2023-01-03T05:23:36.352Z,6.99
2023-01-03T05:26:06.990Z,6.72
2023-01-03T05:28:34.114Z,6.57
2023-01-03T05:31:01.137Z,6.58
2023-01-03T05:33:28.381Z,6.60
2023-01-03T05:35:55.226Z,6.51
2023-01-03T05:38:24.192Z,6.47
2023-01-03T05:40:51.305Z,6.56
2023-01-03T05:43:18.270Z,6.40
2023-01-03T05:45:50.666Z,6.44
2023-01-03T05:48:17.993Z,6.35
2023-01-03T05:50:45.632Z,6.20
2023-01-03T05:53:12.778Z,6.38
2023-01-03T05:55:40.116Z,6.30
2023-01-03T05:58:07.651Z,6.28
2023-01-03T06:00:34.898Z,6.19
2023-01-03T06:03:03.387Z,6.16
2023-01-03T06:05:30.483Z,6.23
2023-01-03T06:08:01.087Z,6.34
2023-01-03T06:10:29.196Z,6.37
2023-01-03T06:12:56.233Z,6.40
2023-01-03T06:15:23.083Z,6.35
2023-01-03T06:17:58.369Z,6.32
2023-01-03T06:20:26.653Z,6.40
2023-01-03T06:22:54.436Z,6.37
2023-01-03T06:25:22.596Z,6.34
2023-01-03T06:27:49.815Z,6.24
2023-01-03T06:30:16.630Z,6.27
2023-01-03T06:32:44.808Z,6.26
2023-01-03T06:35:12.217Z,6.28
2023-01-03T06:37:39.345Z,6.31
2023-01-03T06:40:07.695Z,6.28
2023-01-03T06:42:42.810Z,6.27
2023-01-03T06:45:30.682Z,6.34
2023-01-03T06:48:16.067Z,6.25
2023-01-03T06:51:02.184Z,6.13
2023-01-03T06:53:36.914Z,6.11
2023-01-03T06:56:04.357Z,6.10
2023-01-03T06:58:31.336Z,5.93
2023-01-03T07:01:00.035Z,5.99
2023-01-03T07:03:27.233Z,6.04
2023-01-03T07:05:53.985Z,6.13
2023-01-03T07:08:20.717Z,6.12
2023-01-03T07:10:47.447Z,6.00
2023-01-03T07:13:32.824Z,5.62
2023-01-03T07:15:59.862Z,5.57
2023-01-03T07:18:27.001Z,5.53
2023-01-03T07:20:54.685Z,5.50
2023-01-03T07:23:21.544Z,5.53
2023-01-03T07:25:49.120Z,5.40
2023-01-03T07:28:17.131Z,5.46
2023-01-03T07:30:46.782Z,5.35
2023-01-03T07:33:16.892Z,5.43
2023-01-03T07:35:44.840Z,5.46
2023-01-03T07:38:13.413Z,5.46
2023-01-03T07:40:40.439Z,5.47
2023-01-03T07:43:25.883Z,5.49
2023-01-03T07:45:52.667Z,5.43
2023-01-03T07:48:20.327Z,5.32
2023-01-03T07:50:47.668Z,5.31
2023-01-03T07:53:17.267Z,5.24
2023-01-03T07:55:45.621Z,5.17
2023-01-03T07:58:13.026Z,5.24
2023-01-03T08:00:40.528Z,5.19
2023-01-03T08:03:11.138Z,5.15
2023-01-03T08:05:38.757Z,5.15
2023-01-03T08:08:06.901Z,5.11
2023-01-03T08:10:52.233Z,5.17
2023-01-03T08:13:19.560Z,5.18
2023-01-03T08:15:56.628Z,5.16
2023-01-03T08:18:26.020Z,5.15
2023-01-03T08:20:55.559Z,5.12
2023-01-03T08:23:23.990Z,5.07
2023-01-03T08:25:51.048Z,4.92
2023-01-03T08:28:19.043Z,5.11
2023-01-03T08:30:50.024Z,5.14
2023-01-03T08:33:18.125Z,5.22
2023-01-03T08:35:57.744Z,5.32
2023-01-03T08:38:29.611Z,5.29
2023-01-03T08:40:58.566Z,5.40
2023-01-03T08:43:25.491Z,5.29
2023-01-03T08:45:52.375Z,5.41
2023-01-03T08:48:20.253Z,5.69
2023-01-03T08:50:47.120Z,5.73
2023-01-03T08:53:14.714Z,5.76
2023-01-03T08:55:41.569Z,5.87
2023-01-03T08:58:09.930Z,5.90
2023-01-03T09:00:37.611Z,5.99
2023-01-03T09:03:04.681Z,6.21
2023-01-03T09:05:33.810Z,6.50
2023-01-03T09:08:03.469Z,6.60
2023-01-03T09:10:30.522Z,6.88
2023-01-03T09:12:58.002Z,7.05
2023-01-03T09:15:24.788Z,7.20
2023-01-03T09:17:51.614Z,7.28
2023-01-03T09:20:19.733Z,7.23
2023-01-03T09:22:48.736Z,7.09
2023-01-03T09:25:16.151Z,7.10
2023-01-03T09:27:46.172Z,7.13
2023-01-03T09:30:14.011Z,6.99
2023-01-03T09:32:41.144Z,6.95
2023-01-03T09:35:08.959Z,7.01
2023-01-03T09:37:36.585Z,7.05
2023-01-03T09:40:04.580Z,7.20
2023-01-03T09:42:49.908Z,7.14
2023-01-03T09:45:22.307Z,7.24
2023-01-03T09:47:49.631Z,7.31
2023-01-03T09:50:35.008Z,7.36
2023-01-03T09:53:25.570Z,7.43
2023-01-03T09:56:26.841Z,7.46
2023-01-03T09:59:16.225Z,7.57
2023-01-03T10:02:20.805Z,7.67
2023-01-03T10:05:21.496Z,7.81
2023-01-03T10:08:05.820Z,7.88
2023-01-03T10:11:07.285Z,7.82
2023-01-03T10:13:48.548Z,8.03
2023-01-03T10:17:00.573Z,8.10
2023-01-03T10:19:50.298Z,8.11
2023-01-03T10:22:20.518Z,8.13
2023-01-03T10:25:23.029Z,8.24
2023-01-03T10:27:52.540Z,8.31
2023-01-03T10:30:26.360Z,8.38
2023-01-03T10:33:25.252Z,8.45
2023-01-03T10:35:52.743Z,8.38
2023-01-03T10:38:22.575Z,8.39
2023-01-03T10:40:54.912Z,8.35
2023-01-03T10:43:44.210Z,8.34
2023-01-03T10:46:21.913Z,8.35
2023-01-03T10:52:10.710Z,8.44
2023-01-03T10:54:50.946Z,8.48
2023-01-03T10:58:05.217Z,8.56
2023-01-03T11:00:37.502Z,8.57
2023-01-03T11:03:14.921Z,8.52
2023-01-03T11:05:44.976Z,8.59
2023-01-03T11:08:22.557Z,8.61
2023-01-03T11:11:14.262Z,8.54
2023-01-03T11:13:42.635Z,8.66
2023-01-03T11:16:18.185Z,8.62
2023-01-03T11:18:59.906Z,8.64
2023-01-03T11:21:49.014Z,8.79
2023-01-03T11:24:57.247Z,8.74
2023-01-03T11:28:02.009Z,8.79
2023-01-03T11:30:43.226Z,8.72
2023-01-03T11:33:42.947Z,8.75
2023-01-03T11:36:33.952Z,8.71
2023-01-03T11:39:26.390Z,8.64
2023-01-03T11:42:27.842Z,8.74
2023-01-03T11:45:33.079Z,8.76
2023-01-03T11:48:17.004Z,8.83
2023-01-03T11:51:11.374Z,8.83
2023-01-03T11:53:43.792Z,8.86
2023-01-03T11:56:30.343Z,8.92
2023-01-03T11:59:39.878Z,8.86
2023-01-03T12:02:37.643Z,8.85
2023-01-03T12:08:45.347Z,8.85
2023-01-03T12:11:44.910Z,8.80
2023-01-03T12:14:22.282Z,8.88
2023-01-03T12:17:01.375Z,8.89
2023-01-03T12:19:38.570Z,8.82
2023-01-03T12:22:14.523Z,8.85
2023-01-03T12:25:00.847Z,8.87
2023-01-03T12:27:36.736Z,8.85
2023-01-03T12:30:08.114Z,8.88
2023-01-03T12:32:45.330Z,8.83
2023-01-03T12:35:38.137Z,8.84
2023-01-03T12:38:06.541Z,8.89
2023-01-03T12:40:49.505Z,8.94
2023-01-03T12:43:40.413Z,8.93
2023-01-03T12:46:13.622Z,8.97
2023-01-03T12:49:15.259Z,9.07
2023-01-03T12:51:43.400Z,9.01
2023-01-03T12:54:42.712Z,8.99
2023-01-03T12:57:38.892Z,8.92
2023-01-03T13:01:02.707Z,8.96
2023-01-03T13:03:41.678Z,8.92
2023-01-03T13:06:21.936Z,8.90
2023-01-03T13:08:52.161Z,8.91
2023-01-03T13:11:23.074Z,8.96
2023-01-03T13:13:55.300Z,8.94
2023-01-03T13:16:55.423Z,8.91
2023-01-03T13:19:22.067Z,8.96
2023-01-03T13:22:03.267Z,9.04
2023-01-03T13:24:53.232Z,9.14
2023-01-03T13:27:33.737Z,9.18
2023-01-03T13:30:00.751Z,9.13
2023-01-03T13:32:36.307Z,9.21
2023-01-03T13:35:30.498Z,9.15
2023-01-03T13:38:11.765Z,9.15
2023-01-03T13:41:15.892Z,9.16
2023-01-03T13:43:37.753Z,9.22
2023-01-03T13:46:25.331Z,9.29
2023-01-03T13:48:55.046Z,9.25
2023-01-03T13:51:27.904Z,9.20
2023-01-03T13:54:07.088Z,9.10
2023-01-03T13:56:58.051Z,9.17
2023-01-03T13:59:43.324Z,9.18
2023-01-03T14:02:49.371Z,9.12
2023-01-03T14:05:31.491Z,9.17
2023-01-03T14:08:31.773Z,9.20
2023-01-03T14:11:49.511Z,9.11
2023-01-03T14:14:18.459Z,9.23
2023-01-03T14:16:51.445Z,9.12
2023-01-03T14:19:35.276Z,9.09
2023-01-03T14:22:31.378Z,9.04
2023-01-03T14:24:59.610Z,9.05
2023-01-03T14:27:32.304Z,8.98
2023-01-03T14:29:59.623Z,8.92
2023-01-03T14:32:33.950Z,8.97
2023-01-03T14:35:02.223Z,9.02
2023-01-03T14:37:31.521Z,8.94
2023-01-03T14:40:01.993Z,8.97
2023-01-03T14:42:29.281Z,9.05
2023-01-03T14:44:57.393Z,9.09
2023-01-03T14:47:34.810Z,9.12
2023-01-03T14:50:03.275Z,9.05
2023-01-03T14:52:34.759Z,8.93
2023-01-03T14:55:08.265Z,8.90
2023-01-03T14:57:39.400Z,8.89
2023-01-03T15:00:08.504Z,9.00
2023-01-03T15:02:39.293Z,8.98
2023-01-03T15:05:21.961Z,8.93
2023-01-03T15:07:49.306Z,9.00
2023-01-03T15:10:32.014Z,8.93
2023-01-03T15:13:04.655Z,8.93
2023-01-03T15:15:40.386Z,8.85
2023-01-03T15:18:09.737Z,8.85
2023-01-03T15:20:39.762Z,8.89
2023-01-03T15:23:06.811Z,8.90
2023-01-03T15:25:37.170Z,8.90
2023-01-03T15:28:38.294Z,8.72
2023-01-03T15:31:35.048Z,8.85
2023-01-03T15:34:20.402Z,8.87
2023-01-03T15:37:22.386Z,8.87
2023-01-03T15:40:05.686Z,8.89
2023-01-03T15:42:57.956Z,8.92
2023-01-03T15:45:34.584Z,8.86
2023-01-03T15:48:01.965Z,8.86
2023-01-03T15:50:40.685Z,8.83
2023-01-03T15:53:17.564Z,8.84
2023-01-03T15:55:45.250Z,8.71
2023-01-03T15:58:11.877Z,8.83
2023-01-03T16:00:38.662Z,8.80
2023-01-03T16:03:05.518Z,8.81
2023-01-03T16:05:32.329Z,8.74
2023-01-03T16:07:59.081Z,8.72
2023-01-03T16:10:25.755Z,8.71
2023-01-03T16:12:52.397Z,8.68
2023-01-03T16:15:22.179Z,8.73
2023-01-03T16:17:50.242Z,8.72
2023-01-03T16:20:18.488Z,8.72
2023-01-03T16:22:55.860Z,8.62
2023-01-03T16:25:26.984Z,8.61
2023-01-03T16:27:53.862Z,8.62
2023-01-03T16:30:21.380Z,8.59
2023-01-03T16:32:47.989Z,8.58
2023-01-03T16:35:19.690Z,8.61
2023-01-03T16:37:47.233Z,8.66
2023-01-03T16:40:19.439Z,8.63
2023-01-03T16:42:46.105Z,8.64
2023-01-03T16:45:13.543Z,8.52
2023-01-03T16:47:44.239Z,8.52
2023-01-03T16:50:18.718Z,8.48
2023-01-03T16:52:56.569Z,8.40
2023-01-03T16:55:27.445Z,8.33
2023-01-03T16:57:55.357Z,8.44
2023-01-03T17:00:31.333Z,8.38
2023-01-03T17:03:02.102Z,8.20
2023-01-03T17:05:33.736Z,8.17
2023-01-03T17:08:18.090Z,8.22
2023-01-03T17:10:47.247Z,8.24
2023-01-03T17:13:25.570Z,8.15
2023-01-03T17:15:52.568Z,8.17
2023-01-03T17:18:22.093Z,8.29
2023-01-03T17:20:53.399Z,8.18
2023-01-03T17:23:20.182Z,8.15
2023-01-03T17:25:46.941Z,8.05
2023-01-03T17:28:13.809Z,7.91
2023-01-03T17:30:44.141Z,7.86
2023-01-03T17:33:15.069Z,7.93
2023-01-03T17:35:43.239Z,7.96
2023-01-03T17:38:26.079Z,7.98
2023-01-03T17:40:55.504Z,8.07
2023-01-03T17:43:25.046Z,8.04
2023-01-03T17:46:23.152Z,8.00
2023-01-03T17:49:09.330Z,8.04
2023-01-03T17:51:36.117Z,8.07
2023-01-03T17:54:03.998Z,8.03
2023-01-03T17:56:31.105Z,8.16
2023-01-03T17:58:57.744Z,8.11
2023-01-03T18:01:24.571Z,8.06
2023-01-03T18:03:55.018Z,8.01
2023-01-03T18:06:23.962Z,8.04
2023-01-03T18:08:51.833Z,8.07
2023-01-03T18:11:21.343Z,8.11
2023-01-03T18:13:49.471Z,8.14
2023-01-03T18:16:20.450Z,8.20
2023-01-03T18:18:48.341Z,8.18
2023-01-03T18:21:27.242Z,8.18
2023-01-03T18:23:57.819Z,8.19
2023-01-03T18:26:34.295Z,8.29
2023-01-03T18:29:02.473Z,8.31
2023-01-03T18:31:29.838Z,8.36
2023-01-03T18:33:57.787Z,8.36
2023-01-03T18:36:29.054Z,8.36
2023-01-03T18:39:01.432Z,8.41
2023-01-03T18:41:30.229Z,8.35
2023-01-03T18:43:57.119Z,8.34
2023-01-03T18:46:25.846Z,8.32
2023-01-03T18:48:53.273Z,8.31
2023-01-03T18:51:24.222Z,8.34
2023-01-03T18:53:54.993Z,8.35
2023-01-03T18:56:29.212Z,8.31
2023-01-03T18:59:02.416Z,8.25
2023-01-03T19:01:29.483Z,8.27
2023-01-03T19:03:56.475Z,8.21
2023-01-03T19:06:34.066Z,8.19
2023-01-03T19:09:03.730Z,8.25
2023-01-03T19:11:36.779Z,8.15
2023-01-03T19:14:04.353Z,8.07
2023-01-03T19:16:34.203Z,8.03
2023-01-03T19:19:01.703Z,7.97
2023-01-03T19:21:37.068Z,8.00
2023-01-03T19:24:48.841Z,8.02
2023-01-03T19:27:18.560Z,8.00
2023-01-03T19:29:45.396Z,7.97
2023-01-03T19:32:20.399Z,8.04
2023-01-03T19:34:47.108Z,7.97
2023-01-03T19:37:17.248Z,7.98
2023-01-03T19:39:44.007Z,7.95
2023-01-03T19:42:38.102Z,7.98
2023-01-03T19:45:16.788Z,7.82
2023-01-03T19:47:43.719Z,7.69
2023-01-03T19:50:18.675Z,7.78
2023-01-03T19:52:47.109Z,7.73
2023-01-03T19:55:17.469Z,7.67
2023-01-03T19:57:46.786Z,7.57
2023-01-03T20:00:26.559Z,7.46
2023-01-03T20:02:57.013Z,7.45
2023-01-03T20:05:30.545Z,7.39
2023-01-03T20:07:57.226Z,7.26
2023-01-03T20:10:25.673Z,7.25
2023-01-03T20:12:54.447Z,7.18
2023-01-03T20:15:26.330Z,7.18
2023-01-03T20:17:53.754Z,7.14
2023-01-03T20:20:21.756Z,7.24
2023-01-03T20:23:06.764Z,7.29
2023-01-03T20:25:35.059Z,7.38
2023-01-03T20:28:02.522Z,7.41
2023-01-03T20:30:31.239Z,7.45
2023-01-03T20:32:58.991Z,7.44
2023-01-03T20:38:21.418Z,7.41
2023-01-03T20:40:48.061Z,7.50
2023-01-03T20:43:17.405Z,7.52
2023-01-03T20:45:45.877Z,7.54
2023-01-03T20:48:19.293Z,7.53
2023-01-03T20:50:49.605Z,7.42
2023-01-03T20:53:23.054Z,7.41
2023-01-03T20:55:50.749Z,7.35
2023-01-03T20:58:22.001Z,7.44
2023-01-03T21:00:50.183Z,7.48
2023-01-03T21:03:17.942Z,7.42
2023-01-03T21:05:45.170Z,7.41
2023-01-03T21:08:33.594Z,7.37
2023-01-03T21:11:00.606Z,7.25
2023-01-03T21:13:27.356Z,7.30
2023-01-03T21:15:54.112Z,7.27
2023-01-03T21:18:21.552Z,7.28
2023-01-03T21:20:48.304Z,7.33
2023-01-03T21:23:19.785Z,7.27
2023-01-03T21:25:47.608Z,7.31
2023-01-03T21:28:19.906Z,7.28
2023-01-03T21:30:46.588Z,7.25
2023-01-03T21:33:20.031Z,7.17
2023-01-03T21:35:46.757Z,7.26
2023-01-03T21:38:13.509Z,7.30
2023-01-03T21:40:40.618Z,7.31
2023-01-03T21:43:09.269Z,7.20
2023-01-03T21:45:45.828Z,7.15
2023-01-03T21:48:15.565Z,7.17
2023-01-03T21:50:44.678Z,7.10
2023-01-03T21:53:19.915Z,7.07
2023-01-03T21:55:46.941Z,7.03
2023-01-03T21:58:15.429Z,7.07
2023-01-03T22:00:43.166Z,7.11
2023-01-03T22:03:33.114Z,7.08
2023-01-03T22:06:13.494Z,7.06
2023-01-03T22:08:40.637Z,7.13
2023-01-03T22:11:08.404Z,7.05
2023-01-03T22:13:35.919Z,6.98
2023-01-03T22:16:05.362Z,7.01
2023-01-03T22:18:32.740Z,6.95
2023-01-03T22:21:05.156Z,6.98
2023-01-03T22:23:35.766Z,6.89
2023-01-03T22:26:07.217Z,6.87
2023-01-03T22:28:35.643Z,6.91
2023-01-03T22:31:09.518Z,6.86
2023-01-03T22:33:36.780Z,6.88
2023-01-03T22:36:03.799Z,6.74
2023-01-03T22:38:30.546Z,6.73
2023-01-03T22:40:57.199Z,6.70
2023-01-03T22:43:23.926Z,6.71
2023-01-03T22:45:50.590Z,6.68
2023-01-03T22:48:17.386Z,6.69
2023-01-03T22:50:44.193Z,6.79
2023-01-03T22:53:11.005Z,6.67
2023-01-03T22:55:41.693Z,6.70
2023-01-03T22:58:08.661Z,6.68
2023-01-03T23:00:35.939Z,6.62
2023-01-03T23:03:02.883Z,6.55
2023-01-03T23:05:29.678Z,6.60
2023-01-03T23:07:57.194Z,6.39
2023-01-03T23:10:24.005Z,6.27
2023-01-03T23:12:59.685Z,6.10
2023-01-03T23:15:30.011Z,6.08
2023-01-03T23:17:57.088Z,6.13
2023-01-03T23:20:25.559Z,6.03
2023-01-03T23:22:59.187Z,5.95
2023-01-03T23:25:26.422Z,5.80
2023-01-03T23:27:53.053Z,5.67
2023-01-03T23:30:19.787Z,5.68
2023-01-03T23:32:46.474Z,5.63
2023-01-03T23:35:13.178Z,5.62
2023-01-03T23:37:40.648Z,5.60
2023-01-03T23:40:08.622Z,5.72
2023-01-03T23:42:36.063Z,5.73
2023-01-03T23:45:03.362Z,5.55
2023-01-03T23:47:30.048Z,5.56
2023-01-03T23:49:56.973Z,5.62
2023-01-03T23:52:23.861Z,5.59
2023-01-03T23:54:56.195Z,5.62
2023-01-03T23:57:26.782Z,5.73
2023-01-03T23:59:53.400Z,5.77
