createdAt,value
2023-03-16T00:02:12.317Z,34.00
2023-03-16T00:04:39.618Z,19.67
2023-03-16T00:07:11.695Z,26.67
2023-03-16T00:09:41.458Z,32.67
2023-03-16T00:12:16.152Z,23.67
2023-03-16T00:14:45.088Z,18.00
2023-03-16T00:17:19.461Z,18.00
2023-03-16T00:19:57.441Z,28.00
2023-03-16T00:22:28.475Z,29.67
2023-03-16T00:24:56.126Z,39.33
2023-03-16T00:27:25.018Z,33.00
2023-03-16T00:29:56.934Z,32.00
2023-03-16T00:32:27.398Z,24.67
2023-03-16T00:34:55.129Z,29.67
2023-03-16T00:37:23.902Z,24.67
2023-03-16T00:39:52.127Z,28.33
2023-03-16T00:42:20.413Z,27.67
2023-03-16T00:44:47.974Z,20.67
2023-03-16T00:47:15.333Z,24.33
2023-03-16T00:49:44.408Z,27.67
2023-03-16T00:52:16.074Z,25.33
2023-03-16T00:54:45.269Z,31.00
2023-03-16T00:57:15.034Z,31.33
2023-03-16T00:59:42.513Z,33.67
2023-03-16T01:02:10.910Z,19.00
2023-03-16T01:04:38.256Z,30.67
2023-03-16T01:07:06.706Z,27.33
2023-03-16T01:09:56.833Z,32.00
2023-03-16T01:12:42.625Z,24.33
2023-03-16T01:15:23.857Z,22.33
2023-03-16T01:18:08.732Z,24.00
2023-03-16T01:21:04.430Z,21.00
2023-03-16T01:23:33.295Z,14.00
2023-03-16T01:26:00.827Z,9.33
2023-03-16T01:28:30.451Z,17.00
2023-03-16T01:31:02.238Z,20.00
2023-03-16T01:33:30.043Z,15.00
2023-03-16T01:36:02.085Z,11.00
2023-03-16T01:38:29.262Z,11.00
2023-03-16T01:40:56.941Z,7.67
2023-03-16T01:43:29.201Z,7.00
2023-03-16T01:46:03.051Z,2.00
2023-03-16T01:48:37.604Z,3.33
2023-03-16T01:51:21.482Z,2.00
2023-03-16T01:53:54.038Z,3.33
2023-03-16T01:56:27.778Z,4.67
2023-03-16T01:58:59.083Z,4.33
2023-03-16T02:01:27.977Z,3.33
2023-03-16T02:04:14.137Z,6.33
2023-03-16T02:06:41.450Z,4.33
2023-03-16T02:09:09.509Z,4.00
2023-03-16T02:11:43.763Z,2.00
2023-03-16T02:14:21.055Z,3.33
2023-03-16T02:17:08.735Z,2.00
2023-03-16T02:20:19.703Z,1.67
2023-03-16T02:23:07.480Z,1.00
2023-03-16T02:25:58.136Z,2.00
2023-03-16T02:28:43.172Z,6.33
2023-03-16T02:31:10.252Z,8.00
2023-03-16T02:33:37.405Z,33.33
2023-03-16T02:36:09.888Z,23.33
2023-03-16T02:38:36.895Z,24.33
2023-03-16T02:41:14.092Z,15.67
2023-03-16T02:43:59.306Z,15.00
2023-03-16T02:46:29.302Z,11.67
2023-03-16T02:49:03.811Z,11.00
2023-03-16T02:51:32.642Z,7.33
2023-03-16T02:53:59.846Z,2.00
2023-03-16T02:56:28.282Z,4.00
2023-03-16T02:58:57.659Z,8.00
2023-03-16T03:01:25.335Z,4.33
2023-03-16T03:03:52.476Z,1.00
2023-03-16T03:06:19.750Z,5.67
2023-03-16T03:08:46.756Z,4.00
2023-03-16T03:11:15.850Z,5.00
2023-03-16T03:13:44.761Z,4.00
2023-03-16T03:16:12.371Z,7.00
2023-03-16T03:18:39.962Z,1.00
2023-03-16T03:21:08.896Z,10.33
2023-03-16T03:23:35.911Z,2.00
2023-03-16T03:26:04.587Z,4.67
2023-03-16T03:28:31.963Z,7.00
2023-03-16T03:30:59.022Z,7.00
2023-03-16T03:33:26.159Z,7.00
2023-03-16T03:35:57.970Z,2.00
2023-03-16T03:38:26.621Z,6.33
2023-03-16T03:40:54.983Z,5.00
2023-03-16T03:43:22.242Z,13.00
2023-03-16T03:45:49.509Z,1.00
2023-03-16T03:48:16.543Z,4.00
2023-03-16T03:50:43.558Z,3.33
2023-03-16T03:53:10.535Z,5.00
2023-03-16T03:55:37.572Z,5.00
2023-03-16T03:58:04.729Z,11.67
2023-03-16T04:00:31.973Z,5.67
2023-03-16T04:02:59.087Z,11.00
2023-03-16T04:05:29.320Z,7.00
2023-03-16T04:07:57.828Z,11.00
2023-03-16T04:10:27.236Z,15.67
2023-03-16T04:12:56.228Z,9.67
2023-03-16T04:15:23.367Z,7.67
2023-03-16T04:17:50.935Z,8.00
2023-03-16T04:20:19.830Z,9.33
2023-03-16T04:22:47.791Z,13.67
2023-03-16T04:25:17.416Z,5.33
2023-03-16T04:27:44.534Z,7.00
2023-03-16T04:30:15.175Z,12.67
2023-03-16T04:32:42.341Z,13.00
2023-03-16T04:35:10.601Z,13.00
2023-03-16T04:37:37.873Z,22.00
2023-03-16T04:40:11.177Z,20.67
2023-03-16T04:42:38.316Z,15.33
2023-03-16T04:45:05.510Z,29.33
2023-03-16T04:47:34.151Z,25.67
2023-03-16T04:50:02.991Z,18.00
2023-03-16T04:52:30.271Z,15.67
2023-03-16T04:54:57.303Z,10.67
2023-03-16T04:57:24.653Z,12.33
2023-03-16T04:59:51.909Z,9.67
2023-03-16T05:02:20.237Z,7.33
2023-03-16T05:04:48.128Z,8.00
2023-03-16T05:07:15.292Z,9.33
2023-03-16T05:09:42.336Z,16.67
2023-03-16T05:12:09.582Z,7.00
2023-03-16T05:14:36.801Z,9.33
2023-03-16T05:17:04.123Z,8.33
2023-03-16T05:19:31.180Z,14.00
2023-03-16T05:21:58.830Z,10.00
2023-03-16T05:24:25.888Z,14.00
2023-03-16T05:26:53.009Z,14.33
2023-03-16T05:29:19.991Z,12.33
2023-03-16T05:31:48.002Z,23.67
2023-03-16T05:34:15.562Z,16.00
2023-03-16T05:36:42.626Z,23.67
2023-03-16T05:39:09.583Z,10.00
2023-03-16T05:41:36.833Z,10.00
2023-03-16T05:44:04.838Z,12.33
2023-03-16T05:46:32.302Z,5.33
2023-03-16T05:48:59.585Z,12.00
2023-03-16T05:51:29.232Z,11.00
2023-03-16T05:53:57.696Z,14.67
2023-03-16T05:56:25.978Z,18.67
2023-03-16T05:58:54.286Z,16.67
2023-03-16T06:01:21.979Z,17.00
2023-03-16T06:03:52.326Z,13.00
2023-03-16T06:06:21.867Z,13.00
2023-03-16T06:08:49.211Z,16.67
2023-03-16T06:11:16.350Z,8.67
2023-03-16T06:13:43.595Z,8.00
2023-03-16T06:16:11.934Z,10.00
2023-03-16T06:18:39.924Z,8.67
2023-03-16T06:21:07.502Z,10.00
2023-03-16T06:23:34.755Z,11.00
2023-03-16T06:26:02.246Z,5.67
2023-03-16T06:28:29.432Z,16.33
2023-03-16T06:30:58.527Z,27.00
2023-03-16T06:33:25.728Z,23.00
2023-03-16T06:35:52.894Z,25.67
2023-03-16T06:38:20.380Z,22.00
2023-03-16T06:40:52.363Z,14.33
2023-03-16T06:43:19.454Z,22.67
2023-03-16T06:45:46.620Z,21.67
2023-03-16T06:48:13.726Z,25.33
2023-03-16T06:50:40.794Z,22.67
2023-03-16T06:53:08.537Z,27.33
2023-03-16T06:55:35.553Z,26.67
2023-03-16T06:58:02.631Z,25.67
2023-03-16T07:00:31.157Z,28.00
2023-03-16T07:03:00.392Z,32.33
2023-03-16T07:05:27.682Z,36.00
2023-03-16T07:07:54.759Z,35.33
2023-03-16T07:10:22.104Z,82.00
2023-03-16T07:12:50.647Z,68.00
2023-03-16T07:15:17.694Z,63.67
2023-03-16T07:17:44.686Z,71.75
2023-03-16T07:20:13.024Z,71.75
2023-03-16T07:22:40.492Z,60.33
2023-03-16T07:25:08.471Z,75.00
2023-03-16T07:27:35.612Z,65.00
2023-03-16T07:30:02.685Z,67.67
2023-03-16T07:32:29.792Z,60.33
2023-03-16T07:34:59.274Z,63.33
2023-03-16T07:37:26.760Z,61.67
2023-03-16T07:39:53.815Z,61.00
2023-03-16T07:42:20.836Z,58.00
2023-03-16T07:44:49.456Z,58.00
2023-03-16T07:47:17.929Z,59.33
2023-03-16T07:49:44.935Z,44.00
2023-03-16T07:52:14.211Z,48.00
2023-03-16T07:54:41.803Z,49.33
2023-03-16T07:57:09.471Z,65.33
2023-03-16T07:59:36.531Z,52.33
2023-03-16T08:02:04.249Z,61.00
2023-03-16T08:04:31.639Z,48.00
2023-03-16T08:07:00.630Z,36.67
2023-03-16T08:09:27.800Z,58.33
2023-03-16T08:11:54.987Z,60.67
2023-03-16T08:14:21.876Z,46.00
2023-03-16T08:16:48.828Z,67.00
2023-03-16T08:19:17.607Z,56.33
2023-03-16T08:21:59.997Z,60.67
2023-03-16T08:24:29.774Z,66.00
2023-03-16T08:26:57.865Z,44.67
2023-03-16T08:29:26.248Z,64.00
2023-03-16T08:31:56.551Z,57.33
2023-03-16T08:34:24.890Z,43.00
2023-03-16T08:36:51.913Z,54.00
2023-03-16T08:39:18.906Z,56.67
2023-03-16T08:41:47.278Z,60.33
2023-03-16T08:44:14.401Z,57.00
2023-03-16T08:46:42.697Z,56.67
2023-03-16T08:49:09.734Z,50.67
2023-03-16T08:51:37.324Z,45.00
2023-03-16T08:54:04.541Z,61.33
2023-03-16T08:56:31.479Z,69.33
2023-03-16T08:58:58.787Z,59.67
2023-03-16T09:01:26.985Z,59.67
2023-03-16T09:03:55.292Z,56.33
2023-03-16T09:06:22.724Z,55.33
2023-03-16T09:08:49.660Z,45.33
2023-03-16T09:11:19.098Z,46.33
2023-03-16T09:13:47.512Z,44.00
2023-03-16T09:16:16.673Z,41.33
2023-03-16T09:18:44.125Z,32.00
2023-03-16T09:21:14.099Z,37.75
2023-03-16T09:23:44.793Z,29.00
2023-03-16T09:26:13.547Z,46.00
2023-03-16T09:28:42.389Z,33.00
2023-03-16T09:31:15.659Z,20.25
2023-03-16T09:33:43.132Z,15.75
2023-03-16T09:36:12.072Z,23.75
2023-03-16T09:38:39.519Z,25.75
2023-03-16T09:41:23.972Z,38.00
2023-03-16T09:44:23.279Z,27.75
2023-03-16T09:46:51.867Z,27.50
2023-03-16T09:49:28.633Z,27.00
2023-03-16T09:52:09.309Z,33.75
2023-03-16T09:54:59.640Z,30.50
2023-03-16T09:57:33.127Z,25.00
2023-03-16T10:00:24.370Z,12.75
2023-03-16T10:02:58.003Z,15.50
2023-03-16T10:05:27.444Z,37.50
2023-03-16T10:08:06.107Z,22.25
2023-03-16T10:10:45.301Z,24.25
2023-03-16T10:13:35.719Z,22.00
2023-03-16T10:16:09.849Z,20.75
2023-03-16T10:18:45.132Z,23.00
2023-03-16T10:21:18.507Z,14.75
2023-03-16T10:23:48.753Z,19.50
2023-03-16T10:26:24.930Z,19.00
2023-03-16T10:28:53.203Z,16.25
2023-03-16T10:31:23.216Z,19.75
2023-03-16T10:33:58.731Z,16.25
2023-03-16T10:36:33.748Z,14.50
2023-03-16T10:39:07.042Z,18.00
2023-03-16T10:41:39.566Z,17.50
2023-03-16T10:44:21.905Z,21.50
2023-03-16T10:47:08.728Z,17.00
2023-03-16T10:49:47.261Z,13.00
2023-03-16T10:52:20.544Z,10.25
2023-03-16T10:54:57.636Z,16.75
2023-03-16T10:57:37.829Z,17.25
2023-03-16T11:00:25.980Z,13.25
2023-03-16T11:02:55.568Z,14.00
2023-03-16T11:05:32.804Z,15.00
2023-03-16T11:08:14.085Z,15.75
2023-03-16T11:11:08.615Z,13.00
2023-03-16T11:13:38.767Z,15.75
2023-03-16T11:16:21.734Z,14.00
2023-03-16T11:18:54.759Z,14.75
2023-03-16T11:21:43.259Z,12.00
2023-03-16T11:24:20.097Z,11.25
2023-03-16T11:26:55.108Z,13.50
2023-03-16T11:29:39.066Z,8.50
2023-03-16T11:32:14.178Z,7.25
2023-03-16T11:34:43.645Z,6.75
2023-03-16T11:37:35.278Z,10.00
2023-03-16T11:40:34.538Z,11.75
2023-03-16T11:43:12.288Z,9.50
2023-03-16T11:45:52.008Z,8.50
2023-03-16T11:48:19.031Z,7.25
2023-03-16T11:51:11.580Z,6.25
2023-03-16T11:53:57.479Z,11.00
2023-03-16T11:56:39.439Z,9.50
2023-03-16T11:59:18.259Z,5.75
2023-03-16T12:02:08.160Z,6.50
2023-03-16T12:04:46.632Z,6.25
2023-03-16T12:07:24.829Z,8.00
2023-03-16T12:10:01.835Z,8.50
2023-03-16T12:12:56.382Z,6.00
2023-03-16T12:15:30.355Z,4.25
2023-03-16T12:18:03.080Z,6.00
2023-03-16T12:20:42.147Z,6.00
2023-03-16T12:23:23.021Z,5.00
2023-03-16T12:25:51.511Z,4.00
2023-03-16T12:28:24.305Z,2.50
2023-03-16T12:31:05.188Z,3.25
2023-03-16T12:33:50.479Z,6.00
2023-03-16T12:36:18.140Z,7.50
2023-03-16T12:38:48.232Z,2.50
2023-03-16T12:41:55.698Z,7.25
2023-03-16T12:44:46.845Z,6.00
2023-03-16T12:47:32.228Z,4.25
2023-03-16T12:50:11.594Z,4.25
2023-03-16T12:52:47.181Z,3.00
2023-03-16T12:55:19.023Z,2.00
2023-03-16T12:57:49.987Z,3.50
2023-03-16T13:00:18.394Z,6.25
2023-03-16T13:02:53.816Z,4.25
2023-03-16T13:05:45.943Z,3.00
2023-03-16T13:08:17.561Z,3.00
2023-03-16T13:11:10.399Z,3.75
2023-03-16T13:14:13.619Z,3.00
2023-03-16T13:16:41.204Z,4.00
2023-03-16T13:19:26.220Z,2.75
2023-03-16T13:22:27.345Z,2.75
2023-03-16T13:25:14.231Z,6.75
2023-03-16T13:27:46.178Z,3.50
2023-03-16T13:30:19.001Z,3.00
2023-03-16T13:32:46.992Z,10.50
2023-03-16T13:35:21.685Z,8.75
2023-03-16T13:37:49.590Z,3.50
2023-03-16T13:40:21.811Z,3.75
2023-03-16T13:42:53.096Z,3.50
2023-03-16T13:45:28.480Z,3.00
2023-03-16T13:47:55.352Z,5.00
2023-03-16T13:50:22.534Z,4.00
2023-03-16T13:52:58.967Z,6.00
2023-03-16T13:55:33.792Z,7.00
2023-03-16T13:58:02.000Z,5.00
2023-03-16T14:00:35.576Z,5.75
2023-03-16T14:03:14.875Z,7.25
2023-03-16T14:05:42.092Z,4.50
2023-03-16T14:08:18.113Z,4.75
2023-03-16T14:10:46.007Z,6.00
2023-03-16T14:13:28.089Z,8.00
2023-03-16T14:16:04.681Z,6.75
2023-03-16T14:18:37.446Z,7.00
2023-03-16T14:21:10.081Z,7.25
2023-03-16T14:23:42.174Z,5.00
2023-03-16T14:26:18.946Z,7.25
2023-03-16T14:29:18.570Z,9.75
2023-03-16T14:31:46.001Z,8.00
2023-03-16T14:34:38.730Z,3.75
2023-03-16T14:37:06.913Z,6.75
2023-03-16T14:39:34.029Z,7.00
2023-03-16T14:42:07.462Z,4.50
2023-03-16T14:44:37.084Z,4.50
2023-03-16T14:47:07.354Z,3.00
2023-03-16T14:49:38.109Z,6.00
2023-03-16T14:52:08.538Z,3.50
2023-03-16T14:54:35.658Z,7.25
2023-03-16T14:57:05.957Z,6.75
2023-03-16T14:59:34.115Z,3.75
2023-03-16T15:02:03.541Z,7.00
2023-03-16T15:04:34.161Z,4.00
2023-03-16T15:07:22.087Z,4.50
2023-03-16T15:09:51.739Z,3.50
2023-03-16T15:12:20.420Z,5.50
2023-03-16T15:15:06.428Z,3.75
2023-03-16T15:17:33.945Z,6.25
2023-03-16T15:20:01.468Z,8.00
2023-03-16T15:22:37.808Z,5.75
2023-03-16T15:25:25.075Z,3.75
2023-03-16T15:27:53.862Z,7.25
2023-03-16T15:30:25.024Z,5.50
2023-03-16T15:32:52.883Z,6.50
2023-03-16T15:35:20.904Z,4.00
2023-03-16T15:37:48.790Z,3.25
2023-03-16T15:40:16.979Z,3.75
2023-03-16T15:42:46.768Z,7.00
2023-03-16T15:45:17.754Z,6.00
2023-03-16T15:47:45.241Z,2.25
2023-03-16T15:50:14.183Z,2.50
2023-03-16T15:52:47.287Z,3.75
2023-03-16T15:55:21.631Z,1.50
2023-03-16T15:57:51.761Z,1.75
2023-03-16T16:00:29.747Z,4.50
2023-03-16T16:02:58.286Z,3.25
2023-03-16T16:05:26.081Z,6.00
2023-03-16T16:07:55.152Z,3.50
2023-03-16T16:10:22.417Z,1.00
2023-03-16T16:12:51.761Z,2.50
2023-03-16T16:15:26.290Z,5.00
2023-03-16T16:18:19.093Z,0.00
2023-03-16T16:20:42.058Z,2.25
2023-03-16T16:23:10.637Z,4.00
2023-03-16T16:25:41.648Z,1.00
2023-03-16T16:28:18.897Z,0.00
2023-03-16T16:30:46.851Z,5.50
2023-03-16T16:33:27.482Z,1.50
2023-03-16T16:35:56.507Z,1.00
2023-03-16T16:38:24.466Z,2.25
2023-03-16T16:40:58.376Z,0.00
2023-03-16T16:43:42.006Z,0.25
2023-03-16T16:46:20.054Z,0.00
2023-03-16T16:49:13.407Z,0.00
2023-03-16T16:51:40.299Z,0.00
2023-03-16T16:54:31.452Z,0.50
2023-03-16T16:57:00.178Z,1.00
2023-03-16T16:59:32.445Z,0.75
2023-03-16T17:02:02.084Z,0.75
2023-03-16T17:04:30.153Z,1.75
2023-03-16T17:07:01.218Z,7.00
2023-03-16T17:09:29.264Z,11.75
2023-03-16T17:11:59.938Z,6.00
2023-03-16T17:14:31.688Z,6.50
2023-03-16T17:17:02.921Z,7.75
2023-03-16T17:19:29.985Z,30.25
2023-03-16T17:21:58.798Z,40.00
2023-03-16T17:24:25.746Z,43.67
2023-03-16T17:26:57.687Z,31.33
2023-03-16T17:29:31.776Z,57.00
2023-03-16T17:32:05.036Z,48.33
2023-03-16T17:34:34.349Z,48.00
2023-03-16T17:37:02.213Z,44.67
2023-03-16T17:39:32.004Z,74.67
2023-03-16T17:42:09.904Z,63.33
2023-03-16T17:44:42.979Z,76.00
2023-03-16T17:47:15.345Z,67.33
2023-03-16T17:49:42.601Z,75.00
2023-03-16T17:52:18.980Z,66.33
2023-03-16T17:54:47.790Z,64.00
2023-03-16T17:57:24.833Z,50.33
2023-03-16T17:59:52.409Z,36.67
2023-03-16T18:02:37.527Z,47.00
2023-03-16T18:05:05.802Z,61.67
2023-03-16T18:07:32.655Z,54.67
2023-03-16T18:09:59.539Z,58.33
2023-03-16T18:12:26.602Z,56.67
2023-03-16T18:14:58.668Z,48.33
2023-03-16T18:17:33.824Z,48.67
2023-03-16T18:20:00.663Z,38.00
2023-03-16T18:22:28.073Z,25.33
2023-03-16T18:24:55.548Z,29.00
2023-03-16T18:27:23.182Z,23.33
2023-03-16T18:29:50.563Z,20.00
2023-03-16T18:32:29.639Z,16.67
2023-03-16T18:34:57.556Z,16.00
2023-03-16T18:37:30.159Z,11.00
2023-03-16T18:39:57.121Z,30.00
2023-03-16T18:42:27.912Z,31.00
2023-03-16T18:44:55.052Z,35.33
2023-03-16T18:47:31.553Z,45.33
2023-03-16T18:49:58.874Z,38.00
2023-03-16T18:52:29.437Z,14.00
2023-03-16T18:54:57.942Z,136.00
2023-03-16T18:57:29.864Z,124.25
2023-03-16T18:59:56.738Z,108.25
2023-03-16T19:02:32.516Z,102.00
2023-03-16T19:05:02.374Z,91.25
2023-03-16T19:07:35.245Z,72.00
2023-03-16T19:10:08.771Z,67.25
2023-03-16T19:12:35.531Z,69.50
2023-03-16T19:15:02.359Z,22.67
2023-03-16T19:17:29.205Z,52.33
2023-03-16T19:19:56.044Z,32.67
2023-03-16T19:22:24.380Z,24.00
2023-03-16T19:24:54.703Z,26.33
2023-03-16T19:27:25.827Z,18.00
2023-03-16T19:29:54.683Z,52.67
2023-03-16T19:32:22.489Z,56.67
2023-03-16T19:34:49.525Z,59.00
2023-03-16T19:37:19.865Z,41.00
2023-03-16T19:39:47.022Z,67.25
2023-03-16T19:42:25.996Z,85.25
2023-03-16T19:44:52.884Z,66.00
2023-03-16T19:47:28.481Z,54.33
2023-03-16T19:49:55.537Z,44.67
2023-03-16T19:52:22.450Z,31.33
2023-03-16T19:54:49.558Z,37.67
2023-03-16T19:57:19.680Z,36.00
2023-03-16T19:59:50.745Z,22.67
2023-03-16T20:02:28.343Z,57.33
2023-03-16T20:04:55.969Z,98.75
2023-03-16T20:07:23.219Z,114.25
2023-03-16T20:09:50.944Z,106.00
2023-03-16T20:12:26.426Z,106.50
2023-03-16T20:14:54.094Z,133.75
2023-03-16T20:17:27.190Z,114.50
2023-03-16T20:19:54.980Z,92.25
2023-03-16T20:22:30.218Z,76.75
2023-03-16T20:24:58.416Z,62.00
2023-03-16T20:27:27.947Z,64.75
2023-03-16T20:29:55.107Z,56.67
2023-03-16T20:32:35.289Z,44.33
2023-03-16T20:35:02.185Z,85.00
2023-03-16T20:37:30.942Z,83.50
2023-03-16T20:39:59.212Z,83.75
2023-03-16T20:42:34.692Z,83.50
2023-03-16T20:45:02.058Z,67.75
2023-03-16T20:47:29.029Z,77.25
2023-03-16T20:50:00.391Z,71.00
2023-03-16T20:52:30.838Z,46.00
2023-03-16T20:54:58.150Z,40.33
2023-03-16T20:57:27.293Z,33.33
2023-03-16T20:59:55.574Z,28.67
2023-03-16T21:02:30.099Z,19.00
2023-03-16T21:04:59.012Z,17.67
2023-03-16T21:07:26.179Z,17.00
2023-03-16T21:09:53.515Z,17.00
2023-03-16T21:12:35.879Z,13.67
2023-03-16T21:15:16.677Z,17.00
2023-03-16T21:17:44.209Z,18.00
2023-03-16T21:20:20.068Z,18.00
2023-03-16T21:22:47.468Z,16.00
2023-03-16T21:25:23.549Z,8.67
2023-03-16T21:27:52.959Z,10.00
2023-03-16T21:30:25.975Z,35.33
2023-03-16T21:32:54.186Z,54.33
2023-03-16T21:35:25.040Z,48.67
2023-03-16T21:37:53.156Z,47.00
2023-03-16T21:40:22.551Z,37.33
2023-03-16T21:42:50.538Z,32.00
2023-03-16T21:45:17.635Z,64.00
2023-03-16T21:47:45.562Z,99.50
2023-03-16T21:50:22.482Z,99.00
2023-03-16T21:52:50.803Z,87.00
2023-03-16T21:55:29.498Z,80.00
2023-03-16T21:57:59.038Z,75.00
2023-03-16T22:00:29.312Z,97.25
2023-03-16T22:03:00.443Z,97.75
2023-03-16T22:05:38.015Z,81.75
2023-03-16T22:08:17.173Z,70.75
2023-03-16T22:10:44.417Z,54.67
2023-03-16T22:13:12.272Z,41.67
2023-03-16T22:15:41.709Z,12.00
2023-03-16T22:18:33.256Z,30.00
2023-03-16T22:21:02.430Z,39.33
2023-03-16T22:23:35.504Z,94.50
2023-03-16T22:26:08.558Z,95.75
2023-03-16T22:28:35.502Z,89.00
2023-03-16T22:31:04.695Z,72.75
2023-03-16T22:33:35.835Z,42.33
2023-03-16T22:36:09.609Z,45.33
2023-03-16T22:38:36.862Z,53.50
2023-03-16T22:41:04.118Z,38.00
2023-03-16T22:43:34.981Z,37.67
2023-03-16T22:46:02.009Z,26.00
2023-03-16T22:48:30.935Z,22.33
2023-03-16T22:51:04.688Z,21.00
2023-03-16T22:53:31.520Z,21.67
2023-03-16T22:55:59.341Z,61.00
2023-03-16T22:58:39.040Z,47.00
2023-03-16T23:01:17.544Z,47.00
2023-03-16T23:03:46.860Z,31.00
2023-03-16T23:06:26.812Z,25.67
2023-03-16T23:08:54.844Z,45.67
2023-03-16T23:11:36.057Z,72.25
2023-03-16T23:14:03.427Z,59.75
2023-03-16T23:16:35.414Z,37.00
2023-03-16T23:19:04.381Z,67.00
2023-03-16T23:21:32.735Z,98.00
2023-03-16T23:24:03.878Z,93.25
2023-03-16T23:26:33.012Z,72.25
2023-03-16T23:29:00.068Z,81.00
2023-03-16T23:31:27.843Z,67.75
2023-03-16T23:33:55.254Z,79.25
2023-03-16T23:36:24.905Z,81.25
2023-03-16T23:38:52.049Z,85.25
2023-03-16T23:41:23.504Z,82.25
2023-03-16T23:43:50.949Z,84.75
2023-03-16T23:46:20.958Z,82.25
2023-03-16T23:48:49.530Z,97.50
2023-03-16T23:51:24.700Z,94.50
2023-03-16T23:53:52.436Z,87.00
2023-03-16T23:56:19.919Z,90.00
2023-03-16T23:58:46.909Z,90.25
