createdAt,value
2016-06-06T08:40:09.027Z,1145
2016-06-06T08:40:21.652Z,1160
2016-06-06T08:41:21.624Z,1255
2016-06-06T08:42:21.627Z,1335
2016-06-06T08:43:23.864Z,1430
2016-06-06T08:44:21.491Z,1520
2016-06-06T08:45:21.619Z,1585
2016-06-06T08:46:21.637Z,1620
2016-06-06T08:47:21.640Z,1620
2016-06-06T08:48:21.627Z,1640
2016-06-06T08:49:21.489Z,1640
2016-06-06T08:50:21.632Z,1595
2016-06-06T08:51:21.635Z,1540
2016-06-06T08:52:21.638Z,1545
2016-06-06T08:53:21.640Z,1540
2016-06-06T08:54:21.643Z,1470
2016-06-06T08:55:21.646Z,490
2016-06-06T08:56:21.648Z,600
2016-06-06T08:57:21.495Z,605
2016-06-06T08:58:21.669Z,585
2016-06-06T08:59:22.126Z,830
2016-06-06T09:00:21.643Z,965
2016-06-06T09:01:21.662Z,955
2016-06-06T09:02:21.665Z,435
2016-06-06T09:03:21.667Z,390
2016-06-06T09:04:21.670Z,350
2016-06-06T09:05:21.673Z,345
2016-06-06T09:06:21.659Z,355
2016-06-06T09:07:21.662Z,380
2016-06-06T09:08:21.649Z,515
2016-06-06T09:09:21.653Z,375
2016-06-06T09:10:21.655Z,535
2016-06-06T09:11:21.642Z,1345
2016-06-06T09:12:21.645Z,1640
2016-06-06T09:13:21.631Z,1675
2016-06-06T09:14:22.041Z,1695
2016-06-06T09:15:21.668Z,1665
2016-06-06T09:16:21.639Z,1705
2016-06-06T09:17:21.658Z,1710
2016-06-06T09:18:22.458Z,1725
2016-06-06T09:19:21.647Z,1725
2016-06-06T09:20:21.650Z,1735
2016-06-06T09:21:21.653Z,1735
2016-06-06T09:22:21.640Z,1720
2016-06-06T09:23:21.643Z,1695
2016-06-06T09:24:21.646Z,1685
2016-06-06T09:25:21.679Z,1710
2016-06-06T09:26:21.651Z,1775
2016-06-06T09:27:21.654Z,1805
2016-06-06T09:28:21.657Z,1855
2016-06-06T09:29:21.674Z,1820
2016-06-06T09:30:21.662Z,1830
2016-06-06T09:31:21.664Z,1810
2016-06-06T09:32:21.682Z,1820
2016-06-06T09:33:21.670Z,1765
2016-06-06T09:34:21.673Z,1750
2016-06-06T09:35:21.660Z,1750
2016-06-06T09:36:21.662Z,1765
2016-06-06T09:37:21.681Z,1795
2016-06-06T09:38:21.667Z,1845
2016-06-06T09:39:21.670Z,1890
2016-06-06T09:40:21.658Z,1920
2016-06-06T09:41:21.676Z,1900
2016-06-06T09:42:21.678Z,1875
2016-06-06T09:43:21.681Z,1880
2016-06-06T09:44:23.355Z,1855
2016-06-06T09:45:21.687Z,1885
2016-06-06T09:46:21.689Z,1925
2016-06-06T09:47:21.692Z,1945
2016-06-06T09:48:21.694Z,1930
2016-06-06T09:49:21.728Z,1860
2016-06-06T09:50:21.746Z,1835
2016-06-06T09:51:21.749Z,1825
2016-06-06T09:52:21.705Z,1865
2016-06-06T09:53:21.693Z,1910
2016-06-06T09:54:21.727Z,1920
2016-06-06T09:55:21.729Z,1925
2016-06-06T09:56:21.716Z,1920
2016-06-06T09:57:21.719Z,1955
2016-06-06T09:58:21.737Z,1995
2016-06-06T09:59:23.334Z,2025
2016-06-06T10:00:21.758Z,2010
2016-06-06T10:01:21.590Z,1980
2016-06-06T10:02:21.623Z,2000
2016-06-06T10:03:21.735Z,2045
2016-06-06T10:04:21.768Z,2120
2016-06-06T10:05:21.756Z,2180
2016-06-06T10:06:21.759Z,2180
2016-06-06T10:07:21.762Z,2170
2016-06-06T10:08:21.764Z,2150
2016-06-06T10:09:21.782Z,2125
2016-06-06T10:10:21.784Z,2075
2016-06-06T10:11:21.773Z,1995
2016-06-06T10:12:21.775Z,1955
2016-06-06T10:13:21.777Z,1950
2016-06-06T10:14:22.046Z,1970
2016-06-06T10:15:21.798Z,2035
2016-06-06T10:16:21.630Z,2040
2016-06-06T10:17:24.835Z,2040
2016-06-06T10:18:21.494Z,2030
2016-06-06T10:19:21.841Z,2040
2016-06-06T10:20:21.828Z,2090
2016-06-06T10:21:21.830Z,2070
2016-06-06T10:22:21.817Z,2035
2016-06-06T10:23:21.836Z,2025
2016-06-06T10:24:21.682Z,2025
2016-06-06T10:25:21.841Z,2025
2016-06-06T10:26:21.875Z,2025
2016-06-06T10:27:21.862Z,2055
2016-06-06T10:28:21.879Z,2060
2016-06-06T10:29:22.352Z,2055
2016-06-06T10:30:21.870Z,2090
2016-06-06T10:31:21.857Z,2050
2016-06-06T10:32:21.906Z,2075
2016-06-06T10:33:21.893Z,2075
2016-06-06T10:34:21.912Z,2080
2016-06-06T10:35:21.899Z,2065
2016-06-06T10:36:21.729Z,2080
2016-06-06T10:37:21.904Z,2095
2016-06-06T10:38:21.906Z,2105
2016-06-06T10:39:21.910Z,2095
2016-06-06T10:40:21.912Z,2075
2016-06-06T10:41:21.931Z,2075
2016-06-06T10:42:21.761Z,2115
2016-06-06T10:43:21.936Z,2125
2016-06-06T10:44:21.939Z,2145
2016-06-06T10:45:21.942Z,2140
2016-06-06T10:46:21.944Z,2115
2016-06-06T10:47:21.947Z,2100
2016-06-06T10:48:21.966Z,2095
2016-06-06T10:49:21.999Z,2135
2016-06-06T10:50:21.955Z,2160
2016-06-06T10:51:21.974Z,2160
2016-06-06T10:52:21.977Z,2150
2016-06-06T10:53:21.979Z,2135
2016-06-06T10:54:21.982Z,2130
2016-06-06T10:55:22.016Z,2080
2016-06-06T10:56:22.002Z,2135
2016-06-06T10:57:22.005Z,2165
2016-06-06T10:58:21.851Z,2170
2016-06-06T10:59:22.245Z,2185
2016-06-06T11:00:22.404Z,2180
2016-06-06T11:01:21.876Z,2150
2016-06-06T11:02:22.034Z,2190
2016-06-06T11:03:22.052Z,2125
2016-06-06T11:04:22.055Z,2065
2016-06-06T11:05:22.043Z,1920
2016-06-06T11:06:22.046Z,1800
2016-06-06T11:07:22.063Z,1815
2016-06-06T11:08:22.065Z,1880
2016-06-06T11:09:22.068Z,1960
2016-06-06T11:10:22.087Z,2070
2016-06-06T11:11:22.059Z,2135
2016-06-06T11:12:22.076Z,2180
2016-06-06T11:13:22.064Z,2175
2016-06-06T11:14:23.411Z,2185
2016-06-06T11:15:22.413Z,2115
2016-06-06T11:16:22.103Z,2035
2016-06-06T11:17:22.105Z,2075
2016-06-06T11:18:22.312Z,2085
2016-06-06T11:19:22.111Z,2150
2016-06-06T11:20:22.130Z,2200
2016-06-06T11:21:22.117Z,2170
2016-06-06T11:22:22.135Z,2130
2016-06-06T11:23:22.138Z,2075
2016-06-06T11:24:22.141Z,2075
2016-06-06T11:25:22.002Z,2110
2016-06-06T11:26:22.146Z,2140
2016-06-06T11:27:22.164Z,2140
2016-06-06T11:28:22.182Z,2100
2016-06-06T11:29:21.935Z,2105
2016-06-06T11:30:22.657Z,2085
2016-06-06T11:31:22.174Z,2130
2016-06-06T11:32:22.193Z,2145
2016-06-06T11:33:22.196Z,2145
2016-06-06T11:34:22.182Z,2165
2016-06-06T11:35:22.201Z,2170
2016-06-06T11:36:22.204Z,2170
2016-06-06T11:37:22.207Z,2170
2016-06-06T11:38:22.225Z,2210
2016-06-06T11:39:22.243Z,2195
2016-06-06T11:40:22.214Z,2225
2016-06-06T11:41:22.233Z,2195
2016-06-06T11:42:22.236Z,2165
2016-06-06T11:43:22.239Z,2150
2016-06-06T11:44:22.116Z,2120
2016-06-06T11:45:23.181Z,2135
2016-06-06T11:46:22.262Z,2160
2016-06-06T11:47:22.249Z,2200
2016-06-06T11:48:22.252Z,2225
2016-06-06T11:49:22.270Z,2265
2016-06-06T11:50:22.273Z,2275
2016-06-06T11:51:22.275Z,2290
2016-06-06T11:52:22.294Z,2295
2016-06-06T11:53:22.297Z,2330
2016-06-06T11:54:21.971Z,2360
2016-06-06T11:55:22.146Z,2380
2016-06-06T11:56:22.149Z,2405
2016-06-06T11:57:22.307Z,2265
2016-06-06T11:58:22.341Z,2220
2016-06-06T11:59:22.031Z,2140
2016-06-06T12:00:22.675Z,2155
2016-06-06T12:01:22.333Z,2175
2016-06-06T12:02:22.179Z,2195
2016-06-06T12:03:22.355Z,2225
2016-06-06T12:04:22.358Z,2215
2016-06-06T12:05:22.360Z,2185
2016-06-06T12:06:22.378Z,2200
2016-06-06T12:07:22.382Z,2185
2016-06-06T12:08:22.384Z,2140
2016-06-06T12:09:22.386Z,2150
2016-06-06T12:10:22.390Z,2150
2016-06-06T12:11:22.392Z,2155
2016-06-06T12:12:22.395Z,2120
2016-06-06T12:13:22.257Z,2090
2016-06-06T12:14:23.150Z,2090
2016-06-06T12:15:22.465Z,2105
2016-06-06T12:16:22.421Z,2155
2016-06-06T12:17:22.439Z,2175
2016-06-06T12:18:22.442Z,2150
2016-06-06T12:19:22.445Z,2190
2016-06-06T12:20:22.463Z,2200
2016-06-06T12:21:22.450Z,2195
2016-06-06T12:22:22.453Z,2175
2016-06-06T12:23:22.314Z,2160
2016-06-06T12:24:22.474Z,2130
2016-06-06T12:25:22.491Z,2150
2016-06-06T12:26:22.479Z,2160
2016-06-06T12:27:22.497Z,2140
2016-06-06T12:28:22.499Z,2145
2016-06-06T12:29:23.846Z,2165
2016-06-06T12:30:22.943Z,2160
2016-06-06T12:31:22.508Z,2180
2016-06-06T12:32:22.511Z,2160
2016-06-06T12:33:22.513Z,2090
2016-06-06T12:34:22.515Z,2055
2016-06-06T12:35:22.550Z,2030
2016-06-06T12:36:22.521Z,2035
2016-06-06T12:37:22.540Z,2040
2016-06-06T12:38:22.386Z,2045
2016-06-06T12:39:22.560Z,2065
2016-06-06T12:40:22.563Z,2115
2016-06-06T12:41:22.566Z,2120
2016-06-06T12:42:22.568Z,2115
2016-06-06T12:43:22.588Z,2150
2016-06-06T12:44:22.746Z,2170
2016-06-06T12:45:23.686Z,2150
2016-06-06T12:46:22.611Z,2130
2016-06-06T12:47:22.582Z,2105
2016-06-06T12:48:22.617Z,2080
2016-06-06T12:49:22.619Z,2065
2016-06-06T12:50:22.606Z,2025
2016-06-06T12:51:22.640Z,1975
2016-06-06T12:52:22.627Z,2000
2016-06-06T12:53:22.661Z,2040
2016-06-06T12:54:22.633Z,2065
2016-06-06T12:55:22.667Z,2150
2016-06-06T12:56:22.669Z,2055
2016-06-06T12:57:22.671Z,1900
2016-06-06T12:58:22.658Z,1760
2016-06-06T12:59:23.036Z,1750
2016-06-06T13:00:22.805Z,1745
2016-06-06T13:01:22.683Z,1740
2016-06-06T13:02:22.685Z,1780
2016-06-06T13:03:22.704Z,1830
2016-06-06T13:04:22.721Z,1860
2016-06-06T13:05:22.710Z,1835
2016-06-06T13:06:22.727Z,1755
2016-06-06T13:07:22.729Z,1795
2016-06-06T13:08:22.764Z,1860
2016-06-06T13:09:22.720Z,1930
2016-06-06T13:10:22.754Z,1940
2016-06-06T13:11:22.756Z,1965
2016-06-06T13:12:22.759Z,2005
2016-06-06T13:13:22.746Z,1955
2016-06-06T13:14:23.265Z,1955
2016-06-06T13:15:22.626Z,2010
2016-06-06T13:16:22.770Z,1835
2016-06-06T13:17:22.756Z,1720
2016-06-06T13:18:22.790Z,1645
2016-06-06T13:19:22.840Z,1665
2016-06-06T13:20:22.796Z,1615
2016-06-06T13:21:22.798Z,1525
2016-06-06T13:22:22.848Z,1470
2016-06-06T13:23:22.851Z,1495
2016-06-06T13:24:22.806Z,1285
2016-06-06T13:25:22.809Z,1135
2016-06-06T13:26:22.844Z,1095
2016-06-06T13:27:22.830Z,1065
2016-06-06T13:28:22.692Z,1115
2016-06-06T13:29:24.258Z,1040
2016-06-06T13:30:22.697Z,995
2016-06-06T13:31:22.857Z,965
2016-06-06T13:32:22.860Z,805
2016-06-06T13:33:22.846Z,805
2016-06-06T13:34:22.849Z,950
2016-06-06T13:35:22.852Z,995
2016-06-06T13:36:22.855Z,995
2016-06-06T13:37:22.888Z,885
2016-06-06T13:38:22.891Z,780
2016-06-06T13:39:22.863Z,755
2016-06-06T13:40:22.584Z,750
2016-06-06T13:41:22.868Z,735
2016-06-06T13:42:22.886Z,745
2016-06-06T13:43:22.874Z,785
2016-06-06T13:44:23.377Z,860
2016-06-06T13:45:23.488Z,915
2016-06-06T13:46:22.897Z,890
2016-06-06T13:47:22.901Z,870
2016-06-06T13:48:22.918Z,865
2016-06-06T13:49:22.905Z,800
2016-06-06T13:50:22.923Z,770
2016-06-06T13:51:22.911Z,760
2016-06-06T13:52:22.914Z,730
2016-06-06T13:53:22.916Z,720
2016-06-06T13:54:22.919Z,720
2016-06-06T13:55:22.922Z,700
2016-06-06T13:56:22.924Z,645
2016-06-06T13:57:22.911Z,610
2016-06-06T13:58:22.929Z,590
2016-06-06T13:59:23.400Z,580
2016-06-06T14:00:22.982Z,565
2016-06-06T14:01:22.938Z,565
2016-06-06T14:02:22.941Z,570
2016-06-06T14:03:22.943Z,610
2016-06-06T14:04:22.946Z,650
2016-06-06T14:05:22.933Z,655
2016-06-06T14:06:22.936Z,670
2016-06-06T14:07:22.938Z,650
2016-06-06T14:08:22.941Z,645
2016-06-06T14:09:22.943Z,590
2016-06-06T14:10:22.790Z,570
2016-06-06T14:11:22.965Z,550
2016-06-06T14:12:22.983Z,545
2016-06-06T14:13:22.954Z,535
2016-06-06T14:14:23.363Z,545
2016-06-06T14:15:23.210Z,585
2016-06-06T14:16:22.947Z,580
2016-06-06T14:17:22.949Z,550
2016-06-06T14:18:22.951Z,505
2016-06-06T14:19:22.986Z,485
2016-06-06T14:20:22.957Z,455
2016-06-06T14:21:22.959Z,415
2016-06-06T14:22:22.947Z,400
2016-06-06T14:23:22.809Z,400
2016-06-06T14:24:22.968Z,390
2016-06-06T14:25:22.815Z,390
2016-06-06T14:26:22.958Z,405
2016-06-06T14:27:22.804Z,410
2016-06-06T14:28:22.964Z,410
2016-06-06T14:29:22.841Z,405
2016-06-06T14:30:23.140Z,410
2016-06-06T14:31:22.972Z,390
2016-06-06T14:32:22.958Z,390
2016-06-06T14:33:22.961Z,380
2016-06-06T14:34:22.963Z,380
2016-06-06T14:35:22.951Z,380
2016-06-06T14:36:22.954Z,380
2016-06-06T14:37:22.972Z,380
2016-06-06T14:38:22.959Z,375
2016-06-06T14:39:22.963Z,365
2016-06-06T14:40:22.965Z,360
2016-06-06T14:41:22.982Z,360
2016-06-06T14:42:22.985Z,360
2016-06-06T14:43:22.973Z,360
2016-06-06T14:44:23.819Z,360
2016-06-06T14:45:23.103Z,355
2016-06-06T14:46:22.965Z,345
2016-06-06T14:47:22.967Z,340
2016-06-06T14:48:22.955Z,335
2016-06-06T14:49:22.973Z,335
2016-06-06T14:50:22.975Z,335
2016-06-06T14:51:22.962Z,330
2016-06-06T14:52:22.981Z,330
2016-06-06T14:53:22.717Z,330
2016-06-06T14:54:22.970Z,330
2016-06-06T14:55:22.958Z,325
2016-06-06T14:56:22.961Z,325
2016-06-06T14:57:22.806Z,320
2016-06-06T14:58:22.967Z,310
2016-06-06T14:59:22.906Z,305
2016-06-06T15:00:22.690Z,290
2016-06-06T15:01:22.817Z,285
2016-06-06T15:02:23.024Z,280
2016-06-06T15:03:22.964Z,270
2016-06-06T15:04:22.997Z,265
2016-06-06T15:05:23.000Z,255
2016-06-06T15:06:22.956Z,250
2016-06-06T15:07:22.943Z,240
2016-06-06T15:08:22.994Z,235
2016-06-06T15:09:22.964Z,235
2016-06-06T15:10:22.810Z,230
2016-06-06T15:11:22.782Z,225
2016-06-06T15:12:22.957Z,220
2016-06-06T15:13:22.928Z,215
2016-06-06T15:14:24.181Z,210
2016-06-06T15:15:23.949Z,205
2016-06-06T15:16:22.936Z,200
2016-06-06T15:17:22.767Z,200
2016-06-06T15:18:22.910Z,195
2016-06-06T15:19:23.116Z,195
2016-06-06T15:20:22.916Z,190
2016-06-06T15:21:22.903Z,190
2016-06-06T15:22:22.921Z,190
2016-06-06T15:23:22.909Z,185
2016-06-06T15:24:22.927Z,185
2016-06-06T15:25:22.914Z,185
2016-06-06T15:26:23.009Z,185
2016-06-06T15:27:22.887Z,185
2016-06-06T15:28:22.890Z,180
2016-06-06T15:29:38.565Z,185
2016-06-06T15:30:23.487Z,180
2016-06-06T15:31:22.896Z,185
2016-06-06T15:32:22.914Z,185
2016-06-06T15:33:22.901Z,185
2016-06-06T15:34:22.888Z,185
2016-06-06T15:35:22.892Z,180
2016-06-06T15:36:22.878Z,180
2016-06-06T15:37:22.866Z,180
2016-06-06T15:38:22.899Z,180
2016-06-06T15:39:22.855Z,185
2016-06-06T15:40:22.905Z,180
2016-06-06T15:41:22.844Z,180
2016-06-06T15:42:22.722Z,180
2016-06-06T15:43:22.709Z,180
2016-06-06T15:44:23.040Z,180
2016-06-06T15:45:24.730Z,180
2016-06-06T15:46:22.827Z,175
2016-06-06T15:47:22.830Z,175
2016-06-06T15:48:22.832Z,180
2016-06-06T15:49:22.819Z,180
2016-06-06T15:50:22.838Z,180
2016-06-06T15:51:22.841Z,180
2016-06-06T15:52:22.812Z,180
2016-06-06T15:53:22.815Z,180
2016-06-06T15:54:22.817Z,180
2016-06-06T15:55:22.804Z,180
2016-06-06T15:56:22.807Z,180
2016-06-06T15:57:22.794Z,180
2016-06-06T15:58:22.812Z,185
2016-06-06T15:59:22.800Z,185
2016-06-06T16:00:23.193Z,185
2016-06-06T16:01:22.805Z,185
2016-06-06T16:02:22.776Z,185
2016-06-06T16:03:22.764Z,185
2016-06-06T16:04:22.781Z,185
2016-06-06T16:05:22.753Z,190
2016-06-06T16:06:22.787Z,190
2016-06-06T16:07:22.742Z,190
2016-06-06T16:08:22.761Z,190
2016-06-06T16:09:22.748Z,190
2016-06-06T16:10:22.783Z,190
2016-06-06T16:11:22.738Z,190
2016-06-06T16:12:22.788Z,190
2016-06-06T16:13:22.744Z,190
2016-06-06T16:14:22.575Z,195
2016-06-06T16:15:23.030Z,195
2016-06-06T16:16:22.799Z,195
2016-06-06T16:17:22.707Z,195
2016-06-06T16:18:22.694Z,200
2016-06-06T16:19:22.697Z,200
2016-06-06T16:20:22.700Z,200
2016-06-06T16:21:22.687Z,200
2016-06-06T16:22:22.690Z,205
2016-06-06T16:23:22.740Z,205
2016-06-06T16:24:22.679Z,205
2016-06-06T16:25:22.666Z,210
2016-06-06T16:26:22.685Z,210
2016-06-06T16:27:22.687Z,210
2016-06-06T16:28:22.659Z,210
2016-06-06T16:29:22.881Z,215
2016-06-06T16:30:23.523Z,215
2016-06-06T16:31:22.667Z,215
2016-06-06T16:32:22.514Z,215
2016-06-06T16:33:22.656Z,215
2016-06-06T16:34:22.644Z,215
2016-06-06T16:35:22.631Z,215
2016-06-06T16:36:22.634Z,220
2016-06-06T16:37:22.636Z,225
2016-06-06T16:38:22.623Z,220
2016-06-06T16:39:22.626Z,220
2016-06-06T16:40:22.613Z,230
2016-06-06T16:41:22.616Z,230
2016-06-06T16:42:22.603Z,225
2016-06-06T16:43:22.610Z,225
2016-06-06T16:44:23.274Z,225
2016-06-06T16:45:22.469Z,225
2016-06-06T16:46:22.602Z,225
2016-06-06T16:47:22.454Z,225
2016-06-06T16:48:22.599Z,230
2016-06-06T16:49:22.603Z,225
2016-06-06T16:50:22.591Z,225
2016-06-06T16:51:22.439Z,235
2016-06-06T16:52:22.615Z,260
2016-06-06T16:53:22.588Z,270
2016-06-06T16:54:22.591Z,245
2016-06-06T16:55:22.595Z,235
2016-06-06T16:56:22.582Z,280
2016-06-06T16:57:22.586Z,350
2016-06-06T16:58:22.589Z,350
2016-06-06T16:59:22.888Z,340
2016-06-06T17:00:23.658Z,355
2016-06-06T17:01:22.567Z,350
2016-06-06T17:02:22.570Z,370
2016-06-06T17:03:22.557Z,375
2016-06-06T17:04:22.559Z,370
2016-06-06T17:05:22.547Z,365
2016-06-06T17:06:22.549Z,345
2016-06-06T17:07:22.553Z,345
2016-06-06T17:08:22.539Z,340
2016-06-06T17:09:22.542Z,350
2016-06-06T17:10:22.545Z,375
2016-06-06T17:11:22.532Z,385
2016-06-06T17:12:22.535Z,380
2016-06-06T17:13:22.522Z,310
2016-06-06T17:14:22.930Z,220
2016-06-06T17:15:23.324Z,185
2016-06-06T17:16:22.358Z,175
2016-06-06T17:17:22.501Z,170
2016-06-06T17:18:22.504Z,160
2016-06-06T17:19:22.710Z,155
2016-06-06T17:20:22.509Z,150
2016-06-06T17:21:22.496Z,145
2016-06-06T17:22:22.515Z,145
2016-06-06T17:23:22.502Z,140
2016-06-06T17:24:22.504Z,135
2016-06-06T17:25:22.507Z,130
2016-06-06T17:26:22.493Z,120
2016-06-06T17:27:22.496Z,120
2016-06-06T17:28:22.499Z,115
2016-06-06T17:29:23.580Z,115
2016-06-06T17:30:22.349Z,110
2016-06-06T17:31:22.476Z,105
2016-06-06T17:32:22.463Z,100
2016-06-06T17:33:22.467Z,95
2016-06-06T17:34:22.453Z,95
2016-06-06T17:35:22.299Z,90
2016-06-06T17:36:22.458Z,90
2016-06-06T17:37:23.008Z,90
2016-06-06T17:38:22.447Z,90
2016-06-06T17:39:22.451Z,85
2016-06-06T17:40:22.297Z,80
2016-06-06T17:41:22.440Z,80
2016-06-06T17:42:22.428Z,80
2016-06-06T17:43:22.414Z,75
2016-06-06T17:44:22.417Z,75
2016-06-06T17:45:23.138Z,75
2016-06-06T17:46:22.408Z,75
2016-06-06T17:47:22.254Z,75
2016-06-06T17:48:22.412Z,70
2016-06-06T17:49:22.400Z,70
2016-06-06T17:50:22.246Z,70
2016-06-06T17:51:22.389Z,70
2016-06-06T17:52:22.392Z,70
2016-06-06T17:53:22.395Z,70
2016-06-06T17:54:22.382Z,70
2016-06-06T17:55:22.290Z,70
2016-06-06T17:56:22.387Z,70
2016-06-06T17:57:22.374Z,70
2016-06-06T17:58:22.454Z,70
2016-06-06T17:59:22.364Z,70
2016-06-06T18:00:22.351Z,70
2016-06-06T18:01:22.338Z,70
2016-06-06T18:02:22.340Z,70
2016-06-06T18:03:22.172Z,70
2016-06-06T18:04:22.331Z,65
2016-06-06T18:05:22.161Z,65
2016-06-06T18:06:22.320Z,65
2016-06-06T18:07:22.323Z,65
2016-06-06T18:08:22.310Z,65
2016-06-06T18:09:22.313Z,65
2016-06-06T18:10:22.300Z,65
2016-06-06T18:11:22.146Z,65
2016-06-06T18:12:22.289Z,65
2016-06-06T18:13:22.136Z,65
2016-06-06T18:14:22.639Z,65
2016-06-06T18:15:22.188Z,65
2016-06-06T18:16:22.269Z,60
2016-06-06T18:17:22.256Z,60
2016-06-06T18:18:22.258Z,60
2016-06-06T18:19:22.246Z,60
2016-06-06T18:20:22.233Z,60
2016-06-06T18:21:21.939Z,55
2016-06-06T18:22:22.238Z,55
2016-06-06T18:23:22.226Z,55
2016-06-06T18:24:22.071Z,55
2016-06-06T18:25:22.216Z,55
2016-06-06T18:26:22.217Z,50
2016-06-06T18:27:22.048Z,50
2016-06-06T18:28:22.207Z,50
2016-06-06T18:29:22.273Z,45
2016-06-06T18:30:22.556Z,45
2016-06-06T18:31:22.185Z,40
2016-06-06T18:32:22.187Z,40
2016-06-06T18:33:22.173Z,45
2016-06-06T18:34:22.176Z,45
2016-06-06T18:35:22.164Z,40
2016-06-06T18:36:22.151Z,40
2016-06-06T18:37:22.153Z,40
2016-06-06T18:38:22.156Z,40
2016-06-06T18:39:22.144Z,35
2016-06-06T18:40:22.130Z,35
2016-06-06T18:41:22.117Z,35
2016-06-06T18:42:22.120Z,35
2016-06-06T18:43:22.122Z,35
2016-06-06T18:44:22.611Z,35
2016-06-06T18:45:21.863Z,35
2016-06-06T18:46:22.100Z,30
2016-06-06T18:47:22.102Z,30
2016-06-06T18:48:21.933Z,30
2016-06-06T18:49:22.077Z,30
2016-06-06T18:50:21.923Z,30
2016-06-06T18:51:22.066Z,30
2016-06-06T18:52:22.054Z,30
2016-06-06T18:53:22.057Z,30
2016-06-06T18:54:22.043Z,30
2016-06-06T18:55:22.045Z,30
2016-06-06T18:56:22.033Z,25
2016-06-06T18:57:21.879Z,25
2016-06-06T18:58:22.023Z,25
2016-06-06T18:59:22.026Z,25
2016-06-06T19:00:21.871Z,25
2016-06-06T19:01:21.998Z,25
2016-06-06T19:02:22.001Z,25
2016-06-06T19:03:21.989Z,25
2016-06-06T19:04:22.007Z,25
2016-06-06T19:05:21.994Z,20
2016-06-06T19:06:21.825Z,20
2016-06-06T19:07:21.969Z,20
2016-06-06T19:08:21.972Z,20
2016-06-06T19:09:21.958Z,20
2016-06-06T19:10:21.961Z,20
2016-06-06T19:11:21.948Z,20
2016-06-06T19:12:21.936Z,15
2016-06-06T19:13:21.938Z,15
2016-06-06T19:14:21.941Z,15
2016-06-06T19:15:21.755Z,15
2016-06-06T19:16:22.665Z,15
2016-06-06T19:17:21.917Z,15
2016-06-06T19:18:21.920Z,15
2016-06-06T19:19:22.094Z,15
2016-06-06T19:20:21.894Z,10
2016-06-06T19:21:21.882Z,10
2016-06-06T19:22:21.869Z,10
2016-06-06T19:23:21.871Z,10
2016-06-06T19:24:21.858Z,10
2016-06-06T19:25:21.860Z,10
2016-06-06T19:26:21.848Z,10
2016-06-06T19:27:21.835Z,10
2016-06-06T19:28:21.837Z,10
2016-06-06T19:29:21.840Z,10
2016-06-06T19:30:21.671Z,5
2016-06-06T19:31:21.815Z,5
2016-06-06T19:32:21.817Z,5
2016-06-06T19:33:21.648Z,5
2016-06-06T19:34:21.792Z,5
2016-06-06T19:35:22.184Z,5
2016-06-06T19:36:21.797Z,5
2016-06-06T19:37:21.784Z,5
2016-06-06T19:38:21.771Z,5
2016-06-06T19:39:21.758Z,5
2016-06-06T19:40:21.761Z,5
2016-06-06T19:41:21.592Z,5
2016-06-06T19:42:21.578Z,0
2016-06-06T19:43:21.737Z,0
2016-06-06T19:44:21.725Z,0
2016-06-06T19:45:21.711Z,0
2016-06-06T19:46:21.714Z,0
2016-06-06T19:47:21.702Z,0
2016-06-06T19:48:22.532Z,0
2016-06-06T19:49:22.566Z,0
2016-06-06T19:50:21.537Z,0
2016-06-06T19:51:21.680Z,0
2016-06-06T19:52:21.668Z,0
2016-06-06T19:53:21.655Z,0
2016-06-06T19:54:21.657Z,0
2016-06-06T19:55:21.676Z,0
2016-06-06T19:56:21.663Z,0
2016-06-06T19:57:21.635Z,0
2016-06-06T19:58:21.637Z,0
2016-06-06T19:59:21.624Z,0
2016-06-06T20:00:21.626Z,0
2016-06-06T20:01:21.614Z,0
2016-06-06T20:02:21.601Z,0
2016-06-06T20:03:21.431Z,0
2016-06-06T20:04:21.590Z,0
2016-06-06T20:05:21.594Z,0
2016-06-06T20:06:21.580Z,0
2016-06-06T20:07:21.568Z,0
2016-06-06T20:08:21.554Z,0
2016-06-06T20:09:21.401Z,0
2016-06-06T20:10:21.528Z,0
2016-06-06T20:11:21.531Z,0
2016-06-06T20:12:21.534Z,0
2016-06-06T20:13:21.536Z,0
2016-06-06T20:14:21.508Z,0
2016-06-06T20:15:21.370Z,0
2016-06-06T20:16:21.513Z,0
2016-06-06T20:17:21.485Z,0
2016-06-06T20:18:21.488Z,0
2016-06-06T20:19:21.475Z,0
2016-06-06T20:20:21.321Z,0
2016-06-06T20:21:21.481Z,0
2016-06-06T20:22:21.452Z,0
2016-06-06T20:23:21.438Z,0
2016-06-06T20:24:21.457Z,0
2016-06-06T20:25:21.413Z,0
2016-06-06T20:26:21.274Z,0
2016-06-06T20:27:21.418Z,0
2016-06-06T20:28:21.421Z,0
2016-06-06T20:29:21.408Z,0
2016-06-06T20:30:21.426Z,0
2016-06-06T20:31:21.398Z,0
2016-06-06T20:32:21.229Z,0
2016-06-06T20:33:21.372Z,0
2016-06-06T20:34:21.360Z,0
2016-06-06T20:35:22.581Z,0
2016-06-06T20:36:21.348Z,0
2016-06-06T20:37:21.336Z,0
2016-06-06T20:38:21.323Z,0
2016-06-06T20:39:21.325Z,0
2016-06-06T20:40:21.375Z,0
2016-06-06T20:41:21.315Z,0
2016-06-06T20:42:21.318Z,0
2016-06-06T20:43:21.305Z,0
2016-06-06T20:44:21.292Z,0
2016-06-06T20:45:21.278Z,0
2016-06-06T20:46:21.266Z,0
2016-06-06T20:47:21.253Z,0
2016-06-06T20:48:21.272Z,0
2016-06-06T20:49:21.243Z,0
2016-06-06T20:50:21.105Z,0
2016-06-06T20:51:21.232Z,0
2016-06-06T20:52:21.235Z,0
2016-06-06T20:53:21.222Z,0
2016-06-06T20:54:21.210Z,0
2016-06-06T20:55:21.196Z,0
2016-06-06T20:56:21.215Z,0
2016-06-06T20:57:21.030Z,0
2016-06-06T20:58:21.174Z,0
2016-06-06T20:59:21.176Z,0
2016-06-06T21:00:21.163Z,0
2016-06-06T21:01:21.151Z,0
2016-06-06T21:02:20.997Z,0
2016-06-06T21:03:21.141Z,0
2016-06-06T21:04:21.126Z,0
2016-06-06T21:05:21.598Z,0
2016-06-06T21:06:21.274Z,0
2016-06-06T21:07:21.120Z,0
2016-06-06T21:08:21.106Z,0
2016-06-06T21:09:21.093Z,0
2016-06-06T21:10:21.096Z,0
2016-06-06T21:11:21.084Z,0
2016-06-06T21:12:21.070Z,0
2016-06-06T21:13:21.058Z,0
2016-06-06T21:14:21.061Z,0
2016-06-06T21:15:21.032Z,0
2016-06-06T21:16:21.034Z,0
2016-06-06T21:17:21.037Z,0
2016-06-06T21:18:21.024Z,0
2016-06-06T21:19:21.231Z,0
2016-06-06T21:20:21.904Z,0
2016-06-06T21:21:20.844Z,0
2016-06-06T21:22:21.003Z,0
2016-06-06T21:23:20.991Z,0
2016-06-06T21:24:20.977Z,0
2016-06-06T21:25:20.965Z,0
2016-06-06T21:26:20.796Z,0
2016-06-06T21:27:20.971Z,0
2016-06-06T21:28:20.926Z,0
2016-06-06T21:29:20.929Z,0
2016-06-06T21:30:20.963Z,0
2016-06-06T21:31:20.918Z,0
2016-06-06T21:32:20.796Z,0
2016-06-06T21:33:20.892Z,0
2016-06-06T21:34:20.895Z,0
2016-06-06T21:35:22.507Z,0
2016-06-06T21:36:20.729Z,0
2016-06-06T21:37:20.872Z,0
2016-06-06T21:38:20.859Z,0
2016-06-06T21:39:22.690Z,0
2016-06-06T21:40:20.849Z,0
2016-06-06T21:41:20.836Z,0
2016-06-06T21:42:20.823Z,0
2016-06-06T21:43:20.872Z,0
2016-06-06T21:44:20.812Z,0
2016-06-06T21:45:20.800Z,0
2016-06-06T21:46:20.786Z,0
2016-06-06T21:47:20.805Z,0
2016-06-06T21:48:20.777Z,0
2016-06-06T21:49:20.764Z,0
2016-06-06T21:50:20.672Z,0
2016-06-06T21:51:21.628Z,0
2016-06-06T21:52:20.819Z,0
2016-06-06T21:53:20.744Z,0
2016-06-06T21:54:20.574Z,0
2016-06-06T21:55:20.717Z,0
2016-06-06T21:56:20.719Z,0
2016-06-06T21:57:20.691Z,0
2016-06-06T21:58:20.694Z,0
2016-06-06T21:59:20.682Z,0
2016-06-06T22:00:20.668Z,0
2016-06-06T22:01:20.515Z,0
2016-06-06T22:02:20.658Z,0
2016-06-06T22:03:20.661Z,0
2016-06-06T22:04:20.648Z,0
2016-06-06T22:05:21.323Z,0
2016-06-06T22:06:20.684Z,0
2016-06-06T22:07:20.609Z,0
2016-06-06T22:08:20.596Z,0
2016-06-06T22:09:20.599Z,0
2016-06-06T22:10:20.586Z,0
2016-06-06T22:11:20.448Z,0
2016-06-06T22:12:20.576Z,0
2016-06-06T22:13:20.579Z,0
2016-06-06T22:14:20.550Z,0
2016-06-06T22:15:20.553Z,0
2016-06-06T22:16:20.540Z,0
2016-06-06T22:17:20.542Z,0
2016-06-06T22:18:20.450Z,0
2016-06-06T22:19:20.517Z,0
2016-06-06T22:20:20.519Z,0
2016-06-06T22:21:20.506Z,0
2016-06-06T22:22:20.493Z,0
2016-06-06T22:23:20.480Z,0
2016-06-06T22:24:20.467Z,0
2016-06-06T22:25:20.455Z,0
2016-06-06T22:26:20.457Z,0
2016-06-06T22:27:20.444Z,0
2016-06-06T22:28:20.446Z,0
2016-06-06T22:29:20.433Z,0
2016-06-06T22:30:20.421Z,0
2016-06-06T22:31:20.424Z,0
2016-06-06T22:32:20.396Z,0