createdAt,value
2024-01-20T00:01:24.727Z,-9.21
2024-01-20T00:03:53.234Z,-9.22
2024-01-20T00:06:20.747Z,-9.24
2024-01-20T00:08:48.041Z,-9.23
2024-01-20T00:11:15.319Z,-9.28
2024-01-20T00:13:42.576Z,-9.21
2024-01-20T00:16:10.342Z,-9.23
2024-01-20T00:18:40.878Z,-9.24
2024-01-20T00:21:08.175Z,-9.15
2024-01-20T00:23:35.558Z,-9.19
2024-01-20T00:26:02.643Z,-9.15
2024-01-20T00:28:30.248Z,-9.15
2024-01-20T00:30:57.462Z,-9.12
2024-01-20T00:33:24.945Z,-9.11
2024-01-20T00:35:52.246Z,-9.07
2024-01-20T00:38:19.864Z,-9.19
2024-01-20T00:40:47.065Z,-9.08
2024-01-20T00:43:15.062Z,-9.10
2024-01-20T00:45:42.466Z,-9.08
2024-01-20T00:48:10.466Z,-9.06
2024-01-20T00:50:37.910Z,-9.01
2024-01-20T00:53:05.242Z,-9.11
2024-01-20T00:55:32.403Z,-9.05
2024-01-20T00:58:00.020Z,-9.06
2024-01-20T01:00:27.292Z,-9.13
2024-01-20T01:02:55.384Z,-9.05
2024-01-20T01:05:22.666Z,-9.07
2024-01-20T01:07:49.819Z,-9.01
2024-01-20T01:10:17.911Z,-9.08
2024-01-20T01:12:45.302Z,-9.06
2024-01-20T01:15:12.636Z,-9.13
2024-01-20T01:17:39.717Z,-9.10
2024-01-20T01:20:07.670Z,-9.09
2024-01-20T01:22:35.339Z,-9.05
2024-01-20T01:25:03.627Z,-9.05
2024-01-20T01:27:32.847Z,-9.08
2024-01-20T01:30:00.040Z,-9.03
2024-01-20T01:32:27.485Z,-9.04
2024-01-20T01:34:56.064Z,-8.98
2024-01-20T01:37:23.355Z,-9.12
2024-01-20T01:39:50.989Z,-8.99
2024-01-20T01:42:20.301Z,-8.99
2024-01-20T01:44:47.493Z,-9.15
2024-01-20T01:47:15.348Z,-9.01
2024-01-20T01:49:43.857Z,-8.96
2024-01-20T01:52:11.578Z,-9.05
2024-01-20T01:54:39.021Z,-9.02
2024-01-20T01:57:07.312Z,-9.08
2024-01-20T01:59:35.976Z,-9.06
2024-01-20T02:02:03.659Z,-9.05
2024-01-20T02:04:30.894Z,-9.08
2024-01-20T02:06:58.759Z,-9.08
2024-01-20T02:09:26.507Z,-9.17
2024-01-20T02:11:55.163Z,-9.17
2024-01-20T02:14:22.843Z,-9.14
2024-01-20T02:16:50.297Z,-9.20
2024-01-20T02:19:17.540Z,-9.14
2024-01-20T02:21:44.886Z,-9.11
2024-01-20T02:24:13.506Z,-9.21
2024-01-20T02:26:42.080Z,-9.11
2024-01-20T02:29:09.335Z,-9.08
2024-01-20T02:31:39.653Z,-9.08
2024-01-20T02:34:07.156Z,-9.09
2024-01-20T02:36:34.781Z,-9.10
2024-01-20T02:39:01.985Z,-9.10
2024-01-20T02:41:29.404Z,-9.12
2024-01-20T02:43:56.581Z,-9.17
2024-01-20T02:46:23.722Z,-9.18
2024-01-20T02:48:51.483Z,-9.17
2024-01-20T02:51:19.058Z,-9.15
2024-01-20T02:53:46.215Z,-9.14
2024-01-20T02:56:13.864Z,-9.19
2024-01-20T02:58:40.987Z,-9.21
2024-01-20T03:01:08.495Z,-9.13
2024-01-20T03:03:35.784Z,-9.19
2024-01-20T03:06:04.065Z,-9.13
2024-01-20T03:08:31.661Z,-9.10
2024-01-20T03:10:59.079Z,-9.15
2024-01-20T03:13:26.578Z,-9.16
2024-01-20T03:15:54.033Z,-9.15
2024-01-20T03:18:21.330Z,-9.21
2024-01-20T03:20:48.415Z,-9.14
2024-01-20T03:23:15.885Z,-9.15
2024-01-20T03:25:43.435Z,-9.18
2024-01-20T03:28:10.655Z,-9.19
2024-01-20T03:30:37.987Z,-9.21
2024-01-20T03:33:05.499Z,-9.22
2024-01-20T03:35:33.038Z,-9.21
2024-01-20T03:38:01.477Z,-9.15
2024-01-20T03:40:29.896Z,-9.21
2024-01-20T03:42:57.388Z,-9.18
2024-01-20T03:45:25.467Z,-9.24
2024-01-20T03:47:52.707Z,-9.22
2024-01-20T03:50:20.125Z,-9.36
2024-01-20T03:52:47.503Z,-9.32
2024-01-20T03:55:14.516Z,-9.34
2024-01-20T03:57:41.904Z,-9.30
2024-01-20T04:00:10.747Z,-9.34
2024-01-20T04:02:38.605Z,-9.32
2024-01-20T04:05:06.629Z,-9.25
2024-01-20T04:07:34.130Z,-9.40
2024-01-20T04:10:01.487Z,-9.25
2024-01-20T04:12:30.437Z,-9.24
2024-01-20T04:14:58.327Z,-9.22
2024-01-20T04:17:25.719Z,-9.24
2024-01-20T04:19:52.915Z,-9.32
2024-01-20T04:22:21.074Z,-9.25
2024-01-20T04:24:48.543Z,-9.31
2024-01-20T04:27:15.981Z,-9.23
2024-01-20T04:29:43.364Z,-9.27
2024-01-20T04:32:11.318Z,-9.25
2024-01-20T04:34:38.795Z,-9.24
2024-01-20T04:37:06.431Z,-9.23
2024-01-20T04:39:33.969Z,-9.24
2024-01-20T04:42:01.613Z,-9.19
2024-01-20T04:44:28.820Z,-9.15
2024-01-20T04:46:56.088Z,-9.17
2024-01-20T04:49:23.661Z,-9.19
2024-01-20T04:51:52.288Z,-9.28
2024-01-20T04:54:19.489Z,-9.20
2024-01-20T04:56:46.789Z,-9.19
2024-01-20T04:59:14.471Z,-9.21
2024-01-20T05:01:42.694Z,-9.24
2024-01-20T05:04:10.046Z,-9.29
2024-01-20T05:06:37.304Z,-9.24
2024-01-20T05:09:05.926Z,-9.22
2024-01-20T05:11:33.495Z,-9.31
2024-01-20T05:14:00.608Z,-9.24
2024-01-20T05:16:28.079Z,-9.29
2024-01-20T05:18:55.526Z,-9.15
2024-01-20T05:21:23.731Z,-9.21
2024-01-20T05:23:50.959Z,-9.17
2024-01-20T05:26:18.235Z,-9.16
2024-01-20T05:28:45.463Z,-9.14
2024-01-20T05:31:12.764Z,-9.19
2024-01-20T05:33:40.308Z,-9.14
2024-01-20T05:36:08.032Z,-9.11
2024-01-20T05:38:35.338Z,-9.12
2024-01-20T05:41:02.687Z,-9.07
2024-01-20T05:43:30.920Z,-9.06
2024-01-20T05:45:58.532Z,-9.03
2024-01-20T05:48:26.689Z,-9.03
2024-01-20T05:50:53.955Z,-9.11
2024-01-20T05:53:22.230Z,-9.00
2024-01-20T05:55:50.081Z,-9.03
2024-01-20T05:58:17.462Z,-9.04
2024-01-20T06:00:44.873Z,-8.99
2024-01-20T06:03:12.334Z,-8.99
2024-01-20T06:05:39.382Z,-9.00
2024-01-20T06:08:06.972Z,-8.93
2024-01-20T06:10:34.272Z,-8.98
2024-01-20T06:13:01.552Z,-9.06
2024-01-20T06:15:28.935Z,-9.02
2024-01-20T06:17:56.228Z,-8.98
2024-01-20T06:20:23.659Z,-8.94
2024-01-20T06:22:51.096Z,-8.94
2024-01-20T06:25:18.484Z,-8.79
2024-01-20T06:27:47.052Z,-8.87
2024-01-20T06:30:14.469Z,-8.70
2024-01-20T06:32:41.973Z,-8.64
2024-01-20T06:35:09.928Z,-8.59
2024-01-20T06:37:37.549Z,-8.60
2024-01-20T06:40:05.031Z,-8.46
2024-01-20T06:42:32.535Z,-8.48
2024-01-20T06:45:01.310Z,-8.44
2024-01-20T06:47:31.977Z,-8.39
2024-01-20T06:50:00.301Z,-8.31
2024-01-20T06:52:31.198Z,-8.32
2024-01-20T06:54:58.705Z,-8.27
2024-01-20T06:57:26.111Z,-8.24
2024-01-20T06:59:53.400Z,-8.20
2024-01-20T07:02:21.722Z,-8.14
2024-01-20T07:04:48.886Z,-8.10
2024-01-20T07:07:16.367Z,-8.08
2024-01-20T07:09:43.596Z,-8.10
2024-01-20T07:12:10.956Z,-8.03
2024-01-20T07:14:38.202Z,-7.93
2024-01-20T07:17:06.684Z,-7.86
2024-01-20T07:19:34.221Z,-7.83
2024-01-20T07:22:01.541Z,-7.75
2024-01-20T07:24:29.370Z,-7.81
2024-01-20T07:26:57.812Z,-7.75
2024-01-20T07:29:25.489Z,-7.66
2024-01-20T07:31:53.021Z,-7.66
2024-01-20T07:34:20.948Z,-7.67
2024-01-20T07:36:48.317Z,-7.60
2024-01-20T07:39:15.640Z,-7.75
2024-01-20T07:41:42.933Z,-7.58
2024-01-20T07:44:10.207Z,-7.62
2024-01-20T07:46:37.401Z,-7.63
2024-01-20T07:49:04.891Z,-7.60
2024-01-20T07:51:32.741Z,-7.44
2024-01-20T07:53:59.973Z,-7.43
2024-01-20T07:56:28.430Z,-7.90
2024-01-20T07:58:55.695Z,-7.32
2024-01-20T08:01:23.002Z,-7.29
2024-01-20T08:03:50.326Z,-7.26
2024-01-20T08:06:17.627Z,-7.06
2024-01-20T08:08:46.030Z,-7.05
2024-01-20T08:11:13.641Z,-6.96
2024-01-20T08:13:40.953Z,-6.85
2024-01-20T08:16:08.912Z,-6.86
2024-01-20T08:18:36.284Z,-6.73
2024-01-20T08:21:09.453Z,-6.56
2024-01-20T08:23:36.754Z,-6.51
2024-01-20T08:26:07.406Z,-6.48
2024-01-20T08:28:34.625Z,-6.50
2024-01-20T08:31:01.983Z,-6.34
2024-01-20T08:33:29.581Z,-6.23
2024-01-20T08:35:57.098Z,-6.09
2024-01-20T08:38:24.483Z,-5.97
2024-01-20T08:40:51.611Z,-5.92
2024-01-20T08:43:19.512Z,-5.84
2024-01-20T08:45:46.717Z,-5.80
2024-01-20T08:48:14.630Z,-5.55
2024-01-20T08:50:42.261Z,-5.39
2024-01-20T08:53:09.417Z,-5.18
2024-01-20T08:55:37.087Z,-4.96
2024-01-20T08:58:04.580Z,-4.86
2024-01-20T09:00:32.521Z,-4.69
2024-01-20T09:02:59.911Z,-4.61
2024-01-20T09:05:27.366Z,-4.40
2024-01-20T09:08:06.444Z,-4.17
2024-01-20T09:10:34.021Z,-3.95
2024-01-20T09:13:01.049Z,-3.84
2024-01-20T09:15:28.496Z,-3.88
2024-01-20T09:17:56.195Z,-3.91
2024-01-20T09:20:23.423Z,-3.88
2024-01-20T09:22:52.082Z,-3.78
2024-01-20T09:25:19.425Z,-3.96
2024-01-20T09:27:46.698Z,-4.07
2024-01-20T09:30:14.131Z,-3.95
2024-01-20T09:32:42.305Z,-4.10
2024-01-20T09:35:10.094Z,-4.23
2024-01-20T09:37:40.147Z,-4.24
2024-01-20T09:40:07.992Z,-4.16
2024-01-20T09:42:35.626Z,-4.05
2024-01-20T09:45:04.431Z,-4.05
2024-01-20T09:47:31.951Z,-4.09
2024-01-20T09:49:59.381Z,-4.17
2024-01-20T09:52:33.474Z,-4.24
2024-01-20T09:55:26.688Z,-4.30
2024-01-20T09:57:55.051Z,-4.11
2024-01-20T10:00:25.423Z,-4.12
2024-01-20T10:02:52.523Z,-4.10
2024-01-20T10:05:24.874Z,-4.12
2024-01-20T10:07:52.197Z,-4.23
2024-01-20T10:10:21.789Z,-4.32
2024-01-20T10:12:51.709Z,-4.33
2024-01-20T10:15:23.479Z,-4.45
2024-01-20T10:17:50.839Z,-4.30
2024-01-20T10:20:37.455Z,-4.41
2024-01-20T10:23:09.174Z,-4.46
2024-01-20T10:25:37.159Z,-4.54
2024-01-20T10:28:04.726Z,-4.55
2024-01-20T10:30:32.317Z,-4.52
2024-01-20T10:35:31.159Z,-4.47
2024-01-20T10:38:01.604Z,-4.56
2024-01-20T10:40:29.176Z,-4.58
2024-01-20T10:43:05.512Z,-4.68
2024-01-20T10:45:42.860Z,-4.54
2024-01-20T10:48:17.832Z,-4.56
2024-01-20T10:50:49.429Z,-4.62
2024-01-20T10:53:17.720Z,-4.69
2024-01-20T10:55:47.273Z,-4.58
2024-01-20T10:58:18.991Z,-4.63
2024-01-20T11:00:48.183Z,-4.67
2024-01-20T11:03:16.267Z,-4.66
2024-01-20T11:05:48.711Z,-4.93
2024-01-20T11:08:25.633Z,-4.86
2024-01-20T11:10:56.935Z,-4.87
2024-01-20T11:13:27.029Z,-4.96
2024-01-20T11:15:55.127Z,-4.90
2024-01-20T11:18:24.145Z,-4.97
2024-01-20T11:21:04.727Z,-5.05
2024-01-20T11:23:32.251Z,-5.01
2024-01-20T11:26:10.691Z,-5.02
2024-01-20T11:28:38.207Z,-5.03
2024-01-20T11:31:06.488Z,-5.00
2024-01-20T11:33:33.938Z,-4.92
2024-01-20T11:36:01.659Z,-4.90
2024-01-20T11:38:29.253Z,-4.88
2024-01-20T11:41:04.055Z,-4.83
2024-01-20T11:43:33.188Z,-4.77
2024-01-20T11:46:00.550Z,-4.79
2024-01-20T11:48:28.143Z,-4.77
2024-01-20T11:50:56.430Z,-4.83
2024-01-20T11:53:24.104Z,-4.70
2024-01-20T11:55:57.045Z,-4.77
2024-01-20T11:58:24.757Z,-4.82
2024-01-20T12:00:53.591Z,-4.75
2024-01-20T12:03:22.255Z,-4.67
2024-01-20T12:05:50.317Z,-4.65
2024-01-20T12:08:18.041Z,-4.68
2024-01-20T12:10:48.803Z,-4.76
2024-01-20T12:13:17.797Z,-4.77
2024-01-20T12:15:48.198Z,-4.73
2024-01-20T12:18:19.225Z,-4.68
2024-01-20T12:20:46.603Z,-4.68
2024-01-20T12:23:21.927Z,-4.68
2024-01-20T12:25:54.707Z,-4.66
2024-01-20T12:28:23.051Z,-4.74
2024-01-20T12:30:50.925Z,-4.73
2024-01-20T12:33:18.619Z,-4.73
2024-01-20T12:35:46.602Z,-4.75
2024-01-20T12:38:13.839Z,-4.77
2024-01-20T12:40:42.409Z,-4.75
2024-01-20T12:43:10.155Z,-4.89
2024-01-20T12:45:37.522Z,-4.88
2024-01-20T12:48:05.553Z,-5.00
2024-01-20T12:50:33.098Z,-4.89
2024-01-20T12:53:01.055Z,-4.94
2024-01-20T12:55:28.306Z,-4.90
2024-01-20T12:57:55.631Z,-5.01
2024-01-20T13:00:23.013Z,-5.14
2024-01-20T13:02:50.667Z,-5.20
2024-01-20T13:05:18.464Z,-5.27
2024-01-20T13:07:45.725Z,-5.30
2024-01-20T13:10:12.935Z,-5.33
2024-01-20T13:12:40.109Z,-5.41
2024-01-20T13:15:08.315Z,-5.45
2024-01-20T13:17:37.049Z,-5.47
2024-01-20T13:20:05.183Z,-5.46
2024-01-20T13:22:32.410Z,-5.51
2024-01-20T13:25:00.246Z,-5.55
2024-01-20T13:27:27.597Z,-5.57
2024-01-20T13:29:55.119Z,-5.60
2024-01-20T13:32:22.311Z,-5.63
2024-01-20T13:34:49.777Z,-5.64
2024-01-20T13:37:17.010Z,-5.60
2024-01-20T13:39:44.265Z,-5.61
2024-01-20T13:42:12.284Z,-5.68
2024-01-20T13:44:39.662Z,-5.63
2024-01-20T13:47:09.840Z,-5.64
2024-01-20T13:49:37.320Z,-5.60
2024-01-20T13:52:04.791Z,-5.66
2024-01-20T13:54:32.066Z,-5.80
2024-01-20T13:56:59.248Z,-5.65
2024-01-20T13:59:28.000Z,-5.62
2024-01-20T14:01:57.059Z,-5.63
2024-01-20T14:04:24.613Z,-5.61
2024-01-20T14:06:52.825Z,-5.62
2024-01-20T14:09:20.427Z,-5.67
2024-01-20T14:11:47.828Z,-5.70
2024-01-20T14:14:15.817Z,-5.65
2024-01-20T14:16:43.689Z,-5.65
2024-01-20T14:19:11.153Z,-5.64
2024-01-20T14:21:38.645Z,-5.67
2024-01-20T14:24:06.179Z,-5.76
2024-01-20T14:26:33.508Z,-5.73
2024-01-20T14:29:01.052Z,-5.64
2024-01-20T14:31:29.286Z,-5.64
2024-01-20T14:33:57.482Z,-5.66
2024-01-20T14:36:24.890Z,-5.65
2024-01-20T14:38:51.916Z,-5.70
2024-01-20T14:41:19.677Z,-5.76
2024-01-20T14:43:46.803Z,-5.77
2024-01-20T14:46:14.109Z,-5.83
2024-01-20T14:48:41.386Z,-5.68
2024-01-20T14:51:09.278Z,-5.68
2024-01-20T14:53:37.059Z,-5.72
2024-01-20T14:56:04.595Z,-5.69
2024-01-20T14:58:31.807Z,-5.63
2024-01-20T15:00:59.286Z,-5.61
2024-01-20T15:03:26.657Z,-5.69
2024-01-20T15:05:54.410Z,-5.59
2024-01-20T15:08:21.641Z,-5.63
2024-01-20T15:10:49.564Z,-5.60
2024-01-20T15:13:18.076Z,-5.67
2024-01-20T15:15:45.521Z,-5.59
2024-01-20T15:18:14.286Z,-5.59
2024-01-20T15:20:41.884Z,-5.63
2024-01-20T15:23:10.060Z,-5.66
2024-01-20T15:25:38.125Z,-5.62
2024-01-20T15:28:05.416Z,-5.58
2024-01-20T15:30:32.891Z,-5.52
2024-01-20T15:33:00.670Z,-5.51
2024-01-20T15:35:28.013Z,-5.55
2024-01-20T15:37:55.198Z,-5.47
2024-01-20T15:40:22.496Z,-5.48
2024-01-20T15:42:51.047Z,-5.51
2024-01-20T15:45:18.365Z,-5.43
2024-01-20T15:47:45.940Z,-5.50
2024-01-20T15:50:13.088Z,-5.43
2024-01-20T15:52:40.438Z,-5.39
2024-01-20T15:55:10.012Z,-5.39
2024-01-20T15:57:37.615Z,-5.50
2024-01-20T16:00:07.466Z,-5.46
2024-01-20T16:02:38.520Z,-5.44
2024-01-20T16:05:06.633Z,-5.45
2024-01-20T16:07:35.692Z,-5.41
2024-01-20T16:10:03.044Z,-5.47
2024-01-20T16:12:30.995Z,-5.49
2024-01-20T16:14:59.236Z,-5.40
2024-01-20T16:17:26.471Z,-5.42
2024-01-20T16:19:53.808Z,-5.41
2024-01-20T16:22:21.014Z,-5.41
2024-01-20T16:24:48.281Z,-5.45
2024-01-20T16:27:16.717Z,-5.35
2024-01-20T16:29:43.885Z,-5.39
2024-01-20T16:32:13.086Z,-5.43
2024-01-20T16:34:40.596Z,-5.46
2024-01-20T16:37:08.202Z,-5.39
2024-01-20T16:39:35.691Z,-5.37
2024-01-20T16:44:31.268Z,-5.40
2024-01-20T16:46:58.847Z,-5.36
2024-01-20T16:49:26.579Z,-5.39
2024-01-20T16:51:57.262Z,-5.46
2024-01-20T16:54:26.065Z,-5.39
2024-01-20T16:56:53.765Z,-5.45
2024-01-20T16:59:21.162Z,-5.38
2024-01-20T17:01:48.372Z,-5.44
2024-01-20T17:04:15.883Z,-5.44
2024-01-20T17:06:43.162Z,-5.40
2024-01-20T17:09:10.652Z,-5.47
2024-01-20T17:11:37.897Z,-5.50
2024-01-20T17:14:05.387Z,-5.45
2024-01-20T17:16:34.105Z,-5.42
2024-01-20T17:19:04.475Z,-5.37
2024-01-20T17:21:34.846Z,-5.36
2024-01-20T17:24:01.936Z,-5.34
2024-01-20T17:26:30.628Z,-5.43
2024-01-20T17:28:59.658Z,-5.38
2024-01-20T17:31:34.524Z,-5.40
2024-01-20T17:34:02.565Z,-5.46
2024-01-20T17:36:30.103Z,-5.47
2024-01-20T17:38:57.581Z,-5.54
2024-01-20T17:41:25.599Z,-5.57
2024-01-20T17:43:52.711Z,-5.51
2024-01-20T17:46:19.988Z,-5.54
2024-01-20T17:48:47.199Z,-5.68
2024-01-20T17:51:14.944Z,-5.62
2024-01-20T17:53:43.263Z,-5.61
2024-01-20T17:56:10.639Z,-5.54
2024-01-20T17:58:37.977Z,-5.54
2024-01-20T18:01:06.363Z,-5.58
2024-01-20T18:03:34.184Z,-5.56
2024-01-20T18:06:03.074Z,-5.62
2024-01-20T18:08:30.682Z,-5.55
2024-01-20T18:10:57.866Z,-5.59
2024-01-20T18:13:25.064Z,-5.54
2024-01-20T18:15:52.460Z,-5.72
2024-01-20T18:18:20.197Z,-5.50
2024-01-20T18:20:47.477Z,-5.54
2024-01-20T18:23:14.752Z,-5.69
2024-01-20T18:25:41.990Z,-5.51
2024-01-20T18:28:09.299Z,-5.54
2024-01-20T18:30:39.978Z,-5.57
2024-01-20T18:33:08.661Z,-5.56
2024-01-20T18:35:36.055Z,-5.48
2024-01-20T18:38:03.304Z,-5.61
2024-01-20T18:40:30.574Z,-5.51
2024-01-20T18:42:58.952Z,-5.50
2024-01-20T18:45:26.399Z,-5.43
2024-01-20T18:47:53.771Z,-5.51
2024-01-20T18:50:23.268Z,-5.51
2024-01-20T18:52:50.607Z,-5.48
2024-01-20T18:55:17.901Z,-5.43
2024-01-20T18:57:46.699Z,-5.40
2024-01-20T19:00:14.269Z,-5.42
2024-01-20T19:02:41.606Z,-5.42
2024-01-20T19:05:09.328Z,-5.36
2024-01-20T19:07:36.884Z,-5.54
2024-01-20T19:10:05.868Z,-5.50
2024-01-20T19:12:33.123Z,-5.47
2024-01-20T19:15:01.672Z,-5.54
2024-01-20T19:17:32.574Z,-5.46
2024-01-20T19:20:00.805Z,-5.68
2024-01-20T19:22:31.047Z,-5.56
2024-01-20T19:24:58.279Z,-5.47
2024-01-20T19:27:27.537Z,-5.48
2024-01-20T19:29:55.054Z,-5.50
2024-01-20T19:32:23.622Z,-5.52
2024-01-20T19:34:51.278Z,-5.50
2024-01-20T19:37:18.504Z,-5.50
2024-01-20T19:39:46.565Z,-5.47
2024-01-20T19:42:14.432Z,-5.52
2024-01-20T19:44:41.789Z,-5.47
2024-01-20T19:47:09.338Z,-5.46
2024-01-20T19:49:36.714Z,-5.50
2024-01-20T19:52:04.530Z,-5.57
2024-01-20T19:54:32.233Z,-5.57
2024-01-20T19:57:00.997Z,-5.61
2024-01-20T19:59:28.248Z,-5.60
2024-01-20T20:01:55.332Z,-5.66
2024-01-20T20:04:22.874Z,-5.64
2024-01-20T20:06:52.080Z,-5.64
2024-01-20T20:09:20.985Z,-5.73
2024-01-20T20:11:48.460Z,-5.75
2024-01-20T20:14:18.479Z,-5.74
2024-01-20T20:16:46.017Z,-5.80
2024-01-20T20:19:13.773Z,-5.83
2024-01-20T20:21:41.653Z,-5.86
2024-01-20T20:44:17.008Z,-6.39
2024-01-20T20:46:44.269Z,-6.44
2024-01-20T20:49:11.831Z,-6.32
2024-01-20T20:51:39.204Z,-6.33
2024-01-20T20:54:06.867Z,-6.18
2024-01-20T20:56:34.375Z,-6.17
2024-01-20T20:59:05.230Z,-6.10
2024-01-20T21:01:33.026Z,-6.08
2024-01-20T21:04:05.169Z,-6.07
2024-01-20T21:06:36.292Z,-6.05
2024-01-20T21:09:03.629Z,-5.99
2024-01-20T21:11:31.395Z,-5.96
2024-01-20T21:13:58.680Z,-5.99
2024-01-20T21:16:27.171Z,-6.04
2024-01-20T21:18:56.249Z,-6.06
2024-01-20T21:21:23.899Z,-6.04
2024-01-20T21:23:51.218Z,-6.07
2024-01-20T21:26:22.516Z,-6.12
2024-01-20T21:28:50.496Z,-6.15
2024-01-20T21:31:17.915Z,-6.19
2024-01-20T21:33:45.431Z,-6.14
2024-01-20T21:36:13.126Z,-6.19
2024-01-20T21:38:41.379Z,-6.24
2024-01-20T21:41:10.651Z,-6.32
2024-01-20T21:43:38.123Z,-6.30
2024-01-20T21:46:05.425Z,-6.33
2024-01-20T21:48:32.939Z,-6.42
2024-01-20T21:51:00.326Z,-6.44
2024-01-20T21:53:29.192Z,-6.50
2024-01-20T21:55:56.537Z,-6.37
2024-01-20T21:58:24.017Z,-6.52
2024-01-20T22:00:51.492Z,-6.52
2024-01-20T22:03:18.949Z,-6.63
2024-01-20T22:05:46.311Z,-6.60
2024-01-20T22:08:14.239Z,-6.68
2024-01-20T22:10:41.595Z,-6.85
2024-01-20T22:13:09.175Z,-6.82
2024-01-20T22:15:37.424Z,-6.80
2024-01-20T22:18:04.707Z,-6.84
2024-01-20T22:20:33.793Z,-6.88
2024-01-20T22:23:01.088Z,-6.88
2024-01-20T22:25:29.318Z,-7.06
2024-01-20T22:27:57.409Z,-7.11
2024-01-20T22:30:24.816Z,-7.27
2024-01-20T22:32:52.496Z,-7.32
2024-01-20T22:35:19.772Z,-7.40
2024-01-20T22:37:47.492Z,-7.52
2024-01-20T22:40:14.818Z,-7.53
2024-01-20T22:42:42.105Z,-7.64
2024-01-20T22:45:11.218Z,-7.70
2024-01-20T22:47:40.485Z,-7.78
2024-01-20T22:50:08.107Z,-7.94
2024-01-20T22:52:36.202Z,-8.04
2024-01-20T22:55:03.813Z,-8.26
2024-01-20T22:57:31.065Z,-8.22
2024-01-20T22:59:58.216Z,-8.38
2024-01-20T23:02:25.776Z,-8.41
2024-01-20T23:04:55.168Z,-8.55
2024-01-20T23:07:23.425Z,-8.61
2024-01-20T23:09:50.729Z,-8.62
2024-01-20T23:12:20.341Z,-8.70
2024-01-20T23:14:47.918Z,-8.75
2024-01-20T23:17:17.619Z,-8.88
2024-01-20T23:19:45.057Z,-8.97
2024-01-20T23:22:12.213Z,-8.95
2024-01-20T23:24:39.441Z,-9.01
2024-01-20T23:27:06.535Z,-9.06
2024-01-20T23:29:33.796Z,-9.00
2024-01-20T23:32:02.087Z,-9.02
2024-01-20T23:34:29.446Z,-9.04
2024-01-20T23:36:56.649Z,-9.03
2024-01-20T23:39:23.737Z,-9.07
2024-01-20T23:41:50.885Z,-9.15
2024-01-20T23:44:19.208Z,-9.15
2024-01-20T23:46:46.342Z,-9.19
2024-01-20T23:49:13.789Z,-9.11
2024-01-20T23:51:41.023Z,-9.04
2024-01-20T23:54:08.276Z,-9.02
2024-01-20T23:56:35.719Z,-9.08
2024-01-20T23:59:03.558Z,-9.12
