createdAt,value
2019-04-23T00:03:51.550Z,7.30
2019-04-23T00:06:23.360Z,5.67
2019-04-23T00:09:05.513Z,3.47
2019-04-23T00:11:26.052Z,4.43
2019-04-23T00:13:59.513Z,3.97
2019-04-23T00:18:59.337Z,4.33
2019-04-23T00:21:45.891Z,7.20
2019-04-23T00:24:53.478Z,11.43
2019-04-23T00:27:19.497Z,5.80
2019-04-23T00:29:37.050Z,3.73
2019-04-23T00:32:08.480Z,4.37
2019-04-23T00:34:42.554Z,5.20
2019-04-23T00:37:11.785Z,3.63
2019-04-23T00:39:43.965Z,4.37
2019-04-23T00:42:15.482Z,5.13
2019-04-23T00:47:31.269Z,3.53
2019-04-23T00:50:06.363Z,3.37
2019-04-23T00:52:45.757Z,4.40
2019-04-23T00:55:12.824Z,4.43
2019-04-23T00:57:35.898Z,6.07
2019-04-23T01:00:14.082Z,3.70
2019-04-23T01:02:37.350Z,5.77
2019-04-23T01:07:42.963Z,3.57
2019-04-23T01:10:13.984Z,5.37
2019-04-23T01:12:46.382Z,4.13
2019-04-23T01:15:23.897Z,4.20
2019-04-23T01:20:44.187Z,5.30
2019-04-23T01:22:54.906Z,5.97
2019-04-23T01:25:42.632Z,7.57
2019-04-23T01:28:34.015Z,5.57
2019-04-23T01:31:05.217Z,4.27
2019-04-23T01:33:45.156Z,6.33
2019-04-23T01:36:21.907Z,4.17
2019-04-23T01:38:37.534Z,4.07
2019-04-23T01:41:01.767Z,4.00
2019-04-23T01:43:37.812Z,4.57
2019-04-23T01:46:02.438Z,4.33
2019-04-23T01:56:06.124Z,6.97
2019-04-23T02:01:25.313Z,5.17
2019-04-23T02:03:43.637Z,7.20
2019-04-23T02:06:16.632Z,5.70
2019-04-23T02:08:45.276Z,4.10
2019-04-23T02:11:25.321Z,6.33
2019-04-23T02:13:41.984Z,5.23
2019-04-23T02:16:10.637Z,5.97
2019-04-23T02:18:53.249Z,4.17
2019-04-23T02:21:34.569Z,7.13
2019-04-23T02:23:54.827Z,6.50
2019-04-23T02:26:30.965Z,5.03
2019-04-23T02:29:03.909Z,5.30
2019-04-23T02:34:19.040Z,6.37
2019-04-23T02:36:39.833Z,4.63
2019-04-23T02:39:05.567Z,5.83
2019-04-23T02:41:35.096Z,7.03
2019-04-23T02:47:12.558Z,4.70
2019-04-23T02:49:36.169Z,8.53
2019-04-23T02:52:03.888Z,4.90
2019-04-23T02:54:44.900Z,5.53
2019-04-23T02:56:55.348Z,4.67
2019-04-23T03:04:49.917Z,6.00
2019-04-23T03:07:27.309Z,7.50
2019-04-23T03:09:51.775Z,6.67
2019-04-23T03:12:25.946Z,7.10
2019-04-23T03:15:02.772Z,4.70
2019-04-23T03:17:36.956Z,5.87
2019-04-23T03:20:14.890Z,5.70
2019-04-23T03:23:05.597Z,6.57
2019-04-23T03:25:27.871Z,5.00
2019-04-23T03:27:55.967Z,4.30
2019-04-23T03:34:10.916Z,7.70
2019-04-23T03:38:31.345Z,6.93
2019-04-23T03:41:02.485Z,5.40
2019-04-23T03:43:25.503Z,4.67
2019-04-23T03:46:12.182Z,7.97
2019-04-23T03:48:35.731Z,9.43
2019-04-23T03:50:48.387Z,7.27
2019-04-23T03:53:34.645Z,5.87
2019-04-23T03:56:17.957Z,6.87
2019-04-23T03:58:28.580Z,7.73
2019-04-23T04:00:58.457Z,5.50
2019-04-23T04:03:50.235Z,7.47
2019-04-23T04:08:25.841Z,5.03
2019-04-23T04:18:38.536Z,6.87
2019-04-23T04:21:09.992Z,5.03
2019-04-23T04:23:43.082Z,6.27
2019-04-23T04:26:04.457Z,7.00
2019-04-23T04:28:51.090Z,5.83
2019-04-23T04:31:10.023Z,7.90
2019-04-23T04:33:49.102Z,7.23
2019-04-23T04:36:18.077Z,5.73
2019-04-23T04:44:05.452Z,6.97
2019-04-23T04:46:23.621Z,6.67
2019-04-23T04:48:49.202Z,5.23
2019-04-23T04:51:18.834Z,7.87
2019-04-23T04:53:58.112Z,6.53
2019-04-23T04:58:49.700Z,6.30
2019-04-23T05:04:02.237Z,8.03
2019-04-23T05:06:39.399Z,7.83
2019-04-23T05:14:06.742Z,6.77
2019-04-23T05:16:35.533Z,8.40
2019-04-23T05:19:26.991Z,6.47
2019-04-23T05:22:06.981Z,5.10
2019-04-23T05:24:35.310Z,7.70
2019-04-23T05:27:47.173Z,10.30
2019-04-23T05:30:15.582Z,10.07
2019-04-23T05:32:43.191Z,6.83
2019-04-23T05:35:20.221Z,6.97
2019-04-23T05:37:59.243Z,9.33
2019-04-23T05:40:28.195Z,7.87
2019-04-23T05:43:09.900Z,9.50
2019-04-23T05:45:38.251Z,6.60
2019-04-23T05:48:12.978Z,7.37
2019-04-23T05:51:01.145Z,9.40
2019-04-23T05:55:46.023Z,8.30
2019-04-23T05:58:16.911Z,6.10
2019-04-23T06:00:45.013Z,6.40
2019-04-23T06:03:17.964Z,7.80
2019-04-23T06:05:58.256Z,6.43
2019-04-23T06:08:32.090Z,6.20
2019-04-23T06:10:55.621Z,7.50
2019-04-23T06:13:26.338Z,8.83
2019-04-23T06:15:57.698Z,6.27
2019-04-23T06:18:33.289Z,7.53
2019-04-23T06:26:22.394Z,7.37
2019-04-23T06:28:27.592Z,6.93
2019-04-23T06:31:01.734Z,8.20
2019-04-23T06:33:54.247Z,10.23
2019-04-23T06:36:30.757Z,12.10
2019-04-23T06:38:57.061Z,9.20
2019-04-23T06:41:31.245Z,7.53
2019-04-23T06:44:19.581Z,8.07
2019-04-23T06:46:52.165Z,8.23
2019-04-23T06:49:20.671Z,8.90
2019-04-23T06:51:53.299Z,9.10
2019-04-23T06:54:19.154Z,9.57
2019-04-23T06:57:00.927Z,11.47
2019-04-23T07:01:59.313Z,8.30
2019-04-23T07:04:23.965Z,19.43
2019-04-23T07:07:19.525Z,7.63
2019-04-23T07:09:35.461Z,10.63
2019-04-23T07:11:51.369Z,10.23
2019-04-23T07:14:30.885Z,10.80
2019-04-23T07:17:00.811Z,8.43
2019-04-23T07:19:37.071Z,9.13
2019-04-23T07:22:06.379Z,8.60
2019-04-23T07:24:28.113Z,9.43
2019-04-23T07:26:55.790Z,10.47
2019-04-23T07:29:31.371Z,8.93
2019-04-23T07:34:38.424Z,9.07
2019-04-23T07:37:12.506Z,9.40
2019-04-23T07:40:24.449Z,11.03
2019-04-23T07:43:10.185Z,10.63
2019-04-23T07:46:08.562Z,9.77
2019-04-23T07:48:32.100Z,10.50
2019-04-23T07:51:06.424Z,9.43
2019-04-23T07:53:44.023Z,9.67
2019-04-23T07:56:07.403Z,10.87
2019-04-23T07:58:33.247Z,10.43
2019-04-23T08:01:08.260Z,11.10
2019-04-23T08:03:44.594Z,10.93
2019-04-23T08:06:12.126Z,9.67
2019-04-23T08:08:43.185Z,12.47
2019-04-23T08:13:55.589Z,9.43
2019-04-23T08:16:34.252Z,10.70
2019-04-23T08:21:20.885Z,11.93
2019-04-23T08:24:08.738Z,12.30
2019-04-23T08:26:50.286Z,10.77
2019-04-23T08:32:00.627Z,12.23
2019-04-23T08:34:30.971Z,11.30
2019-04-23T08:37:00.981Z,12.40
2019-04-23T08:39:37.252Z,14.17
2019-04-23T08:42:21.531Z,12.77
2019-04-23T08:45:00.937Z,11.37
2019-04-23T08:47:24.552Z,11.87
2019-04-23T08:57:29.305Z,13.13
2019-04-23T08:59:56.025Z,10.57
2019-04-23T09:05:00.437Z,11.40
2019-04-23T09:07:35.841Z,12.70
2019-04-23T09:10:04.737Z,12.53
2019-04-23T09:12:35.020Z,12.47
2019-04-23T09:15:07.804Z,10.90
2019-04-23T09:17:42.510Z,11.83
2019-04-23T09:20:18.035Z,11.80
2019-04-23T09:25:23.107Z,12.90
2019-04-23T09:30:12.619Z,12.33
2019-04-23T09:32:42.211Z,11.87
2019-04-23T09:35:38.859Z,13.03
2019-04-23T09:38:38.209Z,12.30
2019-04-23T09:44:45.943Z,13.33
2019-04-23T09:47:08.409Z,16.33
2019-04-23T09:49:32.714Z,12.37
2019-04-23T09:52:09.186Z,11.87
2019-04-23T09:54:42.150Z,12.33
2019-04-23T09:57:04.382Z,12.37
2019-04-23T09:59:41.243Z,15.17
2019-04-23T10:02:04.269Z,12.67
2019-04-23T10:04:22.182Z,12.87
2019-04-23T10:07:00.161Z,13.10
2019-04-23T10:09:14.570Z,13.23
2019-04-23T10:11:45.177Z,13.03
2019-04-23T10:14:14.746Z,13.27
2019-04-23T10:16:45.177Z,15.33
2019-04-23T10:19:15.141Z,13.50
2019-04-23T10:21:44.406Z,17.17
2019-04-23T10:24:14.950Z,15.23
2019-04-23T10:26:46.178Z,16.77
2019-04-23T10:29:38.429Z,16.23
2019-04-23T10:32:09.348Z,14.67
2019-04-23T10:35:10.403Z,14.90
2019-04-23T10:38:14.375Z,17.47
2019-04-23T10:40:46.890Z,16.13
2019-04-23T10:43:27.661Z,17.57
2019-04-23T10:46:36.457Z,14.93
2019-04-23T10:49:47.801Z,13.23
2019-04-23T10:52:04.839Z,15.07
2019-04-23T10:57:17.328Z,14.03
2019-04-23T10:59:47.283Z,14.77
2019-04-23T11:07:59.244Z,15.40
2019-04-23T11:10:26.280Z,14.33
2019-04-23T11:13:25.593Z,14.07
2019-04-23T11:16:21.618Z,15.07
2019-04-23T11:18:50.153Z,19.30
2019-04-23T11:21:07.518Z,18.57
2019-04-23T11:23:39.221Z,13.90
2019-04-23T11:28:37.765Z,13.77
2019-04-23T11:31:35.309Z,15.97
2019-04-23T11:34:10.686Z,15.20
2019-04-23T11:36:49.864Z,14.07
2019-04-23T11:39:18.792Z,12.37
2019-04-23T11:41:51.789Z,15.27
2019-04-23T11:44:09.713Z,13.13
2019-04-23T11:46:45.542Z,14.80
2019-04-23T11:49:33.005Z,13.13
2019-04-23T11:54:10.833Z,15.27
2019-04-23T12:02:13.339Z,14.13
2019-04-23T12:05:00.668Z,13.33
2019-04-23T12:07:39.466Z,13.37
2019-04-23T12:10:36.648Z,15.17
2019-04-23T12:12:54.131Z,12.33
2019-04-23T12:15:32.771Z,17.20
2019-04-23T12:20:33.129Z,12.33
2019-04-23T12:23:23.963Z,14.10
2019-04-23T12:25:55.535Z,14.40
2019-04-23T12:28:27.247Z,15.30
2019-04-23T12:33:30.211Z,16.70
2019-04-23T12:35:53.677Z,15.17
2019-04-23T12:38:25.606Z,15.47
2019-04-23T12:40:55.933Z,15.37
2019-04-23T12:43:23.681Z,16.77
2019-04-23T12:45:57.810Z,15.80
2019-04-23T12:51:26.370Z,13.87
2019-04-23T12:53:52.494Z,15.40
2019-04-23T12:56:34.470Z,15.17
2019-04-23T12:58:51.117Z,16.70
2019-04-23T13:01:35.780Z,16.83
2019-04-23T13:03:50.487Z,18.20
2019-04-23T13:06:27.047Z,18.23
2019-04-23T13:09:43.031Z,20.77
2019-04-23T13:12:03.138Z,19.03
2019-04-23T13:17:39.695Z,15.87
2019-04-23T13:22:57.715Z,17.97
2019-04-23T13:25:54.188Z,16.30
2019-04-23T13:28:52.648Z,15.33
2019-04-23T13:31:24.230Z,15.00
2019-04-23T13:33:52.202Z,14.13
2019-04-23T13:36:32.425Z,14.30
2019-04-23T13:38:54.747Z,13.73
2019-04-23T13:44:00.063Z,13.23
2019-04-23T13:46:35.675Z,14.80
2019-04-23T13:49:07.639Z,13.57
2019-04-23T13:52:17.160Z,13.70
2019-04-23T13:55:00.959Z,16.97
2019-04-23T13:59:48.433Z,13.07
2019-04-23T14:02:37.390Z,12.00
2019-04-23T14:05:34.735Z,15.70
2019-04-23T14:10:46.514Z,14.23
2019-04-23T14:13:49.535Z,13.03
2019-04-23T14:16:44.696Z,12.40
2019-04-23T14:19:04.628Z,11.30
2019-04-23T14:21:37.599Z,12.50
2019-04-23T14:27:00.868Z,14.30
2019-04-23T14:29:15.108Z,14.10
2019-04-23T14:31:43.210Z,11.13
2019-04-23T14:36:52.740Z,12.20
2019-04-23T14:39:24.077Z,12.53
2019-04-23T14:41:54.234Z,15.00
2019-04-23T14:44:56.672Z,13.00
2019-04-23T14:47:12.216Z,12.77
2019-04-23T14:49:44.814Z,12.80
2019-04-23T14:52:16.879Z,10.90
2019-04-23T14:59:45.153Z,12.90
2019-04-23T15:02:22.888Z,11.70
2019-04-23T15:04:47.543Z,11.40
2019-04-23T15:07:22.873Z,12.27
2019-04-23T15:12:30.167Z,12.83
2019-04-23T15:14:59.929Z,12.73
2019-04-23T15:17:29.864Z,11.70
2019-04-23T15:22:42.188Z,11.90
2019-04-23T15:25:21.597Z,11.97
2019-04-23T15:29:58.089Z,14.27
2019-04-23T15:35:22.121Z,10.30
2019-04-23T15:40:16.459Z,14.13
2019-04-23T15:42:52.112Z,10.93
2019-04-23T15:45:41.885Z,11.87
2019-04-23T15:48:16.095Z,11.03
2019-04-23T15:50:55.620Z,10.80
2019-04-23T15:53:35.183Z,14.27
2019-04-23T15:58:54.065Z,12.60
2019-04-23T16:01:21.245Z,10.97
2019-04-23T16:03:20.590Z,10.87
2019-04-23T16:05:50.972Z,11.10
2019-04-23T16:11:41.698Z,9.90
2019-04-23T16:14:11.348Z,10.90
2019-04-23T16:16:32.939Z,12.73
2019-04-23T16:19:19.243Z,10.37
2019-04-23T16:21:55.466Z,12.07
2019-04-23T16:24:19.421Z,12.17
2019-04-23T16:27:07.483Z,12.87
2019-04-23T16:34:59.386Z,11.30
2019-04-23T16:37:22.808Z,14.80
2019-04-23T16:40:19.891Z,10.63
2019-04-23T16:45:46.024Z,13.13
2019-04-23T16:48:09.358Z,11.07
2019-04-23T16:50:41.087Z,13.20
2019-04-23T16:53:21.625Z,11.00
2019-04-23T16:55:55.391Z,13.33
2019-04-23T16:58:27.973Z,11.77
2019-04-23T17:09:31.498Z,12.73
2019-04-23T17:13:44.722Z,12.33
2019-04-23T17:21:18.385Z,11.17
2019-04-23T17:28:54.508Z,12.07
2019-04-23T17:34:06.405Z,13.93
2019-04-23T17:36:44.336Z,14.60
2019-04-23T17:39:28.613Z,12.70
2019-04-23T17:44:42.527Z,14.03
2019-04-23T17:47:28.537Z,14.03
2019-04-23T17:52:35.130Z,13.43
2019-04-23T17:55:07.668Z,12.97
2019-04-23T17:57:29.693Z,12.80
2019-04-23T18:05:14.692Z,15.30
2019-04-23T18:10:25.259Z,12.80
2019-04-23T18:12:43.931Z,13.93
2019-04-23T18:15:13.129Z,12.93
2019-04-23T18:17:42.824Z,16.50
2019-04-23T18:20:36.852Z,12.60
2019-04-23T18:23:06.615Z,12.33
2019-04-23T18:25:39.495Z,13.57
2019-04-23T18:28:00.357Z,14.00
2019-04-23T18:36:02.486Z,13.70
2019-04-23T18:38:53.103Z,17.20
2019-04-23T18:43:37.116Z,16.33
2019-04-23T18:46:14.730Z,16.27
2019-04-23T18:51:05.116Z,17.90
2019-04-23T18:56:30.589Z,20.23
2019-04-23T18:59:00.874Z,15.33
2019-04-23T19:01:21.240Z,16.80
2019-04-23T19:09:23.857Z,16.30
2019-04-23T19:12:14.107Z,18.33
2019-04-23T19:14:53.909Z,16.07
2019-04-23T19:19:55.026Z,16.30
2019-04-23T19:22:19.066Z,16.33
2019-04-23T19:27:18.733Z,16.37
2019-04-23T19:29:48.978Z,15.43
2019-04-23T19:32:06.387Z,15.87
2019-04-23T19:34:42.746Z,15.87
2019-04-23T19:37:24.162Z,18.33
2019-04-23T19:39:48.515Z,15.27
2019-04-23T19:42:20.411Z,14.10
2019-04-23T19:44:48.216Z,15.33
2019-04-23T19:47:29.644Z,15.03
2019-04-23T19:49:58.917Z,15.17
2019-04-23T19:52:57.530Z,15.40
2019-04-23T19:55:04.989Z,15.33
2019-04-23T19:59:57.902Z,16.60
2019-04-23T20:02:45.117Z,15.90
2019-04-23T20:04:56.081Z,15.27
2019-04-23T20:12:33.242Z,17.50
2019-04-23T20:15:07.692Z,14.87
2019-04-23T20:20:06.263Z,14.93
2019-04-23T20:22:42.157Z,17.83
2019-04-23T20:25:20.839Z,16.67
2019-04-23T20:30:42.596Z,14.17
2019-04-23T20:35:55.697Z,17.17
2019-04-23T20:40:53.714Z,17.30
2019-04-23T20:43:22.521Z,17.20
2019-04-23T20:45:58.831Z,19.17
2019-04-23T20:48:25.928Z,18.77
2019-04-23T20:50:54.047Z,18.63
2019-04-23T20:53:28.479Z,18.83
2019-04-23T20:58:58.527Z,18.10
2019-04-23T21:01:48.359Z,19.23
2019-04-23T21:04:09.110Z,18.73
2019-04-23T21:06:52.230Z,18.97
2019-04-23T21:09:45.440Z,18.87
2019-04-23T21:11:55.025Z,22.20
2019-04-23T21:14:31.785Z,18.90
2019-04-23T21:16:50.564Z,18.67
2019-04-23T21:19:25.106Z,18.77
2019-04-23T21:22:09.536Z,19.63
2019-04-23T21:24:40.108Z,21.17
2019-04-23T21:27:38.686Z,23.03
2019-04-23T21:30:03.569Z,21.63
2019-04-23T21:35:07.984Z,21.27
2019-04-23T21:40:59.158Z,20.57
2019-04-23T21:43:47.321Z,20.70
2019-04-23T21:46:30.654Z,18.87
2019-04-23T21:48:53.220Z,20.43
2019-04-23T21:51:20.109Z,19.30
2019-04-23T21:53:42.754Z,23.70
2019-04-23T21:56:10.417Z,20.07
2019-04-23T21:58:53.058Z,19.27
2019-04-23T22:01:24.927Z,18.97
2019-04-23T22:04:05.172Z,20.53
2019-04-23T22:06:22.174Z,19.03
2019-04-23T22:08:53.326Z,20.43
2019-04-23T22:11:43.891Z,19.90
2019-04-23T22:13:57.808Z,21.87
2019-04-23T22:16:27.747Z,19.33
2019-04-23T22:19:03.945Z,18.33
2019-04-23T22:24:02.963Z,18.70
2019-04-23T22:26:28.552Z,19.17
2019-04-23T22:31:33.775Z,20.33
2019-04-23T22:34:02.557Z,18.80
2019-04-23T22:38:58.098Z,23.70
2019-04-23T22:41:37.320Z,19.70
2019-04-23T22:44:07.036Z,19.97
2019-04-23T22:46:39.896Z,20.87
2019-04-23T22:51:49.795Z,20.80
2019-04-23T22:54:11.813Z,19.50
2019-04-23T22:56:44.030Z,22.67
2019-04-23T22:59:32.500Z,19.90
2019-04-23T23:02:40.768Z,19.17
2019-04-23T23:05:07.323Z,20.40
2019-04-23T23:07:43.922Z,21.70
2019-04-23T23:10:10.019Z,24.33
2019-04-23T23:12:43.504Z,21.23
2019-04-23T23:15:08.205Z,20.77
2019-04-23T23:17:42.086Z,20.10
2019-04-23T23:20:20.851Z,21.33
2019-04-23T23:22:44.877Z,21.87
2019-04-23T23:25:11.513Z,21.37
2019-04-23T23:27:40.440Z,21.20
2019-04-23T23:32:41.397Z,25.23
2019-04-23T23:37:45.889Z,21.67
2019-04-23T23:42:52.302Z,22.47
2019-04-23T23:45:21.599Z,22.50
2019-04-23T23:47:45.426Z,22.97
2019-04-23T23:50:45.193Z,25.47
2019-04-23T23:53:24.939Z,22.07
2019-04-23T23:55:38.632Z,23.80
2019-04-23T23:58:16.166Z,24.97
