createdAt,value
2022-08-09T00:00:11.306Z,17.80
2022-08-09T00:02:49.525Z,17.70
2022-08-09T00:06:15.746Z,17.70
2022-08-09T00:08:11.345Z,17.70
2022-08-09T00:10:42.004Z,17.70
2022-08-09T00:13:17.652Z,17.60
2022-08-09T00:15:59.541Z,17.60
2022-08-09T00:18:34.943Z,17.60
2022-08-09T00:21:05.384Z,17.50
2022-08-09T00:23:56.554Z,17.50
2022-08-09T00:26:32.688Z,17.40
2022-08-09T00:29:02.307Z,17.40
2022-08-09T00:32:00.055Z,17.40
2022-08-09T00:34:19.712Z,17.40
2022-08-09T00:36:49.084Z,17.40
2022-08-09T00:40:12.992Z,17.50
2022-08-09T00:44:15.772Z,17.40
2022-08-09T00:44:56.604Z,17.30
2022-08-09T00:47:25.375Z,17.40
2022-08-09T00:49:54.869Z,17.40
2022-08-09T00:52:30.250Z,17.30
2022-08-09T00:55:01.299Z,17.30
2022-08-09T00:57:35.120Z,17.20
2022-08-09T01:00:20.527Z,17.20
2022-08-09T01:02:52.418Z,17.00
2022-08-09T01:05:51.428Z,16.90
2022-08-09T01:08:26.741Z,16.80
2022-08-09T01:11:14.992Z,16.80
2022-08-09T01:13:59.355Z,16.70
2022-08-09T01:16:33.304Z,16.70
2022-08-09T01:19:17.167Z,16.70
2022-08-09T01:22:16.485Z,16.70
2022-08-09T01:24:56.678Z,16.80
2022-08-09T01:27:27.607Z,16.70
2022-08-09T01:30:01.103Z,16.80
2022-08-09T01:32:36.958Z,16.80
2022-08-09T01:35:28.682Z,16.80
2022-08-09T01:38:09.654Z,16.70
2022-08-09T01:40:43.340Z,16.60
2022-08-09T01:43:14.447Z,16.50
2022-08-09T01:45:44.598Z,16.50
2022-08-09T01:48:16.998Z,16.50
2022-08-09T01:50:48.971Z,16.50
2022-08-09T01:53:29.287Z,16.50
2022-08-09T01:56:10.658Z,16.30
2022-08-09T01:58:41.594Z,16.20
2022-08-09T02:01:11.733Z,16.20
2022-08-09T02:03:48.264Z,16.20
2022-08-09T02:06:17.426Z,16.20
2022-08-09T02:08:57.983Z,16.20
2022-08-09T02:11:42.126Z,16.10
2022-08-09T02:14:26.201Z,16.00
2022-08-09T02:17:15.238Z,15.80
2022-08-09T02:19:45.092Z,15.60
2022-08-09T02:22:31.485Z,15.60
2022-08-09T02:25:06.618Z,15.60
2022-08-09T02:27:43.274Z,15.50
2022-08-09T02:30:30.403Z,15.40
2022-08-09T02:33:00.206Z,15.40
2022-08-09T02:35:46.407Z,15.40
2022-08-09T02:38:29.504Z,15.40
2022-08-09T02:41:02.990Z,15.40
2022-08-09T02:43:53.834Z,15.30
2022-08-09T02:46:27.347Z,15.30
2022-08-09T02:48:58.135Z,15.40
2022-08-09T02:51:37.109Z,15.40
2022-08-09T02:54:12.385Z,15.40
2022-08-09T02:56:51.190Z,15.50
2022-08-09T02:59:26.672Z,15.30
2022-08-09T03:02:12.037Z,15.20
2022-08-09T03:04:41.118Z,15.20
2022-08-09T03:07:14.362Z,15.20
2022-08-09T03:09:54.180Z,15.10
2022-08-09T03:12:25.456Z,15.00
2022-08-09T03:14:54.864Z,15.00
2022-08-09T03:17:27.110Z,14.90
2022-08-09T03:20:03.381Z,14.90
2022-08-09T03:22:41.735Z,14.90
2022-08-09T03:25:26.125Z,14.80
2022-08-09T03:28:03.579Z,14.60
2022-08-09T03:30:33.857Z,14.60
2022-08-09T03:33:18.715Z,14.60
2022-08-09T03:36:12.676Z,14.40
2022-08-09T03:38:41.859Z,14.30
2022-08-09T03:41:15.259Z,14.10
2022-08-09T03:43:51.872Z,14.20
2022-08-09T03:46:32.799Z,14.20
2022-08-09T03:49:08.480Z,14.10
2022-08-09T03:51:55.371Z,14.10
2022-08-09T03:54:31.242Z,14.10
2022-08-09T03:57:02.267Z,14.10
2022-08-09T03:59:53.494Z,14.10
2022-08-09T04:02:26.681Z,14.10
2022-08-09T04:04:59.262Z,14.10
2022-08-09T04:07:47.298Z,14.00
2022-08-09T04:10:20.260Z,13.90
2022-08-09T04:12:50.883Z,13.90
2022-08-09T04:15:40.522Z,13.90
2022-08-09T04:18:08.717Z,13.90
2022-08-09T04:20:38.242Z,13.90
2022-08-09T04:23:10.087Z,13.90
2022-08-09T04:25:51.678Z,14.10
2022-08-09T04:28:34.264Z,14.20
2022-08-09T04:31:09.311Z,14.20
2022-08-09T04:33:47.733Z,14.20
2022-08-09T04:36:25.432Z,14.20
2022-08-09T04:38:54.071Z,14.10
2022-08-09T04:41:23.604Z,14.10
2022-08-09T04:44:05.242Z,14.10
2022-08-09T04:46:38.250Z,14.00
2022-08-09T04:49:40.448Z,13.90
2022-08-09T04:52:18.414Z,14.00
2022-08-09T04:54:51.674Z,14.00
2022-08-09T04:57:21.596Z,14.20
2022-08-09T04:59:54.517Z,14.20
2022-08-09T05:02:23.107Z,14.30
2022-08-09T05:04:55.300Z,14.40
2022-08-09T05:07:27.759Z,14.50
2022-08-09T05:10:01.644Z,14.60
2022-08-09T05:12:31.173Z,14.80
2022-08-09T05:15:03.275Z,14.90
2022-08-09T05:18:38.483Z,15.10
2022-08-09T05:20:20.092Z,15.20
2022-08-09T05:23:51.075Z,15.40
2022-08-09T05:25:38.587Z,15.50
2022-08-09T05:28:09.941Z,15.70
2022-08-09T05:30:38.251Z,15.90
2022-08-09T05:33:10.858Z,16.00
2022-08-09T05:35:47.014Z,16.30
2022-08-09T05:38:21.976Z,16.90
2022-08-09T05:40:50.952Z,17.30
2022-08-09T05:43:20.656Z,17.80
2022-08-09T05:45:55.556Z,18.00
2022-08-09T05:48:32.692Z,18.00
2022-08-09T05:51:30.226Z,18.30
2022-08-09T05:53:56.503Z,18.20
2022-08-09T05:56:26.952Z,18.30
2022-08-09T05:58:58.364Z,18.50
2022-08-09T06:01:33.924Z,18.70
2022-08-09T06:04:12.207Z,18.60
2022-08-09T06:06:45.205Z,18.80
2022-08-09T06:09:40.719Z,19.00
2022-08-09T06:12:07.964Z,19.10
2022-08-09T06:14:36.189Z,19.10
2022-08-09T06:17:05.201Z,19.30
2022-08-09T06:19:37.824Z,19.30
2022-08-09T06:22:06.394Z,19.40
2022-08-09T06:24:44.604Z,19.60
2022-08-09T06:27:15.600Z,19.80
2022-08-09T06:29:48.131Z,19.80
2022-08-09T06:33:00.928Z,19.80
2022-08-09T06:35:20.160Z,19.80
2022-08-09T06:38:05.465Z,19.70
2022-08-09T06:40:35.927Z,19.70
2022-08-09T06:43:04.449Z,19.70
2022-08-09T06:46:07.443Z,19.70
2022-08-09T06:48:31.099Z,19.80
2022-08-09T06:50:59.802Z,20.20
2022-08-09T06:53:33.157Z,20.40
2022-08-09T06:56:09.209Z,20.60
2022-08-09T07:00:48.598Z,20.70
2022-08-09T07:01:35.770Z,20.80
2022-08-09T07:04:20.167Z,21.00
2022-08-09T07:06:53.375Z,21.20
2022-08-09T07:09:53.743Z,21.30
2022-08-09T07:12:13.788Z,21.40
2022-08-09T07:14:51.430Z,21.50
2022-08-09T07:17:22.046Z,21.70
2022-08-09T07:19:50.793Z,21.80
2022-08-09T07:22:34.246Z,21.90
2022-08-09T07:25:05.186Z,21.90
2022-08-09T07:27:42.419Z,21.80
2022-08-09T07:30:14.322Z,22.10
2022-08-09T07:32:42.976Z,22.50
2022-08-09T07:35:15.054Z,22.80
2022-08-09T07:37:45.309Z,22.90
2022-08-09T07:40:17.183Z,23.00
2022-08-09T07:42:54.355Z,23.20
2022-08-09T07:45:39.851Z,23.60
2022-08-09T07:48:25.776Z,24.00
2022-08-09T07:51:09.135Z,24.20
2022-08-09T07:54:04.428Z,24.30
2022-08-09T07:56:36.012Z,24.60
2022-08-09T07:59:15.915Z,24.90
2022-08-09T08:01:55.710Z,25.10
2022-08-09T08:04:31.115Z,25.30
2022-08-09T08:07:15.299Z,25.40
2022-08-09T08:09:53.485Z,25.70
2022-08-09T08:12:34.071Z,25.70
2022-08-09T08:15:03.448Z,25.80
2022-08-09T08:17:53.089Z,26.00
2022-08-09T08:20:19.764Z,26.20
2022-08-09T08:23:01.721Z,26.40
2022-08-09T08:25:44.044Z,26.50
2022-08-09T08:28:15.258Z,26.70
2022-08-09T08:30:45.550Z,26.80
2022-08-09T08:33:23.623Z,26.70
2022-08-09T08:35:58.717Z,26.80
2022-08-09T08:38:28.420Z,27.00
2022-08-09T08:40:58.011Z,27.10
2022-08-09T08:43:27.381Z,27.20
2022-08-09T08:46:10.102Z,27.40
2022-08-09T08:48:54.000Z,27.70
2022-08-09T08:51:23.433Z,27.90
2022-08-09T08:54:03.033Z,28.10
2022-08-09T08:56:35.487Z,28.30
2022-08-09T08:59:07.939Z,27.70
2022-08-09T09:01:56.811Z,27.40
2022-08-09T09:04:31.974Z,27.50
2022-08-09T09:07:10.955Z,27.80
2022-08-09T09:09:59.508Z,28.10
2022-08-09T09:12:34.523Z,28.20
2022-08-09T09:15:05.573Z,28.50
2022-08-09T09:17:51.720Z,28.60
2022-08-09T09:20:21.865Z,28.80
2022-08-09T09:22:57.625Z,29.00
2022-08-09T09:26:02.346Z,29.10
2022-08-09T09:29:02.152Z,29.30
2022-08-09T09:32:03.861Z,29.10
2022-08-09T09:34:14.497Z,29.20
2022-08-09T09:36:51.068Z,29.40
2022-08-09T09:39:25.695Z,29.60
2022-08-09T09:42:24.353Z,29.80
2022-08-09T09:44:57.740Z,29.80
2022-08-09T09:47:28.391Z,29.90
2022-08-09T09:50:14.927Z,29.90
2022-08-09T09:52:56.497Z,29.80
2022-08-09T09:55:32.089Z,29.30
2022-08-09T09:58:12.577Z,29.10
2022-08-09T10:00:52.502Z,28.80
2022-08-09T10:03:42.740Z,29.40
2022-08-09T10:06:13.314Z,29.80
2022-08-09T10:08:42.682Z,29.70
2022-08-09T10:11:53.788Z,29.80
2022-08-09T10:14:31.067Z,29.70
2022-08-09T10:17:24.373Z,29.90
2022-08-09T10:20:00.142Z,30.10
2022-08-09T10:22:34.993Z,30.10
2022-08-09T10:25:11.196Z,30.10
2022-08-09T10:27:56.015Z,30.20
2022-08-09T10:32:11.888Z,30.00
2022-08-09T10:34:04.952Z,29.80
2022-08-09T10:36:04.436Z,29.80
2022-08-09T10:38:56.326Z,30.00
2022-08-09T10:41:22.168Z,30.10
2022-08-09T10:43:59.540Z,30.30
2022-08-09T10:48:16.650Z,30.30
2022-08-09T10:50:09.912Z,30.30
2022-08-09T10:52:57.461Z,30.40
2022-08-09T10:55:54.944Z,30.70
2022-08-09T10:58:35.009Z,30.70
2022-08-09T11:03:02.788Z,30.50
2022-08-09T11:04:20.121Z,30.10
2022-08-09T11:07:57.145Z,30.10
2022-08-09T11:10:17.485Z,30.30
2022-08-09T11:13:49.170Z,30.30
2022-08-09T11:16:37.729Z,30.00
2022-08-09T11:19:10.592Z,29.90
2022-08-09T11:22:10.491Z,30.10
2022-08-09T11:25:08.267Z,30.20
2022-08-09T11:28:02.581Z,30.20
2022-08-09T11:30:37.851Z,30.30
2022-08-09T11:33:12.990Z,30.60
2022-08-09T11:35:49.529Z,30.90
2022-08-09T11:38:22.159Z,30.70
2022-08-09T11:40:57.037Z,30.70
2022-08-09T11:43:40.652Z,30.60
2022-08-09T11:46:11.037Z,30.70
2022-08-09T11:48:49.585Z,30.80
2022-08-09T11:51:38.053Z,30.60
2022-08-09T11:54:14.916Z,30.70
2022-08-09T11:57:03.615Z,30.70
2022-08-09T11:59:35.833Z,30.90
2022-08-09T12:02:34.504Z,31.00
2022-08-09T12:05:03.018Z,30.90
2022-08-09T12:07:41.388Z,30.80
2022-08-09T12:10:31.836Z,30.80
2022-08-09T12:13:03.724Z,30.70
2022-08-09T12:15:52.394Z,30.90
2022-08-09T12:18:29.546Z,30.90
2022-08-09T12:21:00.588Z,30.60
2022-08-09T12:23:56.618Z,30.60
2022-08-09T12:26:25.646Z,30.80
2022-08-09T12:29:15.118Z,31.10
2022-08-09T12:31:59.245Z,31.00
2022-08-09T12:34:35.961Z,31.10
2022-08-09T12:37:21.584Z,31.00
2022-08-09T12:40:07.803Z,30.90
2022-08-09T12:42:37.299Z,30.90
2022-08-09T12:45:32.082Z,31.00
2022-08-09T12:47:54.694Z,31.10
2022-08-09T12:50:25.318Z,31.10
2022-08-09T12:53:18.413Z,31.00
2022-08-09T12:56:14.665Z,30.90
2022-08-09T12:58:29.888Z,31.10
2022-08-09T13:00:58.197Z,31.10
2022-08-09T13:03:53.826Z,31.30
2022-08-09T13:06:34.355Z,31.40
2022-08-09T13:09:07.300Z,31.60
2022-08-09T13:11:39.535Z,31.60
2022-08-09T13:14:42.091Z,31.60
2022-08-09T13:17:02.809Z,31.40
2022-08-09T13:20:07.313Z,30.70
2022-08-09T13:22:38.180Z,30.10
2022-08-09T13:25:13.755Z,30.10
2022-08-09T13:27:54.703Z,30.50
2022-08-09T13:30:51.291Z,30.80
2022-08-09T13:33:23.715Z,31.10
2022-08-09T13:36:24.788Z,31.00
2022-08-09T13:38:55.510Z,31.10
2022-08-09T13:41:58.214Z,31.30
2022-08-09T13:44:16.946Z,31.40
2022-08-09T13:47:27.325Z,31.40
2022-08-09T13:49:39.831Z,31.20
2022-08-09T13:52:23.461Z,31.30
2022-08-09T13:54:58.972Z,31.40
2022-08-09T13:57:36.726Z,31.20
2022-08-09T14:00:12.219Z,31.10
2022-08-09T14:02:42.880Z,31.20
2022-08-09T14:05:56.630Z,31.10
2022-08-09T14:08:17.939Z,31.20
2022-08-09T14:10:51.952Z,31.10
2022-08-09T14:14:15.643Z,30.90
2022-08-09T14:16:14.434Z,30.70
2022-08-09T14:18:45.986Z,30.70
2022-08-09T14:21:18.698Z,30.80
2022-08-09T14:23:54.919Z,30.90
2022-08-09T14:26:32.046Z,31.00
2022-08-09T14:29:02.926Z,31.10
2022-08-09T14:31:36.434Z,31.20
2022-08-09T14:34:30.710Z,31.20
2022-08-09T14:37:00.330Z,31.30
2022-08-09T14:39:47.134Z,31.20
2022-08-09T14:42:28.817Z,31.00
2022-08-09T14:46:40.481Z,30.80
2022-08-09T14:47:59.398Z,30.90
2022-08-09T14:50:32.672Z,30.90
2022-08-09T14:53:01.774Z,30.90
2022-08-09T14:55:31.910Z,30.80
2022-08-09T14:58:03.613Z,30.40
2022-08-09T15:00:34.307Z,30.10
2022-08-09T15:03:05.380Z,29.70
2022-08-09T15:05:33.604Z,29.70
2022-08-09T15:08:01.891Z,29.80
2022-08-09T15:10:31.722Z,30.00
2022-08-09T15:13:03.146Z,30.20
2022-08-09T15:15:34.335Z,30.20
2022-08-09T15:18:07.652Z,30.20
2022-08-09T15:21:54.854Z,30.20
2022-08-09T15:24:00.839Z,30.30
2022-08-09T15:26:18.984Z,30.40
2022-08-09T15:29:04.836Z,30.40
2022-08-09T15:31:40.868Z,30.30
2022-08-09T15:34:32.769Z,30.30
2022-08-09T15:36:59.942Z,30.20
2022-08-09T15:39:48.740Z,30.30
2022-08-09T15:42:20.409Z,30.20
2022-08-09T15:44:51.490Z,30.20
2022-08-09T15:47:23.568Z,30.20
2022-08-09T15:50:03.714Z,30.20
2022-08-09T15:52:33.775Z,30.10
2022-08-09T15:55:02.267Z,30.10
2022-08-09T15:57:35.308Z,30.20
2022-08-09T16:00:24.294Z,30.00
2022-08-09T16:02:56.082Z,29.90
2022-08-09T16:05:47.849Z,29.90
2022-08-09T16:08:30.535Z,29.80
2022-08-09T16:11:01.396Z,29.80
2022-08-09T16:14:03.928Z,29.80
2022-08-09T16:16:20.228Z,29.90
2022-08-09T16:18:54.370Z,29.70
2022-08-09T16:21:25.432Z,29.70
2022-08-09T16:23:58.323Z,29.70
2022-08-09T16:26:34.609Z,29.70
2022-08-09T16:29:11.022Z,29.70
2022-08-09T16:32:19.979Z,29.70
2022-08-09T16:34:55.148Z,29.50
2022-08-09T16:37:18.540Z,29.50
2022-08-09T16:39:48.143Z,29.50
2022-08-09T16:42:33.321Z,29.40
2022-08-09T16:45:01.351Z,29.40
2022-08-09T16:48:39.468Z,29.50
2022-08-09T16:50:31.821Z,29.50
2022-08-09T16:53:01.130Z,29.40
2022-08-09T16:55:31.460Z,29.30
2022-08-09T16:58:18.251Z,29.30
2022-08-09T17:00:47.260Z,29.20
2022-08-09T17:03:21.303Z,29.20
2022-08-09T17:06:07.238Z,29.20
2022-08-09T17:09:00.220Z,29.10
2022-08-09T17:11:40.292Z,28.90
2022-08-09T17:14:25.978Z,28.80
2022-08-09T17:16:59.878Z,28.70
2022-08-09T17:19:47.484Z,28.70
2022-08-09T17:22:25.195Z,28.60
2022-08-09T17:25:09.853Z,28.50
2022-08-09T17:27:49.205Z,28.60
2022-08-09T17:30:17.697Z,28.60
2022-08-09T17:32:48.635Z,28.60
2022-08-09T17:35:18.289Z,28.50
2022-08-09T17:38:12.578Z,28.40
2022-08-09T17:40:36.294Z,28.50
2022-08-09T17:43:32.503Z,28.40
2022-08-09T17:46:04.115Z,28.30
2022-08-09T17:48:34.014Z,28.30
2022-08-09T17:51:09.906Z,28.20
2022-08-09T17:53:47.898Z,28.10
2022-08-09T17:56:19.780Z,28.00
2022-08-09T17:58:48.425Z,28.00
2022-08-09T18:01:22.763Z,27.90
2022-08-09T18:03:52.316Z,27.90
2022-08-09T18:06:32.286Z,27.80
2022-08-09T18:09:03.314Z,27.80
2022-08-09T18:11:47.037Z,27.70
2022-08-09T18:14:22.207Z,27.60
2022-08-09T18:16:50.450Z,27.50
2022-08-09T18:20:59.747Z,27.50
2022-08-09T18:22:16.712Z,27.50
2022-08-09T18:24:46.403Z,27.50
2022-08-09T18:27:59.793Z,27.40
2022-08-09T18:30:42.771Z,27.30
2022-08-09T18:32:54.337Z,27.20
2022-08-09T18:35:56.247Z,27.10
2022-08-09T18:38:13.142Z,27.10
2022-08-09T18:40:42.988Z,27.00
2022-08-09T18:43:12.690Z,26.90
2022-08-09T18:46:47.572Z,26.80
2022-08-09T18:48:30.453Z,26.80
2022-08-09T18:51:01.234Z,26.70
2022-08-09T18:53:56.407Z,26.60
2022-08-09T18:56:28.183Z,26.60
2022-08-09T18:58:56.829Z,26.50
2022-08-09T19:01:25.704Z,26.40
2022-08-09T19:04:06.290Z,26.30
2022-08-09T19:06:38.586Z,26.20
2022-08-09T19:09:20.398Z,26.00
2022-08-09T19:11:57.242Z,26.10
2022-08-09T19:14:29.231Z,26.00
2022-08-09T19:16:57.654Z,25.80
2022-08-09T19:19:28.201Z,25.70
2022-08-09T19:22:06.761Z,25.60
2022-08-09T19:25:09.944Z,25.40
2022-08-09T19:27:28.439Z,25.30
2022-08-09T19:30:20.994Z,25.30
2022-08-09T19:32:45.305Z,25.20
2022-08-09T19:35:13.342Z,25.20
2022-08-09T19:37:55.905Z,25.00
2022-08-09T19:40:34.297Z,24.90
2022-08-09T19:43:05.175Z,24.90
2022-08-09T19:45:40.361Z,24.70
2022-08-09T19:48:11.906Z,24.70
2022-08-09T19:50:49.421Z,24.70
2022-08-09T19:53:22.372Z,24.60
2022-08-09T19:56:02.943Z,24.50
2022-08-09T19:58:34.872Z,24.40
2022-08-09T20:01:04.187Z,24.30
2022-08-09T20:04:10.708Z,24.10
2022-08-09T20:06:24.018Z,23.90
2022-08-09T20:08:59.382Z,23.80
2022-08-09T20:11:33.770Z,23.70
2022-08-09T20:14:15.385Z,23.70
2022-08-09T20:16:54.321Z,23.70
2022-08-09T20:19:49.517Z,23.60
2022-08-09T20:22:14.479Z,23.60
2022-08-09T20:24:54.155Z,23.40
2022-08-09T20:27:24.066Z,23.30
2022-08-09T20:29:52.243Z,23.30
2022-08-09T20:32:30.861Z,23.10
2022-08-09T20:35:02.233Z,23.00
2022-08-09T20:38:19.055Z,23.10
2022-08-09T20:40:26.660Z,22.90
2022-08-09T20:42:59.852Z,22.90
2022-08-09T20:45:59.591Z,22.80
2022-08-09T20:48:21.150Z,22.70
2022-08-09T20:50:55.699Z,22.70
2022-08-09T20:53:35.770Z,22.50
2022-08-09T20:56:20.095Z,22.50
2022-08-09T20:58:54.693Z,22.40
2022-08-09T21:01:35.121Z,22.30
2022-08-09T21:05:53.958Z,22.20
2022-08-09T21:07:11.815Z,22.20
2022-08-09T21:09:45.856Z,22.10
2022-08-09T21:15:14.649Z,22.00
2022-08-09T21:18:23.238Z,21.90
2022-08-09T21:20:31.259Z,21.80
2022-08-09T21:23:00.326Z,21.80
2022-08-09T21:25:55.442Z,21.60
2022-08-09T21:28:33.526Z,21.50
2022-08-09T21:31:16.528Z,21.40
2022-08-09T21:33:50.308Z,21.30
2022-08-09T21:36:27.802Z,21.30
2022-08-09T21:38:58.855Z,21.20
2022-08-09T21:42:05.686Z,21.20
2022-08-09T21:44:33.461Z,21.20
2022-08-09T21:47:05.825Z,21.30
2022-08-09T21:49:39.675Z,21.00
2022-08-09T21:52:16.578Z,20.90
2022-08-09T21:54:50.942Z,20.80
2022-08-09T21:57:39.586Z,20.80
2022-08-09T22:00:26.127Z,20.80
2022-08-09T22:02:58.054Z,20.80
2022-08-09T22:05:36.992Z,20.70
2022-08-09T22:08:13.655Z,20.60
2022-08-09T22:11:00.904Z,20.50
2022-08-09T22:13:34.474Z,20.40
2022-08-09T22:16:03.954Z,20.30
2022-08-09T22:18:33.603Z,20.10
2022-08-09T22:21:01.964Z,20.00
2022-08-09T22:23:59.617Z,20.00
2022-08-09T22:26:34.103Z,19.90
2022-08-09T22:29:07.551Z,19.90
2022-08-09T22:31:37.430Z,19.90
2022-08-09T22:34:14.476Z,19.90
2022-08-09T22:36:46.205Z,19.90
2022-08-09T22:39:46.876Z,19.90
2022-08-09T22:42:04.039Z,19.90
2022-08-09T22:44:49.821Z,19.90
2022-08-09T22:48:18.623Z,19.90
2022-08-09T22:50:27.068Z,19.90
2022-08-09T22:52:58.167Z,19.90
2022-08-09T22:55:39.680Z,19.80
2022-08-09T22:58:20.480Z,19.70
2022-08-09T23:01:00.274Z,19.80
2022-08-09T23:04:04.374Z,19.70
2022-08-09T23:06:29.873Z,19.70
2022-08-09T23:09:05.213Z,19.60
2022-08-09T23:11:33.334Z,19.60
2022-08-09T23:14:02.962Z,19.50
2022-08-09T23:16:31.262Z,19.50
2022-08-09T23:18:59.273Z,19.70
2022-08-09T23:21:33.480Z,19.40
2022-08-09T23:24:06.278Z,19.50
2022-08-09T23:26:35.186Z,19.40
2022-08-09T23:29:03.257Z,19.40
2022-08-09T23:31:31.248Z,19.30
2022-08-09T23:33:59.336Z,19.30
2022-08-09T23:36:29.384Z,19.20
2022-08-09T23:38:57.295Z,19.20
2022-08-09T23:41:28.614Z,19.20
2022-08-09T23:43:58.208Z,19.10
2022-08-09T23:46:26.211Z,19.00
2022-08-09T23:48:54.171Z,19.10
2022-08-09T23:51:22.201Z,19.00
2022-08-09T23:53:52.591Z,18.90
2022-08-09T23:56:52.029Z,18.90
2022-08-09T23:59:11.757Z,18.80
