createdAt,value
2022-12-25T00:24:57.879Z,8.66
2022-12-25T00:55:02.095Z,8.58
2022-12-25T01:25:07.115Z,8.84
2022-12-25T01:55:18.321Z,8.80
2022-12-25T02:25:34.607Z,8.86
2022-12-25T02:55:57.890Z,9.21
2022-12-25T03:26:19.670Z,9.12
2022-12-25T03:56:41.316Z,8.76
2022-12-25T04:27:02.951Z,8.90
2022-12-25T04:57:07.039Z,8.69
2022-12-25T05:27:11.167Z,8.40
2022-12-25T05:57:15.202Z,8.73
2022-12-25T06:27:19.189Z,8.96
2022-12-25T06:57:23.203Z,8.92
2022-12-25T07:27:27.220Z,8.90
2022-12-25T07:57:31.249Z,8.57
2022-12-25T08:27:36.396Z,8.98
2022-12-25T08:57:40.440Z,8.83
2022-12-25T09:27:46.794Z,8.94
2022-12-25T09:57:53.077Z,8.89
2022-12-25T10:28:00.953Z,9.08
2022-12-25T10:58:06.879Z,9.46
2022-12-25T11:28:13.334Z,9.60
2022-12-25T11:58:18.093Z,10.59
2022-12-25T12:28:24.110Z,11.02
2022-12-25T12:58:33.434Z,10.88
2022-12-25T13:28:37.804Z,10.73
2022-12-25T13:58:42.029Z,10.69
2022-12-25T14:28:49.834Z,10.49
2022-12-25T14:58:56.772Z,10.50
2022-12-25T15:29:02.024Z,10.36
2022-12-25T15:59:06.022Z,10.22
2022-12-25T16:29:10.162Z,10.17
2022-12-25T16:59:14.305Z,10.06
2022-12-25T17:29:22.304Z,10.16
2022-12-25T17:59:29.438Z,10.26
2022-12-25T18:29:33.421Z,10.45
2022-12-25T18:59:37.687Z,10.65
2022-12-25T19:29:41.735Z,10.50
2022-12-25T19:59:45.725Z,10.51
2022-12-25T20:29:49.782Z,10.52
2022-12-25T20:59:54.503Z,10.55
2022-12-25T21:29:58.522Z,10.35
2022-12-25T22:00:19.822Z,10.48
2022-12-25T22:30:25.786Z,10.64
2022-12-25T23:00:29.755Z,11.03
2022-12-25T23:30:34.250Z,11.27
