createdAt,value
2018-01-04T00:01:56.544Z,94.00
2018-01-04T00:04:24.761Z,94.10
2018-01-04T00:06:54.037Z,94.20
2018-01-04T00:09:22.330Z,94.00
2018-01-04T00:11:50.527Z,94.20
2018-01-04T00:14:19.594Z,93.80
2018-01-04T00:16:47.775Z,93.80
2018-01-04T00:19:16.373Z,94.10
2018-01-04T00:21:44.516Z,93.80
2018-01-04T00:24:12.658Z,94.00
2018-01-04T00:26:40.806Z,94.30
2018-01-04T00:29:08.933Z,94.30
2018-01-04T00:31:37.077Z,93.80
2018-01-04T00:34:06.305Z,93.80
2018-01-04T00:36:34.449Z,94.60
2018-01-04T00:39:02.685Z,94.40
2018-01-04T00:41:31.272Z,94.40
2018-01-04T00:44:00.141Z,94.60
2018-01-04T00:46:28.969Z,94.10
2018-01-04T00:48:57.533Z,93.80
2018-01-04T00:51:26.893Z,93.80
2018-01-04T00:53:55.157Z,93.80
2018-01-04T00:56:23.317Z,93.70
2018-01-04T00:58:51.965Z,93.70
2018-01-04T01:01:20.649Z,93.50
2018-01-04T01:03:48.857Z,93.60
2018-01-04T01:06:17.376Z,93.90
2018-01-04T01:08:45.496Z,94.00
2018-01-04T01:11:13.818Z,94.20
2018-01-04T01:13:42.704Z,93.90
2018-01-04T01:16:10.944Z,93.90
2018-01-04T01:18:39.073Z,94.00
2018-01-04T01:21:07.252Z,93.50
2018-01-04T01:23:35.391Z,93.80
2018-01-04T01:26:04.005Z,94.00
2018-01-04T01:28:32.561Z,94.00
2018-01-04T01:31:01.028Z,94.00
2018-01-04T01:33:29.197Z,93.90
2018-01-04T01:35:57.368Z,94.10
2018-01-04T01:38:26.553Z,93.80
2018-01-04T01:40:55.437Z,93.40
2018-01-04T01:43:23.573Z,93.40
2018-01-04T01:45:52.121Z,93.30
2018-01-04T01:48:20.253Z,93.90
2018-01-04T01:50:48.368Z,93.80
2018-01-04T01:53:16.506Z,94.00
2018-01-04T01:55:44.661Z,94.00
2018-01-04T01:58:13.025Z,94.00
2018-01-04T02:00:41.205Z,93.90
2018-01-04T02:03:10.529Z,94.10
2018-01-04T02:05:38.949Z,94.60
2018-01-04T02:08:07.097Z,94.60
2018-01-04T02:10:36.549Z,95.60
2018-01-04T02:13:04.893Z,95.30
2018-01-04T02:15:33.106Z,95.10
2018-01-04T02:18:15.417Z,94.90
2018-01-04T02:23:06.832Z,95.00
2018-01-04T02:25:50.632Z,94.90
2018-01-04T02:30:36.393Z,95.10
2018-01-04T02:35:26.990Z,95.60
2018-01-04T02:38:12.713Z,95.70
2018-01-04T02:41:00.424Z,96.40
2018-01-04T02:44:02.844Z,96.30
2018-01-04T02:46:32.095Z,95.70
2018-01-04T02:49:00.381Z,95.50
2018-01-04T02:51:29.518Z,95.60
2018-01-04T02:53:57.733Z,95.50
2018-01-04T02:56:25.857Z,95.50
2018-01-04T02:58:54.102Z,95.20
2018-01-04T03:01:22.255Z,95.30
2018-01-04T03:03:50.997Z,95.40
2018-01-04T03:06:19.117Z,95.30
2018-01-04T03:08:47.270Z,94.80
2018-01-04T03:11:15.418Z,94.90
2018-01-04T03:13:43.593Z,94.90
2018-01-04T03:16:12.906Z,95.00
2018-01-04T03:18:41.144Z,94.80
2018-01-04T03:21:10.101Z,94.90
2018-01-04T03:23:38.518Z,94.80
2018-01-04T03:27:09.641Z,94.90
2018-01-04T03:29:38.913Z,95.40
2018-01-04T03:32:14.741Z,96.70
2018-01-04T03:36:50.401Z,97.40
2018-01-04T03:39:25.297Z,97.00
2018-01-04T03:41:59.845Z,97.50
2018-01-04T03:46:35.597Z,98.00
2018-01-04T03:49:08.580Z,98.10
2018-01-04T03:52:39.873Z,98.80
2018-01-04T03:55:12.609Z,98.90
2018-01-04T03:57:54.100Z,99.00
2018-01-04T04:00:27.065Z,98.70
2018-01-04T04:02:56.494Z,98.50
2018-01-04T04:05:29.181Z,98.40
2018-01-04T04:08:02.190Z,98.10
2018-01-04T04:10:30.417Z,98.60
2018-01-04T04:12:58.609Z,98.90
2018-01-04T04:15:26.771Z,99.10
2018-01-04T04:17:55.653Z,99.90
2018-01-04T04:20:24.555Z,99.90
2018-01-04T04:22:52.889Z,99.90
2018-01-04T04:25:21.513Z,99.90
2018-01-04T04:27:49.639Z,99.90
2018-01-04T04:30:18.237Z,99.90
2018-01-04T04:32:47.288Z,99.90
2018-01-04T04:35:15.876Z,99.90
2018-01-04T04:37:44.305Z,99.90
2018-01-04T04:40:13.223Z,99.90
2018-01-04T04:42:41.351Z,99.90
2018-01-04T04:45:09.525Z,99.90
2018-01-04T04:47:37.629Z,99.90
2018-01-04T04:50:05.809Z,99.90
2018-01-04T04:52:33.941Z,99.90
2018-01-04T04:55:03.315Z,99.90
2018-01-04T04:57:31.456Z,99.90
2018-01-04T05:00:00.250Z,99.90
2018-01-04T05:02:28.516Z,99.90
2018-01-04T05:04:56.653Z,99.90
2018-01-04T05:07:25.170Z,99.90
2018-01-04T05:09:53.301Z,99.90
2018-01-04T05:12:21.756Z,99.90
2018-01-04T05:14:50.929Z,99.90
2018-01-04T05:17:19.054Z,99.90
2018-01-04T05:19:48.701Z,99.90
2018-01-04T05:22:16.953Z,99.90
2018-01-04T05:24:45.129Z,99.90
2018-01-04T05:27:13.369Z,99.90
2018-01-04T05:29:41.537Z,99.90
2018-01-04T05:32:10.120Z,99.90
2018-01-04T05:34:38.232Z,99.90
2018-01-04T05:37:06.449Z,99.90
2018-01-04T05:39:34.580Z,99.90
2018-01-04T05:42:02.720Z,99.90
2018-01-04T05:44:30.837Z,99.90
2018-01-04T05:46:58.949Z,99.90
2018-01-04T05:49:27.092Z,99.90
2018-01-04T05:51:56.029Z,99.90
2018-01-04T05:54:24.206Z,99.90
2018-01-04T05:56:52.348Z,99.90
2018-01-04T05:59:21.673Z,99.90
2018-01-04T06:01:50.252Z,99.90
2018-01-04T06:04:18.405Z,99.90
2018-01-04T06:06:46.650Z,99.90
2018-01-04T06:09:15.417Z,99.90
2018-01-04T06:11:44.732Z,99.90
2018-01-04T06:14:14.072Z,99.90
2018-01-04T06:16:42.778Z,99.90
2018-01-04T06:19:11.618Z,99.90
2018-01-04T06:21:39.844Z,99.90
2018-01-04T06:24:08.297Z,99.90
2018-01-04T06:26:37.759Z,99.90
2018-01-04T06:29:05.921Z,99.90
2018-01-04T06:31:34.403Z,99.90
2018-01-04T06:34:03.797Z,99.90
2018-01-04T06:36:32.282Z,99.90
2018-01-04T06:39:00.703Z,99.90
2018-01-04T06:41:28.960Z,99.90
2018-01-04T06:43:57.898Z,99.90
2018-01-04T06:46:26.067Z,99.90
2018-01-04T06:48:54.985Z,99.90
2018-01-04T06:51:23.936Z,99.90
2018-01-04T06:53:52.069Z,99.90
2018-01-04T06:56:20.201Z,99.90
2018-01-04T06:58:48.385Z,99.90
2018-01-04T07:01:16.561Z,99.90
2018-01-04T07:03:44.702Z,99.90
2018-01-04T07:06:13.077Z,99.90
2018-01-04T07:08:41.217Z,99.90
2018-01-04T07:11:09.375Z,99.90
2018-01-04T07:13:38.209Z,99.90
2018-01-04T07:16:07.053Z,99.90
2018-01-04T07:18:35.195Z,99.90
2018-01-04T07:21:03.490Z,99.90
2018-01-04T07:23:31.631Z,99.90
2018-01-04T07:26:00.869Z,99.90
2018-01-04T07:28:29.037Z,99.90
2018-01-04T07:30:57.209Z,99.90
2018-01-04T07:33:25.384Z,99.90
2018-01-04T07:35:55.853Z,99.90
2018-01-04T07:38:25.506Z,99.90
2018-01-04T07:40:54.113Z,99.90
2018-01-04T07:43:22.484Z,99.90
2018-01-04T07:45:50.647Z,99.90
2018-01-04T07:48:19.038Z,99.90
2018-01-04T07:50:47.182Z,99.90
2018-01-04T07:53:16.507Z,99.90
2018-01-04T07:55:44.741Z,99.90
2018-01-04T07:58:14.592Z,99.90
2018-01-04T08:00:43.711Z,99.90
2018-01-04T08:03:12.300Z,99.90
2018-01-04T08:05:40.513Z,99.90
2018-01-04T08:08:08.728Z,99.90
2018-01-04T08:10:37.021Z,99.90
2018-01-04T08:13:05.342Z,99.90
2018-01-04T08:15:33.778Z,99.90
2018-01-04T08:18:01.926Z,99.90
2018-01-04T08:20:31.527Z,99.90
2018-01-04T08:23:00.005Z,99.90
2018-01-04T08:25:28.155Z,99.90
2018-01-04T08:27:56.293Z,99.90
2018-01-04T08:30:24.455Z,99.90
2018-01-04T08:32:53.184Z,99.90
2018-01-04T08:35:21.308Z,99.90
2018-01-04T08:37:49.665Z,99.90
2018-01-04T08:40:19.122Z,99.90
2018-01-04T08:42:47.270Z,99.90
2018-01-04T08:45:15.429Z,99.90
2018-01-04T08:47:44.437Z,99.90
2018-01-04T08:50:12.567Z,99.90
2018-01-04T08:52:40.945Z,99.90
2018-01-04T08:55:10.641Z,99.90
2018-01-04T08:57:38.836Z,99.90
2018-01-04T09:00:07.250Z,99.90
2018-01-04T09:02:35.558Z,99.90
2018-01-04T09:05:04.046Z,99.90
2018-01-04T09:07:32.221Z,99.90
2018-01-04T09:10:00.740Z,99.90
2018-01-04T09:12:28.983Z,99.90
2018-01-04T09:14:57.158Z,99.90
2018-01-04T09:17:25.564Z,99.90
2018-01-04T09:19:54.301Z,99.90
2018-01-04T09:22:22.895Z,99.90
2018-01-04T09:24:51.597Z,99.90
2018-01-04T09:27:20.018Z,99.90
2018-01-04T09:29:49.453Z,99.90
2018-01-04T09:32:17.647Z,99.90
2018-01-04T09:34:46.066Z,99.90
2018-01-04T09:37:15.116Z,99.90
2018-01-04T09:39:43.440Z,99.90
2018-01-04T09:42:11.581Z,99.90
2018-01-04T09:44:39.734Z,99.90
2018-01-04T09:47:08.084Z,99.90
2018-01-04T09:49:36.216Z,99.90
2018-01-04T09:52:04.449Z,99.90
2018-01-04T09:54:32.617Z,99.90
2018-01-04T09:57:01.029Z,99.90
2018-01-04T09:59:29.426Z,99.90
2018-01-04T10:01:57.817Z,99.90
2018-01-04T10:04:26.249Z,99.90
2018-01-04T10:06:54.645Z,99.90
2018-01-04T10:09:23.830Z,99.90
2018-01-04T10:11:52.806Z,99.90
2018-01-04T10:14:21.717Z,99.90
2018-01-04T10:16:49.896Z,99.90
2018-01-04T10:19:18.455Z,99.90
2018-01-04T10:21:46.656Z,99.90
2018-01-04T10:24:14.782Z,99.90
2018-01-04T10:26:43.653Z,99.90
2018-01-04T10:29:11.917Z,99.90
2018-01-04T10:31:40.172Z,99.90
2018-01-04T10:34:10.400Z,99.90
2018-01-04T10:36:38.549Z,99.90
2018-01-04T10:39:06.684Z,99.90
2018-01-04T10:41:34.877Z,99.90
2018-01-04T10:44:03.092Z,99.90
2018-01-04T10:46:31.891Z,99.90
2018-01-04T10:49:00.294Z,99.90
2018-01-04T10:51:28.861Z,99.90
2018-01-04T10:53:57.009Z,99.70
2018-01-04T10:56:25.147Z,99.80
2018-01-04T10:58:54.071Z,99.30
2018-01-04T11:01:22.265Z,99.20
2018-01-04T11:03:50.548Z,99.50
2018-01-04T11:06:18.697Z,99.30
2018-01-04T11:08:47.012Z,99.80
2018-01-04T11:11:15.148Z,99.00
2018-01-04T11:13:43.293Z,98.10
2018-01-04T11:16:11.732Z,97.50
2018-01-04T11:18:39.941Z,97.30
2018-01-04T11:21:08.825Z,97.10
2018-01-04T11:23:36.946Z,96.90
2018-01-04T11:26:05.097Z,97.30
2018-01-04T11:28:33.300Z,97.30
2018-01-04T11:31:01.925Z,97.40
2018-01-04T11:33:30.069Z,97.40
2018-01-04T11:35:58.493Z,97.40
2018-01-04T11:38:27.989Z,97.00
2018-01-04T11:40:56.109Z,96.40
2018-01-04T11:43:24.242Z,95.90
2018-01-04T11:45:52.379Z,95.60
2018-01-04T11:48:20.513Z,95.40
2018-01-04T11:50:49.753Z,95.00
2018-01-04T11:53:18.121Z,94.90
2018-01-04T11:55:46.274Z,95.10
2018-01-04T11:58:15.071Z,94.30
2018-01-04T12:00:43.617Z,94.40
2018-01-04T12:03:12.498Z,94.50
2018-01-04T12:05:40.617Z,94.50
2018-01-04T12:08:08.892Z,94.40
2018-01-04T12:10:37.306Z,94.70
2018-01-04T12:13:06.130Z,94.60
2018-01-04T12:15:35.174Z,94.60
2018-01-04T12:18:03.374Z,94.50
2018-01-04T12:20:31.524Z,94.60
2018-01-04T12:23:00.250Z,94.70
2018-01-04T12:25:28.777Z,94.90
2018-01-04T12:27:56.941Z,94.50
2018-01-04T12:30:25.088Z,94.50
2018-01-04T12:32:54.396Z,94.80
2018-01-04T12:35:22.545Z,94.70
2018-01-04T12:37:50.747Z,94.90
2018-01-04T12:40:20.357Z,94.70
2018-01-04T12:42:48.522Z,94.70
2018-01-04T12:45:17.605Z,94.10
2018-01-04T12:47:45.763Z,93.90
2018-01-04T12:50:14.305Z,93.90
2018-01-04T12:52:42.453Z,94.30
2018-01-04T12:55:11.465Z,94.20
2018-01-04T12:57:39.600Z,94.10
2018-01-04T13:00:09.451Z,93.60
2018-01-04T13:02:37.845Z,93.60
2018-01-04T13:05:06.001Z,93.30
2018-01-04T13:07:35.253Z,92.30
2018-01-04T13:10:03.465Z,91.20
2018-01-04T13:12:32.447Z,90.50
2018-01-04T13:15:00.922Z,90.30
2018-01-04T13:17:29.063Z,90.40
2018-01-04T13:19:57.185Z,90.00
2018-01-04T13:22:25.321Z,89.70
2018-01-04T13:24:53.713Z,89.60
2018-01-04T13:27:22.274Z,89.70
2018-01-04T13:29:50.456Z,90.00
2018-01-04T13:32:18.868Z,90.10
2018-01-04T13:34:47.009Z,90.00
2018-01-04T13:37:15.404Z,90.30
2018-01-04T13:39:43.570Z,90.40
2018-01-04T13:42:11.774Z,91.00
2018-01-04T13:44:39.909Z,91.50
2018-01-04T13:47:08.187Z,91.80
2018-01-04T13:49:36.858Z,92.00
2018-01-04T13:52:04.998Z,91.80
2018-01-04T13:54:33.907Z,93.00
2018-01-04T13:57:02.209Z,93.00
2018-01-04T13:59:31.073Z,93.60
2018-01-04T14:01:59.439Z,93.40
2018-01-04T14:04:28.305Z,93.90
2018-01-04T14:06:57.186Z,93.90
2018-01-04T14:09:25.305Z,93.80
2018-01-04T14:11:53.430Z,93.60
2018-01-04T14:14:21.580Z,93.60
2018-01-04T14:16:50.221Z,93.90
2018-01-04T14:19:19.090Z,94.20
2018-01-04T14:21:47.233Z,94.10
2018-01-04T14:24:15.477Z,94.20
2018-01-04T14:26:43.629Z,94.40
2018-01-04T14:29:12.598Z,94.30
2018-01-04T14:31:41.511Z,94.30
2018-01-04T14:34:09.687Z,94.50
2018-01-04T14:36:38.614Z,95.10
2018-01-04T14:39:07.417Z,95.10
2018-01-04T14:41:35.857Z,95.20
2018-01-04T14:44:05.905Z,95.40
2018-01-04T14:46:35.081Z,95.40
2018-01-04T14:49:04.121Z,95.30
2018-01-04T14:51:32.301Z,95.60
2018-01-04T14:54:00.451Z,95.50
2018-01-04T14:56:28.669Z,95.80
2018-01-04T14:58:56.900Z,96.00
2018-01-04T15:01:26.365Z,96.80
2018-01-04T15:03:55.422Z,97.00
2018-01-04T15:06:23.538Z,96.90
2018-01-04T15:08:52.706Z,98.30
2018-01-04T15:11:20.868Z,97.50
2018-01-04T15:13:49.045Z,97.60
2018-01-04T15:16:17.182Z,97.70
2018-01-04T15:18:45.963Z,97.70
2018-01-04T15:21:14.483Z,98.00
2018-01-04T15:23:43.277Z,98.10
2018-01-04T15:26:11.701Z,98.30
2018-01-04T15:28:39.873Z,98.40
2018-01-04T15:31:08.784Z,98.70
2018-01-04T15:33:36.982Z,98.70
2018-01-04T15:36:05.108Z,98.80
2018-01-04T15:38:33.249Z,98.80
2018-01-04T15:41:02.116Z,98.90
2018-01-04T15:43:30.598Z,99.00
2018-01-04T15:45:59.558Z,99.20
2018-01-04T15:48:28.718Z,99.20
2018-01-04T15:50:56.886Z,99.10
2018-01-04T15:53:25.421Z,99.10
2018-01-04T15:55:53.545Z,99.30
2018-01-04T15:58:21.921Z,99.50
2018-01-04T16:00:50.330Z,99.60
2018-01-04T16:03:18.702Z,99.90
2018-01-04T16:05:46.880Z,99.90
2018-01-04T16:08:14.993Z,99.90
2018-01-04T16:10:43.878Z,99.90
2018-01-04T16:13:13.099Z,99.90
2018-01-04T16:15:41.769Z,99.90
2018-01-04T16:18:09.905Z,99.90
2018-01-04T16:20:38.050Z,99.80
2018-01-04T16:23:06.195Z,99.60
2018-01-04T16:25:34.325Z,99.90
2018-01-04T16:28:02.477Z,99.90
2018-01-04T16:30:31.234Z,99.90
2018-01-04T16:33:00.376Z,99.90
2018-01-04T16:35:28.553Z,99.90
2018-01-04T16:37:56.670Z,99.90
2018-01-04T16:40:24.805Z,99.90
2018-01-04T16:42:52.949Z,99.90
2018-01-04T16:45:21.454Z,99.90
2018-01-04T16:47:49.655Z,99.90
2018-01-04T16:50:18.564Z,99.90
2018-01-04T16:52:46.700Z,99.90
2018-01-04T16:55:15.604Z,99.90
2018-01-04T16:57:45.194Z,99.90
2018-01-04T17:00:15.637Z,99.90
2018-01-04T17:02:43.809Z,99.90
2018-01-04T17:05:12.716Z,99.90
2018-01-04T17:07:40.910Z,99.90
2018-01-04T17:10:09.081Z,99.90
2018-01-04T17:12:37.822Z,99.90
2018-01-04T17:15:06.365Z,99.90
2018-01-04T17:17:34.516Z,99.90
2018-01-04T17:20:02.741Z,99.90
2018-01-04T17:22:30.901Z,99.90
2018-01-04T17:24:59.964Z,99.90
2018-01-04T17:27:28.099Z,99.90
2018-01-04T17:29:56.351Z,99.90
2018-01-04T17:32:24.505Z,99.90
2018-01-04T17:34:52.965Z,99.90
2018-01-04T17:37:21.393Z,99.90
2018-01-04T17:39:49.539Z,99.90
2018-01-04T17:42:18.353Z,99.90
2018-01-04T17:44:48.389Z,99.90
2018-01-04T17:47:16.545Z,99.80
2018-01-04T17:49:44.750Z,99.60
2018-01-04T17:52:12.893Z,99.40
2018-01-04T17:54:41.962Z,99.60
2018-01-04T17:57:10.117Z,99.80
2018-01-04T17:59:38.315Z,99.90
2018-01-04T18:02:06.513Z,99.90
2018-01-04T18:04:35.391Z,99.90
2018-01-04T18:07:03.569Z,99.90
2018-01-04T18:09:31.697Z,99.90
2018-01-04T18:11:59.861Z,99.90
2018-01-04T18:14:28.453Z,99.90
2018-01-04T18:16:57.862Z,99.90
2018-01-04T18:19:26.078Z,99.90
2018-01-04T18:21:54.773Z,99.90
2018-01-04T18:24:22.949Z,99.90
2018-01-04T18:26:51.847Z,99.90
2018-01-04T18:29:21.257Z,99.90
2018-01-04T18:31:49.445Z,99.90
2018-01-04T18:34:17.683Z,99.90
2018-01-04T18:36:45.869Z,99.90
2018-01-04T18:39:14.278Z,99.90
2018-01-04T18:41:42.457Z,99.90
2018-01-04T18:44:10.681Z,99.90
2018-01-04T18:46:39.893Z,99.90
2018-01-04T18:49:08.058Z,99.90
2018-01-04T18:51:36.277Z,99.90
2018-01-04T18:54:04.405Z,99.90
2018-01-04T18:56:32.577Z,99.90
2018-01-04T18:59:00.919Z,99.90
2018-01-04T19:01:29.809Z,99.90
2018-01-04T19:03:58.431Z,99.90
2018-01-04T19:06:26.839Z,99.90
2018-01-04T19:08:56.593Z,99.90
2018-01-04T19:11:25.474Z,99.90
2018-01-04T19:13:54.350Z,99.90
2018-01-04T19:16:22.565Z,99.90
2018-01-04T19:18:50.772Z,99.90
2018-01-04T19:21:19.206Z,99.90
2018-01-04T19:23:47.386Z,99.90
2018-01-04T19:26:15.586Z,99.90
2018-01-04T19:28:43.714Z,99.90
2018-01-04T19:31:12.621Z,99.90
2018-01-04T19:33:42.303Z,99.90
2018-01-04T19:36:10.638Z,99.90
2018-01-04T19:38:38.769Z,99.90
2018-01-04T19:41:07.698Z,99.90
2018-01-04T19:43:35.904Z,99.90
2018-01-04T19:46:04.730Z,99.90
2018-01-04T19:48:33.937Z,99.90
2018-01-04T19:51:02.712Z,99.90
2018-01-04T19:53:31.245Z,99.90
2018-01-04T19:56:00.334Z,99.90
2018-01-04T19:58:28.557Z,99.90
2018-01-04T20:00:56.704Z,99.90
2018-01-04T20:03:24.878Z,99.90
2018-01-04T20:05:53.023Z,99.90
2018-01-04T20:08:21.149Z,99.90
2018-01-04T20:10:49.649Z,99.90
2018-01-04T20:13:17.773Z,99.90
2018-01-04T20:15:45.973Z,99.90
2018-01-04T20:18:14.181Z,99.90
2018-01-04T20:20:42.326Z,99.90
2018-01-04T20:23:11.362Z,99.90
2018-01-04T20:25:39.525Z,99.90
2018-01-04T20:28:08.421Z,99.90
2018-01-04T20:30:36.584Z,99.90
2018-01-04T20:33:04.933Z,99.90
2018-01-04T20:35:33.459Z,99.90
2018-01-04T20:38:02.155Z,99.90
2018-01-04T20:40:30.293Z,99.90
2018-01-04T20:42:58.429Z,99.90
2018-01-04T20:45:26.551Z,99.90
2018-01-04T20:47:55.527Z,99.90
2018-01-04T20:50:25.503Z,99.90
2018-01-04T20:52:53.685Z,99.90
2018-01-04T20:55:22.260Z,99.90
2018-01-04T20:57:50.741Z,99.90
2018-01-04T21:00:19.314Z,99.90
2018-01-04T21:02:47.469Z,99.90
2018-01-04T21:05:16.176Z,99.90
2018-01-04T21:07:44.941Z,99.90
2018-01-04T21:10:13.853Z,99.90
2018-01-04T21:12:42.015Z,99.90
2018-01-04T21:15:11.483Z,99.90
2018-01-04T21:17:40.118Z,99.90
2018-01-04T21:20:08.242Z,99.90
2018-01-04T21:22:36.376Z,99.90
2018-01-04T21:25:05.677Z,99.90
2018-01-04T21:27:34.233Z,99.90
2018-01-04T21:30:03.561Z,99.90
2018-01-04T21:32:31.710Z,99.90
2018-01-04T21:34:59.969Z,99.90
2018-01-04T21:37:29.402Z,99.90
2018-01-04T21:39:57.645Z,99.90
2018-01-04T21:42:26.567Z,99.90
2018-01-04T21:44:54.763Z,99.90
2018-01-04T21:47:23.353Z,99.90
2018-01-04T21:49:51.529Z,99.90
2018-01-04T21:52:19.877Z,99.90
2018-01-04T21:54:48.129Z,99.90
2018-01-04T21:57:17.098Z,99.90
2018-01-04T21:59:45.292Z,99.90
2018-01-04T22:02:13.575Z,99.90
2018-01-04T22:04:41.697Z,99.90
2018-01-04T22:07:09.924Z,99.90
2018-01-04T22:09:39.065Z,99.90
2018-01-04T22:12:07.550Z,99.90
2018-01-04T22:14:35.685Z,99.90
2018-01-04T22:17:04.658Z,99.90
2018-01-04T22:19:33.057Z,99.90
2018-01-04T22:22:01.250Z,99.90
2018-01-04T22:24:29.414Z,99.90
2018-01-04T22:26:57.571Z,99.90
2018-01-04T22:29:26.453Z,99.90
2018-01-04T22:31:54.693Z,99.90
2018-01-04T22:34:22.875Z,99.90
2018-01-04T22:36:51.511Z,99.90
2018-01-04T22:39:19.667Z,99.90
2018-01-04T22:41:48.570Z,99.90
2018-01-04T22:44:16.909Z,99.90
2018-01-04T22:46:45.305Z,99.90
2018-01-04T22:49:13.554Z,99.90
2018-01-04T22:51:42.006Z,99.90
2018-01-04T22:54:10.188Z,99.90
2018-01-04T22:56:38.371Z,99.90
2018-01-04T22:59:06.755Z,99.90
2018-01-04T23:01:35.721Z,99.90
2018-01-04T23:04:03.854Z,99.90
2018-01-04T23:06:32.005Z,99.90
2018-01-04T23:09:00.157Z,99.90
2018-01-04T23:11:28.325Z,99.90
2018-01-04T23:13:56.753Z,99.90
2018-01-04T23:16:24.869Z,99.90
2018-01-04T23:18:53.017Z,99.90
2018-01-04T23:21:21.637Z,99.90
2018-01-04T23:23:50.542Z,99.90
2018-01-04T23:26:18.905Z,99.90
2018-01-04T23:28:47.058Z,99.90
2018-01-04T23:31:15.279Z,99.90
2018-01-04T23:33:43.768Z,99.90
2018-01-04T23:36:12.001Z,99.90
2018-01-04T23:38:40.477Z,99.90
2018-01-04T23:41:09.346Z,99.90
2018-01-04T23:43:37.490Z,99.90
2018-01-04T23:46:05.626Z,99.90
2018-01-04T23:48:35.040Z,99.90
2018-01-04T23:51:03.805Z,99.90
2018-01-04T23:53:31.962Z,99.90
2018-01-04T23:56:00.837Z,99.90
2018-01-04T23:58:28.974Z,99.90
