createdAt,value
2019-02-06T00:01:05.814Z,45.67
2019-02-06T00:03:34.525Z,44.70
2019-02-06T00:06:03.204Z,50.90
2019-02-06T00:08:31.884Z,48.17
2019-02-06T00:11:00.585Z,46.93
2019-02-06T00:13:29.492Z,43.63
2019-02-06T00:15:58.231Z,43.80
2019-02-06T00:18:27.319Z,47.47
2019-02-06T00:20:55.972Z,43.83
2019-02-06T00:23:24.583Z,43.10
2019-02-06T00:25:53.258Z,46.87
2019-02-06T00:28:21.807Z,43.40
2019-02-06T00:30:50.740Z,41.87
2019-02-06T00:33:19.372Z,43.50
2019-02-06T00:35:47.919Z,41.53
2019-02-06T00:38:16.529Z,42.00
2019-02-06T00:40:45.169Z,46.40
2019-02-06T00:43:13.781Z,39.43
2019-02-06T00:45:42.765Z,44.67
2019-02-06T00:48:11.344Z,46.67
2019-02-06T00:50:39.891Z,50.63
2019-02-06T00:53:08.565Z,46.70
2019-02-06T00:55:37.213Z,46.73
2019-02-06T00:58:05.905Z,46.07
2019-02-06T01:00:36.901Z,43.20
2019-02-06T01:03:06.861Z,43.97
2019-02-06T01:05:38.467Z,46.90
2019-02-06T01:08:05.801Z,43.00
2019-02-06T01:10:34.377Z,43.77
2019-02-06T01:13:02.916Z,42.00
2019-02-06T01:15:31.596Z,46.30
2019-02-06T01:18:00.633Z,36.87
2019-02-06T01:20:29.244Z,43.63
2019-02-06T01:22:57.929Z,42.37
2019-02-06T01:25:26.677Z,39.07
2019-02-06T01:27:55.288Z,51.10
2019-02-06T01:30:25.542Z,45.07
2019-02-06T01:32:54.389Z,43.03
2019-02-06T01:35:23.074Z,45.67
2019-02-06T01:37:51.684Z,39.87
2019-02-06T01:40:20.997Z,44.47
2019-02-06T01:42:49.680Z,39.03
2019-02-06T01:45:19.931Z,41.03
2019-02-06T01:47:48.667Z,40.47
2019-02-06T01:50:18.913Z,38.17
2019-02-06T01:52:48.966Z,40.27
2019-02-06T01:55:19.168Z,41.00
2019-02-06T01:57:47.786Z,42.43
2019-02-06T02:00:18.938Z,42.67
2019-02-06T02:02:47.736Z,42.60
2019-02-06T02:05:18.716Z,43.70
2019-02-06T02:07:48.303Z,49.70
2019-02-06T02:10:17.816Z,43.93
2019-02-06T02:12:46.989Z,45.67
2019-02-06T02:15:17.838Z,38.47
2019-02-06T02:17:46.752Z,39.63
2019-02-06T02:20:22.977Z,40.97
2019-02-06T02:22:52.777Z,37.60
2019-02-06T02:25:23.139Z,38.53
2019-02-06T02:27:51.768Z,39.23
2019-02-06T02:30:25.416Z,40.13
2019-02-06T02:32:54.065Z,37.80
2019-02-06T02:35:22.751Z,40.37
2019-02-06T02:37:51.456Z,39.40
2019-02-06T02:40:20.072Z,41.47
2019-02-06T02:42:48.680Z,39.67
2019-02-06T02:45:18.598Z,40.33
2019-02-06T02:47:47.688Z,41.27
2019-02-06T02:50:16.276Z,37.67
2019-02-06T02:52:44.951Z,42.10
2019-02-06T02:55:14.253Z,40.40
2019-02-06T02:57:42.918Z,40.63
2019-02-06T03:00:21.121Z,39.83
2019-02-06T03:03:08.768Z,35.87
2019-02-06T03:05:37.513Z,42.10
2019-02-06T03:08:06.117Z,39.47
2019-02-06T03:10:34.662Z,41.50
2019-02-06T03:13:03.708Z,37.73
2019-02-06T03:15:34.016Z,46.13
2019-02-06T03:18:02.577Z,39.27
2019-02-06T03:20:31.153Z,39.33
2019-02-06T03:22:59.693Z,37.10
2019-02-06T03:25:28.316Z,38.40
2019-02-06T03:27:57.020Z,37.70
2019-02-06T03:30:25.879Z,38.60
2019-02-06T03:32:54.457Z,40.57
2019-02-06T03:35:23.141Z,37.87
2019-02-06T03:37:51.748Z,37.10
2019-02-06T03:40:20.356Z,42.63
2019-02-06T03:42:49.076Z,38.03
2019-02-06T03:45:18.054Z,40.17
2019-02-06T03:47:46.593Z,38.03
2019-02-06T03:50:18.202Z,42.40
2019-02-06T03:52:46.886Z,38.90
2019-02-06T03:55:15.666Z,42.80
2019-02-06T03:57:44.407Z,39.50
2019-02-06T04:00:16.350Z,41.20
2019-02-06T04:02:44.964Z,44.67
2019-02-06T04:05:14.122Z,39.50
2019-02-06T04:07:42.809Z,41.50
2019-02-06T04:10:20.945Z,41.63
2019-02-06T04:12:49.481Z,34.53
2019-02-06T04:15:18.241Z,36.33
2019-02-06T04:17:46.938Z,39.50
2019-02-06T04:20:17.434Z,43.63
2019-02-06T04:22:46.025Z,41.37
2019-02-06T04:25:15.351Z,38.13
2019-02-06T04:27:44.016Z,45.17
2019-02-06T04:30:19.701Z,36.93
2019-02-06T04:32:48.481Z,37.80
2019-02-06T04:35:17.289Z,42.00
2019-02-06T04:37:45.903Z,42.63
2019-02-06T04:40:18.936Z,42.37
2019-02-06T04:42:48.022Z,40.23
2019-02-06T04:45:18.896Z,43.93
2019-02-06T04:47:47.617Z,39.20
2019-02-06T04:50:19.243Z,44.13
2019-02-06T04:52:47.898Z,41.70
2019-02-06T04:55:18.441Z,43.47
2019-02-06T04:57:48.820Z,42.90
2019-02-06T05:00:23.257Z,44.13
2019-02-06T05:02:51.924Z,40.87
2019-02-06T05:05:20.606Z,44.47
2019-02-06T05:07:49.314Z,41.07
2019-02-06T05:10:18.096Z,42.93
2019-02-06T05:12:47.122Z,42.80
2019-02-06T05:15:16.933Z,41.00
2019-02-06T05:17:45.606Z,38.67
2019-02-06T05:20:29.074Z,44.50
2019-02-06T05:22:57.608Z,39.50
2019-02-06T05:25:26.538Z,42.73
2019-02-06T05:27:55.190Z,47.03
2019-02-06T05:30:23.954Z,45.87
2019-02-06T05:32:52.506Z,40.07
2019-02-06T05:35:21.149Z,42.27
2019-02-06T05:37:49.761Z,43.37
2019-02-06T05:40:19.774Z,37.17
2019-02-06T05:42:48.412Z,42.93
2019-02-06T05:45:17.696Z,39.77
2019-02-06T05:47:46.245Z,36.70
2019-02-06T05:50:17.016Z,40.23
2019-02-06T05:52:48.013Z,33.33
2019-02-06T05:55:19.585Z,35.10
2019-02-06T05:57:48.760Z,41.13
2019-02-06T06:00:22.021Z,40.53
2019-02-06T06:02:50.727Z,37.30
2019-02-06T06:05:19.515Z,40.63
2019-02-06T06:07:49.548Z,39.53
2019-02-06T06:10:19.020Z,38.80
2019-02-06T06:12:49.437Z,41.17
2019-02-06T06:15:19.542Z,51.77
2019-02-06T06:17:48.225Z,112.40
2019-02-06T06:20:18.989Z,63.87
2019-02-06T06:22:47.678Z,52.70
2019-02-06T06:25:17.966Z,52.27
2019-02-06T06:27:47.180Z,45.73
2019-02-06T06:30:17.872Z,43.30
2019-02-06T06:32:46.480Z,47.07
2019-02-06T06:35:15.234Z,42.10
2019-02-06T06:37:43.877Z,38.67
2019-02-06T06:40:15.493Z,40.33
2019-02-06T06:42:44.496Z,43.60
2019-02-06T06:45:15.979Z,41.30
2019-02-06T06:47:44.657Z,37.47
2019-02-06T06:50:15.999Z,45.33
2019-02-06T06:52:44.673Z,39.33
2019-02-06T06:55:15.337Z,40.40
2019-02-06T06:57:44.274Z,42.53
2019-02-06T07:00:16.038Z,39.37
2019-02-06T07:02:44.738Z,39.87
2019-02-06T07:05:14.842Z,41.37
2019-02-06T07:07:43.529Z,37.50
2019-02-06T07:10:14.481Z,36.73
2019-02-06T07:12:43.416Z,38.83
2019-02-06T07:15:17.602Z,41.43
2019-02-06T07:17:46.293Z,39.50
2019-02-06T07:20:17.234Z,43.83
2019-02-06T07:22:45.904Z,40.17
2019-02-06T07:25:16.840Z,37.57
2019-02-06T07:27:45.553Z,41.80
2019-02-06T07:30:22.708Z,40.90
2019-02-06T07:32:51.349Z,41.90
2019-02-06T07:35:20.034Z,37.40
2019-02-06T07:37:48.648Z,40.20
2019-02-06T07:40:17.857Z,44.67
2019-02-06T07:42:46.549Z,41.80
2019-02-06T07:45:19.112Z,41.63
2019-02-06T07:47:47.929Z,39.07
2019-02-06T07:50:22.301Z,42.73
2019-02-06T07:52:50.982Z,39.57
2019-02-06T07:55:19.603Z,41.60
2019-02-06T07:57:48.285Z,41.47
2019-02-06T08:00:16.902Z,42.30
2019-02-06T08:02:45.613Z,45.17
2019-02-06T08:05:19.273Z,42.03
2019-02-06T08:07:48.356Z,41.90
2019-02-06T08:10:25.985Z,43.20
2019-02-06T08:12:54.598Z,41.40
2019-02-06T08:15:23.277Z,49.67
2019-02-06T08:17:51.925Z,41.87
2019-02-06T08:20:21.936Z,44.47
2019-02-06T08:22:51.015Z,44.10
2019-02-06T08:25:22.280Z,44.47
2019-02-06T08:27:50.965Z,44.50
2019-02-06T08:30:28.453Z,40.47
2019-02-06T08:32:57.248Z,49.33
2019-02-06T08:35:25.906Z,42.10
2019-02-06T08:37:54.709Z,41.23
2019-02-06T08:40:25.952Z,41.90
2019-02-06T08:42:54.661Z,38.57
2019-02-06T08:45:23.384Z,40.00
2019-02-06T08:47:52.060Z,40.03
2019-02-06T08:50:22.703Z,42.53
2019-02-06T08:52:51.413Z,42.03
2019-02-06T08:55:28.700Z,41.27
2019-02-06T08:57:57.345Z,41.10
2019-02-06T09:00:28.957Z,41.03
2019-02-06T09:02:57.673Z,40.33
2019-02-06T09:05:28.404Z,40.77
2019-02-06T09:07:57.093Z,43.03
2019-02-06T09:10:27.904Z,43.57
2019-02-06T09:12:57.085Z,43.53
2019-02-06T09:15:27.381Z,45.87
2019-02-06T09:17:56.571Z,43.47
2019-02-06T09:20:26.954Z,45.90
2019-02-06T09:22:55.833Z,42.20
2019-02-06T09:25:25.750Z,39.53
2019-02-06T09:27:54.524Z,41.97
2019-02-06T09:30:25.672Z,38.07
2019-02-06T09:32:55.005Z,39.13
2019-02-06T09:35:23.909Z,39.83
2019-02-06T09:37:52.585Z,39.57
2019-02-06T09:40:25.876Z,38.70
2019-02-06T09:42:54.552Z,44.83
2019-02-06T09:45:23.333Z,40.80
2019-02-06T09:47:52.044Z,46.37
2019-02-06T09:50:23.496Z,39.90
2019-02-06T09:52:52.176Z,39.57
2019-02-06T09:55:20.952Z,39.10
2019-02-06T09:57:49.635Z,44.30
2019-02-06T10:00:20.881Z,42.53
2019-02-06T10:02:49.589Z,48.87
2019-02-06T10:05:18.676Z,42.47
2019-02-06T10:07:47.226Z,39.80
2019-02-06T10:10:18.502Z,46.20
2019-02-06T10:12:47.184Z,42.50
2019-02-06T10:15:21.204Z,43.90
2019-02-06T10:17:49.841Z,43.30
2019-02-06T10:20:21.120Z,41.60
2019-02-06T10:22:50.708Z,43.47
2019-02-06T10:25:20.733Z,39.80
2019-02-06T10:27:49.339Z,37.93
2019-02-06T10:30:27.090Z,35.80
2019-02-06T10:32:56.000Z,38.73
2019-02-06T10:35:24.613Z,34.97
2019-02-06T10:37:53.321Z,37.80
2019-02-06T10:40:22.001Z,42.93
2019-02-06T10:42:50.683Z,43.03
2019-02-06T10:45:21.192Z,41.37
2019-02-06T10:47:50.183Z,40.03
2019-02-06T10:50:26.997Z,39.00
2019-02-06T10:52:55.536Z,36.63
2019-02-06T10:55:24.217Z,33.27
2019-02-06T10:57:52.856Z,36.23
2019-02-06T11:00:42.484Z,33.93
2019-02-06T11:03:11.200Z,33.10
2019-02-06T11:05:39.816Z,33.43
2019-02-06T11:08:08.417Z,39.83
2019-02-06T11:10:37.060Z,37.30
2019-02-06T11:13:05.910Z,38.73
2019-02-06T11:15:34.985Z,36.60
2019-02-06T11:18:03.727Z,38.23
2019-02-06T11:20:35.072Z,37.07
2019-02-06T11:23:03.850Z,34.00
2019-02-06T11:25:32.565Z,37.50
2019-02-06T11:28:01.240Z,32.80
2019-02-06T11:30:37.756Z,29.80
2019-02-06T11:33:07.457Z,30.60
2019-02-06T11:35:36.317Z,30.93
2019-02-06T11:38:06.229Z,29.23
2019-02-06T11:40:34.913Z,28.40
2019-02-06T11:43:03.898Z,31.60
2019-02-06T11:45:33.800Z,34.33
2019-02-06T11:48:02.488Z,33.10
2019-02-06T11:50:41.677Z,32.13
2019-02-06T11:53:12.264Z,42.63
2019-02-06T11:55:40.945Z,34.60
2019-02-06T11:58:09.766Z,36.50
2019-02-06T12:00:56.865Z,31.77
2019-02-06T12:03:25.504Z,31.10
2019-02-06T12:05:54.308Z,37.97
2019-02-06T12:08:22.901Z,29.60
2019-02-06T12:10:51.956Z,30.30
2019-02-06T12:13:20.569Z,28.63
2019-02-06T12:15:49.244Z,33.07
2019-02-06T12:18:17.817Z,27.80
2019-02-06T12:20:46.500Z,30.83
2019-02-06T12:23:15.069Z,29.23
2019-02-06T12:25:43.641Z,35.83
2019-02-06T12:28:12.254Z,30.87
2019-02-06T12:30:41.828Z,29.97
2019-02-06T12:33:10.549Z,30.90
2019-02-06T12:35:39.235Z,31.60
2019-02-06T12:38:07.913Z,26.80
2019-02-06T12:40:37.117Z,29.17
2019-02-06T12:43:06.996Z,30.03
2019-02-06T12:45:35.814Z,28.73
2019-02-06T12:48:05.120Z,32.40
2019-02-06T12:50:33.730Z,30.57
2019-02-06T12:53:02.337Z,29.60
2019-02-06T12:55:33.444Z,33.27
2019-02-06T12:58:02.124Z,28.80
2019-02-06T13:00:32.577Z,28.80
2019-02-06T13:03:01.525Z,28.67
2019-02-06T13:05:31.107Z,31.53
2019-02-06T13:07:59.980Z,27.17
2019-02-06T13:10:33.971Z,33.13
2019-02-06T13:12:59.129Z,35.13
2019-02-06T13:15:27.736Z,30.63
2019-02-06T13:17:56.648Z,30.83
2019-02-06T13:20:30.778Z,32.17
2019-02-06T13:22:59.386Z,33.37
2019-02-06T13:25:28.100Z,39.57
2019-02-06T13:27:56.712Z,36.63
2019-02-06T13:30:27.293Z,34.00
2019-02-06T13:32:56.097Z,37.20
2019-02-06T13:35:24.776Z,43.83
2019-02-06T13:37:53.384Z,43.53
2019-02-06T13:40:26.552Z,34.97
2019-02-06T13:42:55.337Z,36.47
2019-02-06T13:45:26.689Z,37.87
2019-02-06T13:47:55.396Z,40.20
2019-02-06T13:50:25.080Z,38.00
2019-02-06T13:52:53.770Z,34.77
2019-02-06T13:55:22.402Z,36.73
2019-02-06T13:57:51.085Z,35.40
2019-02-06T14:00:28.297Z,35.90
2019-02-06T14:02:56.986Z,36.70
2019-02-06T14:05:27.660Z,35.07
2019-02-06T14:07:58.540Z,42.90
2019-02-06T14:10:28.845Z,36.70
2019-02-06T14:12:57.629Z,42.17
2019-02-06T14:15:38.578Z,36.30
2019-02-06T14:18:07.462Z,39.73
2019-02-06T14:20:36.247Z,40.87
2019-02-06T14:23:08.249Z,36.30
2019-02-06T14:25:45.706Z,40.53
2019-02-06T14:28:24.984Z,45.97
2019-02-06T14:31:08.316Z,48.30
2019-02-06T14:33:51.881Z,49.13
2019-02-06T14:36:35.491Z,53.73
2019-02-06T14:39:13.064Z,67.20
2019-02-06T14:41:47.510Z,53.90
2019-02-06T14:44:21.809Z,64.57
2019-02-06T14:46:53.433Z,54.07
2019-02-06T14:49:39.885Z,49.33
2019-02-06T14:52:23.823Z,60.93
2019-02-06T14:55:01.258Z,57.27
2019-02-06T14:57:53.552Z,62.07
2019-02-06T15:00:25.193Z,69.80
2019-02-06T15:03:17.729Z,83.20
2019-02-06T15:06:09.169Z,66.17
2019-02-06T15:09:06.197Z,73.13
2019-02-06T15:11:49.044Z,71.23
2019-02-06T15:14:32.681Z,76.90
2019-02-06T15:17:23.565Z,65.23
2019-02-06T15:20:16.165Z,79.63
2019-02-06T15:23:04.296Z,73.20
2019-02-06T15:25:44.848Z,66.97
2019-02-06T15:28:37.533Z,75.00
2019-02-06T15:31:25.266Z,74.67
2019-02-06T15:33:56.913Z,75.80
2019-02-06T15:36:31.486Z,78.80
2019-02-06T15:39:31.957Z,73.83
2019-02-06T15:42:12.468Z,78.07
2019-02-06T15:45:03.252Z,89.37
2019-02-06T15:47:49.741Z,70.87
2019-02-06T15:50:26.917Z,66.03
2019-02-06T15:53:07.191Z,70.83
2019-02-06T15:56:12.378Z,53.33
2019-02-06T15:58:43.975Z,61.97
2019-02-06T16:01:33.732Z,57.87
2019-02-06T16:04:33.265Z,51.73
2019-02-06T16:07:24.355Z,58.43
2019-02-06T16:09:59.117Z,78.20
2019-02-06T16:12:57.777Z,74.37
2019-02-06T16:15:47.071Z,84.53
2019-02-06T16:18:36.418Z,61.57
2019-02-06T16:21:22.773Z,94.00
2019-02-06T16:24:19.928Z,81.93
2019-02-06T16:26:51.542Z,80.77
2019-02-06T16:29:40.717Z,83.40
2019-02-06T16:32:21.449Z,102.83
2019-02-06T16:35:02.136Z,100.00
2019-02-06T16:37:33.757Z,92.40
2019-02-06T16:40:14.004Z,96.43
2019-02-06T16:43:03.301Z,116.27
2019-02-06T16:46:02.060Z,158.60
2019-02-06T16:48:33.681Z,149.20
2019-02-06T16:51:14.280Z,117.83
2019-02-06T16:53:54.529Z,130.53
2019-02-06T16:56:31.976Z,116.00
2019-02-06T16:59:06.465Z,111.80
2019-02-06T17:01:44.159Z,105.57
2019-02-06T17:04:36.569Z,99.30
2019-02-06T17:07:14.165Z,111.67
2019-02-06T17:09:48.504Z,109.47
2019-02-06T17:12:26.714Z,99.17
2019-02-06T17:15:13.437Z,102.23
2019-02-06T17:18:07.752Z,93.17
2019-02-06T17:20:51.894Z,81.43
2019-02-06T17:23:38.309Z,88.60
2019-02-06T17:26:43.265Z,81.07
2019-02-06T17:29:29.601Z,91.50
2019-02-06T17:32:06.900Z,98.70
2019-02-06T17:34:41.248Z,103.30
2019-02-06T17:37:28.084Z,101.70
2019-02-06T17:40:02.250Z,109.33
2019-02-06T17:42:45.553Z,100.17
2019-02-06T17:45:22.856Z,106.03
2019-02-06T17:48:06.289Z,106.67
2019-02-06T17:50:55.200Z,103.47
2019-02-06T17:53:38.540Z,104.83
2019-02-06T17:56:08.725Z,100.57
2019-02-06T17:58:37.441Z,108.13
2019-02-06T18:01:09.132Z,114.20
2019-02-06T18:03:40.444Z,114.60
2019-02-06T18:06:09.129Z,103.23
2019-02-06T18:08:39.205Z,107.10
2019-02-06T18:11:07.930Z,101.10
2019-02-06T18:13:38.577Z,102.77
2019-02-06T18:16:07.561Z,99.10
2019-02-06T18:18:36.130Z,97.77
2019-02-06T18:21:05.014Z,97.10
2019-02-06T18:23:33.554Z,104.90
2019-02-06T18:26:02.882Z,110.57
2019-02-06T18:28:31.494Z,99.50
2019-02-06T18:31:00.100Z,94.17
2019-02-06T18:33:29.546Z,91.20
2019-02-06T18:35:58.080Z,99.60
2019-02-06T18:38:26.761Z,99.70
2019-02-06T18:40:55.401Z,88.83
2019-02-06T18:43:24.079Z,88.40
2019-02-06T18:45:52.696Z,89.20
2019-02-06T18:48:23.574Z,87.60
2019-02-06T18:50:53.255Z,84.60
2019-02-06T18:53:21.873Z,124.07
2019-02-06T18:55:51.328Z,184.00
2019-02-06T18:58:21.809Z,106.00
2019-02-06T19:00:50.516Z,95.47
2019-02-06T19:03:26.494Z,110.90
2019-02-06T19:05:53.925Z,86.20
2019-02-06T19:08:22.811Z,95.30
2019-02-06T19:10:52.049Z,103.00
2019-02-06T19:13:20.737Z,94.97
2019-02-06T19:15:56.205Z,103.80
2019-02-06T19:18:19.661Z,132.07
2019-02-06T19:20:48.272Z,123.40
2019-02-06T19:23:16.826Z,107.70
2019-02-06T19:25:45.462Z,107.10
2019-02-06T19:28:14.320Z,103.37
2019-02-06T19:30:46.257Z,103.37
2019-02-06T19:33:17.148Z,105.00
2019-02-06T19:35:45.238Z,94.93
2019-02-06T19:38:13.778Z,107.00
2019-02-06T19:40:42.513Z,102.23
2019-02-06T19:43:11.130Z,90.87
2019-02-06T19:45:39.978Z,98.63
2019-02-06T19:48:15.749Z,99.83
2019-02-06T19:50:41.778Z,98.67
2019-02-06T19:53:10.459Z,93.23
2019-02-06T19:55:39.098Z,101.10
2019-02-06T19:58:08.784Z,93.30
2019-02-06T20:00:37.631Z,101.57
2019-02-06T20:03:08.754Z,100.00
2019-02-06T20:05:37.478Z,94.40
2019-02-06T20:08:07.570Z,95.67
2019-02-06T20:10:42.064Z,94.23
2019-02-06T20:13:14.381Z,111.57
2019-02-06T20:15:41.086Z,93.10
2019-02-06T20:18:10.129Z,89.17
2019-02-06T20:20:38.673Z,85.03
2019-02-06T20:23:07.357Z,85.20
2019-02-06T20:25:35.933Z,89.37
2019-02-06T20:28:04.909Z,93.60
2019-02-06T20:30:33.892Z,100.40
2019-02-06T20:33:02.613Z,101.27
2019-02-06T20:35:31.292Z,97.33
2019-02-06T20:38:00.005Z,92.13
2019-02-06T20:40:31.189Z,90.20
2019-02-06T20:42:59.866Z,94.73
2019-02-06T20:45:28.553Z,97.77
2019-02-06T20:47:57.258Z,98.87
2019-02-06T20:50:31.836Z,118.97
2019-02-06T20:53:00.857Z,160.23
2019-02-06T20:55:29.545Z,162.53
2019-02-06T20:57:58.174Z,166.73
2019-02-06T21:00:31.461Z,163.73
2019-02-06T21:03:00.081Z,192.50
2019-02-06T21:05:28.628Z,141.87
2019-02-06T21:07:57.348Z,126.30
2019-02-06T21:10:30.928Z,122.10
2019-02-06T21:12:59.547Z,142.30
2019-02-06T21:15:28.657Z,113.33
2019-02-06T21:18:00.992Z,103.43
2019-02-06T21:20:29.681Z,116.07
2019-02-06T21:22:58.556Z,143.63
2019-02-06T21:25:27.441Z,131.00
2019-02-06T21:27:56.129Z,126.53
2019-02-06T21:30:27.113Z,114.63
2019-02-06T21:32:55.805Z,134.10
2019-02-06T21:35:24.492Z,132.33
2019-02-06T21:37:53.212Z,136.27
2019-02-06T21:40:35.751Z,126.67
2019-02-06T21:43:05.075Z,119.33
2019-02-06T21:45:33.753Z,117.23
2019-02-06T21:48:02.540Z,122.10
2019-02-06T21:50:31.257Z,111.57
2019-02-06T21:52:59.947Z,101.90
2019-02-06T21:55:28.640Z,103.07
2019-02-06T21:57:57.502Z,110.87
2019-02-06T22:00:40.856Z,108.77
2019-02-06T22:03:10.805Z,110.03
2019-02-06T22:05:39.490Z,100.13
2019-02-06T22:08:08.182Z,97.67
2019-02-06T22:10:36.733Z,104.03
2019-02-06T22:13:05.722Z,131.03
2019-02-06T22:15:34.502Z,114.47
2019-02-06T22:18:03.209Z,117.47
2019-02-06T22:20:31.893Z,109.17
2019-02-06T22:23:00.504Z,111.97
2019-02-06T22:25:30.692Z,101.23
2019-02-06T22:27:59.304Z,116.80
2019-02-06T22:30:29.592Z,116.93
2019-02-06T22:32:58.411Z,107.37
2019-02-06T22:35:27.325Z,105.17
2019-02-06T22:37:55.942Z,110.37
2019-02-06T22:40:26.537Z,103.30
2019-02-06T22:42:55.218Z,105.23
2019-02-06T22:45:25.690Z,101.73
2019-02-06T22:47:54.416Z,108.97
2019-02-06T22:50:25.401Z,112.97
2019-02-06T22:52:54.084Z,108.53
2019-02-06T22:55:22.792Z,110.10
2019-02-06T22:57:51.407Z,142.20
2019-02-06T23:00:50.054Z,118.47
2019-02-06T23:03:21.668Z,115.23
2019-02-06T23:05:50.288Z,108.70
2019-02-06T23:08:18.996Z,108.30
2019-02-06T23:10:47.613Z,120.90
2019-02-06T23:13:16.459Z,106.47
2019-02-06T23:15:45.029Z,106.60
2019-02-06T23:18:13.812Z,102.50
2019-02-06T23:20:42.497Z,105.50
2019-02-06T23:23:11.136Z,112.80
2019-02-06T23:25:39.824Z,117.70
2019-02-06T23:28:08.705Z,115.93
2019-02-06T23:30:38.881Z,108.87
2019-02-06T23:33:07.496Z,110.57
2019-02-06T23:35:36.182Z,112.30
2019-02-06T23:38:04.992Z,111.20
2019-02-06T23:40:33.599Z,112.40
2019-02-06T23:43:03.157Z,125.67
2019-02-06T23:45:31.727Z,115.47
2019-02-06T23:48:00.339Z,116.40
2019-02-06T23:50:28.953Z,107.70
2019-02-06T23:52:57.670Z,104.27
2019-02-06T23:55:26.212Z,105.43
2019-02-06T23:57:54.825Z,108.97
