createdAt,value
2018-12-26T00:00:05.759Z,5.20
2018-12-26T00:02:39.712Z,5.20
2018-12-26T00:05:12.807Z,5.20
2018-12-26T00:07:46.402Z,5.10
2018-12-26T00:10:19.365Z,5.10
2018-12-26T00:12:52.663Z,5.10
2018-12-26T00:15:25.904Z,5.10
2018-12-26T00:17:58.873Z,5.20
2018-12-26T00:20:32.138Z,5.20
2018-12-26T00:23:05.294Z,5.20
2018-12-26T00:25:38.439Z,5.20
2018-12-26T00:28:11.734Z,5.20
2018-12-26T00:30:44.890Z,5.20
2018-12-26T00:33:18.044Z,5.20
2018-12-26T00:35:51.437Z,5.20
2018-12-26T00:38:24.874Z,5.20
2018-12-26T00:40:58.092Z,5.20
2018-12-26T00:43:31.004Z,5.20
2018-12-26T00:46:04.228Z,5.20
2018-12-26T00:48:37.390Z,5.20
2018-12-26T00:51:10.300Z,5.20
2018-12-26T00:53:43.479Z,5.20
2018-12-26T00:56:16.707Z,5.20
2018-12-26T00:58:49.192Z,5.20
2018-12-26T01:01:22.434Z,5.20
2018-12-26T01:03:55.533Z,5.20
2018-12-26T01:06:28.766Z,5.20
2018-12-26T01:09:01.877Z,5.20
2018-12-26T01:11:35.893Z,5.20
2018-12-26T01:14:09.372Z,5.20
2018-12-26T01:16:43.088Z,5.20
2018-12-26T01:19:16.042Z,5.20
2018-12-26T01:21:48.926Z,5.20
2018-12-26T01:24:22.343Z,5.10
2018-12-26T01:26:55.450Z,5.20
2018-12-26T01:29:28.691Z,5.20
2018-12-26T01:32:01.924Z,5.20
2018-12-26T01:34:35.116Z,5.20
2018-12-26T01:37:08.370Z,5.20
2018-12-26T01:39:41.860Z,5.20
2018-12-26T01:42:15.077Z,5.20
2018-12-26T01:44:48.122Z,5.20
2018-12-26T01:47:21.363Z,5.20
2018-12-26T01:49:54.336Z,5.20
2018-12-26T01:52:27.803Z,5.20
2018-12-26T01:55:01.075Z,5.20
2018-12-26T01:57:34.304Z,5.20
2018-12-26T02:00:07.543Z,5.20
2018-12-26T02:02:42.383Z,5.20
2018-12-26T02:05:15.708Z,5.20
2018-12-26T02:07:48.490Z,5.10
2018-12-26T02:10:21.432Z,5.10
2018-12-26T02:12:54.504Z,5.10
2018-12-26T02:15:27.740Z,5.10
2018-12-26T02:18:00.958Z,5.10
2018-12-26T02:20:33.952Z,5.10
2018-12-26T02:23:06.778Z,5.10
2018-12-26T02:25:39.943Z,5.10
2018-12-26T02:28:13.511Z,5.20
2018-12-26T02:30:46.446Z,5.10
2018-12-26T02:33:19.359Z,5.10
2018-12-26T02:35:52.828Z,5.10
2018-12-26T02:38:26.082Z,5.10
2018-12-26T02:40:59.506Z,5.10
2018-12-26T02:43:32.695Z,5.10
2018-12-26T02:46:05.663Z,5.10
2018-12-26T02:48:38.729Z,5.10
2018-12-26T02:51:11.702Z,5.10
2018-12-26T02:53:44.894Z,5.10
2018-12-26T02:56:17.697Z,5.10
2018-12-26T02:58:50.811Z,5.10
2018-12-26T03:01:24.036Z,5.10
2018-12-26T03:03:57.033Z,5.10
2018-12-26T03:06:30.238Z,5.10
2018-12-26T03:09:03.423Z,5.10
2018-12-26T03:11:36.473Z,5.10
2018-12-26T03:14:09.726Z,5.10
2018-12-26T03:16:43.083Z,5.10
2018-12-26T03:19:16.316Z,5.10
2018-12-26T03:21:49.066Z,5.10
2018-12-26T03:24:22.175Z,5.10
2018-12-26T03:26:56.291Z,5.10
2018-12-26T03:29:29.650Z,5.10
2018-12-26T03:32:02.950Z,5.10
2018-12-26T03:34:36.133Z,5.10
2018-12-26T03:37:09.235Z,5.10
2018-12-26T03:39:42.758Z,5.10
2018-12-26T03:42:16.092Z,5.10
2018-12-26T03:44:49.164Z,5.10
2018-12-26T03:47:24.293Z,5.10
2018-12-26T03:49:57.742Z,5.10
2018-12-26T03:52:31.061Z,5.10
2018-12-26T03:55:04.227Z,5.10
2018-12-26T03:57:37.675Z,5.10
2018-12-26T04:00:10.721Z,5.10
2018-12-26T04:02:44.009Z,5.10
2018-12-26T04:05:17.341Z,5.10
2018-12-26T04:07:50.496Z,5.20
2018-12-26T04:10:23.799Z,5.10
2018-12-26T04:12:57.162Z,5.20
2018-12-26T04:15:30.197Z,5.20
2018-12-26T04:18:03.609Z,5.20
2018-12-26T04:20:36.731Z,5.20
2018-12-26T04:23:09.939Z,5.20
2018-12-26T04:25:43.362Z,5.20
2018-12-26T04:28:15.892Z,5.20
2018-12-26T04:30:48.737Z,5.20
2018-12-26T04:33:21.943Z,5.20
2018-12-26T04:35:55.146Z,5.20
2018-12-26T04:38:28.313Z,5.30
2018-12-26T04:41:01.544Z,5.30
2018-12-26T04:43:34.954Z,5.30
2018-12-26T04:46:07.944Z,5.30
2018-12-26T04:48:40.934Z,5.30
2018-12-26T04:51:14.202Z,5.30
2018-12-26T04:53:46.951Z,6.40
2018-12-26T04:56:20.147Z,5.30
2018-12-26T04:58:53.055Z,5.30
2018-12-26T05:01:26.223Z,5.30
2018-12-26T05:03:59.485Z,5.30
2018-12-26T05:06:32.388Z,5.30
2018-12-26T05:09:06.774Z,5.40
2018-12-26T05:11:39.836Z,5.40
2018-12-26T05:14:13.069Z,5.40
2018-12-26T05:16:47.756Z,5.40
2018-12-26T05:19:21.020Z,5.40
2018-12-26T05:21:54.172Z,5.40
2018-12-26T05:24:27.364Z,5.40
2018-12-26T05:27:00.606Z,5.40
2018-12-26T05:29:34.747Z,5.40
2018-12-26T05:32:08.217Z,5.40
2018-12-26T05:34:42.658Z,5.40
2018-12-26T05:37:15.790Z,5.40
2018-12-26T05:39:48.997Z,5.40
2018-12-26T05:42:22.270Z,5.40
2018-12-26T05:44:55.617Z,5.40
2018-12-26T05:47:28.412Z,5.40
2018-12-26T05:50:01.653Z,5.40
2018-12-26T05:52:34.924Z,5.40
2018-12-26T05:55:07.967Z,5.50
2018-12-26T05:57:42.923Z,5.50
2018-12-26T06:00:15.508Z,5.50
2018-12-26T06:02:49.224Z,5.50
2018-12-26T06:05:22.393Z,5.50
2018-12-26T06:07:55.604Z,5.50
2018-12-26T06:10:28.771Z,5.50
2018-12-26T06:13:01.999Z,5.50
2018-12-26T06:15:35.170Z,5.50
2018-12-26T06:18:08.446Z,5.50
2018-12-26T06:20:41.597Z,5.50
2018-12-26T06:23:14.737Z,5.50
2018-12-26T06:25:47.853Z,5.50
2018-12-26T06:28:20.768Z,5.50
2018-12-26T06:30:54.006Z,5.50
2018-12-26T06:33:27.414Z,5.50
2018-12-26T06:36:00.583Z,5.60
2018-12-26T06:38:33.969Z,5.60
2018-12-26T06:41:06.654Z,5.50
2018-12-26T06:43:39.808Z,5.50
2018-12-26T06:46:12.598Z,5.50
2018-12-26T06:48:46.075Z,5.50
2018-12-26T06:51:19.179Z,5.60
2018-12-26T06:53:52.559Z,5.60
2018-12-26T06:56:25.613Z,5.60
2018-12-26T06:58:58.727Z,5.60
2018-12-26T07:01:31.974Z,5.60
2018-12-26T07:04:05.231Z,5.60
2018-12-26T07:06:38.418Z,5.60
2018-12-26T07:09:11.721Z,5.60
2018-12-26T07:11:45.002Z,5.60
2018-12-26T07:14:18.222Z,5.60
2018-12-26T07:16:50.955Z,5.60
2018-12-26T07:19:24.084Z,5.60
2018-12-26T07:21:56.905Z,5.60
2018-12-26T07:24:30.112Z,5.60
2018-12-26T07:27:04.341Z,5.60
2018-12-26T07:29:37.643Z,5.60
2018-12-26T07:32:10.824Z,5.60
2018-12-26T07:34:44.143Z,5.60
2018-12-26T07:37:17.298Z,5.60
2018-12-26T07:39:50.231Z,5.60
2018-12-26T07:42:23.271Z,5.60
2018-12-26T07:44:56.409Z,5.70
2018-12-26T07:47:30.055Z,5.70
2018-12-26T07:50:03.257Z,5.70
2018-12-26T07:52:36.456Z,5.70
2018-12-26T07:55:09.671Z,5.70
2018-12-26T07:57:45.608Z,5.70
2018-12-26T08:00:18.825Z,5.70
2018-12-26T08:02:52.029Z,5.70
2018-12-26T08:05:25.260Z,5.70
2018-12-26T08:07:58.097Z,5.80
2018-12-26T08:10:31.748Z,5.80
2018-12-26T08:13:04.958Z,5.80
2018-12-26T08:15:37.946Z,5.80
2018-12-26T08:18:12.718Z,5.90
2018-12-26T08:20:45.641Z,6.00
2018-12-26T08:23:18.816Z,6.10
2018-12-26T08:25:51.738Z,6.20
2018-12-26T08:28:26.694Z,6.30
2018-12-26T08:31:09.864Z,6.40
2018-12-26T08:33:43.298Z,6.60
2018-12-26T08:36:18.067Z,6.70
2018-12-26T08:39:01.251Z,6.80
2018-12-26T08:41:35.413Z,6.90
2018-12-26T08:44:08.671Z,6.90
2018-12-26T08:46:42.192Z,7.00
2018-12-26T08:49:15.355Z,7.10
2018-12-26T08:51:48.466Z,7.10
2018-12-26T08:57:20.621Z,7.00
2018-12-26T08:59:57.181Z,7.30
2018-12-26T09:02:30.962Z,7.30
2018-12-26T09:05:04.195Z,7.30
2018-12-26T09:07:39.034Z,7.30
2018-12-26T09:10:12.360Z,7.30
2018-12-26T09:45:44.181Z,7.50
2018-12-26T09:48:17.141Z,7.50
2018-12-26T09:50:49.911Z,7.50
2018-12-26T09:53:23.060Z,7.60
2018-12-26T09:55:55.993Z,7.60
2018-12-26T09:58:29.503Z,7.60
2018-12-26T10:01:02.362Z,7.60
2018-12-26T10:03:35.293Z,7.60
2018-12-26T10:06:08.113Z,7.60
2018-12-26T10:08:40.925Z,7.60
2018-12-26T10:11:13.613Z,7.60
2018-12-26T10:13:46.229Z,7.60
2018-12-26T10:16:18.528Z,7.60
2018-12-26T10:18:51.170Z,7.60
2018-12-26T10:21:24.417Z,7.60
2018-12-26T10:23:57.171Z,7.60
2018-12-26T10:26:30.130Z,7.60
2018-12-26T10:29:03.157Z,7.60
2018-12-26T10:31:35.946Z,7.60
2018-12-26T10:34:08.856Z,7.70
2018-12-26T10:36:41.463Z,7.70
2018-12-26T10:39:13.907Z,7.70
2018-12-26T10:41:46.680Z,7.70
2018-12-26T10:44:19.698Z,7.80
2018-12-26T10:46:52.543Z,7.80
2018-12-26T10:49:25.284Z,7.80
2018-12-26T10:51:57.672Z,7.80
2018-12-26T10:54:30.355Z,7.80
2018-12-26T10:57:03.401Z,7.80
2018-12-26T10:59:36.157Z,7.80
2018-12-26T11:02:10.017Z,7.80
2018-12-26T11:04:43.157Z,7.80
2018-12-26T11:07:15.664Z,7.80
2018-12-26T11:09:48.673Z,7.80
2018-12-26T11:12:22.179Z,7.80
2018-12-26T11:14:55.113Z,7.80
2018-12-26T11:17:27.848Z,7.80
2018-12-26T11:20:00.412Z,7.80
2018-12-26T11:22:47.280Z,7.80
2018-12-26T11:25:19.990Z,9.00
2018-12-26T11:27:53.052Z,7.80
2018-12-26T11:30:25.680Z,7.80
2018-12-26T11:32:59.031Z,7.80
2018-12-26T11:35:32.269Z,7.80
2018-12-26T11:38:06.483Z,7.90
2018-12-26T11:40:39.511Z,7.90
2018-12-26T11:43:12.811Z,7.80
2018-12-26T11:45:45.589Z,7.80
2018-12-26T11:48:18.440Z,7.80
2018-12-26T11:50:51.133Z,7.80
2018-12-26T11:53:23.357Z,7.80
2018-12-26T11:55:56.026Z,7.80
2018-12-26T11:58:29.302Z,7.80
2018-12-26T12:01:02.431Z,7.80
2018-12-26T12:03:35.131Z,7.80
2018-12-26T12:06:07.834Z,7.80
2018-12-26T12:08:40.760Z,7.80
2018-12-26T12:11:13.345Z,7.70
2018-12-26T12:13:46.421Z,7.70
2018-12-26T12:16:19.287Z,7.70
2018-12-26T12:18:52.421Z,7.70
2018-12-26T12:21:25.532Z,7.60
2018-12-26T12:23:57.877Z,7.60
2018-12-26T12:26:30.938Z,7.60
2018-12-26T12:29:03.892Z,7.60
2018-12-26T12:31:37.273Z,7.60
2018-12-26T12:34:10.890Z,7.60
2018-12-26T12:36:44.136Z,7.60
2018-12-26T12:39:17.391Z,7.60
2018-12-26T12:41:49.718Z,7.60
2018-12-26T12:44:22.475Z,7.60
2018-12-26T12:46:55.355Z,7.60
2018-12-26T12:49:27.845Z,7.60
2018-12-26T12:52:00.864Z,7.50
2018-12-26T12:54:34.120Z,7.50
2018-12-26T12:57:07.160Z,7.50
2018-12-26T12:59:44.708Z,7.50
2018-12-26T13:02:14.533Z,7.50
2018-12-26T13:04:47.595Z,7.50
2018-12-26T13:07:20.742Z,7.50
2018-12-26T13:09:53.673Z,7.50
2018-12-26T13:12:26.548Z,7.40
2018-12-26T13:14:59.584Z,7.40
2018-12-26T13:17:32.645Z,7.40
2018-12-26T13:20:05.489Z,7.40
2018-12-26T13:22:38.116Z,7.40
2018-12-26T13:25:10.979Z,7.40
2018-12-26T13:27:44.134Z,7.40
2018-12-26T13:30:17.446Z,7.30
2018-12-26T13:32:50.679Z,7.30
2018-12-26T13:35:23.327Z,7.30
2018-12-26T13:37:56.372Z,7.30
2018-12-26T13:40:28.439Z,7.20
2018-12-26T13:43:01.183Z,7.20
2018-12-26T13:45:34.238Z,7.20
2018-12-26T13:48:07.128Z,7.20
2018-12-26T13:50:40.120Z,7.10
2018-12-26T13:53:12.860Z,7.10
2018-12-26T13:55:46.135Z,7.10
2018-12-26T13:58:19.092Z,7.10
2018-12-26T14:00:52.167Z,7.10
2018-12-26T14:03:25.147Z,7.10
2018-12-26T14:05:58.109Z,7.00
2018-12-26T14:08:30.858Z,7.00
2018-12-26T14:11:04.455Z,7.00
2018-12-26T14:13:36.786Z,6.90
2018-12-26T14:16:09.783Z,6.90
2018-12-26T14:18:42.141Z,6.90
2018-12-26T14:21:15.068Z,6.90
2018-12-26T14:23:47.648Z,8.00
2018-12-26T14:26:20.284Z,6.80
2018-12-26T14:28:52.852Z,6.80
2018-12-26T14:31:25.816Z,6.80
2018-12-26T14:33:58.803Z,6.80
2018-12-26T14:36:31.908Z,6.70
2018-12-26T14:39:05.597Z,6.80
2018-12-26T14:41:38.616Z,6.70
2018-12-26T14:44:11.544Z,6.70
2018-12-26T14:46:44.998Z,6.60
2018-12-26T14:49:17.684Z,6.60
2018-12-26T14:51:50.369Z,6.60
2018-12-26T14:54:23.324Z,6.60
2018-12-26T14:56:56.531Z,6.60
2018-12-26T14:59:29.503Z,6.60
2018-12-26T15:02:02.421Z,6.60
2018-12-26T15:04:35.169Z,6.50
2018-12-26T15:07:08.200Z,6.50
2018-12-26T15:09:43.090Z,6.50
2018-12-26T15:12:17.411Z,6.50
2018-12-26T15:14:51.594Z,6.50
2018-12-26T15:17:24.761Z,6.50
2018-12-26T15:19:57.630Z,6.50
2018-12-26T15:22:30.397Z,6.40
2018-12-26T15:25:04.131Z,6.40
2018-12-26T15:27:37.101Z,6.40
2018-12-26T15:30:10.245Z,6.40
2018-12-26T15:32:42.975Z,6.40
2018-12-26T15:35:18.965Z,6.40
2018-12-26T15:37:52.722Z,6.40
2018-12-26T15:40:25.488Z,6.40
2018-12-26T15:42:58.404Z,6.40
2018-12-26T15:45:31.639Z,6.40
2018-12-26T15:48:04.684Z,6.40
2018-12-26T15:50:37.228Z,6.30
2018-12-26T15:53:09.523Z,6.30
2018-12-26T15:55:42.141Z,6.30
2018-12-26T15:58:15.479Z,6.30
2018-12-26T16:00:48.207Z,6.30
2018-12-26T16:03:21.338Z,6.30
2018-12-26T16:05:53.723Z,6.30
2018-12-26T16:08:26.744Z,6.20
2018-12-26T16:11:01.256Z,6.20
2018-12-26T16:13:34.196Z,6.20
2018-12-26T16:16:07.340Z,6.20
2018-12-26T16:18:39.867Z,6.20
2018-12-26T16:21:12.636Z,6.20
2018-12-26T16:23:45.066Z,6.20
2018-12-26T16:26:18.180Z,6.20
2018-12-26T16:28:50.975Z,6.10
2018-12-26T16:31:24.081Z,6.10
2018-12-26T16:33:57.074Z,6.10
2018-12-26T16:36:33.519Z,6.10
2018-12-26T16:39:09.771Z,6.10
2018-12-26T16:41:46.130Z,6.10
2018-12-26T16:44:19.285Z,6.10
2018-12-26T16:46:52.339Z,6.10
2018-12-26T16:49:25.434Z,6.10
2018-12-26T16:51:58.325Z,6.10
2018-12-26T16:54:31.616Z,6.10
2018-12-26T16:57:05.061Z,6.10
2018-12-26T16:59:38.043Z,6.10
2018-12-26T17:02:10.674Z,6.10
2018-12-26T17:04:46.884Z,6.10
2018-12-26T17:07:20.250Z,6.10
2018-12-26T17:09:53.959Z,6.10
2018-12-26T17:12:27.658Z,6.10
2018-12-26T17:15:02.323Z,6.00
2018-12-26T17:17:35.453Z,6.00
2018-12-26T17:20:07.386Z,6.00
2018-12-26T17:22:45.303Z,6.00
2018-12-26T17:25:18.707Z,6.00
2018-12-26T17:27:51.611Z,6.00
2018-12-26T17:30:25.774Z,6.00
2018-12-26T17:33:00.708Z,6.00
2018-12-26T17:35:36.304Z,6.00
2018-12-26T17:38:19.509Z,6.00
2018-12-26T17:40:55.706Z,6.00
2018-12-26T17:43:41.226Z,5.90
2018-12-26T17:46:16.501Z,5.90
2018-12-26T17:48:52.948Z,5.90
2018-12-26T17:51:27.264Z,5.90
2018-12-26T17:54:26.282Z,5.90
2018-12-26T17:57:06.133Z,5.90
2018-12-26T18:00:28.491Z,5.90
2018-12-26T18:03:01.902Z,5.80
2018-12-26T18:05:35.366Z,5.80
2018-12-26T18:08:12.431Z,5.60
2018-12-26T18:10:45.039Z,5.70
2018-12-26T18:13:18.113Z,6.10
2018-12-26T18:16:00.351Z,5.70
2018-12-26T18:18:40.019Z,5.70
2018-12-26T18:21:13.330Z,5.70
2018-12-26T18:23:46.052Z,5.70
2018-12-26T18:26:24.410Z,5.50
2018-12-26T18:28:57.344Z,5.60
2018-12-26T18:31:30.874Z,5.60
2018-12-26T18:34:04.653Z,5.40
2018-12-26T18:36:38.283Z,5.50
2018-12-26T18:39:11.153Z,5.30
2018-12-26T18:41:47.672Z,5.50
2018-12-26T18:44:20.258Z,5.50
2018-12-26T18:46:53.233Z,5.30
2018-12-26T18:49:26.280Z,5.40
2018-12-26T18:51:59.292Z,5.60
2018-12-26T18:54:32.841Z,4.70
2018-12-26T18:57:06.126Z,5.40
2018-12-26T18:59:39.134Z,5.30
2018-12-26T19:02:12.133Z,5.30
2018-12-26T19:04:44.895Z,5.30
2018-12-26T19:07:17.584Z,5.00
2018-12-26T19:09:50.550Z,5.30
2018-12-26T19:12:23.243Z,5.70
2018-12-26T19:14:56.209Z,5.20
2018-12-26T19:17:29.176Z,5.20
2018-12-26T19:20:01.494Z,5.20
2018-12-26T19:22:34.954Z,5.20
2018-12-26T19:25:07.696Z,5.20
2018-12-26T19:27:42.322Z,5.10
2018-12-26T19:30:14.935Z,5.10
2018-12-26T19:32:48.023Z,5.10
2018-12-26T19:35:21.229Z,5.10
2018-12-26T19:37:54.042Z,5.10
2018-12-26T19:40:28.927Z,5.10
2018-12-26T19:43:01.935Z,5.10
2018-12-26T19:45:34.749Z,5.10
2018-12-26T19:48:07.740Z,5.10
2018-12-26T19:50:40.716Z,5.10
2018-12-26T19:53:14.878Z,5.00
2018-12-26T19:55:47.040Z,5.10
2018-12-26T19:58:20.195Z,5.10
2018-12-26T20:00:53.254Z,5.10
2018-12-26T20:03:26.223Z,5.10
2018-12-26T20:05:59.166Z,5.10
2018-12-26T20:08:32.130Z,5.10
2018-12-26T20:11:04.446Z,5.10
2018-12-26T20:13:37.199Z,5.10
2018-12-26T20:16:09.866Z,5.20
2018-12-26T20:18:42.845Z,5.10
2018-12-26T20:21:15.663Z,5.10
2018-12-26T20:23:48.711Z,5.20
2018-12-26T20:26:21.386Z,5.20
2018-12-26T20:28:53.912Z,5.20
2018-12-26T20:31:26.607Z,5.20
2018-12-26T20:33:59.771Z,5.10
2018-12-26T20:36:33.676Z,5.10
2018-12-26T20:39:07.287Z,5.10
2018-12-26T20:41:40.435Z,5.10
2018-12-26T20:44:46.346Z,5.10
2018-12-26T20:47:30.192Z,5.10
2018-12-26T20:50:20.008Z,5.10
2018-12-26T20:52:55.588Z,5.10
2018-12-26T20:55:31.444Z,5.10
2018-12-26T20:58:06.466Z,5.10
2018-12-26T21:00:39.633Z,5.10
2018-12-26T21:03:12.317Z,5.10
2018-12-26T21:05:45.510Z,4.70
2018-12-26T21:08:18.448Z,5.10
2018-12-26T21:10:51.381Z,5.10
2018-12-26T21:13:24.176Z,5.10
2018-12-26T21:15:56.625Z,5.10
2018-12-26T21:18:29.654Z,5.10
2018-12-26T21:21:02.807Z,5.10
2018-12-26T21:23:35.426Z,5.10
2018-12-26T21:26:07.962Z,5.10
2018-12-26T21:28:41.065Z,5.10
2018-12-26T21:31:13.931Z,5.20
2018-12-26T21:33:47.749Z,6.10
2018-12-26T21:36:20.541Z,5.10
2018-12-26T21:38:54.707Z,4.80
2018-12-26T21:41:27.840Z,5.10
2018-12-26T21:44:07.231Z,5.30
2018-12-26T21:46:40.264Z,5.10
2018-12-26T21:49:12.953Z,5.20
2018-12-26T21:51:45.891Z,5.00
2018-12-26T21:54:18.858Z,5.20
2018-12-26T21:56:52.703Z,5.10
2018-12-26T21:59:25.387Z,5.10
2018-12-26T22:01:58.368Z,5.20
2018-12-26T22:04:31.282Z,5.00
2018-12-26T22:07:04.248Z,5.00
2018-12-26T22:09:37.230Z,5.00
2018-12-26T22:14:42.336Z,4.70
2018-12-26T22:17:15.326Z,5.00
2018-12-26T22:19:48.558Z,5.00
2018-12-26T22:24:53.218Z,5.50
2018-12-26T22:27:25.967Z,5.10
2018-12-26T22:29:58.555Z,4.70
2018-12-26T22:32:32.202Z,4.90
2018-12-26T22:35:04.339Z,4.90
2018-12-26T22:37:37.273Z,4.90
2018-12-26T22:40:10.413Z,4.90
2018-12-26T22:42:43.263Z,5.00
2018-12-26T22:45:16.253Z,5.00
2018-12-26T22:47:49.282Z,5.00
2018-12-26T22:50:21.909Z,5.00
2018-12-26T22:52:54.349Z,5.00
2018-12-26T22:55:26.942Z,5.00
2018-12-26T22:57:59.863Z,5.00
2018-12-26T23:00:45.824Z,5.00
2018-12-26T23:03:18.899Z,4.80
2018-12-26T23:08:23.894Z,5.10
2018-12-26T23:10:56.887Z,4.90
2018-12-26T23:13:29.482Z,5.00
2018-12-26T23:16:01.891Z,5.00
2018-12-26T23:18:34.608Z,4.90
2018-12-26T23:21:07.639Z,4.80
2018-12-26T23:23:42.312Z,4.80
2018-12-26T23:26:15.296Z,4.90
2018-12-26T23:28:48.321Z,5.00
2018-12-26T23:31:21.193Z,4.80
2018-12-26T23:33:53.913Z,5.10
2018-12-26T23:41:31.167Z,5.20
2018-12-26T23:44:03.556Z,5.30
2018-12-26T23:46:36.158Z,5.30
2018-12-26T23:51:40.677Z,5.30
2018-12-26T23:56:45.174Z,5.80
2018-12-26T23:59:18.124Z,5.30
