createdAt,value
2022-09-18T00:04:23.042Z,99006.38
2022-09-18T00:09:45.722Z,98999.44
2022-09-18T00:15:08.612Z,98975.00
2022-09-18T00:20:31.242Z,98992.47
2022-09-18T00:25:53.606Z,99003.72
2022-09-18T00:31:22.752Z,99016.97
2022-09-18T00:36:45.363Z,99004.72
2022-09-18T00:42:07.664Z,98989.72
2022-09-18T00:47:33.787Z,99017.75
2022-09-18T00:53:02.681Z,98977.03
2022-09-18T00:58:24.511Z,99015.16
2022-09-18T01:03:46.742Z,98997.69
2022-09-18T01:09:28.850Z,99002.84
2022-09-18T01:15:10.541Z,99007.63
2022-09-18T01:21:06.601Z,99010.91
2022-09-18T01:27:01.201Z,99011.38
2022-09-18T01:32:28.612Z,99007.13
2022-09-18T01:38:19.842Z,99014.78
2022-09-18T01:43:44.982Z,99023.72
2022-09-18T01:49:21.461Z,99031.28
2022-09-18T01:54:48.853Z,99012.97
2022-09-18T02:00:13.183Z,99015.75
2022-09-18T02:05:46.649Z,98999.16
2022-09-18T02:11:14.164Z,99011.56
2022-09-18T02:16:53.741Z,99042.97
2022-09-18T02:22:20.832Z,99039.19
2022-09-18T02:27:44.380Z,98954.19
2022-09-18T02:33:33.883Z,98955.28
2022-09-18T02:38:59.348Z,99062.06
2022-09-18T02:44:48.427Z,99065.34
2022-09-18T02:50:32.081Z,99080.63
2022-09-18T02:56:04.073Z,99075.34
2022-09-18T03:01:30.512Z,99091.44
2022-09-18T03:06:53.819Z,99082.09
2022-09-18T03:12:16.603Z,99064.97
2022-09-18T03:17:47.230Z,99090.47
2022-09-18T03:23:11.292Z,99091.03
2022-09-18T04:29:45.507Z,99130.03
2022-09-18T04:35:10.982Z,99125.69
2022-09-18T04:40:33.805Z,99144.91
2022-09-18T04:45:56.384Z,99143.38
2022-09-18T04:51:18.801Z,99132.78
2022-09-18T04:56:43.212Z,99144.44
2022-09-18T05:02:05.809Z,99133.63
2022-09-18T05:07:28.230Z,99129.63
2022-09-18T05:12:51.959Z,99144.03
2022-09-18T05:18:15.107Z,99143.44
2022-09-18T05:23:39.392Z,99146.34
2022-09-18T05:35:00.521Z,99118.97
2022-09-18T05:40:32.597Z,99071.13
2022-09-18T05:46:07.326Z,99122.97
2022-09-18T05:51:39.747Z,99068.69
2022-09-18T05:57:02.992Z,99075.38
2022-09-18T06:02:36.650Z,99100.94
2022-09-18T06:08:16.761Z,99089.06
2022-09-18T06:14:12.073Z,99139.22
2022-09-18T06:20:54.282Z,99142.81
2022-09-18T06:26:38.047Z,99146.88
2022-09-18T06:32:01.246Z,99152.09
2022-09-18T06:37:23.362Z,99156.56
2022-09-18T06:43:17.761Z,99146.19
2022-09-18T06:48:59.735Z,99143.16
2022-09-18T06:54:22.414Z,99153.72
2022-09-18T06:59:44.833Z,99144.03
2022-09-18T07:05:08.271Z,99133.97
2022-09-18T07:10:36.254Z,99140.66
2022-09-18T07:15:59.021Z,99143.47
2022-09-18T07:21:21.791Z,99151.00
2022-09-18T07:26:47.142Z,99074.59
2022-09-18T07:32:19.061Z,99097.94
2022-09-18T07:37:54.681Z,99072.72
2022-09-18T07:43:32.971Z,99063.00
2022-09-18T07:49:10.819Z,99058.72
2022-09-18T07:54:43.811Z,99137.44
2022-09-18T08:00:24.853Z,99116.16
2022-09-18T08:06:09.464Z,99056.03
2022-09-18T08:11:35.051Z,99075.31
2022-09-18T08:17:32.532Z,99091.16
2022-09-18T08:23:43.998Z,99079.03
2022-09-18T08:29:20.754Z,99135.22
2022-09-18T08:34:55.302Z,99128.19
2022-09-18T08:40:22.025Z,99132.09
2022-09-18T08:46:21.632Z,99126.19
2022-09-18T08:51:55.004Z,99119.78
2022-09-18T08:57:23.304Z,99114.69
2022-09-18T09:03:25.743Z,99102.25
2022-09-18T09:08:59.519Z,99101.28
2022-09-18T09:14:56.118Z,99108.00
2022-09-18T09:20:46.089Z,99075.75
2022-09-18T09:26:23.601Z,99038.59
2022-09-18T09:39:28.262Z,99102.19
2022-09-18T09:45:32.921Z,99077.44
2022-09-18T09:51:28.428Z,99039.75
2022-09-18T09:56:54.303Z,99020.91
2022-09-18T10:03:12.413Z,99017.72
2022-09-18T10:09:23.174Z,99093.31
2022-09-18T10:15:22.792Z,99045.84
2022-09-18T10:21:04.599Z,99050.88
2022-09-18T10:26:41.653Z,99074.25
2022-09-18T10:32:05.602Z,99077.69
2022-09-18T10:37:32.761Z,99071.28
2022-09-18T10:43:03.161Z,99065.56
2022-09-18T10:48:29.300Z,99073.09
2022-09-18T10:54:18.831Z,99076.53
2022-09-18T11:00:09.631Z,99059.25
2022-09-18T11:05:37.942Z,99065.94
2022-09-18T11:11:09.850Z,99062.19
2022-09-18T11:16:38.847Z,99060.63
2022-09-18T11:22:05.002Z,99041.13
2022-09-18T11:27:49.483Z,98979.41
2022-09-18T11:33:41.673Z,98967.56
2022-09-18T11:46:19.715Z,99013.72
2022-09-18T11:52:02.072Z,99006.56
2022-09-18T11:58:15.379Z,98978.28
2022-09-18T12:04:11.534Z,99000.66
2022-09-18T12:09:41.803Z,98991.88
2022-09-18T12:15:20.139Z,98917.44
2022-09-18T12:20:52.574Z,98980.16
2022-09-18T12:26:27.250Z,98985.06
2022-09-18T12:32:13.556Z,98976.38
2022-09-18T12:37:50.681Z,98964.84
2022-09-18T12:43:33.938Z,98960.13
2022-09-18T12:49:37.131Z,98959.16
2022-09-18T12:55:08.737Z,98948.91
2022-09-18T13:00:31.935Z,98952.31
2022-09-18T13:06:34.179Z,98927.63
2022-09-18T13:12:02.545Z,98928.28
2022-09-18T13:17:39.332Z,98931.59
2022-09-18T13:23:02.239Z,98937.06
2022-09-18T13:28:26.486Z,98905.94
2022-09-18T13:33:59.826Z,98926.69
2022-09-18T13:39:27.988Z,98922.31
2022-09-18T13:44:51.095Z,98902.56
2022-09-18T13:50:19.195Z,98872.94
2022-09-18T13:55:59.587Z,98891.53
2022-09-18T14:01:43.523Z,98877.78
2022-09-18T14:07:25.483Z,98883.00
2022-09-18T14:13:22.490Z,98862.34
2022-09-18T14:18:44.732Z,98873.63
2022-09-18T14:24:40.317Z,98848.94
2022-09-18T14:48:28.863Z,98824.88
2022-09-18T14:53:54.184Z,98738.06
2022-09-18T14:59:22.027Z,98777.34
2022-09-18T15:04:46.169Z,98739.31
2022-09-18T15:10:19.526Z,98730.06
2022-09-18T15:15:56.780Z,98793.69
2022-09-18T15:22:11.206Z,98716.09
2022-09-18T15:27:45.665Z,98760.75
2022-09-18T15:33:19.394Z,98756.00
2022-09-18T15:38:45.653Z,98745.97
2022-09-18T15:44:31.495Z,98739.75
2022-09-18T15:49:53.963Z,98726.91
2022-09-18T15:55:19.038Z,98730.28
2022-09-18T16:00:41.758Z,98735.91
2022-09-18T16:06:06.940Z,98722.75
2022-09-18T16:11:47.241Z,98718.47
2022-09-18T16:17:34.818Z,98705.59
2022-09-18T16:23:20.637Z,98683.41
2022-09-18T16:28:44.607Z,98668.03
2022-09-18T16:34:23.967Z,98639.75
2022-09-18T16:39:46.029Z,98618.78
2022-09-18T16:45:08.557Z,98616.06
2022-09-18T16:50:30.554Z,98611.00
2022-09-18T16:55:59.186Z,98610.44
2022-09-18T17:01:23.882Z,98600.06
2022-09-18T17:06:45.926Z,98603.34
2022-09-18T17:12:11.222Z,98605.59
2022-09-18T17:17:39.492Z,98611.78
2022-09-18T17:23:03.295Z,98609.53
2022-09-18T17:28:41.126Z,98541.88
2022-09-18T17:34:09.533Z,98543.75
2022-09-18T17:39:32.015Z,98501.47
2022-09-18T17:44:57.348Z,98509.09
2022-09-18T17:50:23.855Z,98555.31
2022-09-18T17:55:46.418Z,98515.78
2022-09-18T18:01:19.798Z,98521.22
2022-09-18T18:06:42.847Z,98434.19
2022-09-18T18:12:06.423Z,98438.72
2022-09-18T18:17:36.449Z,98395.41
2022-09-18T18:22:58.649Z,98366.41
2022-09-18T18:28:21.777Z,98425.69
2022-09-18T18:33:44.915Z,98430.25
2022-09-18T18:39:12.476Z,98422.31
2022-09-18T18:44:35.068Z,98403.97
2022-09-18T18:50:00.394Z,98404.94
2022-09-18T18:55:22.675Z,98401.88
2022-09-18T19:00:44.545Z,98395.69
2022-09-18T19:06:06.869Z,98387.91
2022-09-18T19:11:32.276Z,98375.53
2022-09-18T19:16:55.415Z,98372.28
2022-09-18T19:22:18.284Z,98392.44
2022-09-18T19:27:42.893Z,98320.25
2022-09-18T19:33:05.992Z,98308.56
2022-09-18T19:38:33.306Z,98342.88
2022-09-18T19:43:55.566Z,98328.72
2022-09-18T19:49:20.806Z,98300.19
2022-09-18T19:54:43.035Z,98305.09
2022-09-18T20:00:09.316Z,98319.22
2022-09-18T20:05:39.473Z,98296.56
2022-09-18T20:11:02.103Z,98291.56
2022-09-18T20:16:24.745Z,98316.69
2022-09-18T20:21:46.856Z,98270.47
2022-09-18T20:27:09.356Z,98234.69
2022-09-18T20:32:31.985Z,98227.38
2022-09-18T20:37:56.297Z,98255.63
2022-09-18T20:43:21.492Z,98202.00
2022-09-18T20:49:06.208Z,98202.09
2022-09-18T20:54:28.549Z,98194.59
2022-09-18T20:59:50.884Z,98170.25
2022-09-18T21:05:19.009Z,98150.19
2022-09-18T21:10:48.458Z,98134.97
2022-09-18T21:16:12.172Z,98146.31
2022-09-18T21:21:35.200Z,98195.97
2022-09-18T21:26:57.479Z,98217.59
2022-09-18T21:32:19.439Z,98195.19
2022-09-18T21:37:43.065Z,98190.19
2022-09-18T21:43:06.021Z,98171.09
2022-09-18T21:48:27.932Z,98190.63
2022-09-18T21:53:50.758Z,98206.84
2022-09-18T21:59:13.381Z,98210.59
2022-09-18T22:04:35.812Z,98207.13
2022-09-18T22:09:58.862Z,98201.81
2022-09-18T22:15:21.363Z,98204.25
2022-09-18T22:20:44.081Z,98201.91
2022-09-18T22:26:24.059Z,98220.13
2022-09-18T22:31:47.761Z,98171.72
2022-09-18T22:37:12.160Z,98147.06
2022-09-18T22:42:34.644Z,98091.97
2022-09-18T22:47:57.203Z,98057.13
2022-09-18T22:53:19.423Z,98124.59
2022-09-18T22:58:43.784Z,98082.50
2022-09-18T23:04:06.764Z,98063.88
2022-09-18T23:09:30.022Z,98088.31
2022-09-18T23:14:55.773Z,98106.31
2022-09-18T23:20:22.042Z,98061.91
2022-09-18T23:25:47.013Z,98064.03
2022-09-18T23:31:24.396Z,98081.97
2022-09-18T23:36:48.563Z,98062.19
2022-09-18T23:42:11.484Z,98032.00
2022-09-18T23:47:34.702Z,98019.38
2022-09-18T23:52:56.802Z,98012.94
2022-09-18T23:58:19.342Z,98032.31
