createdAt,value
2019-06-01T00:01:44.638Z,6.03
2019-06-01T00:04:15.855Z,8.40
2019-06-01T00:06:46.987Z,8.03
2019-06-01T00:09:17.799Z,9.47
2019-06-01T00:11:49.682Z,11.13
2019-06-01T00:14:20.556Z,11.13
2019-06-01T00:16:51.491Z,8.57
2019-06-01T00:19:22.215Z,8.97
2019-06-01T00:21:54.223Z,10.70
2019-06-01T00:24:25.290Z,10.00
2019-06-01T00:26:56.108Z,9.20
2019-06-01T00:29:26.891Z,10.97
2019-06-01T00:31:57.807Z,12.33
2019-06-01T00:34:28.594Z,14.07
2019-06-01T00:36:59.384Z,10.13
2019-06-01T00:39:30.118Z,11.47
2019-06-01T00:42:02.517Z,13.10
2019-06-01T00:44:33.365Z,12.93
2019-06-01T00:47:04.453Z,14.40
2019-06-01T00:49:35.299Z,15.03
2019-06-01T00:52:06.203Z,15.70
2019-06-01T00:54:37.009Z,16.30
2019-06-01T00:57:07.833Z,18.10
2019-06-01T00:59:38.560Z,17.93
2019-06-01T01:02:09.489Z,18.00
2019-06-01T01:04:39.492Z,20.87
2019-06-01T01:07:10.331Z,18.30
2019-06-01T01:09:41.135Z,16.53
2019-06-01T01:12:11.919Z,18.20
2019-06-01T01:14:42.682Z,16.13
2019-06-01T01:17:13.475Z,17.30
2019-06-01T01:19:45.404Z,20.40
2019-06-01T01:22:16.500Z,16.33
2019-06-01T01:24:48.307Z,22.43
2019-06-01T01:27:19.224Z,18.83
2019-06-01T01:29:50.949Z,21.10
2019-06-01T01:32:21.925Z,21.23
2019-06-01T01:34:53.733Z,22.83
2019-06-01T01:37:24.731Z,23.83
2019-06-01T01:39:56.258Z,22.93
2019-06-01T01:42:27.406Z,25.00
2019-06-01T01:44:58.657Z,21.53
2019-06-01T01:47:29.497Z,23.73
2019-06-01T01:50:00.267Z,24.23
2019-06-01T01:52:31.127Z,26.43
2019-06-01T01:55:03.266Z,27.60
2019-06-01T01:57:34.410Z,25.13
2019-06-01T02:00:06.655Z,24.43
2019-06-01T02:02:37.721Z,27.40
2019-06-01T02:05:08.733Z,26.30
2019-06-01T02:07:39.537Z,30.20
2019-06-01T02:10:11.158Z,24.47
2019-06-01T02:12:45.250Z,28.80
2019-06-01T02:15:17.622Z,28.43
2019-06-01T02:17:48.527Z,28.17
2019-06-01T02:20:19.422Z,29.97
2019-06-01T02:22:50.304Z,29.77
2019-06-01T02:25:21.117Z,30.80
2019-06-01T02:27:53.119Z,37.97
2019-06-01T02:30:25.459Z,37.70
2019-06-01T02:32:58.286Z,34.23
2019-06-01T02:35:28.961Z,39.37
2019-06-01T02:38:00.359Z,38.23
2019-06-01T02:40:31.459Z,38.83
2019-06-01T02:43:04.231Z,43.87
2019-06-01T02:45:35.126Z,36.77
2019-06-01T02:48:06.897Z,33.47
2019-06-01T02:50:37.781Z,31.17
2019-06-01T02:53:08.773Z,38.77
2019-06-01T02:55:39.680Z,41.17
2019-06-01T02:58:10.632Z,38.50
2019-06-01T03:01:22.741Z,28.43
2019-06-01T03:03:57.446Z,38.43
2019-06-01T03:06:31.638Z,31.43
2019-06-01T03:09:06.718Z,35.83
2019-06-01T03:11:40.191Z,29.17
2019-06-01T03:14:13.230Z,38.93
2019-06-01T03:16:44.811Z,30.30
2019-06-01T03:19:19.056Z,30.87
2019-06-01T03:21:52.051Z,33.50
2019-06-01T03:24:26.939Z,33.07
2019-06-01T03:26:59.737Z,31.80
2019-06-01T03:29:36.510Z,30.50
2019-06-01T03:32:29.079Z,24.47
2019-06-01T03:34:39.852Z,25.47
2019-06-01T03:37:10.802Z,23.33
2019-06-01T03:39:42.254Z,20.87
2019-06-01T03:42:13.060Z,23.00
2019-06-01T03:44:43.978Z,22.80
2019-06-01T03:47:14.909Z,23.23
2019-06-01T03:49:45.767Z,21.63
2019-06-01T03:52:16.632Z,21.77
2019-06-01T03:54:48.707Z,20.93
2019-06-01T03:57:20.453Z,24.20
2019-06-01T03:59:51.451Z,20.40
2019-06-01T04:02:32.828Z,18.13
2019-06-01T04:04:54.928Z,16.43
2019-06-01T04:07:25.866Z,18.60
2019-06-01T04:09:56.746Z,17.13
2019-06-01T04:12:27.632Z,15.17
2019-06-01T04:14:58.481Z,16.23
2019-06-01T04:17:32.717Z,14.97
2019-06-01T04:20:02.123Z,16.20
2019-06-01T04:22:33.245Z,15.13
2019-06-01T04:25:05.962Z,12.80
2019-06-01T04:27:36.993Z,15.33
2019-06-01T04:30:09.418Z,15.43
2019-06-01T04:32:49.965Z,13.10
2019-06-01T04:35:13.965Z,14.27
2019-06-01T04:37:44.903Z,16.63
2019-06-01T04:40:15.908Z,14.90
2019-06-01T04:42:46.773Z,15.17
2019-06-01T04:45:17.652Z,14.53
2019-06-01T04:47:48.407Z,14.77
2019-06-01T04:50:19.247Z,15.30
2019-06-01T04:52:50.208Z,15.70
2019-06-01T04:55:21.160Z,14.00
2019-06-01T04:57:52.029Z,14.27
2019-06-01T05:00:27.757Z,13.00
2019-06-01T05:03:04.823Z,12.43
2019-06-01T05:05:29.121Z,11.97
2019-06-01T05:08:00.030Z,11.20
2019-06-01T05:10:30.865Z,11.07
2019-06-01T05:13:01.844Z,12.37
2019-06-01T05:15:33.645Z,11.13
2019-06-01T05:18:01.573Z,9.30
2019-06-01T05:20:33.355Z,10.20
2019-06-01T05:23:13.272Z,8.70
2019-06-01T05:25:44.914Z,10.17
2019-06-01T05:28:17.459Z,9.27
2019-06-01T05:30:48.486Z,10.37
2019-06-01T05:35:50.365Z,8.63
2019-06-01T05:38:21.123Z,9.60
2019-06-01T05:40:51.941Z,9.40
2019-06-01T05:43:22.672Z,7.17
2019-06-01T05:45:54.308Z,7.57
2019-06-01T05:48:30.403Z,7.63
2019-06-01T05:50:59.074Z,8.37
2019-06-01T05:53:29.907Z,6.53
2019-06-01T05:56:00.874Z,7.27
2019-06-01T05:58:31.744Z,6.90
2019-06-01T06:01:02.538Z,5.90
2019-06-01T06:03:40.335Z,6.00
2019-06-01T06:06:05.958Z,5.67
2019-06-01T06:11:14.924Z,4.97
2019-06-01T06:13:46.041Z,5.53
2019-06-01T06:16:17.994Z,5.17
2019-06-01T06:18:49.114Z,5.30
2019-06-01T06:21:20.284Z,6.53
2019-06-01T06:23:51.846Z,7.40
2019-06-01T06:26:23.606Z,6.13
2019-06-01T06:28:55.089Z,5.30
2019-06-01T06:31:26.296Z,5.87
2019-06-01T06:33:58.096Z,5.57
2019-06-01T06:36:29.784Z,6.30
2019-06-01T06:39:04.604Z,6.03
2019-06-01T06:41:34.604Z,6.17
2019-06-01T06:44:06.268Z,6.23
2019-06-01T06:46:38.155Z,5.90
2019-06-01T06:49:10.176Z,7.23
2019-06-01T06:51:41.972Z,5.10
2019-06-01T06:54:14.926Z,8.10
2019-06-01T06:56:47.821Z,5.53
2019-06-01T06:59:20.390Z,5.57
2019-06-01T07:01:52.125Z,5.30
2019-06-01T07:04:23.601Z,6.67
2019-06-01T07:06:56.447Z,5.00
2019-06-01T07:09:28.251Z,4.43
2019-06-01T07:12:00.335Z,4.83
2019-06-01T07:14:31.689Z,6.77
2019-06-01T07:17:02.703Z,6.40
2019-06-01T07:19:33.543Z,5.40
2019-06-01T07:22:04.656Z,6.33
2019-06-01T07:24:35.408Z,5.57
2019-06-01T07:27:06.276Z,5.33
2019-06-01T07:29:37.016Z,7.40
2019-06-01T07:32:08.030Z,5.43
2019-06-01T07:34:42.073Z,5.67
2019-06-01T07:37:11.788Z,5.13
2019-06-01T07:39:42.718Z,5.60
2019-06-01T07:42:14.474Z,6.90
2019-06-01T07:44:46.498Z,5.27
2019-06-01T07:47:17.365Z,5.63
2019-06-01T07:49:49.051Z,5.93
2019-06-01T07:52:20.229Z,5.57
2019-06-01T07:54:51.034Z,6.13
2019-06-01T07:57:22.015Z,5.20
2019-06-01T07:59:52.810Z,4.73
2019-06-01T08:02:26.299Z,5.40
2019-06-01T08:04:56.162Z,4.40
2019-06-01T08:07:27.684Z,5.73
2019-06-01T08:09:58.843Z,5.20
2019-06-01T08:12:29.717Z,5.53
2019-06-01T08:15:00.587Z,3.80
2019-06-01T08:17:32.246Z,3.97
2019-06-01T08:20:03.124Z,5.37
2019-06-01T08:22:39.487Z,4.50
2019-06-01T08:25:10.375Z,3.27
2019-06-01T08:27:42.358Z,4.00
2019-06-01T08:30:13.388Z,3.40
2019-06-01T08:32:44.452Z,3.93
2019-06-01T08:35:15.536Z,3.60
2019-06-01T08:37:46.466Z,3.43
2019-06-01T08:40:18.715Z,6.23
2019-06-01T08:42:49.676Z,3.47
2019-06-01T08:45:20.624Z,3.27
2019-06-01T08:47:51.710Z,2.97
2019-06-01T08:50:23.766Z,3.50
2019-06-01T08:52:54.770Z,5.30
2019-06-01T08:55:26.110Z,3.77
2019-06-01T08:57:56.928Z,4.03
2019-06-01T09:00:30.617Z,7.07
2019-06-01T09:03:01.658Z,5.10
2019-06-01T09:05:33.146Z,3.77
2019-06-01T09:08:04.265Z,4.90
2019-06-01T09:10:35.960Z,4.83
2019-06-01T09:13:07.555Z,7.77
2019-06-01T09:15:38.319Z,5.53
2019-06-01T09:18:10.256Z,4.90
2019-06-01T09:20:41.011Z,7.17
2019-06-01T09:23:12.116Z,6.37
2019-06-01T09:25:43.963Z,7.20
2019-06-01T09:28:15.999Z,6.13
2019-06-01T09:30:46.966Z,6.40
2019-06-01T09:33:17.961Z,5.40
2019-06-01T09:35:55.977Z,5.90
2019-06-01T09:38:21.453Z,7.77
2019-06-01T09:40:52.228Z,6.03
2019-06-01T09:43:23.172Z,6.50
2019-06-01T09:45:54.041Z,6.70
2019-06-01T09:48:27.107Z,6.27
2019-06-01T09:50:58.064Z,6.63
2019-06-01T09:53:29.373Z,6.30
2019-06-01T09:56:01.446Z,6.10
2019-06-01T09:58:32.385Z,6.83
2019-06-01T10:01:03.154Z,7.10
2019-06-01T10:03:34.506Z,5.30
2019-06-01T10:06:05.744Z,7.77
2019-06-01T10:08:38.050Z,7.30
2019-06-01T10:11:09.084Z,7.27
2019-06-01T10:13:39.938Z,6.57
2019-06-01T10:16:10.811Z,8.27
2019-06-01T10:18:42.959Z,8.17
2019-06-01T10:21:14.113Z,7.77
2019-06-01T10:23:49.124Z,8.53
2019-06-01T10:26:17.804Z,8.37
2019-06-01T10:28:48.556Z,6.90
2019-06-01T10:31:19.516Z,6.13
2019-06-01T10:33:51.612Z,8.77
2019-06-01T10:36:23.113Z,6.77
2019-06-01T10:38:54.482Z,9.90
2019-06-01T10:41:25.586Z,9.50
2019-06-01T10:43:56.413Z,10.00
2019-06-01T10:46:42.164Z,7.77
2019-06-01T10:54:45.886Z,6.93
2019-06-01T10:57:16.741Z,6.60
2019-06-01T10:59:47.625Z,8.80
2019-06-01T11:02:18.597Z,9.13
2019-06-01T11:04:49.523Z,7.67
2019-06-01T11:07:20.510Z,7.43
2019-06-01T11:09:51.384Z,7.87
2019-06-01T11:12:22.489Z,8.40
2019-06-01T11:14:53.456Z,6.20
2019-06-01T11:17:24.305Z,7.10
2019-06-01T11:19:55.247Z,10.97
2019-06-01T11:22:26.178Z,9.23
2019-06-01T11:24:57.287Z,6.77
2019-06-01T11:27:28.166Z,7.27
2019-06-01T11:29:59.089Z,8.17
2019-06-01T11:32:29.964Z,8.00
2019-06-01T11:35:00.759Z,8.57
2019-06-01T11:37:31.538Z,7.90
2019-06-01T11:40:02.424Z,7.40
2019-06-01T11:42:34.930Z,13.00
2019-06-01T11:45:09.887Z,6.47
2019-06-01T11:47:40.993Z,5.70
2019-06-01T11:50:12.320Z,7.20
2019-06-01T11:52:43.316Z,6.67
2019-06-01T11:55:15.445Z,7.13
2019-06-01T11:57:46.222Z,7.67
2019-06-01T12:00:17.501Z,7.40
2019-06-01T12:02:48.401Z,6.63
2019-06-01T12:05:19.572Z,10.80
2019-06-01T12:07:50.698Z,6.97
2019-06-01T12:10:21.596Z,8.10
2019-06-01T12:12:52.469Z,6.83
2019-06-01T12:15:26.520Z,7.77
2019-06-01T12:17:56.103Z,6.03
2019-06-01T12:20:27.205Z,5.80
2019-06-01T12:22:57.935Z,5.73
2019-06-01T12:25:29.022Z,7.20
2019-06-01T12:27:59.864Z,7.60
2019-06-01T12:30:30.808Z,7.00
2019-06-01T12:33:01.767Z,7.43
2019-06-01T12:35:32.647Z,6.33
2019-06-01T12:38:06.905Z,5.73
2019-06-01T12:40:36.004Z,10.43
2019-06-01T12:43:08.029Z,6.53
2019-06-01T12:45:39.681Z,6.10
2019-06-01T12:48:10.819Z,9.17
2019-06-01T12:50:42.153Z,7.17
2019-06-01T12:53:13.277Z,7.43
2019-06-01T12:55:45.202Z,6.80
2019-06-01T12:58:16.252Z,7.60
2019-06-01T13:00:48.256Z,7.00
2019-06-01T13:03:20.537Z,6.97
2019-06-01T13:05:51.927Z,7.17
2019-06-01T13:08:23.809Z,6.70
2019-06-01T13:10:55.700Z,6.47
2019-06-01T13:13:26.450Z,6.60
2019-06-01T13:15:57.313Z,7.27
2019-06-01T13:18:28.174Z,7.23
2019-06-01T13:20:59.092Z,8.43
2019-06-01T13:23:29.871Z,11.40
2019-06-01T13:26:00.738Z,6.60
2019-06-01T13:28:38.171Z,9.90
2019-06-01T13:31:04.261Z,7.83
2019-06-01T13:33:35.295Z,8.33
2019-06-01T13:36:06.356Z,6.77
2019-06-01T13:38:37.113Z,7.10
2019-06-01T13:41:07.908Z,6.30
2019-06-01T13:43:38.776Z,7.83
2019-06-01T13:46:09.669Z,11.17
2019-06-01T13:51:10.279Z,8.20
2019-06-01T13:53:41.006Z,6.73
2019-06-01T13:56:11.900Z,10.73
2019-06-01T13:58:44.153Z,7.10
2019-06-01T14:01:15.469Z,8.87
2019-06-01T14:03:47.207Z,9.43
2019-06-01T14:06:18.160Z,9.60
2019-06-01T14:08:49.114Z,7.90
2019-06-01T14:11:20.252Z,11.77
2019-06-01T14:13:52.035Z,6.80
2019-06-01T14:16:23.191Z,8.27
2019-06-01T14:18:53.968Z,8.30
2019-06-01T14:21:24.818Z,8.10
2019-06-01T14:23:56.110Z,10.07
2019-06-01T14:26:27.248Z,8.53
2019-06-01T14:28:58.084Z,7.50
2019-06-01T14:31:29.127Z,7.97
2019-06-01T14:33:59.972Z,7.63
2019-06-01T14:36:30.937Z,7.33
2019-06-01T14:39:01.709Z,7.93
2019-06-01T14:41:36.789Z,9.73
2019-06-01T14:44:07.771Z,8.90
2019-06-01T14:46:53.429Z,7.80
2019-06-01T14:49:12.371Z,12.17
2019-06-01T14:51:43.211Z,8.17
2019-06-01T14:54:14.234Z,6.90
2019-06-01T14:56:45.233Z,8.33
2019-06-01T14:59:16.158Z,10.47
2019-06-01T15:01:48.184Z,9.47
2019-06-01T15:04:19.394Z,8.93
2019-06-01T15:06:50.310Z,11.97
2019-06-01T15:09:21.100Z,16.23
2019-06-01T15:11:52.383Z,26.43
2019-06-01T15:14:24.875Z,22.73
2019-06-01T15:16:56.325Z,17.93
2019-06-01T15:19:28.678Z,17.43
2019-06-01T15:21:59.814Z,20.03
2019-06-01T15:24:30.909Z,22.23
2019-06-01T15:27:03.038Z,19.00
2019-06-01T15:29:34.286Z,16.23
2019-06-01T15:32:05.639Z,16.07
2019-06-01T15:34:36.739Z,17.00
2019-06-01T15:37:07.800Z,19.60
2019-06-01T15:39:38.917Z,16.60
2019-06-01T15:42:10.048Z,18.10
2019-06-01T15:44:41.135Z,26.33
2019-06-01T15:47:12.262Z,19.73
2019-06-01T15:49:43.491Z,22.07
2019-06-01T15:52:14.697Z,18.30
2019-06-01T15:54:45.755Z,18.30
2019-06-01T15:57:16.924Z,19.67
2019-06-01T15:59:47.788Z,18.30
2019-06-01T16:02:18.857Z,16.37
2019-06-01T16:07:19.145Z,19.07
2019-06-01T16:09:50.072Z,18.27
2019-06-01T16:12:21.319Z,22.63
2019-06-01T16:14:53.341Z,16.43
2019-06-01T16:17:37.482Z,21.07
2019-06-01T16:20:11.693Z,17.47
2019-06-01T16:22:42.726Z,16.97
2019-06-01T16:25:15.231Z,18.60
2019-06-01T16:27:46.723Z,18.10
2019-06-01T16:30:18.235Z,15.70
2019-06-01T16:32:49.713Z,17.37
2019-06-01T16:35:22.210Z,15.90
2019-06-01T16:37:54.842Z,14.27
2019-06-01T16:40:26.592Z,13.97
2019-06-01T16:42:57.518Z,15.47
2019-06-01T16:45:29.130Z,13.37
2019-06-01T16:48:01.655Z,14.87
2019-06-01T16:50:33.472Z,11.73
2019-06-01T16:53:04.609Z,12.70
2019-06-01T16:55:35.929Z,13.97
2019-06-01T16:58:07.480Z,14.13
2019-06-01T17:00:38.891Z,13.13
2019-06-01T17:03:11.316Z,12.27
2019-06-01T17:05:42.359Z,14.43
2019-06-01T17:08:13.803Z,14.00
2019-06-01T17:10:44.699Z,11.17
2019-06-01T17:13:16.312Z,14.83
2019-06-01T17:15:47.205Z,16.63
2019-06-01T17:18:17.649Z,11.67
2019-06-01T17:20:49.604Z,12.93
2019-06-01T17:23:26.701Z,12.43
2019-06-01T17:25:53.746Z,10.33
2019-06-01T17:28:25.296Z,12.77
2019-06-01T17:30:56.239Z,15.27
2019-06-01T17:33:27.150Z,18.60
2019-06-01T17:35:58.640Z,18.30
2019-06-01T17:38:29.482Z,19.27
2019-06-01T17:41:02.132Z,18.13
2019-06-01T17:43:33.563Z,16.20
2019-06-01T17:46:05.780Z,12.80
2019-06-01T17:48:36.860Z,11.93
2019-06-01T17:51:08.599Z,10.23
2019-06-01T17:53:39.657Z,12.07
2019-06-01T17:56:10.592Z,16.30
2019-06-01T17:58:41.650Z,17.53
2019-06-01T18:01:12.992Z,12.27
2019-06-01T18:03:44.958Z,50.90
2019-06-01T18:06:17.276Z,134.93
2019-06-01T18:08:49.535Z,16.87
2019-06-01T18:11:21.916Z,26.27
2019-06-01T18:13:53.624Z,170.47
2019-06-01T18:16:24.930Z,85.67
2019-06-01T18:18:56.776Z,26.97
2019-06-01T18:21:27.883Z,16.43
2019-06-01T18:24:02.694Z,14.17
2019-06-01T18:26:32.627Z,16.67
2019-06-01T18:29:04.511Z,14.10
2019-06-01T18:31:36.662Z,14.03
2019-06-01T18:34:09.698Z,16.00
2019-06-01T18:36:40.621Z,16.77
2019-06-01T18:39:13.619Z,14.33
2019-06-01T18:41:50.338Z,17.33
2019-06-01T18:44:56.415Z,17.67
2019-06-01T18:47:40.502Z,15.87
2019-06-01T18:50:14.716Z,20.30
2019-06-01T18:52:44.271Z,18.80
2019-06-01T18:55:16.455Z,19.83
2019-06-01T18:57:50.940Z,20.63
2019-06-01T19:02:50.924Z,18.77
2019-06-01T19:05:22.638Z,20.63
2019-06-01T19:07:54.190Z,22.67
2019-06-01T19:10:25.873Z,24.23
2019-06-01T19:12:56.770Z,21.77
2019-06-01T19:15:28.921Z,20.50
2019-06-01T19:18:00.087Z,24.50
2019-06-01T19:20:33.157Z,23.00
2019-06-01T19:23:03.653Z,24.97
2019-06-01T19:25:34.580Z,25.57
2019-06-01T19:28:06.702Z,22.27
2019-06-01T19:30:43.617Z,25.63
2019-06-01T19:35:42.228Z,25.03
2019-06-01T19:38:13.433Z,24.17
2019-06-01T19:40:44.726Z,29.27
2019-06-01T19:43:15.802Z,25.50
2019-06-01T19:45:46.717Z,25.07
2019-06-01T19:48:18.896Z,22.80
2019-06-01T19:50:50.157Z,23.13
2019-06-01T19:53:21.201Z,27.10
2019-06-01T19:55:52.288Z,26.37
2019-06-01T19:58:27.135Z,25.37
2019-06-01T20:00:58.105Z,21.97
2019-06-01T20:03:29.337Z,27.40
2019-06-01T20:06:00.282Z,28.83
2019-06-01T20:08:31.176Z,24.07
2019-06-01T20:11:02.749Z,27.13
2019-06-01T20:16:12.281Z,27.40
2019-06-01T20:18:43.640Z,26.80
2019-06-01T20:21:15.900Z,29.70
2019-06-01T20:23:47.494Z,32.63
2019-06-01T20:26:19.465Z,32.93
2019-06-01T20:28:50.842Z,39.07
2019-06-01T20:31:22.293Z,38.27
2019-06-01T20:33:56.223Z,54.30
2019-06-01T20:36:26.359Z,53.13
2019-06-01T20:38:57.574Z,59.00
2019-06-01T20:41:28.943Z,60.50
2019-06-01T20:43:59.913Z,55.27
2019-06-01T20:46:31.157Z,54.43
2019-06-01T20:49:03.686Z,56.77
2019-06-01T20:51:34.920Z,48.93
2019-06-01T20:54:06.126Z,50.13
2019-06-01T20:56:37.138Z,75.17
2019-06-01T20:59:08.421Z,56.13
2019-06-01T21:01:40.007Z,51.13
2019-06-01T21:04:11.630Z,52.17
2019-06-01T21:06:42.857Z,51.70
2019-06-01T21:09:13.923Z,57.63
2019-06-01T21:11:45.157Z,69.93
2019-06-01T21:14:16.175Z,67.33
2019-06-01T21:16:47.433Z,70.60
2019-06-01T21:19:18.397Z,71.67
2019-06-01T21:21:49.593Z,75.33
2019-06-01T21:24:21.154Z,69.17
2019-06-01T21:26:52.461Z,51.70
2019-06-01T21:29:25.066Z,60.80
2019-06-01T21:31:57.808Z,70.70
2019-06-01T21:34:29.107Z,46.97
2019-06-01T21:37:00.313Z,53.77
2019-06-01T21:39:31.838Z,88.73
2019-06-01T21:42:03.348Z,54.63
2019-06-01T21:44:34.671Z,58.10
2019-06-01T21:47:06.109Z,53.80
2019-06-01T21:49:38.919Z,54.03
2019-06-01T21:52:10.383Z,55.50
2019-06-01T21:54:41.700Z,54.77
2019-06-01T21:57:12.916Z,53.67
2019-06-01T21:59:44.038Z,55.67
2019-06-01T22:02:16.853Z,52.67
2019-06-01T22:04:48.371Z,51.50
2019-06-01T22:07:21.146Z,54.77
2019-06-01T22:09:52.649Z,55.10
2019-06-01T22:12:23.829Z,58.90
2019-06-01T22:14:55.899Z,60.40
2019-06-01T22:17:27.912Z,58.97
2019-06-01T22:19:59.021Z,59.10
2019-06-01T22:22:30.300Z,56.30
2019-06-01T22:25:01.291Z,57.17
2019-06-01T22:27:34.640Z,59.47
2019-06-01T22:30:07.255Z,57.33
2019-06-01T22:32:39.396Z,54.90
2019-06-01T22:35:10.587Z,60.33
2019-06-01T22:37:42.220Z,56.63
2019-06-01T22:40:13.800Z,54.53
2019-06-01T22:42:46.523Z,58.70
2019-06-01T22:45:18.415Z,52.80
2019-06-01T22:47:51.201Z,53.10
2019-06-01T22:50:22.939Z,50.83
2019-06-01T22:52:54.749Z,52.47
2019-06-01T22:55:26.462Z,49.97
2019-06-01T22:57:57.549Z,48.67
2019-06-01T23:00:29.847Z,52.33
2019-06-01T23:03:01.586Z,52.00
2019-06-01T23:05:33.339Z,48.20
2019-06-01T23:08:05.134Z,46.03
2019-06-01T23:10:36.826Z,41.67
2019-06-01T23:13:08.445Z,43.00
2019-06-01T23:15:40.183Z,41.53
2019-06-01T23:18:11.407Z,41.40
2019-06-01T23:20:43.264Z,41.57
2019-06-01T23:23:14.873Z,42.27
2019-06-01T23:25:47.566Z,38.73
2019-06-01T23:28:18.619Z,38.77
2019-06-01T23:30:49.469Z,33.90
2019-06-01T23:33:20.771Z,35.77
2019-06-01T23:35:52.858Z,35.47
2019-06-01T23:38:24.552Z,33.83
2019-06-01T23:40:56.685Z,32.70
2019-06-01T23:43:28.863Z,32.37
2019-06-01T23:46:00.092Z,31.93
2019-06-01T23:48:31.352Z,31.53
2019-06-01T23:51:02.410Z,28.17
2019-06-01T23:53:33.825Z,31.30
2019-06-01T23:56:05.609Z,33.07
2019-06-01T23:58:36.639Z,31.13
