createdAt,value
2019-01-23T00:01:07.202Z,29.92
2019-01-23T00:03:36.123Z,29.57
2019-01-23T00:06:05.117Z,27.32
2019-01-23T00:08:34.156Z,28.65
2019-01-23T00:11:03.096Z,30.43
2019-01-23T00:13:32.153Z,28.47
2019-01-23T00:16:01.177Z,28.55
2019-01-23T00:18:30.086Z,31.05
2019-01-23T00:20:59.037Z,32.30
2019-01-23T00:23:28.122Z,29.65
2019-01-23T00:25:57.011Z,29.98
2019-01-23T00:28:25.974Z,29.60
2019-01-23T00:30:55.008Z,29.50
2019-01-23T00:33:23.990Z,29.20
2019-01-23T00:35:52.945Z,30.27
2019-01-23T00:38:21.893Z,29.30
2019-01-23T00:40:50.919Z,31.12
2019-01-23T00:43:19.960Z,28.83
2019-01-23T00:45:48.904Z,28.83
2019-01-23T00:48:17.959Z,29.20
2019-01-23T00:50:46.914Z,33.95
2019-01-23T00:53:15.841Z,31.87
2019-01-23T00:55:44.732Z,29.90
2019-01-23T00:58:13.744Z,33.40
2019-01-23T01:00:42.783Z,31.82
2019-01-23T01:03:11.975Z,31.07
2019-01-23T01:05:41.026Z,31.93
2019-01-23T01:08:10.145Z,31.12
2019-01-23T01:10:39.120Z,33.08
2019-01-23T01:13:08.063Z,30.27
2019-01-23T01:15:37.116Z,33.35
2019-01-23T01:18:06.257Z,32.25
2019-01-23T01:20:35.298Z,33.80
2019-01-23T01:23:04.335Z,31.42
2019-01-23T01:25:33.369Z,29.98
2019-01-23T01:28:02.422Z,34.35
2019-01-23T01:30:31.379Z,32.17
2019-01-23T01:33:00.400Z,32.83
2019-01-23T01:35:29.250Z,32.23
2019-01-23T01:37:58.308Z,35.45
2019-01-23T01:40:27.367Z,32.60
2019-01-23T01:42:56.354Z,33.67
2019-01-23T01:45:25.351Z,33.42
2019-01-23T01:47:54.231Z,36.35
2019-01-23T01:50:23.275Z,35.33
2019-01-23T01:52:52.200Z,34.78
2019-01-23T01:55:21.186Z,33.48
2019-01-23T01:57:53.758Z,33.23
2019-01-23T02:00:23.845Z,31.60
2019-01-23T02:02:52.779Z,34.95
2019-01-23T02:05:21.873Z,36.58
2019-01-23T02:07:50.931Z,33.60
2019-01-23T02:10:21.012Z,33.65
2019-01-23T02:12:50.446Z,34.58
2019-01-23T02:15:20.300Z,35.90
2019-01-23T02:17:49.453Z,35.95
2019-01-23T02:20:20.518Z,33.28
2019-01-23T02:22:49.611Z,33.30
2019-01-23T02:25:21.431Z,33.67
2019-01-23T02:27:50.175Z,35.90
2019-01-23T02:30:20.959Z,36.25
2019-01-23T02:32:49.977Z,34.58
2019-01-23T02:35:19.062Z,35.50
2019-01-23T02:37:48.045Z,35.00
2019-01-23T02:40:21.751Z,34.35
2019-01-23T02:42:51.000Z,34.88
2019-01-23T02:45:20.668Z,34.85
2019-01-23T02:47:49.602Z,36.88
2019-01-23T02:50:18.602Z,33.45
2019-01-23T02:52:47.460Z,36.50
2019-01-23T02:55:16.422Z,34.78
2019-01-23T02:57:45.402Z,36.58
2019-01-23T03:00:16.416Z,37.15
2019-01-23T03:02:45.699Z,36.30
2019-01-23T03:05:16.438Z,38.95
2019-01-23T03:07:45.288Z,35.08
2019-01-23T03:10:17.506Z,38.28
2019-01-23T03:12:46.338Z,38.33
2019-01-23T03:15:15.930Z,37.85
2019-01-23T03:17:44.781Z,36.25
2019-01-23T03:20:15.779Z,35.80
2019-01-23T03:22:44.660Z,36.42
2019-01-23T03:25:13.873Z,39.10
2019-01-23T03:27:42.776Z,38.70
2019-01-23T03:30:14.661Z,38.55
2019-01-23T03:32:43.727Z,35.83
2019-01-23T03:35:12.651Z,37.70
2019-01-23T03:37:41.559Z,40.15
2019-01-23T03:40:15.881Z,39.03
2019-01-23T03:42:44.993Z,35.85
2019-01-23T03:45:14.771Z,37.48
2019-01-23T03:47:43.708Z,38.30
2019-01-23T03:50:14.499Z,44.03
2019-01-23T03:52:43.509Z,37.65
2019-01-23T03:55:12.655Z,36.40
2019-01-23T03:57:41.686Z,36.90
2019-01-23T04:00:13.112Z,41.15
2019-01-23T04:02:42.086Z,37.75
2019-01-23T04:05:11.179Z,39.88
2019-01-23T04:07:40.022Z,40.73
2019-01-23T04:10:11.142Z,41.70
2019-01-23T04:12:40.005Z,40.55
2019-01-23T04:15:09.745Z,38.73
2019-01-23T04:17:38.750Z,39.78
2019-01-23T04:20:13.360Z,43.65
2019-01-23T04:22:42.452Z,40.90
2019-01-23T04:25:11.442Z,41.92
2019-01-23T04:27:40.250Z,39.45
2019-01-23T04:30:11.886Z,39.05
2019-01-23T04:32:40.779Z,44.48
2019-01-23T04:35:09.753Z,38.55
2019-01-23T04:37:38.665Z,41.95
2019-01-23T04:40:08.282Z,43.10
2019-01-23T04:42:37.154Z,42.15
2019-01-23T04:45:07.567Z,38.33
2019-01-23T04:47:36.497Z,40.20
2019-01-23T04:50:06.467Z,40.40
2019-01-23T04:53:03.720Z,43.13
2019-01-23T04:55:33.092Z,43.28
2019-01-23T04:58:01.858Z,43.83
2019-01-23T05:00:31.031Z,39.53
2019-01-23T05:02:59.819Z,39.65
2019-01-23T05:05:28.647Z,40.23
2019-01-23T05:07:57.672Z,39.05
2019-01-23T05:10:26.566Z,44.63
2019-01-23T05:12:55.361Z,39.73
2019-01-23T05:15:24.252Z,41.70
2019-01-23T05:17:53.110Z,38.45
2019-01-23T05:20:22.003Z,39.48
2019-01-23T05:22:50.763Z,38.38
2019-01-23T05:25:19.620Z,39.53
2019-01-23T05:27:48.439Z,38.25
2019-01-23T05:30:20.031Z,42.17
2019-01-23T05:32:48.932Z,43.80
2019-01-23T05:35:18.007Z,42.98
2019-01-23T05:37:46.937Z,42.55
2019-01-23T05:40:16.094Z,44.83
2019-01-23T05:42:44.887Z,41.98
2019-01-23T05:45:13.982Z,44.70
2019-01-23T05:47:42.877Z,40.38
2019-01-23T05:50:13.999Z,41.85
2019-01-23T05:52:42.960Z,45.43
2019-01-23T05:55:12.645Z,43.68
2019-01-23T05:57:41.615Z,40.48
2019-01-23T06:00:13.420Z,41.23
2019-01-23T06:02:42.431Z,43.30
2019-01-23T06:05:11.578Z,39.58
2019-01-23T06:07:40.480Z,40.75
2019-01-23T06:10:09.491Z,39.23
2019-01-23T06:12:38.255Z,41.70
2019-01-23T06:15:07.993Z,38.75
2019-01-23T06:17:37.020Z,39.53
2019-01-23T06:20:07.589Z,38.63
2019-01-23T06:22:36.399Z,41.10
2019-01-23T06:25:05.782Z,39.70
2019-01-23T06:27:35.002Z,42.10
2019-01-23T06:30:10.209Z,39.90
2019-01-23T06:32:35.639Z,41.02
2019-01-23T06:35:04.943Z,38.08
2019-01-23T06:37:33.727Z,39.30
2019-01-23T06:40:02.568Z,40.88
2019-01-23T06:42:31.936Z,40.70
2019-01-23T06:45:03.019Z,39.30
2019-01-23T06:47:33.697Z,41.77
2019-01-23T06:50:02.562Z,43.38
2019-01-23T06:52:31.425Z,41.95
2019-01-23T06:55:00.389Z,40.35
2019-01-23T06:57:29.164Z,42.43
2019-01-23T06:59:57.969Z,43.63
2019-01-23T07:02:26.927Z,39.38
2019-01-23T07:04:56.037Z,40.60
2019-01-23T07:07:27.713Z,37.60
2019-01-23T07:09:56.814Z,44.33
2019-01-23T07:12:26.037Z,37.58
2019-01-23T07:15:17.158Z,39.65
2019-01-23T07:17:46.261Z,38.98
2019-01-23T07:20:18.273Z,39.05
2019-01-23T07:22:47.571Z,38.75
2019-01-23T07:25:17.964Z,39.85
2019-01-23T07:28:09.910Z,37.63
2019-01-23T07:30:41.164Z,38.08
2019-01-23T07:33:10.059Z,37.63
2019-01-23T07:35:42.573Z,36.13
2019-01-23T07:38:11.472Z,39.05
2019-01-23T07:40:40.366Z,37.70
2019-01-23T07:43:09.569Z,39.90
2019-01-23T07:45:38.459Z,36.05
2019-01-23T07:48:07.594Z,36.63
2019-01-23T07:50:36.654Z,39.73
2019-01-23T07:53:05.932Z,35.70
2019-01-23T07:55:34.842Z,37.00
2019-01-23T07:58:03.905Z,38.60
2019-01-23T08:00:36.218Z,39.42
2019-01-23T08:03:05.739Z,37.30
2019-01-23T08:05:34.686Z,37.20
2019-01-23T08:08:03.723Z,35.45
2019-01-23T08:10:35.770Z,38.00
2019-01-23T08:13:05.302Z,37.50
2019-01-23T08:15:35.598Z,37.40
2019-01-23T08:18:05.586Z,37.03
2019-01-23T08:20:34.470Z,42.25
2019-01-23T08:23:03.433Z,37.65
2019-01-23T08:25:32.394Z,38.40
2019-01-23T08:28:20.962Z,35.33
2019-01-23T08:30:49.920Z,35.50
2019-01-23T08:33:18.853Z,36.80
2019-01-23T08:35:47.682Z,40.03
2019-01-23T08:38:16.502Z,37.38
2019-01-23T08:40:45.570Z,36.40
2019-01-23T08:43:14.382Z,37.53
2019-01-23T08:45:43.579Z,36.75
2019-01-23T08:48:12.443Z,38.45
2019-01-23T08:50:43.498Z,38.23
2019-01-23T08:53:12.540Z,38.60
2019-01-23T08:55:44.142Z,36.13
2019-01-23T08:58:13.228Z,35.98
2019-01-23T09:00:45.927Z,37.05
2019-01-23T09:03:12.747Z,37.90
2019-01-23T09:05:41.835Z,37.17
2019-01-23T09:08:10.795Z,36.90
2019-01-23T09:10:39.932Z,36.83
2019-01-23T09:13:08.747Z,36.10
2019-01-23T09:15:37.559Z,40.17
2019-01-23T09:18:07.176Z,39.42
2019-01-23T09:20:36.162Z,38.33
2019-01-23T09:23:05.573Z,38.70
2019-01-23T09:25:34.588Z,39.35
2019-01-23T09:28:03.644Z,37.00
2019-01-23T09:30:42.185Z,40.75
2019-01-23T09:33:50.676Z,39.73
2019-01-23T09:36:48.317Z,39.42
2019-01-23T09:39:44.215Z,39.08
2019-01-23T09:42:33.096Z,38.67
2019-01-23T09:46:01.172Z,37.08
2019-01-23T09:48:41.108Z,40.23
2019-01-23T09:51:34.121Z,35.92
2019-01-23T09:54:07.606Z,37.75
2019-01-23T09:56:37.116Z,38.92
2019-01-23T09:59:06.007Z,38.53
2019-01-23T10:01:35.141Z,37.55
2019-01-23T10:04:04.196Z,37.25
2019-01-23T10:06:33.100Z,38.02
2019-01-23T10:09:02.731Z,40.58
2019-01-23T10:11:31.651Z,36.48
2019-01-23T10:14:01.049Z,37.00
2019-01-23T10:16:30.071Z,38.53
2019-01-23T10:18:59.213Z,41.60
2019-01-23T10:21:28.494Z,39.98
2019-01-23T10:23:57.542Z,39.48
2019-01-23T10:26:30.658Z,35.65
2019-01-23T10:29:19.152Z,39.03
2019-01-23T10:31:48.113Z,36.77
2019-01-23T10:34:17.528Z,34.60
2019-01-23T10:36:46.650Z,37.20
2019-01-23T10:39:35.137Z,37.50
2019-01-23T10:42:04.369Z,36.28
2019-01-23T10:44:33.436Z,38.58
2019-01-23T10:47:02.662Z,38.00
2019-01-23T10:49:31.760Z,36.42
2019-01-23T10:52:00.727Z,35.92
2019-01-23T10:54:30.356Z,34.80
2019-01-23T10:56:59.497Z,34.92
2019-01-23T10:59:28.427Z,36.60
2019-01-23T11:01:57.395Z,35.40
2019-01-23T11:04:26.558Z,36.33
2019-01-23T11:06:55.608Z,37.45
2019-01-23T11:09:24.795Z,38.53
2019-01-23T11:11:54.052Z,37.67
2019-01-23T11:14:23.078Z,37.75
2019-01-23T11:16:52.136Z,38.28
2019-01-23T11:19:21.147Z,37.88
2019-01-23T11:21:50.107Z,36.33
2019-01-23T11:24:19.150Z,33.45
2019-01-23T11:26:48.180Z,39.30
2019-01-23T11:29:17.378Z,38.28
2019-01-23T11:31:46.386Z,33.65
2019-01-23T11:34:15.255Z,38.50
2019-01-23T11:36:44.595Z,37.75
2019-01-23T11:39:13.649Z,35.92
2019-01-23T11:41:42.562Z,37.03
2019-01-23T11:44:11.489Z,36.77
2019-01-23T11:46:40.746Z,35.73
2019-01-23T11:49:09.791Z,36.20
2019-01-23T11:51:38.743Z,34.88
2019-01-23T11:54:07.791Z,35.68
2019-01-23T11:56:36.760Z,35.45
2019-01-23T11:59:05.730Z,32.83
2019-01-23T12:01:34.794Z,32.00
2019-01-23T12:04:04.134Z,36.77
2019-01-23T12:06:33.116Z,33.83
2019-01-23T12:09:02.219Z,36.73
2019-01-23T12:11:31.335Z,36.23
2019-01-23T12:14:00.247Z,35.08
2019-01-23T12:16:29.225Z,35.48
2019-01-23T12:18:58.231Z,37.73
2019-01-23T12:21:27.172Z,36.03
2019-01-23T12:23:58.392Z,38.28
2019-01-23T12:26:26.747Z,34.90
2019-01-23T12:28:55.712Z,33.02
2019-01-23T12:31:24.823Z,34.92
2019-01-23T12:34:13.475Z,33.40
2019-01-23T12:36:42.512Z,33.65
2019-01-23T12:39:11.817Z,32.93
2019-01-23T12:41:41.298Z,36.70
2019-01-23T12:44:10.909Z,38.45
2019-01-23T12:46:40.438Z,38.58
2019-01-23T12:49:09.704Z,37.25
2019-01-23T12:51:40.829Z,34.67
2019-01-23T12:54:11.891Z,37.23
2019-01-23T12:56:41.823Z,35.63
2019-01-23T12:59:14.649Z,33.13
2019-01-23T13:01:50.149Z,33.50
2019-01-23T13:04:27.669Z,34.35
2019-01-23T13:09:46.828Z,34.30
2019-01-23T13:15:16.129Z,33.33
2019-01-23T13:17:45.323Z,33.58
2019-01-23T13:20:15.404Z,35.00
2019-01-23T13:22:44.668Z,33.60
2019-01-23T13:25:15.988Z,34.10
2019-01-23T13:27:45.292Z,34.75
2019-01-23T13:30:17.149Z,35.70
2019-01-23T13:32:46.288Z,37.15
2019-01-23T13:35:17.120Z,37.75
2019-01-23T13:37:46.556Z,39.20
2019-01-23T13:40:21.228Z,36.17
2019-01-23T13:42:50.214Z,36.53
2019-01-23T13:45:19.375Z,36.68
2019-01-23T13:47:48.539Z,34.10
2019-01-23T13:50:17.770Z,36.50
2019-01-23T13:52:46.825Z,34.60
2019-01-23T13:55:17.018Z,36.20
2019-01-23T13:57:48.117Z,37.83
2019-01-23T14:00:22.692Z,33.58
2019-01-23T14:02:51.552Z,35.85
2019-01-23T14:05:20.422Z,33.75
2019-01-23T14:07:49.327Z,36.25
2019-01-23T14:10:18.413Z,36.45
2019-01-23T14:12:47.406Z,33.92
2019-01-23T14:15:22.055Z,37.10
2019-01-23T14:17:51.039Z,39.58
2019-01-23T14:20:20.008Z,34.80
2019-01-23T14:22:49.262Z,34.20
2019-01-23T14:25:18.275Z,33.23
2019-01-23T14:27:47.367Z,37.15
2019-01-23T14:30:31.545Z,36.08
2019-01-23T14:33:01.003Z,35.92
2019-01-23T14:35:30.718Z,38.67
2019-01-23T14:38:00.713Z,35.80
2019-01-23T14:40:29.960Z,37.90
2019-01-23T14:42:58.974Z,34.38
2019-01-23T14:45:27.883Z,37.42
2019-01-23T14:47:56.774Z,35.75
2019-01-23T14:50:25.678Z,37.90
2019-01-23T14:52:54.940Z,36.05
2019-01-23T14:55:24.176Z,37.42
2019-01-23T14:57:53.359Z,37.88
2019-01-23T15:00:24.441Z,39.00
2019-01-23T15:02:53.383Z,36.95
2019-01-23T15:05:22.586Z,38.80
2019-01-23T15:07:51.447Z,37.60
2019-01-23T15:10:22.682Z,37.38
2019-01-23T15:12:51.699Z,39.48
2019-01-23T15:15:20.894Z,37.53
2019-01-23T15:17:50.007Z,38.02
2019-01-23T15:20:21.414Z,39.92
2019-01-23T15:22:50.535Z,37.05
2019-01-23T15:25:19.615Z,38.30
2019-01-23T15:27:48.567Z,35.78
2019-01-23T15:30:20.504Z,37.13
2019-01-23T15:32:49.709Z,37.08
2019-01-23T15:35:19.020Z,35.78
2019-01-23T15:37:48.078Z,36.55
2019-01-23T15:40:25.345Z,37.73
2019-01-23T15:42:54.575Z,38.40
2019-01-23T15:45:23.968Z,40.75
2019-01-23T15:47:53.020Z,39.42
2019-01-23T15:50:23.545Z,37.95
2019-01-23T15:52:52.583Z,43.65
2019-01-23T15:55:22.688Z,39.38
2019-01-23T15:57:51.947Z,41.70
2019-01-23T16:00:23.330Z,40.48
2019-01-23T16:02:52.424Z,39.30
2019-01-23T16:05:21.381Z,38.67
2019-01-23T16:07:50.468Z,38.90
2019-01-23T16:10:21.557Z,40.12
2019-01-23T16:12:50.776Z,40.67
2019-01-23T16:15:22.382Z,38.90
2019-01-23T16:17:51.534Z,39.88
2019-01-23T16:20:20.642Z,39.27
2019-01-23T16:22:49.796Z,42.20
2019-01-23T16:25:18.847Z,42.45
2019-01-23T16:27:48.180Z,39.92
2019-01-23T16:30:28.943Z,37.42
2019-01-23T16:32:58.079Z,40.92
2019-01-23T16:35:27.151Z,39.40
2019-01-23T16:37:56.047Z,56.23
2019-01-23T16:40:25.215Z,46.28
2019-01-23T16:42:56.141Z,43.63
2019-01-23T16:45:25.435Z,43.45
2019-01-23T16:47:54.453Z,41.73
2019-01-23T16:50:24.402Z,41.35
2019-01-23T16:52:54.004Z,43.55
2019-01-23T16:55:23.189Z,42.45
2019-01-23T16:57:52.548Z,41.95
2019-01-23T17:00:23.277Z,44.33
2019-01-23T17:02:53.357Z,45.45
2019-01-23T17:05:25.494Z,42.70
2019-01-23T17:07:54.814Z,41.35
2019-01-23T17:10:24.522Z,42.17
2019-01-23T17:12:53.521Z,40.50
2019-01-23T17:15:22.742Z,41.30
2019-01-23T17:17:51.810Z,40.65
2019-01-23T17:20:23.653Z,45.98
2019-01-23T17:22:52.570Z,43.28
2019-01-23T17:25:21.590Z,42.25
2019-01-23T17:27:50.522Z,43.38
2019-01-23T17:30:19.746Z,43.13
2019-01-23T17:32:49.061Z,41.10
2019-01-23T17:35:18.710Z,41.83
2019-01-23T17:37:47.759Z,38.80
2019-01-23T17:40:18.412Z,42.35
2019-01-23T17:42:47.650Z,41.88
2019-01-23T17:45:19.536Z,39.85
2019-01-23T17:47:48.579Z,41.90
2019-01-23T17:50:18.888Z,41.68
2019-01-23T17:52:47.743Z,41.92
2019-01-23T17:55:22.799Z,43.23
2019-01-23T17:57:51.787Z,44.65
2019-01-23T18:00:24.643Z,43.92
2019-01-23T18:02:54.565Z,43.10
2019-01-23T18:05:23.970Z,42.40
2019-01-23T18:07:53.014Z,45.95
2019-01-23T18:10:22.136Z,47.58
2019-01-23T18:12:51.226Z,42.17
2019-01-23T18:15:22.041Z,41.23
2019-01-23T18:17:51.005Z,46.25
2019-01-23T18:20:22.170Z,41.48
2019-01-23T18:22:51.135Z,43.83
2019-01-23T18:25:20.709Z,43.73
2019-01-23T18:27:49.728Z,45.92
2019-01-23T18:30:24.655Z,43.17
2019-01-23T18:32:59.858Z,43.23
2019-01-23T18:35:42.027Z,45.75
2019-01-23T18:38:23.714Z,44.25
2019-01-23T18:41:31.133Z,43.25
2019-01-23T18:44:36.733Z,43.90
2019-01-23T18:47:42.615Z,43.42
2019-01-23T18:50:39.686Z,43.28
2019-01-23T18:53:08.569Z,43.55
2019-01-23T18:55:37.658Z,45.03
2019-01-23T18:58:06.655Z,42.98
2019-01-23T19:00:35.827Z,45.17
2019-01-23T19:03:07.130Z,46.50
2019-01-23T19:05:35.687Z,46.58
2019-01-23T19:08:07.639Z,45.67
2019-01-23T19:10:36.680Z,44.83
2019-01-23T19:13:06.116Z,45.23
2019-01-23T19:15:35.239Z,45.20
2019-01-23T19:18:05.470Z,44.48
2019-01-23T19:20:34.640Z,45.15
2019-01-23T19:23:03.738Z,47.78
2019-01-23T19:25:32.796Z,44.88
2019-01-23T19:28:01.780Z,47.40
2019-01-23T19:30:31.114Z,46.63
2019-01-23T19:33:00.192Z,49.88
2019-01-23T19:35:29.309Z,49.83
2019-01-23T19:37:59.452Z,50.05
2019-01-23T19:40:28.494Z,45.88
2019-01-23T19:42:57.543Z,47.20
2019-01-23T19:45:26.562Z,48.33
2019-01-23T19:47:55.526Z,49.33
2019-01-23T19:50:24.500Z,51.10
2019-01-23T19:52:53.598Z,46.10
2019-01-23T19:55:22.699Z,45.98
2019-01-23T19:57:52.309Z,46.00
2019-01-23T20:00:23.198Z,47.60
2019-01-23T20:02:52.214Z,49.23
2019-01-23T20:05:24.540Z,49.50
2019-01-23T20:07:53.675Z,51.20
2019-01-23T20:10:23.492Z,52.08
2019-01-23T20:12:52.488Z,46.88
2019-01-23T20:15:21.755Z,50.73
2019-01-23T20:17:53.293Z,50.65
2019-01-23T20:20:22.360Z,50.73
2019-01-23T20:22:51.371Z,49.90
2019-01-23T20:25:22.173Z,50.98
2019-01-23T20:27:51.456Z,49.50
2019-01-23T20:30:29.269Z,48.45
2019-01-23T20:32:58.344Z,50.65
2019-01-23T20:35:27.535Z,51.30
2019-01-23T20:37:56.415Z,54.30
2019-01-23T20:40:25.598Z,50.78
2019-01-23T20:42:55.019Z,49.60
2019-01-23T20:45:23.964Z,50.00
2019-01-23T20:47:53.268Z,50.38
2019-01-23T20:50:27.611Z,51.75
2019-01-23T20:52:56.659Z,51.92
2019-01-23T20:55:25.706Z,49.10
2019-01-23T20:57:54.802Z,53.80
2019-01-23T21:00:26.189Z,52.67
2019-01-23T21:02:55.302Z,49.23
2019-01-23T21:05:24.239Z,51.05
2019-01-23T21:07:53.237Z,50.15
2019-01-23T21:10:22.537Z,55.85
2019-01-23T21:12:51.602Z,51.70
2019-01-23T21:15:23.048Z,53.02
2019-01-23T21:17:52.199Z,51.65
2019-01-23T21:20:21.271Z,54.03
2019-01-23T21:22:50.337Z,55.30
2019-01-23T21:25:19.267Z,51.35
2019-01-23T21:27:48.269Z,51.75
2019-01-23T21:30:25.086Z,51.60
2019-01-23T21:32:54.129Z,55.75
2019-01-23T21:35:23.213Z,52.67
2019-01-23T21:37:52.251Z,53.42
2019-01-23T21:40:23.388Z,52.08
2019-01-23T21:42:52.438Z,57.35
2019-01-23T21:45:21.438Z,53.83
2019-01-23T21:47:51.397Z,58.83
2019-01-23T21:50:22.240Z,56.33
2019-01-23T21:52:51.242Z,56.95
2019-01-23T21:55:21.932Z,58.30
2019-01-23T21:57:51.451Z,57.35
2019-01-23T22:00:32.093Z,60.95
2019-01-23T22:03:01.262Z,65.62
2019-01-23T22:05:30.365Z,61.85
2019-01-23T22:07:59.423Z,64.20
2019-01-23T22:10:28.420Z,60.83
2019-01-23T22:12:57.305Z,63.10
2019-01-23T22:15:26.680Z,58.25
2019-01-23T22:17:55.656Z,58.50
2019-01-23T22:20:30.121Z,62.15
2019-01-23T22:22:59.418Z,57.90
2019-01-23T22:25:28.423Z,57.03
2019-01-23T22:28:00.481Z,51.40
2019-01-23T22:30:30.681Z,60.17
2019-01-23T22:32:59.669Z,55.98
2019-01-23T22:35:29.475Z,57.70
2019-01-23T22:37:58.574Z,54.77
2019-01-23T22:40:27.644Z,56.92
2019-01-23T22:42:56.692Z,57.73
2019-01-23T22:45:25.566Z,58.60
2019-01-23T22:47:54.648Z,55.15
2019-01-23T22:50:25.302Z,52.95
2019-01-23T22:52:54.341Z,54.23
2019-01-23T22:55:23.470Z,54.33
2019-01-23T22:57:52.427Z,52.38
2019-01-23T23:00:38.719Z,50.98
2019-01-23T23:03:10.624Z,45.08
2019-01-23T23:05:39.516Z,50.33
2019-01-23T23:08:08.730Z,49.05
2019-01-23T23:10:37.855Z,48.78
2019-01-23T23:13:06.923Z,50.67
2019-01-23T23:15:35.909Z,45.48
2019-01-23T23:18:05.848Z,46.70
2019-01-23T23:20:34.896Z,46.23
2019-01-23T23:23:03.995Z,45.10
2019-01-23T23:25:32.983Z,48.48
2019-01-23T23:28:02.111Z,48.00
2019-01-23T23:30:31.301Z,47.53
2019-01-23T23:33:00.390Z,45.25
2019-01-23T23:35:29.433Z,44.27
2019-01-23T23:37:58.517Z,44.60
2019-01-23T23:40:27.809Z,43.23
2019-01-23T23:42:56.935Z,43.70
2019-01-23T23:45:25.890Z,42.90
2019-01-23T23:47:54.909Z,41.55
2019-01-23T23:50:23.886Z,42.83
2019-01-23T23:52:53.093Z,43.70
2019-01-23T23:55:22.609Z,41.77
2019-01-23T23:57:51.507Z,40.35
