createdAt,value
2023-01-10T00:00:26.546Z,8.55
2023-01-10T00:02:53.311Z,8.20
2023-01-10T00:05:19.773Z,6.90
2023-01-10T00:07:46.430Z,8.15
2023-01-10T00:10:14.100Z,8.95
2023-01-10T00:12:59.333Z,9.38
2023-01-10T00:15:25.906Z,8.52
2023-01-10T00:17:52.678Z,7.90
2023-01-10T00:20:19.144Z,7.65
2023-01-10T00:22:45.843Z,8.18
2023-01-10T00:25:12.311Z,8.80
2023-01-10T00:27:39.345Z,8.15
2023-01-10T00:30:15.743Z,8.25
2023-01-10T00:32:43.296Z,8.45
2023-01-10T00:35:10.068Z,8.00
2023-01-10T00:37:36.809Z,8.70
2023-01-10T00:40:03.494Z,8.02
2023-01-10T00:42:48.438Z,8.52
2023-01-10T00:45:16.586Z,8.88
2023-01-10T00:47:42.974Z,9.35
2023-01-10T00:50:09.659Z,8.18
2023-01-10T00:52:36.076Z,8.93
2023-01-10T00:55:02.505Z,9.40
2023-01-10T00:57:28.943Z,8.48
2023-01-10T00:59:55.388Z,8.23
2023-01-10T01:02:21.922Z,9.43
2023-01-10T01:04:48.417Z,8.15
2023-01-10T01:07:15.043Z,8.63
2023-01-10T01:10:01.387Z,7.50
2023-01-10T01:12:27.797Z,7.53
2023-01-10T01:14:54.297Z,8.25
2023-01-10T01:17:20.747Z,7.35
2023-01-10T01:19:47.157Z,7.63
2023-01-10T01:22:13.601Z,7.10
2023-01-10T01:24:41.038Z,7.63
2023-01-10T01:27:07.507Z,7.88
2023-01-10T01:29:43.140Z,7.95
2023-01-10T01:32:10.087Z,8.20
2023-01-10T01:34:36.782Z,7.32
2023-01-10T01:37:03.304Z,6.63
2023-01-10T01:39:29.669Z,7.50
2023-01-10T01:41:58.894Z,7.40
2023-01-10T01:44:29.444Z,6.95
2023-01-10T01:47:14.592Z,8.18
2023-01-10T01:49:42.137Z,6.38
2023-01-10T01:52:15.755Z,7.45
2023-01-10T01:54:42.420Z,7.03
2023-01-10T01:57:14.012Z,6.55
2023-01-10T01:59:44.764Z,6.15
2023-01-10T02:02:15.011Z,6.53
2023-01-10T02:04:45.562Z,5.93
2023-01-10T02:07:12.753Z,6.32
2023-01-10T02:09:57.577Z,5.95
2023-01-10T02:12:24.800Z,6.32
2023-01-10T02:14:52.124Z,6.25
2023-01-10T02:17:18.570Z,6.35
2023-01-10T02:20:00.401Z,6.85
2023-01-10T02:22:42.253Z,6.13
2023-01-10T02:25:11.732Z,4.80
2023-01-10T02:27:51.675Z,5.93
2023-01-10T02:30:18.056Z,5.90
2023-01-10T02:33:00.556Z,5.80
2023-01-10T02:35:46.185Z,5.57
2023-01-10T02:38:12.607Z,5.82
2023-01-10T02:40:44.950Z,5.97
2023-01-10T02:45:43.636Z,6.05
2023-01-10T02:50:44.287Z,5.63
2023-01-10T02:53:19.842Z,4.95
2023-01-10T02:55:56.503Z,5.85
2023-01-10T02:58:28.873Z,5.00
2023-01-10T03:03:27.517Z,4.75
2023-01-10T03:06:02.362Z,5.95
2023-01-10T03:08:39.665Z,5.00
2023-01-10T03:11:07.624Z,4.90
2023-01-10T03:13:52.597Z,6.05
2023-01-10T03:16:21.176Z,5.55
2023-01-10T03:18:53.639Z,5.35
2023-01-10T03:23:47.944Z,5.32
2023-01-10T03:26:15.398Z,5.45
2023-01-10T03:28:45.841Z,6.07
2023-01-10T03:31:18.931Z,5.40
2023-01-10T03:33:45.475Z,5.30
2023-01-10T03:36:18.081Z,5.13
2023-01-10T03:38:44.465Z,5.40
2023-01-10T03:41:16.284Z,4.93
2023-01-10T03:44:07.479Z,5.80
2023-01-10T03:46:42.132Z,5.10
2023-01-10T03:49:09.620Z,5.15
2023-01-10T03:51:37.583Z,4.82
2023-01-10T03:54:04.201Z,5.75
2023-01-10T03:56:30.826Z,6.07
2023-01-10T03:58:57.481Z,5.88
2023-01-10T04:01:23.932Z,5.22
2023-01-10T04:03:50.534Z,5.10
2023-01-10T04:06:17.695Z,4.43
2023-01-10T04:08:44.116Z,5.72
2023-01-10T04:11:10.513Z,6.18
2023-01-10T04:13:37.858Z,4.80
2023-01-10T04:16:04.442Z,5.63
2023-01-10T04:18:30.924Z,5.40
2023-01-10T04:20:57.347Z,5.03
2023-01-10T04:23:23.805Z,4.60
2023-01-10T04:25:50.199Z,5.68
2023-01-10T04:28:16.600Z,5.28
2023-01-10T04:30:43.048Z,5.35
2023-01-10T04:33:11.496Z,5.05
2023-01-10T04:35:38.086Z,4.80
2023-01-10T04:38:04.451Z,4.43
2023-01-10T04:40:30.863Z,4.40
2023-01-10T04:42:57.263Z,4.85
2023-01-10T04:45:24.246Z,4.25
2023-01-10T04:47:51.680Z,5.03
2023-01-10T04:50:18.356Z,4.93
2023-01-10T04:52:44.856Z,4.60
2023-01-10T04:55:11.447Z,4.53
2023-01-10T04:57:37.864Z,4.20
2023-01-10T05:00:04.522Z,4.53
2023-01-10T05:02:31.012Z,4.47
2023-01-10T05:04:57.520Z,4.40
2023-01-10T05:07:23.896Z,5.18
2023-01-10T05:09:50.290Z,4.72
2023-01-10T05:12:16.881Z,4.30
2023-01-10T05:14:43.330Z,4.15
2023-01-10T05:17:09.886Z,4.07
2023-01-10T05:19:36.545Z,3.50
2023-01-10T05:22:03.188Z,4.50
2023-01-10T05:24:29.691Z,4.07
2023-01-10T05:26:56.130Z,4.10
2023-01-10T05:29:22.576Z,3.83
2023-01-10T05:31:50.682Z,4.13
2023-01-10T05:34:17.090Z,3.67
2023-01-10T05:36:43.547Z,4.80
2023-01-10T05:39:10.019Z,4.30
2023-01-10T05:41:36.435Z,3.22
2023-01-10T05:44:02.857Z,3.85
2023-01-10T05:46:29.303Z,3.88
2023-01-10T05:48:55.765Z,4.20
2023-01-10T05:51:22.186Z,4.10
2023-01-10T05:53:50.194Z,3.55
2023-01-10T05:56:16.726Z,3.35
2023-01-10T05:58:44.354Z,3.33
2023-01-10T06:01:13.506Z,3.13
2023-01-10T06:03:40.632Z,3.67
2023-01-10T06:06:07.251Z,2.53
2023-01-10T06:08:33.762Z,3.53
2023-01-10T06:11:00.140Z,4.78
2023-01-10T06:13:26.605Z,3.65
2023-01-10T06:15:53.075Z,2.97
2023-01-10T06:18:19.554Z,3.13
2023-01-10T06:20:46.072Z,2.95
2023-01-10T06:23:12.801Z,2.30
2023-01-10T06:25:41.637Z,2.55
2023-01-10T06:28:08.848Z,3.08
2023-01-10T06:30:35.449Z,2.58
2023-01-10T06:33:02.745Z,2.65
2023-01-10T06:35:29.650Z,3.05
2023-01-10T06:37:56.610Z,2.65
2023-01-10T06:40:23.128Z,2.95
2023-01-10T06:42:50.437Z,2.22
2023-01-10T06:45:16.942Z,2.83
2023-01-10T06:47:43.345Z,2.78
2023-01-10T06:50:10.211Z,1.80
2023-01-10T06:52:36.678Z,2.38
2023-01-10T06:55:03.238Z,2.30
2023-01-10T06:57:29.764Z,2.42
2023-01-10T06:59:56.234Z,2.53
2023-01-10T07:02:22.768Z,2.13
2023-01-10T07:04:49.291Z,1.88
2023-01-10T07:07:15.756Z,1.88
2023-01-10T07:09:42.187Z,2.17
2023-01-10T07:12:08.539Z,2.05
2023-01-10T07:14:34.960Z,1.70
2023-01-10T07:17:01.331Z,1.75
2023-01-10T07:19:27.744Z,1.85
2023-01-10T07:21:54.188Z,2.20
2023-01-10T07:24:20.656Z,1.63
2023-01-10T07:26:47.089Z,2.35
2023-01-10T07:29:13.575Z,2.78
2023-01-10T07:31:40.026Z,1.55
2023-01-10T07:34:06.471Z,1.85
2023-01-10T07:36:32.939Z,1.58
2023-01-10T07:38:59.330Z,2.08
2023-01-10T07:41:25.754Z,1.60
2023-01-10T07:43:52.166Z,2.08
2023-01-10T07:46:18.585Z,1.98
2023-01-10T07:48:46.763Z,1.40
2023-01-10T07:51:13.367Z,1.67
2023-01-10T07:53:39.813Z,1.30
2023-01-10T07:56:06.460Z,1.40
2023-01-10T07:58:33.291Z,1.45
2023-01-10T08:01:00.753Z,1.60
2023-01-10T08:03:27.791Z,1.20
2023-01-10T08:06:01.208Z,1.83
2023-01-10T08:08:27.666Z,1.58
2023-01-10T08:10:54.214Z,1.63
2023-01-10T08:13:20.673Z,1.30
2023-01-10T08:15:50.210Z,2.90
2023-01-10T08:18:16.989Z,1.40
2023-01-10T08:20:43.469Z,1.88
2023-01-10T08:23:09.900Z,1.38
2023-01-10T08:25:38.723Z,1.42
2023-01-10T08:28:06.043Z,1.45
2023-01-10T08:30:32.549Z,1.23
2023-01-10T08:33:01.955Z,1.10
2023-01-10T08:35:28.354Z,1.20
2023-01-10T08:37:58.100Z,0.80
2023-01-10T08:40:24.496Z,1.40
2023-01-10T08:42:56.720Z,1.45
2023-01-10T08:45:23.199Z,1.90
2023-01-10T08:47:49.567Z,1.20
2023-01-10T08:50:16.118Z,1.05
2023-01-10T08:52:42.489Z,1.10
2023-01-10T08:55:09.185Z,1.20
2023-01-10T08:57:35.718Z,1.08
2023-01-10T09:00:02.380Z,1.10
2023-01-10T09:02:28.850Z,0.90
2023-01-10T09:04:55.323Z,0.95
2023-01-10T09:07:22.177Z,0.85
2023-01-10T09:09:48.579Z,1.05
2023-01-10T09:12:33.643Z,1.20
2023-01-10T09:15:00.158Z,1.02
2023-01-10T09:17:26.562Z,1.10
2023-01-10T09:19:52.963Z,1.88
2023-01-10T09:22:19.353Z,1.02
2023-01-10T09:24:45.804Z,1.27
2023-01-10T09:27:12.293Z,1.40
2023-01-10T09:29:38.715Z,1.00
2023-01-10T09:32:05.465Z,1.10
2023-01-10T09:34:31.862Z,1.10
2023-01-10T09:36:58.306Z,1.70
2023-01-10T09:39:25.533Z,1.05
2023-01-10T09:42:05.964Z,0.70
2023-01-10T09:44:35.364Z,0.80
2023-01-10T09:47:21.589Z,1.23
2023-01-10T09:49:51.887Z,1.00
2023-01-10T09:52:27.470Z,0.90
2023-01-10T09:54:55.363Z,0.90
2023-01-10T09:57:22.635Z,0.93
2023-01-10T09:59:51.674Z,1.15
2023-01-10T10:02:18.024Z,1.63
2023-01-10T10:04:47.056Z,0.82
2023-01-10T10:07:14.597Z,0.70
2023-01-10T10:09:41.550Z,0.73
2023-01-10T10:12:28.227Z,1.10
2023-01-10T10:14:57.665Z,1.10
2023-01-10T10:17:30.042Z,1.23
2023-01-10T10:22:46.087Z,0.93
2023-01-10T10:25:31.316Z,1.00
2023-01-10T10:28:00.947Z,1.45
2023-01-10T10:30:27.370Z,0.80
2023-01-10T10:33:05.721Z,1.77
2023-01-10T10:35:43.323Z,1.48
2023-01-10T10:38:22.733Z,1.60
2023-01-10T10:40:49.417Z,0.93
2023-01-10T10:43:22.005Z,1.23
2023-01-10T10:45:54.408Z,0.85
2023-01-10T10:51:07.242Z,1.02
2023-01-10T10:53:34.296Z,0.95
2023-01-10T10:56:02.143Z,0.88
2023-01-10T10:58:30.855Z,0.93
2023-01-10T11:00:57.757Z,1.25
2023-01-10T11:03:24.240Z,1.42
2023-01-10T11:05:50.757Z,0.93
2023-01-10T11:08:18.334Z,1.38
2023-01-10T11:10:48.116Z,0.88
2023-01-10T11:13:32.644Z,0.85
2023-01-10T11:15:59.602Z,1.40
2023-01-10T11:18:29.306Z,1.02
2023-01-10T11:20:58.552Z,1.00
2023-01-10T11:23:28.013Z,1.23
2023-01-10T11:25:54.651Z,1.25
2023-01-10T11:28:23.463Z,1.02
2023-01-10T11:30:50.543Z,0.98
2023-01-10T11:33:21.943Z,1.38
2023-01-10T11:36:17.810Z,1.55
2023-01-10T11:38:58.578Z,1.45
2023-01-10T11:41:25.871Z,1.13
2023-01-10T11:43:52.320Z,0.82
2023-01-10T11:46:23.062Z,1.17
2023-01-10T11:49:08.348Z,0.82
2023-01-10T11:51:40.553Z,1.20
2023-01-10T11:54:11.009Z,1.10
2023-01-10T11:56:39.964Z,0.90
2023-01-10T11:59:14.401Z,1.50
2023-01-10T12:01:44.210Z,1.90
2023-01-10T12:04:18.021Z,0.93
2023-01-10T12:06:46.782Z,1.13
2023-01-10T12:09:33.754Z,0.85
2023-01-10T12:12:19.101Z,1.55
2023-01-10T12:14:46.231Z,1.30
2023-01-10T12:17:26.256Z,1.52
2023-01-10T12:19:53.666Z,0.90
2023-01-10T12:22:23.024Z,1.40
2023-01-10T12:24:50.335Z,1.00
2023-01-10T12:27:18.001Z,1.10
2023-01-10T12:29:47.475Z,2.05
2023-01-10T12:32:18.166Z,1.23
2023-01-10T12:34:47.103Z,1.10
2023-01-10T12:37:26.948Z,1.52
2023-01-10T12:39:55.577Z,0.93
2023-01-10T12:42:44.392Z,1.17
2023-01-10T12:45:20.043Z,0.80
2023-01-10T12:47:46.531Z,1.27
2023-01-10T12:50:21.110Z,1.42
2023-01-10T12:53:06.331Z,1.20
2023-01-10T12:55:43.246Z,1.13
2023-01-10T12:58:21.981Z,0.85
2023-01-10T13:00:51.557Z,1.15
2023-01-10T13:03:22.498Z,1.33
2023-01-10T13:05:49.863Z,1.15
2023-01-10T13:08:17.861Z,1.20
2023-01-10T13:10:45.685Z,1.75
2023-01-10T13:13:33.437Z,1.60
2023-01-10T13:16:10.501Z,0.60
2023-01-10T13:18:36.918Z,0.75
2023-01-10T13:21:05.271Z,1.13
2023-01-10T13:23:33.549Z,1.08
2023-01-10T13:26:01.678Z,1.23
2023-01-10T13:28:29.012Z,1.45
2023-01-10T13:30:56.959Z,0.95
2023-01-10T13:33:43.681Z,1.48
2023-01-10T13:36:12.635Z,1.10
2023-01-10T13:38:49.346Z,1.35
2023-01-10T13:41:34.804Z,1.55
2023-01-10T13:44:05.496Z,0.98
2023-01-10T13:46:31.946Z,0.88
2023-01-10T13:49:00.373Z,1.23
2023-01-10T13:51:27.828Z,1.23
2023-01-10T13:53:56.692Z,2.05
2023-01-10T13:56:31.118Z,1.33
2023-01-10T13:59:16.210Z,0.98
2023-01-10T14:02:01.332Z,1.42
2023-01-10T14:04:27.812Z,1.27
2023-01-10T14:06:58.916Z,1.13
2023-01-10T14:09:25.330Z,1.08
2023-01-10T14:11:53.423Z,1.05
2023-01-10T14:14:20.142Z,1.38
2023-01-10T14:16:48.560Z,1.27
2023-01-10T14:19:41.114Z,1.25
2023-01-10T14:22:21.559Z,1.15
2023-01-10T14:24:50.889Z,1.70
2023-01-10T14:27:18.720Z,1.38
2023-01-10T14:29:54.271Z,1.25
2023-01-10T14:32:27.063Z,1.23
2023-01-10T14:34:54.053Z,1.50
2023-01-10T14:37:32.141Z,1.08
2023-01-10T14:39:59.299Z,1.77
2023-01-10T14:42:26.231Z,1.95
2023-01-10T14:44:55.652Z,1.20
2023-01-10T14:47:32.969Z,1.70
2023-01-10T14:50:02.984Z,1.40
2023-01-10T14:52:29.646Z,1.67
2023-01-10T14:55:08.276Z,1.75
2023-01-10T14:57:34.688Z,0.93
2023-01-10T15:00:04.004Z,1.20
2023-01-10T15:02:30.532Z,1.20
2023-01-10T15:05:10.357Z,1.02
2023-01-10T15:07:37.632Z,1.70
2023-01-10T15:10:17.830Z,1.35
2023-01-10T15:12:45.081Z,0.98
2023-01-10T15:15:16.768Z,1.70
2023-01-10T15:17:44.311Z,1.05
2023-01-10T15:20:20.732Z,1.35
2023-01-10T15:22:48.989Z,1.65
2023-01-10T15:25:18.509Z,1.63
2023-01-10T15:27:45.778Z,1.73
2023-01-10T15:30:18.332Z,1.50
2023-01-10T15:32:45.429Z,1.60
2023-01-10T15:35:15.736Z,1.73
2023-01-10T15:40:30.439Z,1.85
2023-01-10T15:43:17.108Z,1.30
2023-01-10T15:45:45.054Z,1.08
2023-01-10T15:48:44.495Z,1.65
2023-01-10T15:51:15.222Z,1.73
2023-01-10T15:53:55.432Z,1.38
2023-01-10T15:56:23.726Z,2.97
2023-01-10T15:58:50.507Z,2.15
2023-01-10T16:01:17.238Z,1.58
2023-01-10T16:03:50.205Z,1.63
2023-01-10T16:06:25.233Z,1.33
2023-01-10T16:08:55.541Z,1.92
2023-01-10T16:11:46.514Z,1.45
2023-01-10T16:14:12.932Z,1.20
2023-01-10T16:16:39.539Z,1.73
2023-01-10T16:19:06.287Z,2.00
2023-01-10T16:21:35.003Z,1.27
2023-01-10T16:24:01.717Z,1.58
2023-01-10T16:26:28.450Z,1.70
2023-01-10T16:28:54.851Z,1.33
2023-01-10T16:31:21.288Z,2.08
2023-01-10T16:33:47.742Z,1.50
2023-01-10T16:36:15.880Z,1.90
2023-01-10T16:38:42.765Z,1.27
2023-01-10T16:41:29.013Z,1.35
2023-01-10T16:43:55.488Z,1.60
2023-01-10T16:46:22.414Z,1.30
2023-01-10T16:48:50.383Z,1.50
2023-01-10T16:51:18.605Z,1.60
2023-01-10T16:53:46.068Z,1.20
2023-01-10T16:56:14.092Z,2.05
2023-01-10T16:58:40.514Z,1.60
2023-01-10T17:01:09.613Z,1.58
2023-01-10T17:03:39.630Z,1.42
2023-01-10T17:06:06.388Z,1.50
2023-01-10T17:08:32.877Z,1.60
2023-01-10T17:11:01.028Z,1.67
2023-01-10T17:13:29.242Z,1.45
2023-01-10T17:15:56.295Z,1.70
2023-01-10T17:18:25.055Z,1.35
2023-01-10T17:20:52.599Z,2.58
2023-01-10T17:23:19.215Z,1.75
2023-01-10T17:25:47.268Z,1.70
2023-01-10T17:28:13.737Z,1.90
2023-01-10T17:30:40.458Z,1.75
2023-01-10T17:33:10.914Z,1.58
2023-01-10T17:35:41.206Z,2.20
2023-01-10T17:38:09.511Z,2.00
2023-01-10T17:40:39.229Z,2.03
2023-01-10T17:43:05.661Z,2.10
2023-01-10T17:45:32.441Z,2.22
2023-01-10T17:47:59.191Z,2.30
2023-01-10T17:50:26.299Z,1.85
2023-01-10T17:52:52.678Z,2.05
2023-01-10T17:55:19.125Z,2.28
2023-01-10T17:57:45.576Z,2.42
2023-01-10T18:00:12.311Z,2.65
2023-01-10T18:02:39.284Z,2.67
2023-01-10T18:05:05.909Z,2.33
2023-01-10T18:07:32.351Z,2.88
2023-01-10T18:09:58.908Z,2.90
2023-01-10T18:12:25.382Z,2.42
2023-01-10T18:14:51.837Z,2.00
2023-01-10T18:17:18.390Z,2.00
2023-01-10T18:19:44.985Z,2.95
2023-01-10T18:22:37.945Z,2.55
2023-01-10T18:25:04.756Z,2.63
2023-01-10T18:27:31.223Z,2.65
2023-01-10T18:29:57.704Z,2.45
2023-01-10T18:32:24.462Z,2.72
2023-01-10T18:34:50.976Z,2.38
2023-01-10T18:37:18.237Z,2.67
2023-01-10T18:39:44.871Z,2.88
2023-01-10T18:42:11.565Z,2.60
2023-01-10T18:44:38.417Z,3.10
2023-01-10T18:47:05.326Z,2.60
2023-01-10T18:49:31.872Z,2.30
2023-01-10T18:51:58.299Z,2.53
2023-01-10T18:54:25.137Z,2.40
2023-01-10T18:56:51.631Z,2.72
2023-01-10T18:59:19.087Z,2.55
2023-01-10T19:01:45.591Z,2.45
2023-01-10T19:04:12.081Z,2.78
2023-01-10T19:06:38.539Z,2.80
2023-01-10T19:09:05.042Z,2.72
2023-01-10T19:11:31.627Z,2.53
2023-01-10T19:13:58.074Z,2.42
2023-01-10T19:16:26.180Z,2.45
2023-01-10T19:18:53.560Z,2.78
2023-01-10T19:21:20.633Z,1.85
2023-01-10T19:23:48.636Z,2.58
2023-01-10T19:26:15.289Z,2.85
2023-01-10T19:28:42.489Z,2.58
2023-01-10T19:31:09.296Z,2.53
2023-01-10T19:33:37.616Z,2.78
2023-01-10T19:36:05.011Z,2.83
2023-01-10T19:38:31.422Z,2.95
2023-01-10T19:40:58.024Z,2.85
2023-01-10T19:43:25.869Z,2.30
2023-01-10T19:45:53.445Z,3.20
2023-01-10T19:48:20.045Z,3.10
2023-01-10T19:50:46.802Z,2.35
2023-01-10T19:53:13.240Z,2.05
2023-01-10T19:55:39.664Z,2.53
2023-01-10T19:58:06.134Z,3.05
2023-01-10T20:00:32.867Z,2.35
2023-01-10T20:02:59.962Z,2.83
2023-01-10T20:05:26.633Z,2.50
2023-01-10T20:07:53.065Z,2.55
2023-01-10T20:10:19.598Z,3.08
2023-01-10T20:12:46.071Z,2.30
2023-01-10T20:15:12.456Z,1.90
2023-01-10T20:17:40.577Z,2.70
2023-01-10T20:20:07.314Z,2.92
2023-01-10T20:22:33.727Z,2.67
2023-01-10T20:25:00.867Z,3.75
2023-01-10T20:27:28.192Z,2.85
2023-01-10T20:29:54.680Z,2.30
2023-01-10T20:32:21.836Z,2.53
2023-01-10T20:34:49.821Z,2.70
2023-01-10T20:37:16.610Z,2.25
2023-01-10T20:39:43.075Z,2.75
2023-01-10T20:42:09.507Z,2.67
2023-01-10T20:44:35.962Z,2.92
2023-01-10T20:47:02.543Z,2.20
2023-01-10T20:49:28.980Z,2.85
2023-01-10T20:51:55.397Z,2.83
2023-01-10T20:54:21.804Z,3.30
2023-01-10T20:56:48.210Z,2.58
2023-01-10T20:59:14.705Z,3.60
2023-01-10T21:01:41.284Z,2.70
2023-01-10T21:04:07.833Z,2.92
2023-01-10T21:06:35.701Z,2.40
2023-01-10T21:09:02.855Z,3.40
2023-01-10T21:11:29.689Z,2.63
2023-01-10T21:13:56.165Z,2.85
2023-01-10T21:16:22.961Z,3.13
2023-01-10T21:18:50.535Z,3.80
2023-01-10T21:21:18.365Z,2.90
2023-01-10T21:23:44.825Z,2.70
2023-01-10T21:26:12.706Z,3.53
2023-01-10T21:28:42.283Z,2.70
2023-01-10T21:31:12.250Z,3.10
2023-01-10T21:33:38.767Z,3.13
2023-01-10T21:36:05.790Z,3.88
2023-01-10T21:38:33.038Z,2.60
2023-01-10T21:41:11.388Z,3.35
2023-01-10T21:43:37.858Z,3.28
2023-01-10T21:46:04.377Z,4.10
2023-01-10T21:48:30.917Z,4.78
2023-01-10T21:50:58.119Z,3.97
2023-01-10T21:53:24.909Z,4.05
2023-01-10T21:55:51.422Z,4.13
2023-01-10T21:58:18.864Z,3.00
2023-01-10T22:00:45.354Z,3.22
2023-01-10T22:03:16.497Z,4.50
2023-01-10T22:05:43.174Z,3.65
2023-01-10T22:08:09.691Z,2.75
2023-01-10T22:10:36.137Z,3.35
2023-01-10T22:13:02.569Z,3.72
2023-01-10T22:15:30.149Z,3.85
2023-01-10T22:17:58.119Z,3.78
2023-01-10T22:20:24.554Z,4.38
2023-01-10T22:22:51.095Z,4.85
2023-01-10T22:25:17.542Z,3.97
2023-01-10T22:27:45.206Z,4.72
2023-01-10T22:30:11.903Z,4.90
2023-01-10T22:32:38.328Z,4.43
2023-01-10T22:35:04.939Z,4.43
2023-01-10T22:37:31.372Z,4.03
2023-01-10T22:39:57.927Z,4.43
2023-01-10T22:42:24.359Z,4.13
2023-01-10T22:44:50.820Z,4.53
2023-01-10T22:47:17.253Z,4.75
2023-01-10T22:49:43.709Z,5.93
2023-01-10T22:52:11.337Z,4.90
2023-01-10T22:54:37.729Z,4.70
2023-01-10T22:57:04.170Z,4.82
2023-01-10T22:59:33.271Z,5.00
2023-01-10T23:01:59.683Z,5.75
2023-01-10T23:04:26.102Z,5.20
2023-01-10T23:06:52.729Z,5.35
2023-01-10T23:09:19.234Z,5.07
2023-01-10T23:11:45.614Z,5.10
2023-01-10T23:14:12.064Z,5.03
2023-01-10T23:16:38.644Z,6.40
2023-01-10T23:19:05.136Z,4.88
2023-01-10T23:21:31.606Z,4.95
2023-01-10T23:23:58.149Z,5.35
2023-01-10T23:26:24.590Z,5.43
2023-01-10T23:28:51.648Z,5.07
2023-01-10T23:31:22.612Z,4.35
2023-01-10T23:33:49.636Z,5.07
2023-01-10T23:36:16.592Z,5.15
2023-01-10T23:38:43.025Z,5.28
2023-01-10T23:41:09.986Z,7.32
2023-01-10T23:43:36.533Z,5.85
2023-01-10T23:46:03.075Z,5.40
2023-01-10T23:48:29.898Z,4.25
2023-01-10T23:50:57.187Z,4.93
2023-01-10T23:53:23.645Z,5.30
2023-01-10T23:55:50.187Z,4.80
2023-01-10T23:58:17.208Z,5.65
