createdAt,value
2018-09-18T00:01:28.840Z,19.80
2018-09-18T00:03:57.233Z,19.80
2018-09-18T00:06:25.629Z,19.80
2018-09-18T00:08:53.980Z,19.70
2018-09-18T00:11:22.383Z,19.70
2018-09-18T00:13:50.752Z,19.70
2018-09-18T00:16:19.230Z,19.80
2018-09-18T00:18:47.637Z,19.70
2018-09-18T00:21:16.066Z,19.70
2018-09-18T00:23:44.469Z,19.70
2018-09-18T00:26:12.868Z,19.70
2018-09-18T00:28:41.355Z,19.70
2018-09-18T00:31:09.778Z,19.80
2018-09-18T00:33:38.211Z,19.80
2018-09-18T00:36:06.602Z,19.80
2018-09-18T00:38:35.030Z,19.80
2018-09-18T00:41:03.438Z,19.80
2018-09-18T00:43:31.891Z,19.80
2018-09-18T00:46:00.350Z,19.70
2018-09-18T00:48:28.755Z,19.80
2018-09-18T00:50:57.149Z,19.80
2018-09-18T00:53:25.577Z,19.80
2018-09-18T00:55:53.980Z,19.80
2018-09-18T00:58:22.399Z,19.80
2018-09-18T01:00:50.805Z,19.70
2018-09-18T01:03:19.219Z,19.80
2018-09-18T01:05:47.699Z,19.80
2018-09-18T01:08:16.062Z,19.80
2018-09-18T01:10:44.548Z,19.70
2018-09-18T01:13:12.918Z,19.70
2018-09-18T01:15:41.564Z,19.70
2018-09-18T01:18:09.947Z,19.60
2018-09-18T01:20:38.339Z,19.60
2018-09-18T01:23:06.917Z,19.60
2018-09-18T01:25:35.373Z,19.60
2018-09-18T01:28:03.960Z,19.60
2018-09-18T01:30:32.737Z,19.50
2018-09-18T01:33:01.185Z,19.50
2018-09-18T01:35:29.685Z,19.50
2018-09-18T01:37:58.111Z,19.40
2018-09-18T01:40:26.507Z,19.40
2018-09-18T01:42:54.954Z,19.30
2018-09-18T01:45:23.377Z,19.30
2018-09-18T01:47:51.745Z,19.40
2018-09-18T01:50:20.173Z,19.50
2018-09-18T01:52:48.594Z,19.50
2018-09-18T01:55:16.979Z,19.40
2018-09-18T01:57:45.590Z,19.40
2018-09-18T02:00:14.012Z,19.30
2018-09-18T02:02:42.389Z,19.30
2018-09-18T02:05:10.785Z,19.30
2018-09-18T02:07:39.182Z,19.30
2018-09-18T02:10:07.958Z,19.30
2018-09-18T02:12:36.320Z,19.40
2018-09-18T02:15:05.149Z,19.30
2018-09-18T02:17:33.555Z,19.20
2018-09-18T02:20:01.975Z,19.10
2018-09-18T02:22:30.385Z,19.10
2018-09-18T02:24:58.752Z,19.00
2018-09-18T02:27:27.148Z,19.00
2018-09-18T02:29:55.584Z,19.20
2018-09-18T02:32:24.009Z,19.20
2018-09-18T02:34:52.393Z,19.20
2018-09-18T02:37:20.794Z,19.10
2018-09-18T02:39:49.265Z,19.10
2018-09-18T02:42:17.743Z,19.00
2018-09-18T02:44:46.179Z,18.90
2018-09-18T02:47:14.635Z,18.90
2018-09-18T02:49:43.317Z,18.90
2018-09-18T02:52:11.761Z,18.80
2018-09-18T02:54:40.159Z,18.80
2018-09-18T02:57:08.556Z,18.70
2018-09-18T02:59:36.890Z,18.70
2018-09-18T03:02:05.352Z,18.60
2018-09-18T03:04:33.757Z,18.60
2018-09-18T03:07:02.198Z,18.60
2018-09-18T03:09:30.589Z,18.60
2018-09-18T03:11:58.985Z,16.30
2018-09-18T03:14:27.420Z,18.60
2018-09-18T03:16:55.840Z,18.50
2018-09-18T03:19:24.307Z,18.40
2018-09-18T03:21:52.722Z,18.30
2018-09-18T03:24:21.098Z,18.30
2018-09-18T03:26:49.525Z,18.10
2018-09-18T03:29:17.930Z,18.10
2018-09-18T03:31:46.304Z,18.10
2018-09-18T03:34:14.760Z,18.20
2018-09-18T03:36:43.100Z,18.10
2018-09-18T03:39:11.487Z,18.00
2018-09-18T03:41:39.867Z,18.00
2018-09-18T03:44:08.293Z,18.00
2018-09-18T03:46:36.701Z,18.10
2018-09-18T03:49:05.113Z,18.00
2018-09-18T03:51:33.532Z,18.10
2018-09-18T03:54:01.924Z,18.10
2018-09-18T03:56:30.299Z,18.00
2018-09-18T03:58:58.754Z,18.10
2018-09-18T04:01:27.213Z,18.10
2018-09-18T04:03:55.577Z,18.10
2018-09-18T04:06:23.948Z,18.00
2018-09-18T04:08:52.364Z,17.80
2018-09-18T04:11:20.757Z,17.80
2018-09-18T04:13:49.156Z,17.80
2018-09-18T04:16:17.486Z,17.90
2018-09-18T04:18:46.004Z,17.90
2018-09-18T04:21:14.421Z,17.80
2018-09-18T04:23:42.755Z,17.80
2018-09-18T04:26:11.266Z,17.80
2018-09-18T04:28:39.705Z,17.80
2018-09-18T04:31:08.156Z,17.80
2018-09-18T04:33:36.581Z,17.80
2018-09-18T04:36:04.962Z,17.70
2018-09-18T04:38:33.374Z,17.50
2018-09-18T04:41:01.816Z,17.60
2018-09-18T04:43:30.245Z,17.60
2018-09-18T04:45:58.740Z,17.60
2018-09-18T04:48:27.257Z,17.60
2018-09-18T04:50:55.606Z,17.50
2018-09-18T04:53:24.046Z,17.50
2018-09-18T04:55:52.461Z,17.60
2018-09-18T04:58:20.938Z,17.50
2018-09-18T05:00:49.366Z,17.40
2018-09-18T05:03:17.853Z,17.40
2018-09-18T05:05:46.253Z,17.40
2018-09-18T05:08:14.646Z,17.40
2018-09-18T05:10:43.066Z,17.40
2018-09-18T05:13:11.441Z,17.40
2018-09-18T05:15:39.885Z,17.40
2018-09-18T05:18:08.331Z,17.40
2018-09-18T05:20:36.698Z,17.40
2018-09-18T05:23:05.205Z,17.30
2018-09-18T05:25:33.846Z,17.20
2018-09-18T05:28:02.407Z,17.20
2018-09-18T05:30:30.826Z,17.30
2018-09-18T05:32:59.214Z,17.30
2018-09-18T05:35:27.619Z,17.20
2018-09-18T05:37:56.038Z,17.20
2018-09-18T05:40:24.445Z,17.20
2018-09-18T05:42:52.905Z,17.20
2018-09-18T05:45:21.294Z,17.30
2018-09-18T05:47:49.654Z,17.20
2018-09-18T05:50:18.033Z,17.20
2018-09-18T05:52:46.445Z,17.20
2018-09-18T05:55:14.944Z,17.20
2018-09-18T05:57:43.363Z,17.30
2018-09-18T06:00:12.154Z,17.20
2018-09-18T06:02:40.566Z,17.10
2018-09-18T06:05:09.393Z,17.10
2018-09-18T06:07:38.197Z,17.20
2018-09-18T06:10:06.728Z,17.40
2018-09-18T06:12:35.262Z,17.30
2018-09-18T06:15:03.790Z,17.40
2018-09-18T06:17:32.649Z,17.40
2018-09-18T06:20:01.027Z,17.40
2018-09-18T06:22:29.445Z,17.40
2018-09-18T06:24:57.833Z,17.40
2018-09-18T06:27:26.283Z,17.40
2018-09-18T06:29:54.660Z,17.50
2018-09-18T06:32:23.126Z,17.60
2018-09-18T06:34:51.552Z,17.60
2018-09-18T06:37:19.989Z,17.60
2018-09-18T06:39:48.425Z,17.60
2018-09-18T06:42:16.831Z,17.70
2018-09-18T06:44:46.639Z,17.80
2018-09-18T06:47:15.179Z,17.90
2018-09-18T06:49:44.052Z,18.00
2018-09-18T06:52:12.453Z,18.00
2018-09-18T06:54:40.884Z,18.10
2018-09-18T06:57:09.306Z,18.00
2018-09-18T06:59:37.695Z,18.00
2018-09-18T07:02:09.785Z,18.10
2018-09-18T07:04:38.197Z,18.20
2018-09-18T07:07:06.587Z,18.20
2018-09-18T07:09:34.978Z,18.20
2018-09-18T07:12:03.343Z,18.30
2018-09-18T07:14:31.715Z,18.30
2018-09-18T07:17:00.636Z,18.40
2018-09-18T07:19:29.058Z,18.40
2018-09-18T07:21:57.457Z,18.50
2018-09-18T07:24:26.004Z,18.50
2018-09-18T07:26:54.474Z,18.60
2018-09-18T07:29:22.939Z,18.70
2018-09-18T07:31:51.558Z,18.80
2018-09-18T07:34:19.934Z,18.80
2018-09-18T07:36:48.317Z,18.80
2018-09-18T07:39:16.773Z,18.90
2018-09-18T07:41:45.181Z,18.90
2018-09-18T07:44:13.613Z,19.00
2018-09-18T07:46:42.043Z,19.10
2018-09-18T07:49:10.430Z,19.20
2018-09-18T07:51:38.864Z,19.40
2018-09-18T07:54:07.268Z,19.40
2018-09-18T07:56:35.713Z,19.40
2018-09-18T07:59:04.123Z,19.40
2018-09-18T08:01:33.313Z,19.60
2018-09-18T08:04:01.762Z,19.60
2018-09-18T08:06:30.125Z,19.60
2018-09-18T08:08:58.550Z,19.80
2018-09-18T08:11:26.973Z,20.80
2018-09-18T08:13:55.405Z,19.90
2018-09-18T08:16:23.802Z,20.00
2018-09-18T08:18:52.291Z,20.20
2018-09-18T08:21:20.827Z,20.30
2018-09-18T08:23:49.254Z,20.40
2018-09-18T08:26:17.690Z,20.50
2018-09-18T08:28:46.063Z,20.40
2018-09-18T08:31:14.445Z,20.60
2018-09-18T08:33:42.817Z,20.60
2018-09-18T08:36:11.275Z,20.50
2018-09-18T08:38:39.687Z,20.80
2018-09-18T08:41:08.546Z,21.00
2018-09-18T08:43:36.928Z,21.10
2018-09-18T08:46:05.489Z,21.30
2018-09-18T08:48:33.947Z,21.10
2018-09-18T08:51:02.490Z,21.20
2018-09-18T08:53:31.642Z,21.50
2018-09-18T08:56:00.054Z,21.50
2018-09-18T08:58:28.502Z,21.30
2018-09-18T09:00:56.878Z,21.40
2018-09-18T09:03:25.261Z,21.50
2018-09-18T09:05:53.710Z,21.50
2018-09-18T09:08:22.376Z,21.40
2018-09-18T09:10:50.911Z,21.50
2018-09-18T09:13:19.496Z,21.50
2018-09-18T09:15:48.197Z,21.60
2018-09-18T09:18:16.665Z,21.60
2018-09-18T09:20:45.234Z,21.60
2018-09-18T09:23:13.901Z,21.80
2018-09-18T09:25:42.341Z,21.80
2018-09-18T09:28:10.681Z,21.80
2018-09-18T09:30:39.109Z,21.80
2018-09-18T09:33:07.668Z,21.80
2018-09-18T09:35:36.247Z,22.10
2018-09-18T09:38:04.687Z,22.20
2018-09-18T09:40:33.272Z,22.30
2018-09-18T09:43:01.703Z,22.50
2018-09-18T09:45:30.147Z,22.70
2018-09-18T09:47:58.514Z,22.70
2018-09-18T09:50:26.872Z,22.80
2018-09-18T09:53:01.920Z,22.70
2018-09-18T09:55:30.363Z,22.70
2018-09-18T09:57:58.811Z,22.70
2018-09-18T10:00:32.507Z,22.60
2018-09-18T10:03:00.896Z,22.60
2018-09-18T10:05:29.489Z,22.60
2018-09-18T10:07:57.896Z,22.60
2018-09-18T10:10:26.341Z,22.60
2018-09-18T10:12:54.940Z,22.60
2018-09-18T10:15:23.364Z,22.70
2018-09-18T10:17:51.915Z,22.70
2018-09-18T10:20:20.411Z,22.70
2018-09-18T10:22:48.757Z,22.80
2018-09-18T10:25:17.173Z,22.90
2018-09-18T10:27:45.801Z,22.90
2018-09-18T10:30:14.435Z,23.10
2018-09-18T10:32:43.070Z,23.10
2018-09-18T10:35:11.566Z,23.00
2018-09-18T10:37:40.160Z,22.90
2018-09-18T10:40:08.591Z,22.90
2018-09-18T10:42:37.017Z,23.10
2018-09-18T10:45:06.431Z,23.10
2018-09-18T10:47:35.047Z,23.10
2018-09-18T10:50:03.682Z,23.20
2018-09-18T10:52:32.127Z,23.20
2018-09-18T10:55:00.724Z,23.30
2018-09-18T10:57:29.198Z,23.30
2018-09-18T10:59:57.627Z,23.50
2018-09-18T11:02:25.981Z,23.60
2018-09-18T11:04:54.578Z,23.50
2018-09-18T11:07:22.926Z,23.60
2018-09-18T11:09:51.601Z,23.70
2018-09-18T11:12:20.144Z,23.70
2018-09-18T11:14:48.646Z,23.60
2018-09-18T11:17:17.157Z,23.60
2018-09-18T11:19:45.577Z,23.70
2018-09-18T11:22:14.275Z,23.70
2018-09-18T11:24:42.763Z,23.80
2018-09-18T11:27:11.401Z,23.90
2018-09-18T11:29:39.811Z,23.90
2018-09-18T11:32:08.256Z,23.80
2018-09-18T11:34:36.873Z,23.90
2018-09-18T11:37:05.485Z,23.80
2018-09-18T11:39:33.943Z,23.80
2018-09-18T11:42:02.342Z,23.80
2018-09-18T11:44:30.780Z,23.90
2018-09-18T11:46:59.192Z,24.00
2018-09-18T11:49:27.580Z,24.00
2018-09-18T11:51:55.952Z,24.00
2018-09-18T11:54:24.326Z,24.00
2018-09-18T11:56:52.854Z,23.90
2018-09-18T11:59:21.342Z,23.90
2018-09-18T12:01:50.042Z,23.90
2018-09-18T12:04:18.557Z,23.90
2018-09-18T12:06:47.285Z,24.10
2018-09-18T12:09:15.759Z,24.40
2018-09-18T12:11:44.325Z,24.40
2018-09-18T12:14:12.775Z,24.40
2018-09-18T12:16:41.356Z,24.50
2018-09-18T12:19:09.808Z,24.60
2018-09-18T12:21:38.238Z,24.70
2018-09-18T12:24:06.609Z,24.80
2018-09-18T12:26:35.020Z,24.80
2018-09-18T12:29:03.393Z,24.80
2018-09-18T12:31:31.799Z,25.00
2018-09-18T12:34:00.193Z,24.90
2018-09-18T12:36:28.628Z,24.90
2018-09-18T12:38:57.054Z,24.90
2018-09-18T12:41:25.616Z,25.00
2018-09-18T12:43:54.167Z,25.00
2018-09-18T12:46:22.541Z,25.00
2018-09-18T12:48:50.971Z,25.10
2018-09-18T12:51:19.342Z,25.10
2018-09-18T12:53:47.769Z,25.10
2018-09-18T12:56:16.338Z,25.20
2018-09-18T12:58:44.794Z,25.10
2018-09-18T13:01:13.403Z,25.00
2018-09-18T13:03:41.789Z,25.00
2018-09-18T13:06:10.259Z,24.90
2018-09-18T13:08:38.827Z,25.00
2018-09-18T13:11:07.209Z,25.00
2018-09-18T13:13:35.973Z,25.10
2018-09-18T13:16:04.858Z,24.90
2018-09-18T13:18:33.289Z,25.00
2018-09-18T13:21:01.668Z,25.00
2018-09-18T13:23:30.064Z,24.90
2018-09-18T13:25:58.485Z,25.10
2018-09-18T13:28:26.885Z,25.00
2018-09-18T13:30:55.292Z,25.10
2018-09-18T13:35:58.310Z,25.40
2018-09-18T13:38:27.205Z,25.20
2018-09-18T13:40:55.696Z,25.40
2018-09-18T13:43:24.296Z,25.20
2018-09-18T13:45:52.635Z,25.30
2018-09-18T13:48:21.025Z,25.40
2018-09-18T13:50:49.587Z,25.30
2018-09-18T13:53:18.694Z,25.30
2018-09-18T13:55:47.133Z,25.40
2018-09-18T13:58:15.589Z,25.40
2018-09-18T14:00:44.185Z,25.40
2018-09-18T14:03:12.574Z,25.40
2018-09-18T14:05:41.022Z,25.40
2018-09-18T14:08:09.570Z,25.30
2018-09-18T14:10:37.993Z,25.30
2018-09-18T14:13:06.495Z,25.60
2018-09-18T14:15:34.864Z,25.80
2018-09-18T14:18:03.228Z,26.20
2018-09-18T14:20:31.606Z,26.20
2018-09-18T14:23:00.014Z,26.30
2018-09-18T14:25:28.475Z,26.30
2018-09-18T14:27:57.051Z,26.40
2018-09-18T14:30:25.693Z,26.50
2018-09-18T14:32:54.122Z,26.40
2018-09-18T14:35:22.521Z,26.50
2018-09-18T14:37:51.009Z,26.40
2018-09-18T14:40:19.603Z,26.40
2018-09-18T14:42:48.182Z,26.50
2018-09-18T14:45:16.673Z,26.30
2018-09-18T14:47:45.284Z,26.20
2018-09-18T14:50:13.813Z,26.10
2018-09-18T14:52:42.216Z,26.00
2018-09-18T14:55:10.549Z,26.10
2018-09-18T14:57:38.909Z,26.00
2018-09-18T15:00:07.396Z,25.90
2018-09-18T15:02:35.937Z,26.00
2018-09-18T15:05:04.346Z,26.10
2018-09-18T15:07:32.755Z,26.10
2018-09-18T15:10:01.178Z,26.20
2018-09-18T15:12:29.593Z,26.00
2018-09-18T15:14:58.024Z,26.10
2018-09-18T15:17:26.440Z,26.00
2018-09-18T15:19:55.024Z,26.00
2018-09-18T15:22:23.364Z,26.00
2018-09-18T15:24:51.735Z,26.00
2018-09-18T15:27:20.154Z,26.00
2018-09-18T15:29:48.548Z,26.00
2018-09-18T15:32:16.997Z,25.80
2018-09-18T15:34:45.770Z,24.00
2018-09-18T15:37:14.207Z,25.70
2018-09-18T15:39:42.692Z,25.50
2018-09-18T15:42:11.149Z,25.40
2018-09-18T15:44:39.588Z,25.30
2018-09-18T15:47:07.982Z,25.10
2018-09-18T15:49:36.429Z,25.00
2018-09-18T15:52:04.828Z,24.90
2018-09-18T15:54:33.433Z,24.80
2018-09-18T15:57:01.825Z,24.70
2018-09-18T15:59:30.215Z,24.70
2018-09-18T16:01:58.643Z,24.60
2018-09-18T16:04:27.046Z,24.60
2018-09-18T16:06:55.511Z,24.50
2018-09-18T16:09:23.913Z,24.50
2018-09-18T16:11:52.280Z,24.50
2018-09-18T16:14:20.758Z,24.50
2018-09-18T16:16:49.383Z,24.50
2018-09-18T16:19:17.997Z,24.40
2018-09-18T16:21:46.579Z,24.40
2018-09-18T16:24:15.028Z,24.30
2018-09-18T16:26:45.332Z,24.20
2018-09-18T16:29:13.729Z,24.20
2018-09-18T16:31:42.077Z,24.10
2018-09-18T16:34:10.482Z,24.00
2018-09-18T16:36:38.885Z,24.00
2018-09-18T16:39:07.854Z,23.90
2018-09-18T16:41:36.307Z,23.80
2018-09-18T16:44:04.689Z,23.70
2018-09-18T16:46:33.080Z,23.50
2018-09-18T16:49:02.746Z,23.50
2018-09-18T16:51:31.245Z,23.30
2018-09-18T16:53:59.647Z,23.20
2018-09-18T16:56:28.109Z,23.10
2018-09-18T16:58:56.499Z,23.00
2018-09-18T17:01:25.106Z,22.90
2018-09-18T17:03:53.654Z,22.80
2018-09-18T17:06:22.047Z,22.70
2018-09-18T17:08:50.688Z,22.70
2018-09-18T17:11:19.084Z,22.60
2018-09-18T17:13:47.575Z,22.50
2018-09-18T17:16:15.968Z,22.40
2018-09-18T17:18:44.353Z,22.40
2018-09-18T17:21:12.751Z,22.30
2018-09-18T17:23:41.118Z,22.30
2018-09-18T17:26:09.545Z,22.20
2018-09-18T17:28:38.126Z,22.20
2018-09-18T17:31:07.168Z,22.10
2018-09-18T17:33:35.629Z,22.10
2018-09-18T17:36:04.051Z,22.00
2018-09-18T17:38:32.403Z,21.90
2018-09-18T17:41:01.108Z,21.80
2018-09-18T17:43:29.541Z,21.80
2018-09-18T17:45:57.906Z,21.70
2018-09-18T17:48:26.361Z,21.70
2018-09-18T17:50:54.817Z,21.60
2018-09-18T17:53:23.283Z,21.60
2018-09-18T17:55:51.866Z,21.50
2018-09-18T17:58:20.332Z,21.50
2018-09-18T18:00:48.769Z,21.60
2018-09-18T18:03:18.002Z,21.50
2018-09-18T18:05:46.384Z,21.60
2018-09-18T18:08:14.844Z,21.70
2018-09-18T18:10:43.478Z,21.80
2018-09-18T18:13:12.055Z,21.70
2018-09-18T18:15:40.502Z,21.70
2018-09-18T18:18:08.937Z,21.60
2018-09-18T18:20:37.378Z,21.50
2018-09-18T18:23:06.013Z,21.50
2018-09-18T18:25:34.359Z,21.50
2018-09-18T18:28:02.779Z,21.50
2018-09-18T18:30:31.369Z,21.50
2018-09-18T18:32:59.748Z,21.50
2018-09-18T18:35:28.183Z,21.40
2018-09-18T18:37:56.591Z,21.40
2018-09-18T18:40:25.019Z,21.60
2018-09-18T18:42:53.570Z,21.60
2018-09-18T18:45:22.048Z,21.70
2018-09-18T18:47:50.546Z,21.70
2018-09-18T18:50:19.070Z,21.70
2018-09-18T18:52:47.517Z,21.70
2018-09-18T18:55:15.980Z,21.60
2018-09-18T18:57:44.909Z,21.80
2018-09-18T19:00:13.297Z,21.60
2018-09-18T19:02:41.741Z,21.30
2018-09-18T19:05:10.147Z,21.20
2018-09-18T19:07:38.594Z,21.10
2018-09-18T19:10:07.389Z,20.90
2018-09-18T19:12:35.935Z,20.70
2018-09-18T19:15:04.750Z,20.60
2018-09-18T19:17:33.226Z,20.60
2018-09-18T19:20:01.706Z,20.60
2018-09-18T19:22:30.116Z,20.90
2018-09-18T19:24:58.527Z,21.00
2018-09-18T19:27:27.057Z,20.50
2018-09-18T19:29:55.654Z,20.00
2018-09-18T19:32:24.052Z,19.70
2018-09-18T19:34:52.551Z,19.60
2018-09-18T19:37:21.151Z,19.70
2018-09-18T19:39:49.587Z,20.00
2018-09-18T19:42:18.115Z,20.30
2018-09-18T19:44:46.811Z,20.30
2018-09-18T19:47:22.239Z,20.40
2018-09-18T19:49:50.821Z,20.40
2018-09-18T19:52:19.400Z,20.40
2018-09-18T19:54:47.993Z,20.30
2018-09-18T19:57:16.668Z,20.30
2018-09-18T19:59:45.514Z,20.20
2018-09-18T20:02:14.394Z,20.20
2018-09-18T20:04:44.577Z,20.10
2018-09-18T20:07:13.109Z,20.40
2018-09-18T20:09:42.327Z,20.60
2018-09-18T20:12:10.803Z,20.70
2018-09-18T20:14:39.322Z,20.60
2018-09-18T20:17:07.882Z,20.50
2018-09-18T20:19:36.279Z,20.70
2018-09-18T20:22:04.834Z,20.70
2018-09-18T20:24:33.220Z,20.70
2018-09-18T20:27:01.623Z,20.50
2018-09-18T20:29:30.016Z,20.40
2018-09-18T20:31:58.562Z,20.20
2018-09-18T20:34:26.962Z,20.00
2018-09-18T20:36:55.391Z,19.90
2018-09-18T20:39:23.800Z,19.80
2018-09-18T20:41:52.290Z,19.70
2018-09-18T20:44:22.018Z,19.50
2018-09-18T20:46:50.451Z,19.20
2018-09-18T20:49:18.928Z,19.30
2018-09-18T20:51:47.350Z,19.40
2018-09-18T20:54:15.750Z,19.50
2018-09-18T20:56:44.141Z,19.60
2018-09-18T20:59:12.521Z,19.80
2018-09-18T21:01:40.916Z,19.80
2018-09-18T21:04:09.285Z,19.70
2018-09-18T21:06:37.738Z,19.60
2018-09-18T21:09:08.618Z,19.60
2018-09-18T21:11:37.142Z,19.60
2018-09-18T21:14:05.653Z,19.50
2018-09-18T21:16:34.090Z,19.60
2018-09-18T21:19:02.735Z,19.50
2018-09-18T21:21:31.124Z,19.50
2018-09-18T21:23:59.483Z,19.40
2018-09-18T21:26:27.871Z,19.40
2018-09-18T21:28:56.295Z,19.30
2018-09-18T21:31:24.694Z,19.30
2018-09-18T21:33:53.081Z,19.30
2018-09-18T21:36:21.524Z,19.20
2018-09-18T21:38:49.903Z,19.20
2018-09-18T21:41:18.357Z,19.00
2018-09-18T21:43:46.745Z,19.10
2018-09-18T21:46:15.125Z,19.10
2018-09-18T21:48:43.524Z,19.10
2018-09-18T21:51:12.253Z,18.90
2018-09-18T21:53:40.871Z,18.80
2018-09-18T21:56:09.596Z,18.90
2018-09-18T21:58:38.000Z,18.90
2018-09-18T22:01:07.044Z,19.00
2018-09-18T22:03:35.822Z,19.00
2018-09-18T22:06:04.313Z,19.00
2018-09-18T22:08:32.698Z,18.90
2018-09-18T22:11:01.099Z,18.90
2018-09-18T22:13:29.492Z,18.90
2018-09-18T22:15:57.871Z,18.80
2018-09-18T22:18:26.272Z,18.80
2018-09-18T22:20:54.694Z,18.70
2018-09-18T22:23:23.097Z,18.60
2018-09-18T22:25:51.500Z,18.80
2018-09-18T22:28:19.890Z,18.80
2018-09-18T22:30:48.309Z,19.00
2018-09-18T22:33:17.015Z,19.10
2018-09-18T22:35:45.381Z,19.10
2018-09-18T22:38:13.786Z,19.10
2018-09-18T22:40:42.350Z,19.20
2018-09-18T22:43:10.802Z,19.40
2018-09-18T22:45:39.329Z,19.30
2018-09-18T22:48:07.710Z,19.20
2018-09-18T22:50:36.150Z,19.20
2018-09-18T22:53:04.584Z,19.20
2018-09-18T22:55:32.995Z,19.20
2018-09-18T22:58:01.383Z,19.00
2018-09-18T23:00:29.762Z,19.00
2018-09-18T23:02:58.154Z,18.90
2018-09-18T23:05:26.520Z,18.90
2018-09-18T23:07:55.090Z,18.90
2018-09-18T23:10:23.488Z,19.00
2018-09-18T23:12:51.841Z,19.10
2018-09-18T23:15:20.225Z,19.10
2018-09-18T23:17:48.820Z,19.20
2018-09-18T23:20:17.166Z,19.20
2018-09-18T23:22:45.585Z,19.20
2018-09-18T23:25:13.962Z,19.10
2018-09-18T23:27:42.385Z,18.90
2018-09-18T23:30:10.833Z,18.80
2018-09-18T23:32:39.413Z,18.80
2018-09-18T23:35:07.749Z,18.80
2018-09-18T23:37:36.160Z,18.80
2018-09-18T23:40:04.914Z,18.70
2018-09-18T23:42:33.318Z,18.60
2018-09-18T23:45:01.747Z,18.40
2018-09-18T23:47:30.178Z,18.20
2018-09-18T23:49:58.603Z,18.30
2018-09-18T23:52:26.983Z,18.30
2018-09-18T23:54:55.407Z,18.30
2018-09-18T23:57:23.787Z,18.20
2018-09-18T23:59:52.224Z,18.10
