createdAt,value
2023-04-16T00:00:09.111Z,1266.00
2023-04-16T00:01:09.161Z,1261.00
2023-04-16T00:02:09.240Z,1263.00
2023-04-16T00:03:09.334Z,1249.00
2023-04-16T00:04:09.375Z,1246.00
2023-04-16T00:05:09.385Z,1248.00
2023-04-16T00:06:09.255Z,1263.00
2023-04-16T00:07:09.315Z,1244.00
2023-04-16T00:08:09.310Z,1243.00
2023-04-16T00:09:09.521Z,1244.00
2023-04-16T00:10:09.341Z,1253.00
2023-04-16T00:11:09.384Z,1250.00
2023-04-16T00:12:09.401Z,1262.00
2023-04-16T00:13:09.429Z,1250.00
2023-04-16T00:14:09.419Z,1250.00
2023-04-16T00:15:09.411Z,1250.00
2023-04-16T00:16:09.915Z,1244.00
2023-04-16T00:17:09.506Z,1256.00
2023-04-16T00:18:09.435Z,1260.00
2023-04-16T00:19:09.945Z,1266.00
2023-04-16T00:20:09.434Z,1257.00
2023-04-16T00:21:09.438Z,1240.00
2023-04-16T00:22:09.420Z,1255.00
2023-04-16T00:23:09.906Z,1230.00
2023-04-16T00:24:09.418Z,1230.00
2023-04-16T00:25:09.420Z,1241.00
2023-04-16T00:26:09.420Z,1218.00
2023-04-16T00:27:09.417Z,1207.00
2023-04-16T00:28:11.104Z,1220.00
2023-04-16T00:29:09.685Z,1199.00
2023-04-16T00:30:09.428Z,1216.00
2023-04-16T00:31:09.527Z,1213.00
2023-04-16T00:32:09.429Z,1217.00
2023-04-16T00:33:09.426Z,1230.00
2023-04-16T00:34:09.438Z,1222.00
2023-04-16T00:35:09.462Z,1225.00
2023-04-16T00:36:09.520Z,1228.00
2023-04-16T00:37:09.505Z,1206.00
2023-04-16T00:38:09.543Z,1214.00
2023-04-16T00:39:09.761Z,1235.00
2023-04-16T00:40:09.581Z,1221.00
2023-04-16T00:41:09.607Z,1227.00
2023-04-16T00:42:09.657Z,1218.00
2023-04-16T00:43:09.673Z,1211.00
2023-04-16T00:44:09.709Z,1232.00
2023-04-16T00:45:09.723Z,1215.00
2023-04-16T00:46:09.802Z,1209.00
2023-04-16T00:47:09.799Z,1186.00
2023-04-16T00:48:09.835Z,1201.00
2023-04-16T00:49:09.968Z,1188.00
2023-04-16T00:50:09.903Z,1181.00
2023-04-16T00:51:09.941Z,1189.00
2023-04-16T00:52:09.962Z,1188.00
2023-04-16T00:53:09.992Z,1197.00
2023-04-16T00:54:10.027Z,1189.00
2023-04-16T00:55:10.050Z,1197.00
2023-04-16T00:56:10.066Z,1201.00
2023-04-16T00:57:10.149Z,1197.00
2023-04-16T00:58:10.109Z,1203.00
2023-04-16T00:59:10.580Z,1203.00
2023-04-16T01:00:10.162Z,1204.00
2023-04-16T01:01:10.216Z,1198.00
2023-04-16T01:02:10.369Z,1200.00
2023-04-16T01:03:10.395Z,1176.00
2023-04-16T01:04:10.381Z,1180.00
2023-04-16T01:05:10.341Z,1179.00
2023-04-16T01:06:10.330Z,1186.00
2023-04-16T01:07:10.424Z,1173.00
2023-04-16T01:08:10.368Z,1176.00
2023-04-16T01:09:10.549Z,1157.00
2023-04-16T01:10:10.384Z,1156.00
2023-04-16T01:11:10.409Z,1145.00
2023-04-16T01:12:10.443Z,1142.00
2023-04-16T01:13:10.456Z,1134.00
2023-04-16T01:14:10.481Z,1116.00
2023-04-16T01:15:10.496Z,1129.00
2023-04-16T01:16:10.573Z,1125.00
2023-04-16T01:17:10.544Z,1129.00
2023-04-16T01:18:10.581Z,1124.00
2023-04-16T01:19:10.815Z,1125.00
2023-04-16T01:20:10.609Z,1110.00
2023-04-16T01:21:10.620Z,1151.00
2023-04-16T01:22:10.645Z,1133.00
2023-04-16T01:23:10.667Z,1126.00
2023-04-16T01:24:10.693Z,1132.00
2023-04-16T01:25:10.736Z,1115.00
2023-04-16T01:26:10.736Z,1125.00
2023-04-16T01:27:10.818Z,1119.00
2023-04-16T01:28:10.777Z,1132.00
2023-04-16T01:29:11.043Z,1128.00
2023-04-16T01:30:10.841Z,1126.00
2023-04-16T01:31:10.910Z,1143.00
2023-04-16T01:32:10.886Z,1112.00
2023-04-16T01:33:10.893Z,1114.00
2023-04-16T01:34:10.924Z,1119.00
2023-04-16T01:35:10.962Z,1146.00
2023-04-16T01:36:11.003Z,1127.00
2023-04-16T01:37:11.012Z,1141.00
2023-04-16T01:38:11.032Z,1132.00
2023-04-16T01:39:11.203Z,1116.00
2023-04-16T01:40:11.069Z,1127.00
2023-04-16T01:41:11.112Z,1103.00
2023-04-16T01:42:11.174Z,1087.00
2023-04-16T01:43:11.239Z,1118.00
2023-04-16T01:44:11.283Z,1115.00
2023-04-16T01:45:11.320Z,1103.00
2023-04-16T01:46:11.377Z,1109.00
2023-04-16T01:47:11.377Z,1110.00
2023-04-16T01:48:11.395Z,1120.00
2023-04-16T01:49:11.730Z,1125.00
2023-04-16T01:50:11.481Z,1126.00
2023-04-16T01:51:11.474Z,1117.00
2023-04-16T01:52:11.502Z,1102.00
2023-04-16T01:53:11.507Z,1123.00
2023-04-16T01:54:11.557Z,1114.00
2023-04-16T01:55:11.553Z,1097.00
2023-04-16T01:56:11.576Z,1113.00
2023-04-16T01:57:11.669Z,1115.00
2023-04-16T01:58:11.628Z,1135.00
2023-04-16T01:59:11.775Z,1134.00
2023-04-16T02:00:11.662Z,1128.00
2023-04-16T02:01:11.763Z,1141.00
2023-04-16T02:02:11.908Z,1137.00
2023-04-16T02:03:11.938Z,1111.00
2023-04-16T02:04:11.797Z,1127.00
2023-04-16T02:05:11.766Z,1138.00
2023-04-16T02:06:11.793Z,1138.00
2023-04-16T02:07:11.843Z,1127.00
2023-04-16T02:08:11.842Z,1131.00
2023-04-16T02:09:11.980Z,1126.00
2023-04-16T02:10:11.902Z,1124.00
2023-04-16T02:11:11.879Z,1125.00
2023-04-16T02:12:11.880Z,1126.00
2023-04-16T02:13:11.865Z,1105.00
2023-04-16T02:14:11.874Z,1126.00
2023-04-16T02:15:11.874Z,1122.00
2023-04-16T02:16:11.886Z,1127.00
2023-04-16T02:17:11.842Z,1151.00
2023-04-16T02:18:11.852Z,1157.00
2023-04-16T02:19:11.851Z,1141.00
2023-04-16T02:20:11.838Z,1153.00
2023-04-16T02:21:11.856Z,1160.00
2023-04-16T02:22:11.821Z,1137.00
2023-04-16T02:23:11.857Z,1155.00
2023-04-16T02:24:11.819Z,1148.00
2023-04-16T02:25:11.821Z,1176.00
2023-04-16T02:26:11.793Z,1170.00
2023-04-16T02:27:11.835Z,1178.00
2023-04-16T02:28:11.869Z,1190.00
2023-04-16T02:29:11.906Z,1190.00
2023-04-16T02:30:11.771Z,1175.00
2023-04-16T02:31:11.769Z,1185.00
2023-04-16T02:32:11.883Z,1185.00
2023-04-16T02:33:11.826Z,1191.00
2023-04-16T02:34:11.810Z,1191.00
2023-04-16T02:35:11.741Z,1195.00
2023-04-16T02:36:11.888Z,1191.00
2023-04-16T02:37:11.736Z,1192.00
2023-04-16T02:38:11.807Z,1195.00
2023-04-16T02:39:11.791Z,1208.00
2023-04-16T02:40:11.829Z,1214.00
2023-04-16T02:41:11.726Z,1207.00
2023-04-16T02:42:11.805Z,1201.00
2023-04-16T02:43:11.751Z,1198.00
2023-04-16T02:44:11.817Z,1179.00
2023-04-16T02:45:11.787Z,1192.00
2023-04-16T02:46:11.826Z,1214.00
2023-04-16T02:47:11.778Z,1193.00
2023-04-16T02:48:11.736Z,1200.00
2023-04-16T02:49:11.899Z,1200.00
2023-04-16T02:50:11.668Z,1202.00
2023-04-16T02:51:11.657Z,1186.00
2023-04-16T02:52:12.810Z,1179.00
2023-04-16T02:53:11.634Z,1200.00
2023-04-16T02:54:11.637Z,1199.00
2023-04-16T02:55:11.639Z,1198.00
2023-04-16T02:56:11.611Z,1197.00
2023-04-16T02:57:11.608Z,1214.00
2023-04-16T02:58:11.607Z,1213.00
2023-04-16T02:59:11.691Z,1215.00
2023-04-16T03:00:11.585Z,1204.00
2023-04-16T03:01:11.623Z,1195.00
2023-04-16T03:02:11.628Z,1207.00
2023-04-16T03:03:11.584Z,1208.00
2023-04-16T03:04:11.639Z,1209.00
2023-04-16T03:05:11.587Z,1213.00
2023-04-16T03:06:11.556Z,1220.00
2023-04-16T03:07:11.553Z,1213.00
2023-04-16T03:08:11.550Z,1211.00
2023-04-16T03:09:11.781Z,1224.00
2023-04-16T03:10:11.547Z,1227.00
2023-04-16T03:11:11.556Z,1232.00
2023-04-16T03:12:11.558Z,1219.00
2023-04-16T03:13:11.567Z,1226.00
2023-04-16T03:14:11.530Z,1229.00
2023-04-16T03:15:11.529Z,1206.00
2023-04-16T03:16:11.614Z,1212.00
2023-04-16T03:17:11.525Z,1213.00
2023-04-16T03:18:11.528Z,1214.00
2023-04-16T03:19:11.767Z,1211.00
2023-04-16T03:20:11.586Z,1227.00
2023-04-16T03:21:11.614Z,1226.00
2023-04-16T03:22:11.629Z,1227.00
2023-04-16T03:23:11.687Z,1245.00
2023-04-16T03:24:11.686Z,1243.00
2023-04-16T03:25:11.751Z,1256.00
2023-04-16T03:26:11.817Z,1257.00
2023-04-16T03:27:11.767Z,1238.00
2023-04-16T03:28:11.938Z,1261.00
2023-04-16T03:29:11.858Z,1254.00
2023-04-16T03:30:11.834Z,1248.00
2023-04-16T03:31:11.906Z,1257.00
2023-04-16T03:32:11.862Z,1273.00
2023-04-16T03:33:11.900Z,1278.00
2023-04-16T03:34:11.935Z,1274.00
2023-04-16T03:35:11.961Z,1290.00
2023-04-16T03:36:11.966Z,1284.00
2023-04-16T03:37:12.095Z,1284.00
2023-04-16T03:38:11.989Z,1280.00
2023-04-16T03:39:12.030Z,1285.00
2023-04-16T03:40:11.958Z,1283.00
2023-04-16T03:41:11.934Z,1288.00
2023-04-16T03:42:11.939Z,1302.00
2023-04-16T03:43:11.928Z,1311.00
2023-04-16T03:44:11.921Z,1279.00
2023-04-16T03:45:11.911Z,1328.00
2023-04-16T03:46:11.948Z,1308.00
2023-04-16T03:47:11.924Z,1311.00
2023-04-16T03:48:11.897Z,1285.00
2023-04-16T03:49:12.200Z,1289.00
2023-04-16T03:50:11.888Z,1294.00
2023-04-16T03:51:11.872Z,1310.00
2023-04-16T03:52:11.863Z,1298.00
2023-04-16T03:53:11.936Z,1291.00
2023-04-16T03:54:11.898Z,1277.00
2023-04-16T03:55:11.925Z,1288.00
2023-04-16T03:56:11.965Z,1265.00
2023-04-16T03:57:11.985Z,1284.00
2023-04-16T03:58:12.024Z,1283.00
2023-04-16T03:59:12.114Z,1283.00
2023-04-16T04:00:12.095Z,1265.00
2023-04-16T04:01:12.122Z,1278.00
2023-04-16T04:02:12.223Z,1281.00
2023-04-16T04:03:12.329Z,1291.00
2023-04-16T04:04:12.230Z,1293.00
2023-04-16T04:05:12.176Z,1292.00
2023-04-16T04:06:12.278Z,1275.00
2023-04-16T04:07:12.235Z,1284.00
2023-04-16T04:08:12.263Z,1282.00
2023-04-16T04:09:12.271Z,1269.00
2023-04-16T04:10:12.318Z,1265.00
2023-04-16T04:11:12.337Z,1270.00
2023-04-16T04:12:12.354Z,1268.00
2023-04-16T04:13:12.376Z,1280.00
2023-04-16T04:14:12.397Z,1273.00
2023-04-16T04:15:12.417Z,1283.00
2023-04-16T04:16:12.490Z,1281.00
2023-04-16T04:17:12.468Z,1269.00
2023-04-16T04:18:12.461Z,1270.00
2023-04-16T04:19:12.468Z,1271.00
2023-04-16T04:20:12.512Z,1280.00
2023-04-16T04:21:12.460Z,1281.00
2023-04-16T04:22:12.460Z,1308.00
2023-04-16T04:23:12.464Z,1286.00
2023-04-16T04:24:12.465Z,1287.00
2023-04-16T04:25:12.464Z,1299.00
2023-04-16T04:26:12.511Z,1302.00
2023-04-16T04:27:12.469Z,1305.00
2023-04-16T04:28:12.470Z,1298.00
2023-04-16T04:29:12.466Z,1280.00
2023-04-16T04:30:12.472Z,1277.00
2023-04-16T04:31:12.522Z,1293.00
2023-04-16T04:32:12.480Z,1276.00
2023-04-16T04:33:12.479Z,1262.00
2023-04-16T04:34:12.475Z,1263.00
2023-04-16T04:35:12.478Z,1266.00
2023-04-16T04:36:12.484Z,1269.00
2023-04-16T04:37:12.483Z,1280.00
2023-04-16T04:38:14.883Z,1287.00
2023-04-16T04:39:12.481Z,1264.00
2023-04-16T04:40:12.468Z,1266.00
2023-04-16T04:41:12.454Z,1276.00
2023-04-16T04:42:12.461Z,1276.00
2023-04-16T04:43:12.464Z,1295.00
2023-04-16T04:44:12.436Z,1312.00
2023-04-16T04:45:12.435Z,1300.00
2023-04-16T04:46:12.498Z,1299.00
2023-04-16T04:47:12.417Z,1281.00
2023-04-16T04:48:12.421Z,1281.00
2023-04-16T04:49:12.425Z,1273.00
2023-04-16T04:50:12.412Z,1277.00
2023-04-16T04:51:12.413Z,1285.00
2023-04-16T04:52:12.407Z,1282.00
2023-04-16T04:53:12.405Z,1270.00
2023-04-16T04:54:12.412Z,1265.00
2023-04-16T04:55:12.419Z,1242.00
2023-04-16T04:56:13.196Z,1226.00
2023-04-16T04:57:12.388Z,1213.00
2023-04-16T04:58:12.388Z,1228.00
2023-04-16T04:59:12.410Z,1229.00
2023-04-16T05:00:12.383Z,1240.00
2023-04-16T05:01:12.445Z,1254.00
2023-04-16T05:02:12.425Z,1228.00
2023-04-16T05:03:12.480Z,1223.00
2023-04-16T05:04:12.418Z,1243.00
2023-04-16T05:05:12.374Z,1244.00
2023-04-16T05:06:12.357Z,1235.00
2023-04-16T05:07:12.361Z,1229.00
2023-04-16T05:08:12.355Z,1229.00
2023-04-16T05:09:12.360Z,1223.00
2023-04-16T05:10:12.340Z,1232.00
2023-04-16T05:11:12.347Z,1237.00
2023-04-16T05:12:12.322Z,1208.00
2023-04-16T05:13:12.325Z,1238.00
2023-04-16T05:14:12.339Z,1250.00
2023-04-16T05:15:12.318Z,1238.00
2023-04-16T05:16:12.334Z,1248.00
2023-04-16T05:17:12.303Z,1248.00
2023-04-16T05:18:12.312Z,1234.00
2023-04-16T05:19:12.430Z,1225.00
2023-04-16T05:20:12.289Z,1249.00
2023-04-16T05:21:12.271Z,1252.00
2023-04-16T05:22:12.329Z,1241.00
2023-04-16T05:23:12.265Z,1263.00
2023-04-16T05:24:14.395Z,1265.00
2023-04-16T05:25:12.274Z,1257.00
2023-04-16T05:26:12.299Z,1262.00
2023-04-16T05:27:12.258Z,1264.00
2023-04-16T05:28:12.254Z,1269.00
2023-04-16T05:29:12.411Z,1278.00
2023-04-16T05:30:12.254Z,1286.00
2023-04-16T05:31:12.289Z,1277.00
2023-04-16T05:32:12.258Z,1278.00
2023-04-16T05:33:12.265Z,1272.00
2023-04-16T05:34:12.269Z,1281.00
2023-04-16T05:35:12.267Z,1270.00
2023-04-16T05:36:12.328Z,1284.00
2023-04-16T05:37:12.264Z,1287.00
2023-04-16T05:38:12.304Z,1265.00
2023-04-16T05:39:12.304Z,1281.00
2023-04-16T05:40:12.304Z,1278.00
2023-04-16T05:41:12.245Z,1279.00
2023-04-16T05:42:12.223Z,1298.00
2023-04-16T05:43:12.206Z,1287.00
2023-04-16T05:44:12.278Z,1314.00
2023-04-16T05:45:12.273Z,1303.00
2023-04-16T05:46:12.366Z,1304.00
2023-04-16T05:47:12.240Z,1321.00
2023-04-16T05:48:12.156Z,1320.00
2023-04-16T05:49:12.265Z,1342.00
2023-04-16T05:50:12.244Z,1346.00
2023-04-16T05:51:12.180Z,1368.00
2023-04-16T05:52:12.130Z,1373.00
2023-04-16T05:53:12.136Z,1374.00
2023-04-16T05:54:12.124Z,1374.00
2023-04-16T05:55:12.158Z,1374.00
2023-04-16T05:56:12.117Z,1385.00
2023-04-16T05:57:12.118Z,1401.00
2023-04-16T05:58:12.105Z,1408.00
2023-04-16T05:59:12.275Z,1416.00
2023-04-16T06:00:12.098Z,1426.00
2023-04-16T06:01:12.102Z,1428.00
2023-04-16T06:02:12.295Z,1404.00
2023-04-16T06:03:12.236Z,1427.00
2023-04-16T06:04:12.243Z,1427.00
2023-04-16T06:05:12.137Z,1446.00
2023-04-16T06:06:12.115Z,1438.00
2023-04-16T06:07:12.111Z,1427.00
2023-04-16T06:08:12.087Z,1424.00
2023-04-16T06:09:12.245Z,1423.00
2023-04-16T06:10:12.117Z,1423.00
2023-04-16T06:11:12.150Z,1411.00
2023-04-16T06:12:12.230Z,1438.00
2023-04-16T06:13:12.250Z,1420.00
2023-04-16T06:14:12.357Z,1435.00
2023-04-16T06:15:12.363Z,1424.00
2023-04-16T06:16:12.346Z,1407.00
2023-04-16T06:17:12.340Z,1409.00
2023-04-16T06:18:12.407Z,1415.00
2023-04-16T06:19:12.455Z,1424.00
2023-04-16T06:20:12.420Z,1414.00
2023-04-16T06:21:12.458Z,1432.00
2023-04-16T06:22:12.479Z,1427.00
2023-04-16T06:23:12.509Z,1411.00
2023-04-16T06:24:12.548Z,1396.00
2023-04-16T06:25:12.595Z,1397.00
2023-04-16T06:26:12.603Z,1397.00
2023-04-16T06:27:12.639Z,1391.00
2023-04-16T06:28:12.658Z,1388.00
2023-04-16T06:29:12.669Z,1396.00
2023-04-16T06:30:12.692Z,1389.00
2023-04-16T06:31:12.755Z,1395.00
2023-04-16T06:32:12.732Z,1385.00
2023-04-16T06:33:12.784Z,1380.00
2023-04-16T06:34:12.778Z,1387.00
2023-04-16T06:35:12.811Z,1379.00
2023-04-16T06:36:12.825Z,1372.00
2023-04-16T06:37:12.845Z,1373.00
2023-04-16T06:38:12.880Z,1377.00
2023-04-16T06:39:12.896Z,1384.00
2023-04-16T06:40:12.932Z,1392.00
2023-04-16T06:41:12.934Z,1382.00
2023-04-16T06:42:12.960Z,1360.00
2023-04-16T06:43:13.026Z,1359.00
2023-04-16T06:44:12.997Z,1377.00
2023-04-16T06:45:13.051Z,1365.00
2023-04-16T06:46:13.056Z,1345.00
2023-04-16T06:47:13.078Z,1339.00
2023-04-16T06:48:13.101Z,1332.00
2023-04-16T06:49:13.113Z,1301.00
2023-04-16T06:50:13.128Z,1307.00
2023-04-16T06:51:13.157Z,1303.00
2023-04-16T06:52:13.183Z,1304.00
2023-04-16T06:53:13.217Z,1291.00
2023-04-16T06:54:13.228Z,1294.00
2023-04-16T06:55:13.234Z,1294.00
2023-04-16T06:56:13.233Z,1293.00
2023-04-16T06:57:13.216Z,1287.00
2023-04-16T06:58:13.231Z,1294.00
2023-04-16T06:59:13.223Z,1284.00
2023-04-16T07:00:13.254Z,1265.00
2023-04-16T07:01:13.261Z,1263.00
2023-04-16T07:02:13.382Z,1269.00
2023-04-16T07:03:13.359Z,1283.00
2023-04-16T07:04:13.255Z,1284.00
2023-04-16T07:05:13.216Z,1256.00
2023-04-16T07:06:13.206Z,1255.00
2023-04-16T07:07:13.217Z,1249.00
2023-04-16T07:08:13.195Z,1242.00
2023-04-16T07:09:13.205Z,1235.00
2023-04-16T07:10:13.239Z,1228.00
2023-04-16T07:11:13.282Z,1214.00
2023-04-16T07:12:13.300Z,1226.00
2023-04-16T07:13:13.339Z,1237.00
2023-04-16T07:14:13.339Z,1227.00
2023-04-16T07:15:13.439Z,1231.00
2023-04-16T07:16:13.453Z,1205.00
2023-04-16T07:17:13.422Z,1206.00
2023-04-16T07:18:13.487Z,1204.00
2023-04-16T07:19:13.460Z,1191.00
2023-04-16T07:20:13.490Z,1187.00
2023-04-16T07:21:13.501Z,1194.00
2023-04-16T07:22:13.531Z,1182.00
2023-04-16T07:23:13.562Z,1193.00
2023-04-16T07:24:13.581Z,1183.00
2023-04-16T07:25:13.607Z,1174.00
2023-04-16T07:26:13.643Z,1167.00
2023-04-16T07:27:13.641Z,1156.00
2023-04-16T07:28:13.679Z,1133.00
2023-04-16T07:29:13.707Z,1145.00
2023-04-16T07:30:13.740Z,1130.00
2023-04-16T07:31:13.711Z,1125.00
2023-04-16T07:32:15.296Z,1122.00
2023-04-16T07:33:13.718Z,1089.00
2023-04-16T07:34:13.719Z,1078.00
2023-04-16T07:35:13.702Z,1043.00
2023-04-16T07:36:13.689Z,1033.00
2023-04-16T07:37:13.691Z,1008.00
2023-04-16T07:38:13.689Z,994.00
2023-04-16T07:39:13.669Z,1018.00
2023-04-16T07:40:13.691Z,999.00
2023-04-16T07:41:13.672Z,1011.00
2023-04-16T07:42:13.674Z,1009.00
2023-04-16T07:43:13.669Z,994.00
2023-04-16T07:44:13.683Z,982.00
2023-04-16T07:45:13.671Z,973.00
2023-04-16T07:46:13.821Z,968.00
2023-04-16T07:47:13.670Z,981.00
2023-04-16T07:48:13.665Z,974.00
2023-04-16T07:49:13.666Z,970.00
2023-04-16T07:50:13.671Z,985.00
2023-04-16T07:51:13.707Z,985.00
2023-04-16T07:52:13.728Z,992.00
2023-04-16T07:53:13.720Z,984.00
2023-04-16T07:54:13.763Z,983.00
2023-04-16T07:55:13.759Z,960.00
2023-04-16T07:56:13.790Z,946.00
2023-04-16T07:57:13.808Z,931.00
2023-04-16T07:58:13.847Z,942.00
2023-04-16T07:59:22.812Z,942.00
2023-04-16T08:00:14.898Z,939.00
2023-04-16T08:01:13.836Z,929.00
2023-04-16T08:02:13.918Z,922.00
2023-04-16T08:03:14.020Z,899.00
2023-04-16T08:04:14.039Z,920.00
2023-04-16T08:05:13.881Z,906.00
2023-04-16T08:06:13.835Z,911.00
2023-04-16T08:07:13.822Z,897.00
2023-04-16T08:08:13.824Z,925.00
2023-04-16T08:09:13.843Z,913.00
2023-04-16T08:10:13.818Z,906.00
2023-04-16T08:11:13.820Z,915.00
2023-04-16T08:12:13.814Z,898.00
2023-04-16T08:13:13.820Z,908.00
2023-04-16T08:14:13.822Z,901.00
2023-04-16T08:15:13.820Z,904.00
2023-04-16T08:16:13.863Z,906.00
2023-04-16T08:17:13.873Z,910.00
2023-04-16T08:18:13.903Z,905.00
2023-04-16T08:19:13.920Z,908.00
2023-04-16T08:20:16.906Z,904.00
2023-04-16T08:21:13.914Z,904.00
2023-04-16T08:22:13.910Z,906.00
2023-04-16T08:23:13.915Z,897.00
2023-04-16T08:24:13.913Z,914.00
2023-04-16T08:25:13.905Z,908.00
2023-04-16T08:26:13.917Z,927.00
2023-04-16T08:27:19.305Z,926.00
2023-04-16T08:28:14.905Z,926.00
2023-04-16T08:29:13.905Z,919.00
2023-04-16T08:30:13.906Z,930.00
2023-04-16T08:31:13.926Z,906.00
2023-04-16T08:32:13.890Z,923.00
2023-04-16T08:33:13.930Z,918.00
2023-04-16T08:34:13.895Z,914.00
2023-04-16T08:35:13.886Z,924.00
2023-04-16T08:36:13.897Z,912.00
2023-04-16T08:37:13.912Z,924.00
2023-04-16T08:38:13.894Z,915.00
2023-04-16T08:39:13.925Z,900.00
2023-04-16T08:40:13.898Z,916.00
2023-04-16T08:41:13.869Z,888.00
2023-04-16T08:42:13.864Z,882.00
2023-04-16T08:43:13.879Z,878.00
2023-04-16T08:44:13.876Z,860.00
2023-04-16T08:45:13.882Z,865.00
2023-04-16T08:46:13.929Z,868.00
2023-04-16T08:47:13.914Z,856.00
2023-04-16T08:48:13.934Z,862.00
2023-04-16T08:49:13.945Z,869.00
2023-04-16T08:50:13.967Z,848.00
2023-04-16T08:51:13.988Z,841.00
2023-04-16T08:52:14.003Z,840.00
2023-04-16T08:53:14.030Z,851.00
2023-04-16T08:54:14.066Z,847.00
2023-04-16T08:55:14.087Z,858.00
2023-04-16T08:56:14.098Z,839.00
2023-04-16T08:57:14.114Z,839.00
2023-04-16T08:58:14.124Z,824.00
2023-04-16T08:59:14.137Z,821.00
2023-04-16T09:00:14.180Z,817.00
2023-04-16T09:01:14.188Z,840.00
2023-04-16T09:02:14.241Z,815.00
2023-04-16T09:03:14.401Z,818.00
2023-04-16T09:04:14.494Z,813.00
2023-04-16T09:05:14.297Z,818.00
2023-04-16T09:06:14.346Z,816.00
2023-04-16T09:07:14.390Z,819.00
2023-04-16T09:08:14.446Z,835.00
2023-04-16T09:09:14.509Z,827.00
2023-04-16T09:10:14.542Z,785.00
2023-04-16T09:11:14.590Z,771.00
2023-04-16T09:12:14.605Z,764.00
2023-04-16T09:13:14.625Z,735.00
2023-04-16T09:14:14.645Z,756.00
2023-04-16T09:15:14.668Z,756.00
2023-04-16T09:16:14.754Z,787.00
2023-04-16T09:17:14.684Z,783.00
2023-04-16T09:18:14.711Z,794.00
2023-04-16T09:19:14.724Z,792.00
2023-04-16T09:20:14.737Z,797.00
2023-04-16T09:21:14.768Z,799.00
2023-04-16T09:22:14.778Z,800.00
2023-04-16T09:23:14.783Z,804.00
2023-04-16T09:24:14.804Z,755.00
2023-04-16T09:25:14.830Z,764.00
2023-04-16T09:26:14.840Z,779.00
2023-04-16T09:27:14.886Z,775.00
2023-04-16T09:28:14.961Z,795.00
2023-04-16T09:29:14.929Z,800.00
2023-04-16T09:30:14.956Z,807.00
2023-04-16T09:31:14.986Z,813.00
2023-04-16T09:32:15.098Z,812.00
2023-04-16T09:33:14.937Z,812.00
2023-04-16T09:34:15.009Z,767.00
2023-04-16T09:35:14.958Z,779.00
2023-04-16T09:36:15.043Z,784.00
2023-04-16T09:37:15.012Z,798.00
2023-04-16T09:38:15.013Z,767.00
2023-04-16T09:39:15.051Z,744.00
2023-04-16T09:40:15.048Z,741.00
2023-04-16T09:41:15.066Z,708.00
2023-04-16T09:42:15.101Z,691.00
2023-04-16T09:43:15.119Z,700.00
2023-04-16T09:44:15.098Z,702.00
2023-04-16T09:45:15.192Z,728.00
2023-04-16T09:46:15.336Z,688.00
2023-04-16T09:47:15.263Z,671.00
2023-04-16T09:48:15.180Z,698.00
2023-04-16T09:49:15.222Z,714.00
2023-04-16T09:50:17.283Z,718.00
2023-04-16T09:51:15.251Z,712.00
2023-04-16T09:52:15.642Z,780.00
2023-04-16T09:53:15.212Z,765.00
2023-04-16T09:54:15.302Z,777.00
2023-04-16T09:55:15.251Z,774.00
2023-04-16T09:56:15.236Z,731.00
2023-04-16T09:57:15.252Z,774.00
2023-04-16T09:58:15.166Z,779.00
2023-04-16T09:59:15.206Z,776.00
2023-04-16T10:00:15.152Z,774.00
2023-04-16T10:01:15.319Z,775.00
2023-04-16T10:02:16.380Z,824.00
2023-04-16T10:03:15.163Z,829.00
2023-04-16T10:04:15.200Z,849.00
2023-04-16T10:05:15.132Z,848.00
2023-04-16T10:06:15.105Z,860.00
2023-04-16T10:07:15.115Z,860.00
2023-04-16T10:08:15.031Z,892.00
2023-04-16T10:09:15.048Z,888.00
2023-04-16T10:10:15.012Z,896.00
2023-04-16T10:11:15.008Z,904.00
2023-04-16T10:12:15.002Z,893.00
2023-04-16T10:13:14.980Z,938.00
2023-04-16T10:14:14.973Z,941.00
2023-04-16T10:15:15.010Z,928.00
2023-04-16T10:16:15.013Z,902.00
2023-04-16T10:17:14.958Z,931.00
2023-04-16T10:18:14.969Z,965.00
2023-04-16T10:19:14.978Z,987.00
2023-04-16T10:20:16.737Z,992.00
2023-04-16T10:21:14.960Z,993.00
2023-04-16T10:22:14.965Z,1003.00
2023-04-16T10:23:14.951Z,1021.00
2023-04-16T10:24:14.959Z,1036.00
2023-04-16T10:25:15.013Z,1075.00
2023-04-16T10:26:15.024Z,1137.00
2023-04-16T10:27:14.985Z,1155.00
2023-04-16T10:28:14.932Z,1136.00
2023-04-16T10:29:14.970Z,1142.00
2023-04-16T10:30:15.005Z,1196.00
2023-04-16T10:31:14.889Z,1217.00
2023-04-16T10:32:14.929Z,1278.00
2023-04-16T10:33:14.894Z,1197.00
2023-04-16T10:34:14.855Z,1188.00
2023-04-16T10:35:14.834Z,1220.00
2023-04-16T10:36:14.849Z,1175.00
2023-04-16T10:37:14.831Z,1183.00
2023-04-16T10:38:14.817Z,1207.00
2023-04-16T10:39:17.003Z,1163.00
2023-04-16T10:40:14.918Z,1131.00
2023-04-16T10:41:14.924Z,1176.00
2023-04-16T10:42:14.948Z,1187.00
2023-04-16T10:43:14.875Z,1150.00
2023-04-16T10:44:15.015Z,1113.00
2023-04-16T10:45:14.925Z,1135.00
2023-04-16T10:46:14.915Z,1130.00
2023-04-16T10:47:14.950Z,1101.00
2023-04-16T10:48:14.884Z,1105.00
2023-04-16T10:49:14.876Z,1062.00
2023-04-16T10:50:14.844Z,1102.00
2023-04-16T10:51:14.826Z,1080.00
2023-04-16T10:52:14.888Z,1031.00
2023-04-16T10:53:14.812Z,1022.00
2023-04-16T10:54:14.819Z,992.00
2023-04-16T10:55:14.800Z,996.00
2023-04-16T10:56:14.803Z,951.00
2023-04-16T10:57:14.818Z,939.00
2023-04-16T10:58:14.800Z,956.00
2023-04-16T10:59:14.767Z,966.00
2023-04-16T11:00:14.769Z,952.00
2023-04-16T11:01:14.843Z,948.00
2023-04-16T11:02:14.865Z,914.00
2023-04-16T11:03:14.857Z,945.00
2023-04-16T11:04:14.827Z,992.00
2023-04-16T11:05:14.712Z,983.00
2023-04-16T11:06:14.728Z,1007.00
2023-04-16T11:07:14.718Z,982.00
2023-04-16T11:08:14.696Z,942.00
2023-04-16T11:09:14.689Z,937.00
2023-04-16T11:10:14.672Z,1011.00
2023-04-16T11:11:14.652Z,976.00
2023-04-16T11:12:14.656Z,1004.00
2023-04-16T11:13:14.637Z,1013.00
2023-04-16T11:14:14.634Z,1003.00
2023-04-16T11:15:14.627Z,973.00
2023-04-16T11:16:14.703Z,971.00
2023-04-16T11:17:14.602Z,985.00
2023-04-16T11:18:14.603Z,940.00
2023-04-16T11:19:14.598Z,945.00
2023-04-16T11:20:18.987Z,945.00
2023-04-16T11:21:15.588Z,945.00
2023-04-16T11:22:14.571Z,937.00
2023-04-16T11:23:14.573Z,949.00
2023-04-16T11:24:14.563Z,938.00
2023-04-16T11:25:14.535Z,939.00
2023-04-16T11:26:14.517Z,928.00
2023-04-16T11:27:14.512Z,936.00
2023-04-16T11:28:14.506Z,930.00
2023-04-16T11:29:14.477Z,936.00
2023-04-16T11:30:14.534Z,943.00
2023-04-16T11:31:14.498Z,913.00
2023-04-16T11:32:14.504Z,927.00
2023-04-16T11:33:14.497Z,946.00
2023-04-16T11:34:14.453Z,951.00
2023-04-16T11:35:14.453Z,936.00
2023-04-16T11:36:14.438Z,934.00
2023-04-16T11:37:14.484Z,912.00
2023-04-16T11:38:14.457Z,920.00
2023-04-16T11:39:14.432Z,919.00
2023-04-16T11:40:14.423Z,925.00
2023-04-16T11:41:14.394Z,932.00
2023-04-16T11:42:14.446Z,946.00
2023-04-16T11:43:14.457Z,965.00
2023-04-16T11:44:14.460Z,958.00
2023-04-16T11:45:14.483Z,962.00
2023-04-16T11:46:26.871Z,978.00
2023-04-16T11:47:15.501Z,979.00
2023-04-16T11:48:14.512Z,978.00
2023-04-16T11:49:14.447Z,971.00
2023-04-16T11:50:14.455Z,974.00
2023-04-16T11:51:14.466Z,970.00
2023-04-16T11:52:14.440Z,935.00
2023-04-16T11:53:14.426Z,942.00
2023-04-16T11:54:14.410Z,952.00
2023-04-16T11:55:14.433Z,927.00
2023-04-16T11:56:14.409Z,920.00
2023-04-16T11:57:14.412Z,897.00
2023-04-16T11:58:14.414Z,875.00
2023-04-16T11:59:14.672Z,892.00
2023-04-16T12:00:14.363Z,893.00
2023-04-16T12:01:14.353Z,893.00
2023-04-16T12:02:14.390Z,875.00
2023-04-16T12:03:14.596Z,850.00
2023-04-16T12:04:14.489Z,831.00
2023-04-16T12:05:14.385Z,809.00
2023-04-16T12:06:14.280Z,800.00
2023-04-16T12:07:14.271Z,755.00
2023-04-16T12:08:14.278Z,751.00
2023-04-16T12:09:14.269Z,731.00
2023-04-16T12:10:14.279Z,721.00
2023-04-16T12:11:14.257Z,707.00
2023-04-16T12:12:14.249Z,709.00