createdAt,value
2023-02-16T01:28:32.365Z,0.00
2023-02-16T01:29:32.326Z,0.00
2023-02-16T01:30:32.393Z,0.00
2023-02-16T01:31:32.441Z,0.00
2023-02-16T01:32:32.283Z,0.00
2023-02-16T01:33:32.294Z,0.00
2023-02-16T01:34:32.279Z,0.00
2023-02-16T01:35:32.267Z,0.00
2023-02-16T01:36:32.249Z,0.00
2023-02-16T01:37:32.232Z,0.00
2023-02-16T01:38:32.265Z,0.00
2023-02-16T01:39:32.210Z,0.00
2023-02-16T01:40:32.231Z,0.00
2023-02-16T01:41:32.248Z,0.00
2023-02-16T01:42:32.192Z,0.00
2023-02-16T01:43:32.170Z,0.00
2023-02-16T01:44:32.190Z,0.00
2023-02-16T01:45:32.157Z,0.00
2023-02-16T01:46:32.266Z,0.00
2023-02-16T01:47:32.145Z,0.00
2023-02-16T01:48:32.115Z,0.00
2023-02-16T01:49:32.153Z,0.00
2023-02-16T01:50:32.094Z,0.00
2023-02-16T01:51:32.113Z,0.00
2023-02-16T01:52:32.101Z,0.00
2023-02-16T01:53:32.070Z,0.00
2023-02-16T01:54:32.071Z,0.00
2023-02-16T01:55:32.040Z,0.00
2023-02-16T01:56:32.031Z,0.00
2023-02-16T01:57:32.034Z,0.00
2023-02-16T01:58:32.012Z,0.00
2023-02-16T01:59:32.023Z,0.00
2023-02-16T02:00:32.009Z,0.00
2023-02-16T02:01:32.040Z,0.00
2023-02-16T02:02:31.963Z,0.00
2023-02-16T02:03:31.953Z,0.00
2023-02-16T02:04:31.954Z,0.00
2023-02-16T02:05:31.949Z,0.00
2023-02-16T02:06:31.918Z,0.00
2023-02-16T02:07:31.904Z,0.00
2023-02-16T02:08:31.917Z,0.00
2023-02-16T02:09:31.909Z,0.00
2023-02-16T02:10:31.887Z,0.00
2023-02-16T02:11:31.876Z,0.00
2023-02-16T02:12:31.865Z,0.00
2023-02-16T02:13:31.851Z,0.00
2023-02-16T02:14:31.843Z,0.00
2023-02-16T02:15:31.834Z,0.00
2023-02-16T02:16:31.913Z,0.00
2023-02-16T02:17:31.814Z,0.00
2023-02-16T02:18:31.799Z,0.00
2023-02-16T02:19:31.792Z,0.00
2023-02-16T02:20:31.799Z,0.00
2023-02-16T02:21:31.764Z,0.00
2023-02-16T02:22:31.752Z,0.00
2023-02-16T02:23:31.739Z,0.00
2023-02-16T02:24:31.732Z,0.00
2023-02-16T02:25:31.722Z,0.00
2023-02-16T02:26:31.720Z,0.00
2023-02-16T02:27:31.709Z,0.00
2023-02-16T02:28:31.678Z,0.00
2023-02-16T02:29:31.683Z,0.00
2023-02-16T02:30:31.711Z,0.00
2023-02-16T02:31:31.762Z,0.00
2023-02-16T02:32:31.664Z,0.00
2023-02-16T02:33:31.632Z,0.00
2023-02-16T02:34:31.628Z,0.00
2023-02-16T02:35:31.605Z,0.00
2023-02-16T02:36:31.603Z,0.00
2023-02-16T02:37:31.594Z,0.00
2023-02-16T02:38:31.591Z,0.00
2023-02-16T02:39:31.561Z,0.00
2023-02-16T02:40:31.561Z,0.00
2023-02-16T02:41:31.547Z,0.00
2023-02-16T02:42:31.529Z,0.00
2023-02-16T02:43:31.523Z,0.00
2023-02-16T02:44:31.517Z,0.00
2023-02-16T02:45:31.521Z,0.00
2023-02-16T02:46:31.552Z,0.00
2023-02-16T02:47:31.472Z,0.00
2023-02-16T02:48:31.498Z,0.00
2023-02-16T02:49:31.461Z,0.00
2023-02-16T02:50:31.469Z,0.00
2023-02-16T02:51:31.436Z,0.00
2023-02-16T02:52:31.435Z,0.00
2023-02-16T02:53:31.410Z,0.00
2023-02-16T02:54:31.403Z,0.00
2023-02-16T02:55:31.395Z,0.00
2023-02-16T02:56:31.378Z,0.00
2023-02-16T02:57:31.360Z,0.00
2023-02-16T02:58:31.356Z,0.00
2023-02-16T02:59:31.344Z,0.00
2023-02-16T03:00:31.361Z,0.00
2023-02-16T03:01:31.316Z,0.00
2023-02-16T03:02:31.310Z,0.00
2023-02-16T03:03:31.308Z,0.00
2023-02-16T03:04:31.327Z,0.00
2023-02-16T03:05:31.314Z,0.00
2023-02-16T03:06:31.280Z,0.00
2023-02-16T03:07:31.251Z,0.00
2023-02-16T03:08:31.247Z,0.00
2023-02-16T03:09:31.243Z,0.00
2023-02-16T03:10:31.240Z,0.00
2023-02-16T03:11:31.210Z,0.00
2023-02-16T03:12:31.546Z,0.00
2023-02-16T03:13:31.183Z,0.00
2023-02-16T03:14:31.201Z,0.00
2023-02-16T03:15:31.175Z,0.00
2023-02-16T03:16:31.273Z,0.00
2023-02-16T03:17:31.162Z,0.00
2023-02-16T03:18:31.132Z,0.00
2023-02-16T03:19:31.129Z,0.00
2023-02-16T03:20:31.141Z,0.00
2023-02-16T03:21:31.098Z,0.00
2023-02-16T03:22:31.098Z,0.00
2023-02-16T03:23:31.090Z,0.00
2023-02-16T03:24:31.081Z,0.00
2023-02-16T03:25:31.051Z,0.00
2023-02-16T03:26:31.083Z,0.00
2023-02-16T03:27:31.042Z,0.00
2023-02-16T03:28:38.048Z,0.00
2023-02-16T03:29:31.026Z,0.00
2023-02-16T03:30:31.147Z,0.00
2023-02-16T03:31:31.152Z,0.00
2023-02-16T03:32:30.976Z,0.00
2023-02-16T03:33:30.974Z,0.00
2023-02-16T03:34:30.956Z,0.00
2023-02-16T03:35:30.941Z,0.00
2023-02-16T03:36:30.966Z,0.00
2023-02-16T03:37:30.920Z,0.00
2023-02-16T03:38:30.921Z,0.00
2023-02-16T03:39:30.910Z,0.00
2023-02-16T03:40:30.930Z,0.00
2023-02-16T03:41:30.905Z,0.00
2023-02-16T03:42:30.896Z,0.00
2023-02-16T03:43:30.868Z,0.00
2023-02-16T03:44:30.856Z,0.00
2023-02-16T03:45:30.899Z,0.00
2023-02-16T03:46:30.829Z,0.00
2023-02-16T03:47:30.834Z,0.00
2023-02-16T03:48:30.855Z,0.00
2023-02-16T03:49:30.791Z,0.00
2023-02-16T03:50:30.793Z,0.00
2023-02-16T03:51:30.775Z,0.00
2023-02-16T03:52:30.784Z,0.00
2023-02-16T03:53:30.756Z,0.00
2023-02-16T03:54:30.744Z,0.00
2023-02-16T03:55:30.764Z,0.00
2023-02-16T03:56:30.739Z,0.00
2023-02-16T03:57:30.707Z,0.00
2023-02-16T03:58:30.708Z,0.00
2023-02-16T03:59:30.699Z,0.00
2023-02-16T04:00:30.684Z,0.00
2023-02-16T04:01:30.671Z,0.00
2023-02-16T04:02:30.713Z,0.00
2023-02-16T04:03:30.686Z,0.00
2023-02-16T04:04:30.691Z,0.00
2023-02-16T04:05:30.629Z,0.00
2023-02-16T04:06:30.628Z,0.00
2023-02-16T04:07:31.848Z,0.00
2023-02-16T04:08:30.623Z,0.00
2023-02-16T04:09:30.588Z,0.00
2023-02-16T04:10:30.596Z,0.00
2023-02-16T04:11:30.567Z,0.00
2023-02-16T04:12:30.547Z,0.00
2023-02-16T04:13:30.539Z,0.00
2023-02-16T04:14:30.551Z,0.00
2023-02-16T04:15:30.547Z,0.00
2023-02-16T04:16:30.545Z,0.00
2023-02-16T04:17:30.508Z,0.00
2023-02-16T04:18:30.480Z,0.00
2023-02-16T04:19:30.484Z,0.00
2023-02-16T04:20:30.478Z,0.00
2023-02-16T04:21:30.472Z,0.00
2023-02-16T04:22:30.434Z,0.00
2023-02-16T04:23:30.440Z,0.00
2023-02-16T04:24:30.449Z,0.00
2023-02-16T04:25:30.407Z,0.00
2023-02-16T04:26:30.404Z,0.00
2023-02-16T04:27:30.432Z,0.00
2023-02-16T04:28:30.423Z,0.00
2023-02-16T04:29:30.382Z,0.00
2023-02-16T04:30:30.476Z,0.00
2023-02-16T04:31:30.451Z,0.00
2023-02-16T04:32:30.334Z,0.00
2023-02-16T04:33:30.310Z,0.00
2023-02-16T04:34:30.317Z,0.00
2023-02-16T04:35:30.291Z,0.00
2023-02-16T04:36:30.290Z,0.00
2023-02-16T04:37:30.274Z,0.00
2023-02-16T04:38:30.264Z,0.00
2023-02-16T04:39:30.254Z,0.00
2023-02-16T04:40:30.267Z,0.00
2023-02-16T04:41:30.595Z,0.00
2023-02-16T04:42:30.228Z,0.00
2023-02-16T04:43:30.197Z,0.00
2023-02-16T04:44:30.193Z,0.00
2023-02-16T04:45:30.189Z,0.00
2023-02-16T04:46:30.288Z,0.00
2023-02-16T04:47:30.154Z,0.00
2023-02-16T04:48:30.190Z,0.00
2023-02-16T04:49:30.146Z,0.00
2023-02-16T04:50:30.124Z,0.00
2023-02-16T04:51:30.113Z,0.00
2023-02-16T04:52:30.117Z,0.00
2023-02-16T04:53:30.089Z,0.00
2023-02-16T04:54:30.079Z,0.00
2023-02-16T04:55:30.111Z,0.00
2023-02-16T04:56:30.094Z,0.00
2023-02-16T04:57:30.065Z,0.00
2023-02-16T04:58:30.036Z,0.00
2023-02-16T04:59:30.032Z,0.00
2023-02-16T05:00:30.030Z,0.00
2023-02-16T05:01:30.080Z,0.00
2023-02-16T05:02:29.993Z,0.00
2023-02-16T05:03:29.984Z,0.00
2023-02-16T05:04:30.039Z,0.00
2023-02-16T05:05:29.981Z,0.00
2023-02-16T05:06:29.952Z,0.00
2023-02-16T05:58:22.617Z,0.00
2023-02-16T05:59:22.569Z,0.00
2023-02-16T06:00:22.558Z,0.00
2023-02-16T06:01:22.560Z,4.00
2023-02-16T06:02:22.603Z,4.00
2023-02-16T06:03:22.603Z,0.00
2023-02-16T06:04:22.531Z,0.00
2023-02-16T06:05:22.513Z,4.00
2023-02-16T06:06:22.493Z,4.00
2023-02-16T06:07:22.507Z,4.00
2023-02-16T06:08:22.472Z,8.00
2023-02-16T06:09:22.477Z,4.00
2023-02-16T06:10:22.456Z,4.00
2023-02-16T06:11:22.442Z,4.00
2023-02-16T06:12:22.444Z,8.00
2023-02-16T06:13:22.415Z,8.00
2023-02-16T06:14:22.427Z,8.00
2023-02-16T06:15:22.396Z,12.00
2023-02-16T06:16:22.490Z,16.00
2023-02-16T06:17:22.429Z,20.00
2023-02-16T06:18:22.367Z,24.00
2023-02-16T06:19:22.370Z,28.00
2023-02-16T06:20:22.355Z,32.00
2023-02-16T06:21:22.333Z,36.00
2023-02-16T06:22:22.339Z,44.00
2023-02-16T06:23:22.332Z,48.00
2023-02-16T06:24:22.323Z,60.00
2023-02-16T06:25:22.287Z,64.00
2023-02-16T06:26:22.283Z,76.00
2023-02-16T06:27:22.282Z,88.00
2023-02-16T06:28:22.263Z,96.00
2023-02-16T06:29:22.254Z,112.00
2023-02-16T06:30:22.487Z,124.00
2023-02-16T06:31:22.354Z,148.00
2023-02-16T06:32:22.372Z,160.00
2023-02-16T06:33:22.237Z,184.00
2023-02-16T06:34:22.227Z,208.00
2023-02-16T06:35:22.214Z,236.00
2023-02-16T06:36:22.190Z,264.00
2023-02-16T06:37:22.200Z,292.00
2023-02-16T06:38:22.164Z,324.00
2023-02-16T06:39:22.162Z,360.00
2023-02-16T06:40:22.154Z,392.00
2023-02-16T06:41:22.134Z,424.00
2023-02-16T06:42:22.127Z,472.00
2023-02-16T06:43:22.909Z,516.00
2023-02-16T06:44:22.092Z,564.00
2023-02-16T06:45:22.080Z,624.00
2023-02-16T06:46:22.165Z,688.00
2023-02-16T06:47:22.164Z,756.00
2023-02-16T06:48:22.110Z,828.00
2023-02-16T06:49:22.040Z,904.00
2023-02-16T06:50:22.044Z,992.00
2023-02-16T06:51:22.009Z,1100.00
2023-02-16T06:52:22.019Z,1228.00
2023-02-16T06:53:22.031Z,1352.00
2023-02-16T06:54:22.040Z,1504.00
2023-02-16T06:55:22.006Z,1624.00
2023-02-16T06:56:21.980Z,1704.00
2023-02-16T06:57:21.972Z,1896.00
2023-02-16T06:58:22.277Z,2140.00
2023-02-16T06:59:22.034Z,2264.00
2023-02-16T07:00:21.922Z,2176.00
2023-02-16T07:01:22.000Z,2240.00
2023-02-16T07:02:21.923Z,2608.00
2023-02-16T07:03:21.985Z,2896.00
2023-02-16T07:04:21.904Z,2884.00
2023-02-16T07:05:21.884Z,3080.00
2023-02-16T07:06:21.882Z,3376.00
2023-02-16T07:07:21.854Z,3676.00
2023-02-16T07:08:21.838Z,3748.00
2023-02-16T07:09:21.900Z,3800.00
2023-02-16T07:10:21.831Z,3904.00
2023-02-16T07:11:21.954Z,3820.00
2023-02-16T07:12:21.836Z,3812.00
2023-02-16T07:13:22.198Z,4264.00
2023-02-16T07:14:21.803Z,5264.00
2023-02-16T07:15:21.859Z,5900.00
2023-02-16T07:16:21.918Z,6076.00
2023-02-16T07:17:21.768Z,7232.00
2023-02-16T07:18:21.766Z,8736.00
2023-02-16T07:19:21.719Z,8096.00
2023-02-16T07:20:21.706Z,7000.00
2023-02-16T07:41:47.373Z,19328.00
2023-02-16T07:42:47.304Z,21088.00
2023-02-16T07:43:47.293Z,23584.00
2023-02-16T07:44:47.297Z,22400.00
2023-02-16T07:45:47.312Z,17024.00
2023-02-16T07:46:47.288Z,18880.00
2023-02-16T07:47:47.291Z,18432.00
2023-02-16T07:48:47.251Z,18624.00
2023-02-16T07:49:47.317Z,10328.00
2023-02-16T07:50:47.218Z,9516.00
2023-02-16T07:51:47.205Z,7252.00
2023-02-16T07:52:47.248Z,6260.00
2023-02-16T07:53:47.205Z,5492.00
2023-02-16T07:54:47.280Z,5200.00
2023-02-16T07:55:47.165Z,4912.00
2023-02-16T07:56:47.140Z,4708.00
2023-02-16T07:57:47.152Z,4548.00
2023-02-16T07:58:47.129Z,4416.00
2023-02-16T07:59:47.121Z,4300.00
2023-02-16T08:00:47.113Z,4192.00
2023-02-16T08:01:47.173Z,4088.00
2023-02-16T08:02:47.262Z,3988.00
2023-02-16T08:03:47.074Z,3892.00
2023-02-16T08:04:47.058Z,3804.00
2023-02-16T08:05:47.061Z,3744.00
2023-02-16T08:06:47.131Z,3708.00
2023-02-16T08:07:47.052Z,3668.00
2023-02-16T08:08:47.048Z,3652.00
2023-02-16T08:09:47.125Z,3676.00
2023-02-16T08:10:47.030Z,3688.00
2023-02-16T08:11:46.978Z,3708.00
2023-02-16T08:12:46.996Z,3700.00
2023-02-16T08:13:46.992Z,3760.00
2023-02-16T08:14:46.941Z,3740.00
2023-02-16T08:15:46.956Z,3756.00
2023-02-16T08:16:47.033Z,3776.00
2023-02-16T08:17:46.940Z,3784.00
2023-02-16T08:18:46.955Z,3784.00
2023-02-16T08:19:46.937Z,3776.00
2023-02-16T08:21:02.687Z,3764.00
2023-02-16T08:21:46.871Z,3740.00
2023-02-16T08:22:46.861Z,3720.00
2023-02-16T08:23:47.011Z,3692.00
2023-02-16T08:24:46.853Z,3656.00
2023-02-16T08:25:46.853Z,3616.00
2023-02-16T08:26:46.850Z,3568.00
2023-02-16T08:27:46.829Z,3516.00
2023-02-16T08:28:46.832Z,3460.00
2023-02-16T08:29:46.815Z,3408.00
2023-02-16T08:30:46.787Z,3372.00
2023-02-16T08:31:46.947Z,3340.00
2023-02-16T08:32:46.748Z,3308.00
2023-02-16T08:33:46.746Z,3280.00
2023-02-16T08:34:46.881Z,3256.00
2023-02-16T08:35:47.542Z,3240.00
2023-02-16T08:36:46.743Z,3232.00
2023-02-16T08:37:46.709Z,3232.00
2023-02-16T08:38:46.716Z,3232.00
2023-02-16T08:39:46.681Z,3256.00
2023-02-16T08:40:46.683Z,3288.00
2023-02-16T08:41:46.688Z,3308.00
2023-02-16T08:42:46.658Z,3364.00
2023-02-16T08:43:46.842Z,3476.00
2023-02-16T08:44:46.727Z,3644.00
2023-02-16T08:45:46.769Z,3852.00
2023-02-16T08:46:46.590Z,4080.00
2023-02-16T08:47:46.653Z,4272.00
2023-02-16T08:48:46.583Z,4424.00
2023-02-16T08:49:47.567Z,4532.00
2023-02-16T08:50:46.548Z,4612.00
2023-02-16T08:51:46.559Z,4688.00
2023-02-16T08:52:46.522Z,4776.00
2023-02-16T08:53:46.536Z,4880.00
2023-02-16T08:54:46.506Z,4964.00
2023-02-16T08:55:46.522Z,4992.00
2023-02-16T08:56:46.508Z,5012.00
2023-02-16T08:57:47.489Z,5056.00
2023-02-16T08:58:46.483Z,5104.00
2023-02-16T08:59:46.466Z,5080.00
2023-02-16T09:00:46.440Z,5036.00
2023-02-16T09:01:46.467Z,5108.00
2023-02-16T09:02:46.554Z,5196.00
2023-02-16T09:03:46.438Z,5360.00
2023-02-16T09:04:48.750Z,5512.00
2023-02-16T09:05:46.387Z,5724.00
2023-02-16T09:06:46.382Z,5916.00
2023-02-16T09:07:46.370Z,6068.00
2023-02-16T09:08:46.493Z,6172.00
2023-02-16T09:09:46.479Z,6260.00
2023-02-16T09:10:46.365Z,6400.00
2023-02-16T09:11:46.336Z,6528.00
2023-02-16T09:12:46.317Z,6548.00
2023-02-16T09:13:46.306Z,6360.00
2023-02-16T09:14:46.282Z,6216.00
2023-02-16T09:15:46.270Z,6196.00
2023-02-16T09:16:46.421Z,6280.00
2023-02-16T09:17:46.281Z,6464.00
2023-02-16T09:18:46.280Z,6400.00
2023-02-16T09:19:46.243Z,7036.00
2023-02-16T09:20:47.087Z,7156.00
2023-02-16T09:21:46.223Z,6584.00
2023-02-16T09:22:46.241Z,6564.00
2023-02-16T09:23:46.191Z,6840.00
2023-02-16T09:24:46.171Z,7412.00
2023-02-16T09:25:46.156Z,7580.00
2023-02-16T09:26:46.164Z,7092.00
2023-02-16T09:27:46.295Z,7224.00
2023-02-16T09:28:46.165Z,8124.00
2023-02-16T09:29:46.956Z,7600.00
2023-02-16T09:30:46.143Z,7648.00
2023-02-16T09:31:46.295Z,7376.00
2023-02-16T09:32:46.254Z,7184.00
2023-02-16T09:33:46.089Z,7380.00
2023-02-16T09:34:46.070Z,9028.00
2023-02-16T09:35:46.063Z,18880.00
2023-02-16T09:36:46.073Z,13488.00
2023-02-16T09:37:46.039Z,11352.00
2023-02-16T09:38:46.039Z,8264.00
2023-02-16T09:39:46.003Z,8120.00
2023-02-16T09:40:46.042Z,8560.00
2023-02-16T09:41:52.989Z,8468.00
2023-02-16T09:42:45.981Z,9380.00
2023-02-16T09:43:45.955Z,13948.00
2023-02-16T09:44:45.965Z,10392.00
2023-02-16T09:45:46.053Z,11140.00
2023-02-16T09:46:45.982Z,14624.00
2023-02-16T09:47:45.934Z,16544.00
2023-02-16T09:48:45.912Z,20864.00
2023-02-16T09:49:45.956Z,29856.00
2023-02-16T09:50:53.712Z,39616.00
2023-02-16T09:51:45.876Z,31648.00
2023-02-16T09:52:45.860Z,16032.00
2023-02-16T09:53:45.870Z,11808.00
2023-02-16T09:54:45.856Z,10864.00
2023-02-16T09:55:45.878Z,10400.00
2023-02-16T09:56:46.020Z,10404.00
2023-02-16T09:57:45.826Z,10744.00
2023-02-16T09:58:45.792Z,10756.00
2023-02-16T09:59:45.778Z,11280.00
2023-02-16T10:00:45.859Z,12968.00
2023-02-16T10:01:45.777Z,17952.00
2023-02-16T10:02:45.973Z,24928.00
2023-02-16T10:03:45.740Z,29888.00
2023-02-16T10:04:46.273Z,29280.00
2023-02-16T10:05:45.737Z,20256.00
2023-02-16T10:06:45.710Z,11956.00
2023-02-16T10:07:45.902Z,11576.00
2023-02-16T10:08:45.733Z,13728.00
2023-02-16T10:09:45.874Z,13592.00
2023-02-16T10:10:45.669Z,11436.00
2023-02-16T10:11:45.715Z,10596.00
2023-02-16T10:12:45.648Z,10392.00
2023-02-16T10:13:45.690Z,11028.00
2023-02-16T10:14:45.660Z,11360.00
2023-02-16T10:15:45.703Z,15872.00
2023-02-16T10:16:45.639Z,23424.00
2023-02-16T10:17:45.606Z,14188.00
2023-02-16T10:18:45.649Z,10748.00
2023-02-16T10:19:45.708Z,10100.00
2023-02-16T10:20:45.589Z,9956.00
2023-02-16T10:21:45.574Z,10376.00
2023-02-16T10:22:45.550Z,12400.00
2023-02-16T10:23:46.095Z,13316.00
2023-02-16T10:24:45.577Z,12440.00
2023-02-16T10:25:45.508Z,11724.00
2023-02-16T10:26:45.541Z,11504.00
2023-02-16T10:27:45.480Z,12236.00
2023-02-16T10:28:45.476Z,12592.00
2023-02-16T10:29:45.465Z,13364.00
2023-02-16T10:30:45.525Z,13612.00
2023-02-16T10:31:45.540Z,12760.00
2023-02-16T10:32:45.439Z,12748.00
2023-02-16T10:33:45.516Z,12628.00
2023-02-16T10:34:45.396Z,13028.00
2023-02-16T10:35:45.554Z,14232.00
2023-02-16T10:36:45.444Z,14956.00
2023-02-16T10:37:45.394Z,14656.00
2023-02-16T10:38:45.613Z,12324.00
2023-02-16T10:39:45.482Z,11620.00
2023-02-16T10:40:45.402Z,11232.00
2023-02-16T10:41:45.475Z,10420.00
2023-02-16T10:42:45.491Z,10060.00
2023-02-16T10:43:46.072Z,10288.00
2023-02-16T10:44:45.451Z,10948.00
2023-02-16T10:45:49.543Z,15564.00
2023-02-16T10:46:45.513Z,15300.00
2023-02-16T10:47:45.465Z,13232.00
2023-02-16T10:48:45.402Z,15816.00
2023-02-16T10:49:45.504Z,9000.00
2023-02-16T10:50:45.405Z,7876.00
2023-02-16T10:51:46.640Z,7080.00
2023-02-16T10:52:47.253Z,6508.00
2023-02-16T10:53:45.410Z,6164.00
2023-02-16T10:54:45.436Z,6024.00
2023-02-16T10:55:45.367Z,6140.00
2023-02-16T10:56:45.418Z,6360.00
2023-02-16T10:57:45.332Z,6724.00
2023-02-16T10:58:45.470Z,7732.00
2023-02-16T10:59:45.415Z,7948.00
2023-02-16T11:00:46.252Z,8812.00
2023-02-16T11:01:45.348Z,9864.00
2023-02-16T11:02:45.445Z,10580.00
2023-02-16T11:03:45.389Z,11800.00
2023-02-16T11:04:46.487Z,15804.00
2023-02-16T11:05:45.362Z,11656.00
2023-02-16T11:06:45.326Z,9496.00
2023-02-16T11:07:45.558Z,8792.00
2023-02-16T11:08:46.322Z,8340.00
2023-02-16T11:09:45.463Z,7884.00
2023-02-16T11:10:45.474Z,7428.00
2023-02-16T11:11:45.290Z,7196.00
2023-02-16T11:12:45.340Z,7156.00
2023-02-16T11:13:45.170Z,7436.00
2023-02-16T11:14:45.155Z,8616.00
2023-02-16T11:15:44.973Z,8800.00
2023-02-16T11:16:45.059Z,7556.00
2023-02-16T11:17:45.103Z,7600.00
2023-02-16T11:18:44.986Z,7708.00
2023-02-16T11:19:45.044Z,7440.00
2023-02-16T11:20:45.052Z,7048.00
2023-02-16T11:21:44.961Z,6576.00
2023-02-16T11:22:44.913Z,6316.00
2023-02-16T11:23:44.899Z,6208.00
2023-02-16T11:24:44.888Z,6204.00
2023-02-16T11:25:44.859Z,6300.00
2023-02-16T11:26:44.854Z,6508.00
2023-02-16T11:27:44.821Z,5884.00
2023-02-16T11:28:44.818Z,5432.00
2023-02-16T11:29:44.796Z,5088.00
2023-02-16T11:30:44.863Z,4796.00
2023-02-16T11:31:44.986Z,4564.00
2023-02-16T11:32:44.779Z,4356.00
2023-02-16T11:33:44.752Z,4152.00
2023-02-16T11:34:44.743Z,3944.00
2023-02-16T11:35:44.743Z,3724.00
2023-02-16T11:36:44.718Z,3504.00
2023-02-16T11:37:44.740Z,3316.00
2023-02-16T11:38:44.731Z,3180.00
2023-02-16T11:39:44.715Z,3092.00
2023-02-16T11:40:44.678Z,3024.00
2023-02-16T11:41:44.688Z,2988.00
2023-02-16T11:42:52.613Z,2976.00
2023-02-16T11:43:44.658Z,3016.00
2023-02-16T11:44:44.640Z,3128.00
2023-02-16T11:45:44.735Z,3308.00
2023-02-16T11:46:44.783Z,3528.00
2023-02-16T11:47:44.610Z,3728.00
2023-02-16T11:48:44.593Z,3912.00
2023-02-16T11:49:44.570Z,4156.00
2023-02-16T11:50:44.571Z,4492.00
2023-02-16T11:51:44.558Z,4896.00
2023-02-16T11:52:44.560Z,5252.00
2023-02-16T11:53:44.587Z,5536.00
2023-02-16T11:54:44.517Z,5816.00
2023-02-16T11:55:44.507Z,6092.00
2023-02-16T11:56:44.496Z,6552.00
2023-02-16T11:57:44.514Z,6952.00
2023-02-16T11:58:44.513Z,7356.00
2023-02-16T11:59:44.453Z,7512.00
2023-02-16T12:00:44.460Z,7312.00
2023-02-16T12:01:44.430Z,7216.00
2023-02-16T12:02:44.422Z,6984.00
2023-02-16T12:03:44.441Z,6608.00
2023-02-16T12:04:44.428Z,6272.00
2023-02-16T12:05:44.395Z,6072.00
2023-02-16T12:06:44.416Z,6040.00
2023-02-16T12:07:44.376Z,6224.00
2023-02-16T12:08:44.359Z,6900.00
2023-02-16T12:09:44.398Z,7756.00
2023-02-16T12:10:44.334Z,8320.00
2023-02-16T12:11:44.434Z,8132.00
2023-02-16T12:12:44.359Z,8320.00
2023-02-16T12:13:44.336Z,8412.00
2023-02-16T12:14:44.315Z,8452.00
2023-02-16T12:15:44.336Z,8820.00
2023-02-16T12:16:44.306Z,9044.00
2023-02-16T12:17:44.264Z,7064.00
2023-02-16T12:18:44.255Z,6540.00
2023-02-16T12:19:44.257Z,6260.00
2023-02-16T12:20:44.224Z,6168.00
2023-02-16T12:21:44.219Z,6380.00
2023-02-16T12:22:44.208Z,7072.00
2023-02-16T12:23:44.191Z,9752.00
2023-02-16T12:24:44.348Z,10652.00
2023-02-16T12:25:44.613Z,14236.00
2023-02-16T12:26:44.194Z,16512.00
2023-02-16T12:27:44.179Z,19968.00
2023-02-16T12:28:44.171Z,21824.00
2023-02-16T12:29:44.152Z,18208.00
2023-02-16T12:30:44.147Z,11760.00
2023-02-16T12:31:44.132Z,14256.00
2023-02-16T12:32:44.105Z,14776.00
2023-02-16T12:33:44.128Z,23968.00
2023-02-16T12:34:44.068Z,13932.00
2023-02-16T12:35:44.057Z,12128.00
2023-02-16T12:36:44.116Z,13520.00
2023-02-16T12:37:44.052Z,15528.00
2023-02-16T12:38:44.047Z,14580.00
2023-02-16T12:39:44.016Z,11488.00
2023-02-16T12:40:43.992Z,11972.00
2023-02-16T12:41:43.979Z,15344.00
2023-02-16T12:42:43.980Z,21280.00
2023-02-16T12:43:43.983Z,19328.00
2023-02-16T12:44:43.973Z,9828.00
2023-02-16T12:45:44.037Z,8428.00
2023-02-16T12:46:43.942Z,7660.00
2023-02-16T12:47:43.910Z,7188.00
2023-02-16T12:48:43.938Z,6812.00
2023-02-16T12:49:43.895Z,6580.00
2023-02-16T12:50:44.131Z,6352.00
2023-02-16T12:51:43.927Z,6144.00
2023-02-16T12:52:43.862Z,6148.00
2023-02-16T12:53:43.876Z,6496.00
2023-02-16T12:54:43.857Z,8212.00
2023-02-16T12:55:43.830Z,12548.00
2023-02-16T12:56:43.866Z,16768.00
2023-02-16T12:57:43.794Z,12488.00
2023-02-16T12:58:43.786Z,10600.00
2023-02-16T12:59:43.779Z,9820.00
2023-02-16T13:00:43.847Z,8764.00
2023-02-16T13:01:43.783Z,7760.00
2023-02-16T13:02:43.783Z,7028.00
2023-02-16T13:03:43.797Z,6548.00
2023-02-16T13:04:43.749Z,6192.00
2023-02-16T13:05:43.722Z,5960.00
2023-02-16T13:06:43.720Z,5752.00
2023-02-16T13:07:43.709Z,5476.00
2023-02-16T13:08:43.778Z,5160.00
2023-02-16T13:09:43.678Z,4800.00
2023-02-16T13:10:43.668Z,4440.00
2023-02-16T13:11:43.745Z,4016.00
2023-02-16T13:12:43.658Z,3552.00
2023-02-16T13:13:43.624Z,3100.00
2023-02-16T13:14:43.626Z,2680.00
2023-02-16T13:15:43.629Z,2332.00
2023-02-16T13:16:43.663Z,2064.00
2023-02-16T13:17:43.602Z,1888.00
2023-02-16T13:18:43.570Z,1796.00
2023-02-16T13:19:43.558Z,1744.00
2023-02-16T13:20:43.564Z,1704.00
2023-02-16T13:22:44.539Z,1564.00
2023-02-16T13:23:43.521Z,1480.00
2023-02-16T13:24:43.500Z,1404.00
2023-02-16T13:25:43.592Z,1352.00
2023-02-16T13:26:43.562Z,1312.00
2023-02-16T13:27:43.482Z,1296.00
2023-02-16T13:28:43.618Z,1304.00
2023-02-16T13:29:43.525Z,1320.00
2023-02-16T13:30:43.605Z,1308.00
2023-02-16T13:31:43.559Z,1260.00
2023-02-16T13:32:43.441Z,1184.00
2023-02-16T13:33:43.468Z,1120.00
2023-02-16T13:34:43.448Z,1104.00
2023-02-16T13:35:43.405Z,1144.00
2023-02-16T13:36:43.409Z,1272.00
2023-02-16T13:37:43.363Z,1472.00
2023-02-16T13:38:43.363Z,1744.00
2023-02-16T13:39:43.341Z,2084.00
2023-02-16T13:40:43.324Z,2452.00
2023-02-16T13:41:43.325Z,2864.00
2023-02-16T13:42:43.364Z,3192.00
2023-02-16T13:52:49.299Z,3788.00
2023-02-16T13:53:49.258Z,3832.00
2023-02-16T13:54:49.240Z,4268.00
2023-02-16T13:55:49.257Z,5300.00
2023-02-16T13:56:49.256Z,6132.00
2023-02-16T13:57:51.252Z,6756.00
2023-02-16T13:58:49.207Z,7108.00
2023-02-16T13:59:49.190Z,7532.00
2023-02-16T14:00:49.187Z,7956.00
2023-02-16T14:01:49.177Z,8360.00
2023-02-16T14:02:49.138Z,8828.00
2023-02-16T14:03:49.164Z,8448.00
2023-02-16T14:04:49.205Z,8108.00
2023-02-16T14:05:49.162Z,7664.00
2023-02-16T14:06:49.099Z,7628.00
2023-02-16T14:07:49.095Z,7472.00
2023-02-16T14:08:49.107Z,7476.00
2023-02-16T14:09:49.112Z,7628.00
2023-02-16T14:10:49.061Z,7920.00
2023-02-16T14:11:49.086Z,8304.00
2023-02-16T14:12:49.032Z,8848.00
2023-02-16T14:13:49.077Z,9332.00
2023-02-16T14:14:50.313Z,9524.00
2023-02-16T14:15:49.061Z,9440.00
2023-02-16T14:16:48.987Z,9676.00
2023-02-16T14:17:48.976Z,10024.00
2023-02-16T14:18:48.979Z,9040.00
2023-02-16T14:19:48.956Z,7596.00
2023-02-16T14:20:50.678Z,6636.00
2023-02-16T14:21:48.936Z,5996.00
2023-02-16T14:22:48.937Z,5324.00
2023-02-16T14:23:48.908Z,4692.00
2023-02-16T14:24:48.958Z,4112.00
2023-02-16T14:25:48.899Z,3684.00
2023-02-16T14:26:48.909Z,3468.00
2023-02-16T14:27:48.907Z,3408.00
2023-02-16T14:28:48.894Z,3396.00
2023-02-16T14:29:48.861Z,3396.00
2023-02-16T14:30:48.950Z,3368.00
2023-02-16T14:31:48.945Z,3276.00
2023-02-16T14:32:48.826Z,3116.00
2023-02-16T14:33:48.829Z,2872.00
2023-02-16T14:34:48.816Z,2564.00
2023-02-16T14:35:48.793Z,2252.00
2023-02-16T14:36:48.806Z,2012.00
2023-02-16T14:37:48.758Z,1840.00
2023-02-16T14:50:50.205Z,1196.00
2023-02-16T14:51:50.170Z,1244.00
2023-02-16T14:52:50.162Z,1292.00
2023-02-16T14:53:50.138Z,1300.00
2023-02-16T14:54:50.153Z,1272.00
2023-02-16T14:55:50.126Z,1212.00
2023-02-16T14:56:50.122Z,1120.00
2023-02-16T14:57:50.095Z,1008.00
2023-02-16T14:58:50.085Z,912.00
2023-02-16T14:59:50.089Z,856.00
2023-02-16T15:00:50.117Z,832.00
2023-02-16T15:01:50.110Z,820.00
2023-02-16T15:02:50.049Z,824.00
2023-02-16T15:03:50.100Z,828.00
2023-02-16T15:04:50.016Z,840.00
2023-02-16T15:05:50.014Z,872.00
2023-02-16T15:06:50.028Z,932.00
2023-02-16T15:07:50.174Z,972.00
2023-02-16T15:08:49.982Z,940.00
2023-02-16T15:09:49.976Z,864.00
2023-02-16T15:10:49.965Z,760.00
2023-02-16T15:11:49.938Z,664.00
2023-02-16T15:12:49.932Z,600.00
2023-02-16T15:13:49.927Z,552.00
2023-02-16T15:14:49.933Z,500.00
2023-02-16T15:15:49.932Z,452.00
2023-02-16T15:16:49.886Z,428.00
2023-02-16T15:17:49.891Z,408.00
2023-02-16T15:18:49.889Z,388.00
2023-02-16T15:19:49.894Z,376.00
2023-02-16T15:20:49.851Z,376.00
2023-02-16T15:21:49.858Z,388.00
2023-02-16T15:22:49.841Z,388.00
2023-02-16T15:23:49.808Z,396.00
2023-02-16T15:24:49.847Z,412.00
2023-02-16T15:25:49.803Z,436.00
2023-02-16T15:26:49.777Z,456.00
2023-02-16T15:27:49.771Z,472.00