createdAt,value
2023-04-29T00:02:40.585Z,16.67
2023-04-29T00:05:42.240Z,16.67
2023-04-29T00:08:43.916Z,16.66
2023-04-29T00:11:47.105Z,16.67
2023-04-29T00:14:48.562Z,16.65
2023-04-29T00:17:50.747Z,16.67
2023-04-29T00:20:52.278Z,16.66
2023-04-29T00:23:54.028Z,16.67
2023-04-29T00:26:55.633Z,16.65
2023-04-29T00:29:57.378Z,16.65
2023-04-29T00:32:58.952Z,16.65
2023-04-29T00:36:00.566Z,16.65
2023-04-29T00:39:03.996Z,16.65
2023-04-29T00:42:05.543Z,16.65
2023-04-29T00:45:08.501Z,16.64
2023-04-29T00:48:10.130Z,16.65
2023-04-29T00:51:13.283Z,16.64
2023-04-29T00:54:15.691Z,16.64
2023-04-29T00:57:17.794Z,16.65
2023-04-29T01:00:19.534Z,16.64
2023-04-29T01:03:22.065Z,16.64
2023-04-29T01:06:29.047Z,16.63
2023-04-29T01:09:39.859Z,16.63
2023-04-29T01:13:02.675Z,16.63
2023-04-29T01:16:11.208Z,16.64
2023-04-29T01:19:48.341Z,16.64
2023-04-29T01:22:49.872Z,16.63
2023-04-29T01:25:51.478Z,16.63
2023-04-29T01:29:28.623Z,16.63
2023-04-29T01:32:42.473Z,16.63
2023-04-29T01:36:25.349Z,16.64
2023-04-29T01:39:32.930Z,16.63
2023-04-29T01:42:48.258Z,16.62
2023-04-29T01:45:56.143Z,16.62
2023-04-29T01:48:57.641Z,16.61
2023-04-29T01:51:59.325Z,16.61
2023-04-29T01:55:00.956Z,16.61
2023-04-29T01:58:11.672Z,16.61
2023-04-29T02:01:23.485Z,16.61
2023-04-29T02:04:25.831Z,16.61
2023-04-29T02:07:27.551Z,16.60
2023-04-29T02:10:29.513Z,16.60
2023-04-29T02:14:00.316Z,16.61
2023-04-29T02:17:02.522Z,16.59
2023-04-29T02:20:06.665Z,16.60
2023-04-29T02:23:09.016Z,16.59
2023-04-29T02:26:11.110Z,16.60
2023-04-29T02:29:12.638Z,16.59
2023-04-29T02:32:15.993Z,16.59
2023-04-29T02:35:17.567Z,16.58
2023-04-29T02:38:19.076Z,16.59
2023-04-29T02:41:21.309Z,16.60
2023-04-29T02:44:23.001Z,16.58
2023-04-29T02:47:24.679Z,16.59
2023-04-29T02:50:26.202Z,16.58
2023-04-29T02:53:27.921Z,16.58
2023-04-29T02:56:29.677Z,16.57
2023-04-29T02:59:32.486Z,16.59
2023-04-29T03:02:34.130Z,16.58
2023-04-29T03:05:35.908Z,16.56
2023-04-29T03:08:37.456Z,16.56
2023-04-29T03:11:38.979Z,16.56
2023-04-29T03:14:40.971Z,16.55
2023-04-29T03:17:42.519Z,16.55
2023-04-29T03:20:44.152Z,16.55
2023-04-29T03:23:45.604Z,16.55
2023-04-29T03:26:54.580Z,16.56
2023-04-29T03:29:56.732Z,16.55
2023-04-29T03:32:58.423Z,16.54
2023-04-29T03:36:01.561Z,16.55
2023-04-29T03:39:15.702Z,16.54
2023-04-29T03:42:17.740Z,16.54
2023-04-29T03:45:19.538Z,16.53
2023-04-29T03:48:21.409Z,16.53
2023-04-29T03:51:24.202Z,16.54
2023-04-29T03:54:29.452Z,16.55
2023-04-29T03:57:31.070Z,16.52
2023-04-29T04:00:33.185Z,16.53
2023-04-29T04:03:38.179Z,16.52
2023-04-29T04:06:39.919Z,16.52
2023-04-29T04:09:41.939Z,16.52
2023-04-29T04:12:44.592Z,16.52
2023-04-29T04:15:51.241Z,16.53
2023-04-29T04:18:53.067Z,16.51
2023-04-29T04:21:55.004Z,16.50
2023-04-29T04:24:57.023Z,16.50
2023-04-29T04:27:58.859Z,16.50
2023-04-29T04:31:16.712Z,16.50
2023-04-29T04:34:18.717Z,16.49
2023-04-29T04:37:23.510Z,16.48
2023-04-29T04:40:29.238Z,16.49
2023-04-29T04:43:53.870Z,16.49
2023-04-29T04:47:08.098Z,16.49
2023-04-29T04:50:30.288Z,16.50
2023-04-29T04:53:31.768Z,16.49
2023-04-29T04:56:39.947Z,16.48
2023-04-29T04:59:43.289Z,16.48
2023-04-29T05:02:44.931Z,16.48
2023-04-29T05:05:46.598Z,16.48
2023-04-29T05:08:48.142Z,16.48
2023-04-29T05:11:51.078Z,16.47
2023-04-29T05:14:53.585Z,16.47
2023-04-29T05:17:55.424Z,16.47
2023-04-29T05:20:57.104Z,16.46
2023-04-29T05:23:58.994Z,16.47
2023-04-29T05:27:01.355Z,16.47
2023-04-29T05:30:03.143Z,16.47
2023-04-29T05:33:04.945Z,16.46
2023-04-29T05:36:07.205Z,16.46
2023-04-29T05:39:09.068Z,16.47
2023-04-29T05:42:11.238Z,16.47
2023-04-29T05:45:18.011Z,16.46
2023-04-29T05:48:19.591Z,16.47
2023-04-29T05:51:21.375Z,16.46
2023-04-29T05:54:23.847Z,16.47
2023-04-29T05:57:25.628Z,16.46
2023-04-29T06:00:28.503Z,16.46
2023-04-29T06:03:37.298Z,16.46
2023-04-29T06:07:09.413Z,16.46
2023-04-29T06:10:43.489Z,16.44
2023-04-29T06:13:45.941Z,16.44
2023-04-29T06:16:49.039Z,16.46
2023-04-29T06:19:50.778Z,16.45
2023-04-29T06:22:52.541Z,16.44
2023-04-29T06:25:54.041Z,16.46
2023-04-29T06:28:56.851Z,16.45
2023-04-29T06:31:58.405Z,16.45
2023-04-29T06:34:59.934Z,16.45
2023-04-29T06:38:10.901Z,16.46
2023-04-29T06:41:43.495Z,16.46
2023-04-29T06:45:05.838Z,16.49
2023-04-29T06:48:30.569Z,16.49
2023-04-29T06:51:32.161Z,16.52
2023-04-29T06:54:34.213Z,16.51
2023-04-29T06:57:36.747Z,16.56
2023-04-29T07:00:40.833Z,16.59
2023-04-29T07:03:43.744Z,16.60
2023-04-29T07:06:46.961Z,16.62
2023-04-29T07:09:51.974Z,16.65
2023-04-29T07:12:55.283Z,16.68
2023-04-29T07:15:56.885Z,16.69
2023-04-29T07:18:58.357Z,16.71
2023-04-29T07:21:59.827Z,16.73
2023-04-29T07:25:01.356Z,16.57
2023-04-29T07:28:02.902Z,16.40
2023-04-29T07:31:04.500Z,16.29
2023-04-29T07:34:06.100Z,16.22
2023-04-29T07:37:07.701Z,16.22
2023-04-29T07:40:09.727Z,16.26
2023-04-29T07:43:13.015Z,16.29
2023-04-29T07:46:14.861Z,16.35
2023-04-29T07:49:17.044Z,16.40
2023-04-29T07:52:18.843Z,16.43
2023-04-29T07:55:23.944Z,16.46
2023-04-29T07:58:25.700Z,16.50
2023-04-29T08:01:28.380Z,16.54
2023-04-29T08:04:30.061Z,16.57
2023-04-29T08:07:39.212Z,16.59
2023-04-29T08:10:43.054Z,16.62
2023-04-29T08:13:45.099Z,16.64
2023-04-29T08:16:46.726Z,16.67
2023-04-29T08:19:48.276Z,16.68
2023-04-29T08:22:50.143Z,16.71
2023-04-29T08:25:52.251Z,16.73
2023-04-29T08:28:53.704Z,16.74
2023-04-29T08:31:55.778Z,16.77
2023-04-29T08:34:57.249Z,16.77
2023-04-29T08:37:58.706Z,16.79
2023-04-29T08:41:01.424Z,16.80
2023-04-29T08:44:03.321Z,16.78
2023-04-29T08:47:05.058Z,16.80
2023-04-29T08:50:07.339Z,16.80
2023-04-29T08:53:10.562Z,16.81
2023-04-29T08:56:20.412Z,16.82
2023-04-29T08:59:23.607Z,16.82
2023-04-29T09:02:26.008Z,16.82
2023-04-29T09:05:28.392Z,16.82
2023-04-29T09:08:30.267Z,16.82
2023-04-29T09:11:32.460Z,16.82
2023-04-29T09:14:34.433Z,16.83
2023-04-29T09:17:44.859Z,16.84
2023-04-29T09:20:46.364Z,16.82
2023-04-29T09:23:50.510Z,16.82
2023-04-29T09:26:52.226Z,16.80
2023-04-29T09:30:02.956Z,16.83
2023-04-29T09:33:09.228Z,16.82
2023-04-29T09:36:10.903Z,16.81
2023-04-29T09:39:17.817Z,16.82
2023-04-29T09:42:19.674Z,16.82
2023-04-29T09:45:37.705Z,16.83
2023-04-29T09:48:39.238Z,16.81
2023-04-29T09:51:53.049Z,16.83
2023-04-29T09:55:06.135Z,16.84
2023-04-29T09:58:07.563Z,16.83
2023-04-29T10:01:09.560Z,16.83
2023-04-29T10:04:12.376Z,16.84
2023-04-29T10:07:20.047Z,16.86
2023-04-29T10:10:22.987Z,16.85
2023-04-29T10:13:28.370Z,16.87
2023-04-29T10:16:34.492Z,16.88
2023-04-29T10:19:47.483Z,16.90
2023-04-29T10:22:50.762Z,16.90
2023-04-29T10:25:53.421Z,16.91
2023-04-29T10:29:00.049Z,16.91
2023-04-29T10:32:03.210Z,16.89
2023-04-29T10:35:07.935Z,16.91
2023-04-29T10:38:26.265Z,16.92
2023-04-29T10:41:36.169Z,16.92
2023-04-29T10:45:16.170Z,16.93
2023-04-29T10:48:20.913Z,16.91
2023-04-29T10:51:39.173Z,16.93
2023-04-29T10:54:40.651Z,16.92
2023-04-29T10:57:42.626Z,16.93
2023-04-29T11:00:44.065Z,16.94
2023-04-29T11:03:58.699Z,16.99
2023-04-29T11:07:02.803Z,16.98
2023-04-29T11:10:04.554Z,16.98
2023-04-29T11:13:26.185Z,16.99
2023-04-29T11:16:28.247Z,16.95
2023-04-29T11:19:34.893Z,16.96
2023-04-29T11:22:36.287Z,16.93
2023-04-29T11:25:39.663Z,16.93
2023-04-29T11:28:42.743Z,16.92
2023-04-29T11:31:44.315Z,16.89
2023-04-29T11:34:45.932Z,16.88
2023-04-29T11:37:47.694Z,16.87
2023-04-29T11:40:49.991Z,16.87
2023-04-29T11:43:59.433Z,16.87
2023-04-29T11:47:04.293Z,16.84
2023-04-29T11:50:08.626Z,16.83
2023-04-29T11:53:10.223Z,16.82
2023-04-29T11:56:12.069Z,16.82
2023-04-29T11:59:13.630Z,16.81
2023-04-29T12:02:15.404Z,16.81
2023-04-29T12:05:19.150Z,16.83
2023-04-29T12:08:26.464Z,16.86
2023-04-29T12:11:28.942Z,16.85
2023-04-29T12:14:30.584Z,16.86
2023-04-29T12:17:32.591Z,16.86
2023-04-29T12:20:34.500Z,16.86
2023-04-29T12:23:36.174Z,16.84
2023-04-29T12:26:40.107Z,16.86
2023-04-29T12:29:41.618Z,16.83
2023-04-29T12:32:43.196Z,16.82
2023-04-29T12:35:45.255Z,16.80
2023-04-29T12:38:52.496Z,16.81
2023-04-29T12:42:02.134Z,16.81
2023-04-29T12:45:04.052Z,16.78
2023-04-29T12:48:10.074Z,16.78
2023-04-29T12:51:19.850Z,16.76
2023-04-29T12:54:21.340Z,16.75
2023-04-29T12:57:25.091Z,16.74
2023-04-29T13:00:26.588Z,16.74
2023-04-29T13:03:28.583Z,16.74
2023-04-29T13:06:31.956Z,16.74
2023-04-29T13:09:34.045Z,16.74
2023-04-29T13:12:35.575Z,16.74
2023-04-29T13:15:39.113Z,16.74
2023-04-29T13:18:47.890Z,16.75
2023-04-29T13:22:00.419Z,16.75
2023-04-29T13:25:01.992Z,16.74
2023-04-29T13:28:05.320Z,16.76
2023-04-29T13:31:07.052Z,16.76
2023-04-29T13:34:09.645Z,16.77
2023-04-29T13:37:11.716Z,16.78
2023-04-29T13:40:19.948Z,16.78
2023-04-29T13:43:32.969Z,16.79
2023-04-29T13:46:40.086Z,16.80
2023-04-29T13:50:16.815Z,16.81
2023-04-29T13:59:41.487Z,16.83
2023-04-29T14:02:36.858Z,16.83
2023-04-29T14:05:39.092Z,16.84
2023-04-29T14:08:40.838Z,16.84
2023-04-29T14:11:42.410Z,16.85
2023-04-29T14:14:43.868Z,16.86
2023-04-29T14:17:45.463Z,16.87
2023-04-29T14:20:46.990Z,16.89
2023-04-29T14:23:49.246Z,16.89
2023-04-29T14:26:50.915Z,16.90
2023-04-29T14:29:52.376Z,16.91
2023-04-29T14:32:53.885Z,16.92
2023-04-29T14:35:55.612Z,16.93
2023-04-29T14:38:57.128Z,16.94
2023-04-29T14:41:58.647Z,16.94
2023-04-29T14:45:00.200Z,16.97
2023-04-29T14:48:01.727Z,16.97
2023-04-29T14:51:03.469Z,17.00
2023-04-29T14:54:04.955Z,17.01
2023-04-29T14:57:06.511Z,17.01
2023-04-29T15:00:08.549Z,17.04
2023-04-29T15:03:10.796Z,17.05
2023-04-29T15:06:13.204Z,17.07
2023-04-29T15:09:14.721Z,17.08
2023-04-29T15:12:17.952Z,17.09
2023-04-29T15:15:19.789Z,17.12
2023-04-29T15:18:23.158Z,17.12
2023-04-29T15:21:24.683Z,17.12
2023-04-29T15:24:26.287Z,17.11
2023-04-29T15:27:28.295Z,17.12
2023-04-29T15:30:29.762Z,17.10
2023-04-29T15:33:31.742Z,17.10
2023-04-29T15:36:34.236Z,17.11
2023-04-29T15:39:36.078Z,17.10
2023-04-29T15:42:37.533Z,17.11
2023-04-29T15:45:39.013Z,17.11
2023-04-29T15:48:40.478Z,17.12
2023-04-29T15:51:41.897Z,17.12
2023-04-29T15:54:43.351Z,17.13
2023-04-29T15:57:44.964Z,17.13
2023-04-29T16:00:47.200Z,17.12
2023-04-29T16:03:48.751Z,17.12
2023-04-29T16:06:52.004Z,17.12
2023-04-29T16:09:53.635Z,17.11
2023-04-29T16:12:55.240Z,17.11
2023-04-29T16:15:57.020Z,17.12
2023-04-29T16:18:58.517Z,17.11
2023-04-29T16:22:00.037Z,17.11
2023-04-29T16:25:03.605Z,17.10
2023-04-29T16:28:05.062Z,17.10
2023-04-29T16:31:06.689Z,17.11
2023-04-29T16:34:08.345Z,17.10
2023-04-29T16:37:12.452Z,17.10
2023-04-29T16:40:14.299Z,17.09
2023-04-29T16:43:15.862Z,17.10
2023-04-29T16:46:17.529Z,17.10
2023-04-29T16:49:25.441Z,17.09
2023-04-29T16:52:26.997Z,17.08
2023-04-29T16:55:28.516Z,17.08
2023-04-29T16:58:30.333Z,17.08
2023-04-29T17:01:32.263Z,17.08
2023-04-29T17:04:33.896Z,17.08
2023-04-29T17:07:35.555Z,17.09
2023-04-29T17:10:37.049Z,17.08
2023-04-29T17:13:38.616Z,17.08
2023-04-29T17:16:40.130Z,17.08
2023-04-29T17:19:41.719Z,17.08
2023-04-29T17:22:43.270Z,17.08
2023-04-29T17:25:45.055Z,17.07
2023-04-29T17:28:46.554Z,17.07
2023-04-29T17:31:54.675Z,17.08
2023-04-29T17:34:57.517Z,17.08
2023-04-29T17:37:59.450Z,17.07
2023-04-29T17:41:02.153Z,17.08
2023-04-29T17:44:03.636Z,17.07
2023-04-29T17:47:06.055Z,17.06
2023-04-29T17:50:08.219Z,17.07
2023-04-29T17:53:09.696Z,17.06
2023-04-29T17:56:11.243Z,17.01
2023-04-29T17:59:12.726Z,16.95
2023-04-29T18:02:14.211Z,16.93
2023-04-29T18:05:16.055Z,16.92
2023-04-29T18:08:17.575Z,16.91
2023-04-29T18:11:19.101Z,16.90
2023-04-29T18:14:20.584Z,16.91
2023-04-29T18:17:22.249Z,16.91
2023-04-29T18:20:23.903Z,16.90
2023-04-29T18:23:25.458Z,16.90
2023-04-29T18:26:27.029Z,16.90
2023-04-29T18:29:28.609Z,16.89
2023-04-29T18:32:30.189Z,16.90
2023-04-29T18:35:33.086Z,16.90
2023-04-29T18:38:34.845Z,16.91
2023-04-29T18:41:36.703Z,16.91
2023-04-29T18:44:39.139Z,16.91
2023-04-29T18:47:40.927Z,16.91
2023-04-29T18:50:42.572Z,16.91
2023-04-29T18:53:44.130Z,16.92
2023-04-29T18:56:47.644Z,16.92
2023-04-29T18:59:49.270Z,16.91
2023-04-29T19:02:50.856Z,16.91
2023-04-29T19:05:52.432Z,16.91
2023-04-29T19:08:54.073Z,16.91
2023-04-29T19:11:55.648Z,16.91
2023-04-29T19:14:57.282Z,16.89
2023-04-29T19:17:58.929Z,16.91
2023-04-29T19:21:00.603Z,16.91
2023-04-29T19:24:02.158Z,16.89
2023-04-29T19:27:04.029Z,16.88
2023-04-29T19:30:07.412Z,16.91
2023-04-29T19:33:09.019Z,16.91
2023-04-29T19:36:12.698Z,16.89
2023-04-29T19:39:14.926Z,16.91
2023-04-29T19:42:16.595Z,16.89
2023-04-29T19:45:18.154Z,16.89
2023-04-29T19:48:19.630Z,16.88
2023-04-29T19:51:21.128Z,16.88
2023-04-29T19:54:22.605Z,16.89
2023-04-29T19:57:24.167Z,16.88
2023-04-29T20:00:26.126Z,16.88
2023-04-29T20:03:28.733Z,16.88
2023-04-29T20:06:32.060Z,16.88
2023-04-29T20:09:34.991Z,16.88
2023-04-29T20:12:36.561Z,16.88
2023-04-29T20:15:38.091Z,16.88
2023-04-29T20:18:40.740Z,16.88
2023-04-29T20:21:42.249Z,16.88
2023-04-29T20:24:44.641Z,16.89
2023-04-29T20:27:46.182Z,16.89
2023-04-29T20:30:47.783Z,16.91
2023-04-29T20:33:49.298Z,16.89
2023-04-29T20:36:50.891Z,16.88
2023-04-29T20:39:52.582Z,16.90
2023-04-29T20:42:54.260Z,16.89
2023-04-29T20:45:56.246Z,16.91
2023-04-29T20:48:57.844Z,16.91
2023-04-29T20:51:59.838Z,16.91
2023-04-29T20:55:01.557Z,16.91
2023-04-29T20:58:03.112Z,16.91
2023-04-29T21:01:04.970Z,16.92
2023-04-29T21:04:06.993Z,16.91
2023-04-29T21:07:08.739Z,16.92
2023-04-29T21:10:10.456Z,16.92
2023-04-29T21:13:12.008Z,16.92
2023-04-29T21:16:13.565Z,16.92
2023-04-29T21:19:15.105Z,16.92
2023-04-29T21:22:16.610Z,16.92
2023-04-29T21:25:18.121Z,16.92
2023-04-29T21:28:19.655Z,16.91
2023-04-29T21:31:21.190Z,16.92
2023-04-29T21:34:22.718Z,16.92
2023-04-29T21:37:24.276Z,16.92
2023-04-29T21:40:26.616Z,16.92
2023-04-29T21:43:28.443Z,16.93
2023-04-29T21:46:33.275Z,16.95
2023-04-29T21:49:36.169Z,16.94
2023-04-29T21:52:37.778Z,16.94
2023-04-29T21:55:40.660Z,16.94
2023-04-29T21:58:43.426Z,16.97
2023-04-29T22:01:45.539Z,16.97
2023-04-29T22:04:47.470Z,16.97
2023-04-29T22:07:48.983Z,16.97
2023-04-29T22:10:50.627Z,16.98
2023-04-29T22:13:52.225Z,17.00
2023-04-29T22:16:53.810Z,17.01
2023-04-29T22:19:55.795Z,17.01
2023-04-29T22:22:57.880Z,17.02
2023-04-29T22:25:59.434Z,17.02
2023-04-29T22:29:01.375Z,17.03
2023-04-29T22:32:03.047Z,17.04
2023-04-29T22:35:05.556Z,17.05
2023-04-29T22:38:07.243Z,17.05
2023-04-29T22:41:09.895Z,17.05
2023-04-29T22:44:11.515Z,17.06
2023-04-29T22:47:14.442Z,17.07
2023-04-29T22:50:16.112Z,17.06
2023-04-29T22:53:17.867Z,17.09
2023-04-29T22:56:19.388Z,17.08
2023-04-29T22:59:20.930Z,17.09
2023-04-29T23:02:29.280Z,17.10
2023-04-29T23:05:31.318Z,17.08
2023-04-29T23:08:32.835Z,17.09
2023-04-29T23:11:34.372Z,17.10
2023-04-29T23:14:35.830Z,17.11
2023-04-29T23:17:39.633Z,17.11
2023-04-29T23:20:41.211Z,17.11
2023-04-29T23:23:42.750Z,17.12
2023-04-29T23:26:44.562Z,17.13
2023-04-29T23:29:46.120Z,17.13
2023-04-29T23:32:47.677Z,17.13
2023-04-29T23:35:50.580Z,17.14
2023-04-29T23:38:52.106Z,17.14
2023-04-29T23:41:53.571Z,17.14
2023-04-29T23:44:55.111Z,17.14
2023-04-29T23:47:56.639Z,17.14
2023-04-29T23:50:58.206Z,17.13
2023-04-29T23:54:00.757Z,17.13
2023-04-29T23:57:02.657Z,17.13
