createdAt,value
2018-10-06T00:01:17.186Z,101104.87
2018-10-06T00:03:48.765Z,101099.52
2018-10-06T00:06:17.563Z,101097.52
2018-10-06T00:08:46.683Z,101092.52
2018-10-06T00:11:15.583Z,101085.13
2018-10-06T00:13:44.366Z,101080.79
2018-10-06T00:16:13.197Z,101077.41
2018-10-06T00:18:41.989Z,101074.27
2018-10-06T00:21:12.320Z,101073.44
2018-10-06T00:23:42.501Z,101072.42
2018-10-06T00:26:12.028Z,101076.63
2018-10-06T00:28:41.077Z,101072.81
2018-10-06T00:31:10.713Z,101075.86
2018-10-06T00:33:41.092Z,101077.70
2018-10-06T00:36:11.082Z,101078.22
2018-10-06T00:38:41.618Z,101067.49
2018-10-06T00:41:12.894Z,101068.19
2018-10-06T00:43:43.001Z,101053.84
2018-10-06T00:46:11.764Z,101056.05
2018-10-06T00:48:40.497Z,101053.25
2018-10-06T00:51:09.238Z,101046.34
2018-10-06T00:53:38.380Z,101038.05
2018-10-06T00:56:07.187Z,101042.25
2018-10-06T00:58:36.013Z,101038.62
2018-10-06T01:01:04.793Z,101031.52
2018-10-06T01:03:33.552Z,101034.38
2018-10-06T01:06:02.273Z,101035.11
2018-10-06T01:08:31.184Z,101032.14
2018-10-06T01:11:00.047Z,101028.19
2018-10-06T01:13:28.815Z,101029.16
2018-10-06T01:15:57.949Z,101022.40
2018-10-06T01:18:27.150Z,101015.84
2018-10-06T01:20:56.050Z,101016.68
2018-10-06T01:23:24.865Z,101006.47
2018-10-06T01:25:53.714Z,101008.83
2018-10-06T01:28:23.393Z,101008.17
2018-10-06T01:30:53.540Z,101011.68
2018-10-06T01:33:23.485Z,101013.09
2018-10-06T01:35:52.834Z,101018.05
2018-10-06T01:38:21.582Z,101010.52
2018-10-06T01:40:50.959Z,101008.20
2018-10-06T01:43:21.396Z,101006.86
2018-10-06T01:45:51.082Z,101004.28
2018-10-06T01:48:20.134Z,101002.61
2018-10-06T01:50:49.806Z,100998.66
2018-10-06T01:53:18.934Z,101004.20
2018-10-06T01:55:47.667Z,101003.69
2018-10-06T01:58:17.821Z,100998.48
2018-10-06T02:00:46.557Z,100989.61
2018-10-06T02:03:15.314Z,100991.38
2018-10-06T02:05:44.140Z,100986.85
2018-10-06T02:08:13.566Z,100984.30
2018-10-06T02:10:42.922Z,100976.77
2018-10-06T02:13:12.255Z,100981.29
2018-10-06T02:15:42.093Z,100973.91
2018-10-06T02:18:11.374Z,100978.25
2018-10-06T02:20:40.527Z,100976.59
2018-10-06T02:23:09.671Z,100977.09
2018-10-06T02:25:38.869Z,100977.59
2018-10-06T02:28:08.208Z,100973.47
2018-10-06T02:30:37.439Z,100963.47
2018-10-06T02:33:06.958Z,100960.77
2018-10-06T02:35:36.177Z,100964.31
2018-10-06T02:38:05.945Z,100959.05
2018-10-06T02:40:35.473Z,100956.50
2018-10-06T02:43:04.496Z,100950.75
2018-10-06T02:45:33.310Z,100941.56
2018-10-06T02:48:02.275Z,100943.23
2018-10-06T02:50:31.292Z,100939.40
2018-10-06T02:53:00.476Z,100945.08
2018-10-06T02:55:29.767Z,100941.06
2018-10-06T02:57:58.495Z,100940.55
2018-10-06T03:00:27.266Z,100934.05
2018-10-06T03:02:56.239Z,100934.70
2018-10-06T03:05:25.551Z,100930.69
2018-10-06T03:07:54.255Z,100925.00
2018-10-06T03:10:23.082Z,100928.39
2018-10-06T03:12:51.823Z,100924.05
2018-10-06T03:15:20.898Z,100920.16
2018-10-06T03:17:49.601Z,100925.80
2018-10-06T03:20:18.720Z,100918.97
2018-10-06T03:22:47.922Z,100916.28
2018-10-06T03:25:18.380Z,100912.34
2018-10-06T03:27:48.935Z,100912.34
2018-10-06T03:30:18.982Z,100912.88
2018-10-06T03:32:50.289Z,100906.25
2018-10-06T03:35:19.919Z,100907.95
2018-10-06T03:37:49.954Z,100907.27
2018-10-06T03:40:19.370Z,100902.09
2018-10-06T03:42:48.987Z,100903.26
2018-10-06T03:45:18.540Z,100904.74
2018-10-06T03:47:49.077Z,100899.24
2018-10-06T03:50:19.586Z,100897.58
2018-10-06T03:52:49.419Z,100889.88
2018-10-06T03:55:19.134Z,100883.84
2018-10-06T03:57:48.439Z,100888.22
2018-10-06T04:00:18.126Z,100886.55
2018-10-06T04:02:47.651Z,100880.76
2018-10-06T04:05:16.553Z,100880.76
2018-10-06T04:07:46.216Z,100875.70
2018-10-06T04:10:16.098Z,100872.73
2018-10-06T04:12:45.792Z,100876.75
2018-10-06T04:15:14.907Z,100876.86
2018-10-06T04:17:44.095Z,100876.03
2018-10-06T04:20:13.101Z,100873.92
2018-10-06T04:22:42.096Z,100868.52
2018-10-06T04:25:11.125Z,100872.52
2018-10-06T04:27:40.150Z,100874.25
2018-10-06T04:30:10.831Z,100872.43
2018-10-06T04:32:39.907Z,100879.00
2018-10-06T04:35:09.566Z,100872.81
2018-10-06T04:37:40.214Z,100872.84
2018-10-06T04:40:09.975Z,100861.97
2018-10-06T04:42:39.740Z,100862.95
2018-10-06T04:45:08.599Z,100858.55
2018-10-06T04:47:37.663Z,100859.89
2018-10-06T04:50:06.656Z,100848.52
2018-10-06T04:52:35.419Z,100851.02
2018-10-06T04:55:04.734Z,100849.67
2018-10-06T04:57:33.430Z,100845.66
2018-10-06T05:00:02.614Z,100849.61
2018-10-06T05:02:31.444Z,100846.26
2018-10-06T05:05:00.429Z,100844.75
2018-10-06T05:07:29.274Z,100841.41
2018-10-06T05:09:58.269Z,100840.16
2018-10-06T05:12:27.444Z,100837.49
2018-10-06T05:14:56.819Z,100837.82
2018-10-06T05:17:25.940Z,100837.49
2018-10-06T05:19:55.013Z,100837.16
2018-10-06T05:22:23.789Z,100840.34
2018-10-06T05:24:53.194Z,100836.16
2018-10-06T05:27:21.919Z,100840.23
2018-10-06T05:29:50.606Z,100846.91
2018-10-06T05:32:20.028Z,100837.23
2018-10-06T05:34:49.482Z,100835.41
2018-10-06T05:37:18.371Z,100833.39
2018-10-06T05:39:47.116Z,100837.91
2018-10-06T05:42:15.825Z,100836.57
2018-10-06T05:44:44.492Z,100833.57
2018-10-06T05:47:13.501Z,100839.09
2018-10-06T05:49:42.351Z,100837.25
2018-10-06T05:52:11.760Z,100835.59
2018-10-06T05:54:40.548Z,100838.73
2018-10-06T05:57:09.630Z,100832.56
2018-10-06T05:59:38.623Z,100832.50
2018-10-06T06:02:08.205Z,100834.55
2018-10-06T06:04:36.966Z,100835.97
2018-10-06T06:07:06.326Z,100839.30
2018-10-06T06:09:35.058Z,100837.23
2018-10-06T06:12:03.767Z,100831.81
2018-10-06T06:14:33.761Z,100833.13
2018-10-06T06:17:02.774Z,100832.80
2018-10-06T06:19:32.480Z,100823.35
2018-10-06T06:22:03.380Z,100819.09
2018-10-06T06:24:32.773Z,100815.77
2018-10-06T06:27:02.336Z,100813.59
2018-10-06T06:29:31.359Z,100810.56
2018-10-06T06:32:00.526Z,100807.83
2018-10-06T06:34:31.973Z,100808.16
2018-10-06T06:37:01.078Z,100820.19
2018-10-06T06:39:30.341Z,100820.08
2018-10-06T06:42:00.544Z,100828.28
2018-10-06T06:44:31.056Z,100823.34
2018-10-06T06:47:00.513Z,100824.70
2018-10-06T06:49:29.300Z,100826.13
2018-10-06T06:51:58.084Z,100826.68
2018-10-06T06:54:26.925Z,100825.70
2018-10-06T06:56:56.578Z,100819.89
2018-10-06T06:59:26.173Z,100819.89
2018-10-06T07:01:55.153Z,100815.80
2018-10-06T07:04:24.249Z,100814.47
2018-10-06T07:06:53.710Z,100813.27
2018-10-06T07:09:22.600Z,100812.73
2018-10-06T07:11:51.384Z,100811.34
2018-10-06T07:14:20.248Z,100812.23
2018-10-06T07:16:49.016Z,100805.74
2018-10-06T07:19:18.346Z,100812.73
2018-10-06T07:21:47.393Z,100822.08
2018-10-06T07:24:16.385Z,100817.92
2018-10-06T07:26:45.215Z,100814.78
2018-10-06T07:29:13.983Z,100812.29
2018-10-06T07:31:42.925Z,100812.14
2018-10-06T07:34:11.722Z,100808.53
2018-10-06T07:36:40.515Z,100806.98
2018-10-06T07:39:09.723Z,100802.84
2018-10-06T07:41:38.650Z,100798.97
2018-10-06T07:44:07.743Z,100796.98
2018-10-06T07:46:36.566Z,100796.27
2018-10-06T07:49:05.851Z,100782.27
2018-10-06T07:51:34.681Z,100782.27
2018-10-06T07:54:03.898Z,100781.16
2018-10-06T07:56:32.908Z,100782.75
2018-10-06T07:59:02.012Z,100779.96
2018-10-06T08:01:31.102Z,100789.93
2018-10-06T08:04:00.026Z,100777.55
2018-10-06T08:06:29.316Z,100786.04
2018-10-06T08:08:58.452Z,100785.72
2018-10-06T08:11:27.382Z,100787.48
2018-10-06T08:13:57.978Z,100780.88
2018-10-06T08:16:27.094Z,100777.80
2018-10-06T08:18:56.308Z,100771.70
2018-10-06T08:21:26.308Z,100771.78
2018-10-06T08:23:55.639Z,100769.52
2018-10-06T08:26:25.123Z,100771.35
2018-10-06T08:28:53.907Z,100768.59
2018-10-06T08:31:22.809Z,100777.70
2018-10-06T08:33:51.647Z,100765.90
2018-10-06T08:36:20.703Z,100760.62
2018-10-06T08:38:49.882Z,100767.05
2018-10-06T08:41:19.502Z,100760.71
2018-10-06T08:43:48.603Z,100762.55
2018-10-06T08:46:18.335Z,100756.39
2018-10-06T08:48:47.098Z,100749.84
2018-10-06T08:51:15.964Z,100743.42
2018-10-06T08:53:44.757Z,100751.81
2018-10-06T08:56:13.757Z,100747.87
2018-10-06T08:58:42.484Z,100744.19
2018-10-06T09:01:11.371Z,100742.17
2018-10-06T09:03:40.207Z,100741.95
2018-10-06T09:06:09.083Z,100743.73
2018-10-06T09:08:38.866Z,100743.14
2018-10-06T09:11:07.691Z,100739.59
2018-10-06T09:13:36.524Z,100737.38
2018-10-06T09:16:06.272Z,100739.19
2018-10-06T09:18:35.049Z,100736.09
2018-10-06T09:21:03.822Z,100726.80
2018-10-06T09:23:32.626Z,100728.94
2018-10-06T09:26:01.576Z,100726.02
2018-10-06T09:28:30.728Z,100718.30
2018-10-06T09:31:00.024Z,100725.53
2018-10-06T09:33:28.923Z,100711.13
2018-10-06T09:35:57.707Z,100708.05
2018-10-06T09:38:26.546Z,100714.90
2018-10-06T09:40:55.666Z,100715.70
2018-10-06T09:43:24.794Z,100715.29
2018-10-06T09:45:53.764Z,100708.14
2018-10-06T09:48:22.721Z,100705.66
2018-10-06T09:50:51.844Z,100712.38
2018-10-06T09:53:20.786Z,100702.00
2018-10-06T09:55:49.806Z,100701.25
2018-10-06T09:58:18.743Z,100709.78
2018-10-06T10:00:53.048Z,100701.63
2018-10-06T10:03:26.944Z,100700.70
2018-10-06T10:05:56.329Z,100701.03
2018-10-06T10:08:25.531Z,100693.70
2018-10-06T10:10:54.411Z,100689.16
2018-10-06T10:13:24.015Z,100685.02
2018-10-06T10:15:52.940Z,100680.77
2018-10-06T10:18:22.008Z,100679.19
2018-10-06T10:20:50.550Z,100682.29
2018-10-06T10:23:19.997Z,100672.48
2018-10-06T10:25:48.722Z,100675.92
2018-10-06T10:28:17.831Z,100676.12
2018-10-06T10:30:46.629Z,100672.29
2018-10-06T10:33:15.359Z,100668.25
2018-10-06T10:35:44.387Z,100668.31
2018-10-06T10:38:13.165Z,100661.39
2018-10-06T10:40:42.025Z,100658.69
2018-10-06T10:43:10.899Z,100656.21
2018-10-06T10:45:40.041Z,100658.99
2018-10-06T10:48:09.578Z,100654.70
2018-10-06T10:50:40.119Z,100656.92
2018-10-06T10:53:09.172Z,100652.62
2018-10-06T10:55:38.020Z,100650.94
2018-10-06T10:58:06.964Z,100648.23
2018-10-06T11:00:36.214Z,100653.02
2018-10-06T11:03:05.018Z,100653.98
2018-10-06T11:05:33.783Z,100648.53
2018-10-06T11:08:02.605Z,100647.77
2018-10-06T11:10:31.798Z,100635.48
2018-10-06T11:13:01.311Z,100641.48
2018-10-06T11:15:30.182Z,100633.87
2018-10-06T11:17:59.112Z,100634.70
2018-10-06T11:20:28.194Z,100623.51
2018-10-06T11:22:57.148Z,100620.03
2018-10-06T11:25:26.060Z,100615.59
2018-10-06T11:27:54.865Z,100617.40
2018-10-06T11:30:24.039Z,100607.73
2018-10-06T11:32:53.734Z,100606.94
2018-10-06T11:35:22.600Z,100604.66
2018-10-06T11:37:51.830Z,100598.70
2018-10-06T11:40:20.668Z,100596.02
2018-10-06T11:42:50.307Z,100592.99
2018-10-06T11:45:19.833Z,100593.66
2018-10-06T11:47:48.770Z,100584.86
2018-10-06T11:50:18.149Z,100579.20
2018-10-06T11:52:47.144Z,100567.81
2018-10-06T11:55:15.924Z,100570.83
2018-10-06T11:57:45.193Z,100566.46
2018-10-06T12:00:14.084Z,100565.13
2018-10-06T12:02:43.170Z,100569.23
2018-10-06T12:05:12.372Z,100564.94
2018-10-06T12:07:41.202Z,100555.03
2018-10-06T12:10:10.619Z,100555.60
2018-10-06T12:12:39.467Z,100557.41
2018-10-06T12:15:08.364Z,100550.88
2018-10-06T12:17:37.479Z,100553.13
2018-10-06T12:20:06.861Z,100549.77
2018-10-06T12:22:36.301Z,100547.83
2018-10-06T12:25:05.670Z,100544.36
2018-10-06T12:27:34.500Z,100538.63
2018-10-06T12:30:03.353Z,100531.27
2018-10-06T12:32:32.689Z,100531.13
2018-10-06T12:35:01.875Z,100523.98
2018-10-06T12:37:31.078Z,100526.59
2018-10-06T12:39:59.921Z,100520.42
2018-10-06T12:42:28.823Z,100518.31
2018-10-06T12:44:57.498Z,100513.98
2018-10-06T12:47:27.247Z,100512.55
2018-10-06T12:49:56.011Z,100514.34
2018-10-06T12:52:24.800Z,100508.67
2018-10-06T12:54:53.584Z,100495.36
2018-10-06T12:57:22.597Z,100497.58
2018-10-06T12:59:51.412Z,100494.96
2018-10-06T13:02:20.299Z,100497.48
2018-10-06T13:04:49.089Z,100501.59
2018-10-06T13:07:18.398Z,100502.13
2018-10-06T13:09:47.207Z,100502.70
2018-10-06T13:12:16.465Z,100492.62
2018-10-06T13:14:45.528Z,100491.27
2018-10-06T13:17:14.702Z,100495.34
2018-10-06T13:19:44.271Z,100488.61
2018-10-06T13:22:13.533Z,100488.14
2018-10-06T13:24:42.301Z,100486.55
2018-10-06T13:27:11.523Z,100485.48
2018-10-06T13:29:40.483Z,100484.17
2018-10-06T13:32:09.619Z,100483.96
2018-10-06T13:34:38.821Z,100481.83
2018-10-06T13:37:08.042Z,100480.75
2018-10-06T13:39:36.832Z,100483.72
2018-10-06T13:42:06.396Z,100479.11
2018-10-06T13:44:35.185Z,100478.25
2018-10-06T13:47:04.432Z,100475.20
2018-10-06T13:49:33.251Z,100473.35
2018-10-06T13:52:02.107Z,100471.75
2018-10-06T13:54:31.254Z,100467.69
2018-10-06T13:57:00.194Z,100466.94
2018-10-06T13:59:29.089Z,100464.27
2018-10-06T14:01:58.349Z,100470.02
2018-10-06T14:04:27.551Z,100465.73
2018-10-06T14:06:56.385Z,100464.91
2018-10-06T14:09:25.261Z,100464.98
2018-10-06T14:11:54.350Z,100458.77
2018-10-06T14:14:23.211Z,100453.09
2018-10-06T14:16:52.084Z,100456.09
2018-10-06T14:19:20.956Z,100453.09
2018-10-06T14:21:49.800Z,100450.63
2018-10-06T14:24:18.916Z,100448.44
2018-10-06T14:26:47.950Z,100447.91
2018-10-06T14:29:18.002Z,100440.30
2018-10-06T14:31:47.537Z,100444.66
2018-10-06T14:34:16.378Z,100445.52
2018-10-06T14:36:45.297Z,100440.08
2018-10-06T14:39:14.166Z,100441.69
2018-10-06T14:41:43.125Z,100429.98
2018-10-06T14:44:12.049Z,100432.91
2018-10-06T14:46:40.881Z,100429.34
2018-10-06T14:49:10.491Z,100425.48
2018-10-06T14:51:40.362Z,100419.19
2018-10-06T14:54:09.499Z,100421.83
2018-10-06T14:56:38.330Z,100420.40
2018-10-06T14:59:07.537Z,100419.29
2018-10-06T15:01:36.403Z,100418.14
2018-10-06T15:04:05.573Z,100421.02
2018-10-06T15:06:34.586Z,100419.87
2018-10-06T15:09:04.515Z,100422.55
2018-10-06T15:11:34.190Z,100423.56
2018-10-06T15:14:02.984Z,100421.05
2018-10-06T15:16:32.306Z,100411.47
2018-10-06T15:19:01.513Z,100408.39
2018-10-06T15:21:30.714Z,100412.66
2018-10-06T15:23:59.576Z,100408.20
2018-10-06T15:26:29.122Z,100404.31
2018-10-06T15:28:59.043Z,100405.03
2018-10-06T15:31:28.492Z,100405.75
2018-10-06T15:33:57.383Z,100405.09
2018-10-06T15:36:26.260Z,100400.93
2018-10-06T15:38:55.273Z,100399.22
2018-10-06T15:41:24.128Z,100399.11
2018-10-06T15:43:52.946Z,100397.65
2018-10-06T15:46:21.755Z,100395.59
2018-10-06T15:48:50.529Z,100398.19
2018-10-06T15:51:19.428Z,100397.01
2018-10-06T15:53:48.264Z,100395.27
2018-10-06T15:56:17.348Z,100389.17
2018-10-06T15:58:46.240Z,100396.37
2018-10-06T16:01:15.160Z,100394.62
2018-10-06T16:03:43.990Z,100396.92
2018-10-06T16:06:13.177Z,100395.50
2018-10-06T16:08:42.483Z,100395.12
2018-10-06T16:11:11.269Z,100394.48
2018-10-06T16:13:40.114Z,100396.87
2018-10-06T16:16:08.976Z,100391.08
2018-10-06T16:18:37.999Z,100386.91
2018-10-06T16:21:07.141Z,100387.71
2018-10-06T16:23:36.025Z,100387.59
2018-10-06T16:26:04.921Z,100384.81
2018-10-06T16:28:33.812Z,100382.58
2018-10-06T16:31:02.613Z,100389.54
2018-10-06T16:33:31.408Z,100388.66
2018-10-06T16:36:00.502Z,100385.11
2018-10-06T16:38:29.366Z,100385.58
2018-10-06T16:40:58.515Z,100387.69
2018-10-06T16:43:27.258Z,100393.89
2018-10-06T16:45:56.574Z,100394.65
2018-10-06T16:48:26.269Z,100390.53
2018-10-06T16:50:55.036Z,100390.20
2018-10-06T16:53:25.256Z,100392.32
2018-10-06T16:55:54.162Z,100388.20
2018-10-06T16:58:23.083Z,100390.58
2018-10-06T17:00:52.276Z,100394.34
2018-10-06T17:03:21.029Z,100390.48
2018-10-06T17:05:50.230Z,100388.78
2018-10-06T17:08:18.981Z,100388.69
2018-10-06T17:10:47.782Z,100390.00
2018-10-06T17:13:16.563Z,100393.46
2018-10-06T17:15:45.326Z,100393.11
2018-10-06T17:18:14.440Z,100382.27
2018-10-06T17:20:43.237Z,100388.42
2018-10-06T17:23:12.432Z,100387.30
2018-10-06T17:25:42.424Z,100386.19
2018-10-06T17:28:11.630Z,100389.98
2018-10-06T17:30:40.791Z,100386.91
2018-10-06T17:33:11.100Z,100384.51
2018-10-06T17:35:40.331Z,100383.91
2018-10-06T17:38:09.449Z,100380.66
2018-10-06T17:40:38.702Z,100386.32
2018-10-06T17:43:08.167Z,100375.19
2018-10-06T17:45:37.013Z,100376.47
2018-10-06T17:48:05.953Z,100376.70
2018-10-06T17:50:34.802Z,100380.22
2018-10-06T17:53:03.636Z,100375.87
2018-10-06T17:55:32.476Z,100376.17
2018-10-06T17:58:01.468Z,100375.13
2018-10-06T18:00:30.561Z,100373.31
2018-10-06T18:02:59.415Z,100371.00
2018-10-06T18:05:28.507Z,100372.13
2018-10-06T18:07:57.257Z,100367.55
2018-10-06T18:10:26.275Z,100370.25
2018-10-06T18:12:55.687Z,100370.77
2018-10-06T18:15:24.522Z,100370.77
2018-10-06T18:17:53.371Z,100374.82
2018-10-06T18:20:22.292Z,100375.34
2018-10-06T18:22:51.456Z,100374.30
2018-10-06T18:25:21.020Z,100367.48
2018-10-06T18:27:50.225Z,100372.36
2018-10-06T18:30:19.056Z,100363.49
2018-10-06T18:32:47.840Z,100367.84
2018-10-06T18:35:18.486Z,100361.34
2018-10-06T18:37:47.496Z,100367.11
2018-10-06T18:40:17.798Z,100366.81
2018-10-06T18:42:48.126Z,100370.34
2018-10-06T18:45:17.088Z,100367.94
2018-10-06T18:47:46.368Z,100363.36
2018-10-06T18:50:15.141Z,100362.23
2018-10-06T18:52:44.139Z,100361.41
2018-10-06T18:55:13.597Z,100367.34
2018-10-06T18:57:42.532Z,100364.88
2018-10-06T19:00:14.183Z,100368.10
2018-10-06T19:02:43.288Z,100367.28
2018-10-06T19:05:12.196Z,100369.45
2018-10-06T19:07:41.036Z,100369.45
2018-10-06T19:10:10.326Z,100369.72
2018-10-06T19:12:39.509Z,100366.20
2018-10-06T19:15:08.311Z,100368.63
2018-10-06T19:17:37.466Z,100369.19
2018-10-06T19:20:06.551Z,100365.08
2018-10-06T19:22:35.648Z,100365.30
2018-10-06T19:25:04.529Z,100365.83
2018-10-06T19:27:33.486Z,100367.41
2018-10-06T19:30:02.504Z,100374.95
2018-10-06T19:32:31.274Z,100372.55
2018-10-06T19:35:00.355Z,100374.06
2018-10-06T19:37:29.228Z,100371.37
2018-10-06T19:39:58.094Z,100372.72
2018-10-06T19:42:26.977Z,100372.42
2018-10-06T19:44:56.049Z,100378.88
2018-10-06T19:47:25.015Z,100377.23
2018-10-06T19:49:54.058Z,100370.22
2018-10-06T19:52:23.246Z,100378.55
2018-10-06T19:54:52.153Z,100377.00
2018-10-06T19:57:21.046Z,100374.72
2018-10-06T19:59:49.907Z,100375.15
2018-10-06T20:02:19.894Z,100378.38
2018-10-06T20:04:53.147Z,100378.08
2018-10-06T20:07:22.348Z,100370.11
2018-10-06T20:09:51.204Z,100382.32
2018-10-06T20:12:20.222Z,100377.84
2018-10-06T20:14:50.079Z,100377.80
2018-10-06T20:17:19.188Z,100385.53
2018-10-06T20:19:48.100Z,100388.12
2018-10-06T20:22:16.961Z,100390.16
2018-10-06T20:24:46.133Z,100387.13
2018-10-06T20:27:14.975Z,100388.17
2018-10-06T20:29:43.888Z,100391.06
2018-10-06T20:32:12.997Z,100391.81
2018-10-06T20:34:41.789Z,100385.29
2018-10-06T20:37:10.637Z,100389.00
2018-10-06T20:39:39.679Z,100389.98
2018-10-06T20:42:10.140Z,100386.75
2018-10-06T20:44:41.971Z,100390.73
2018-10-06T20:47:12.120Z,100388.86
2018-10-06T20:49:41.121Z,100387.80
2018-10-06T20:52:10.128Z,100388.41
2018-10-06T20:54:39.175Z,100381.06
2018-10-06T20:57:08.125Z,100386.64
2018-10-06T20:59:36.963Z,100392.03
2018-10-06T21:02:06.311Z,100390.39
2018-10-06T21:04:35.490Z,100391.63
2018-10-06T21:07:04.401Z,100394.55
2018-10-06T21:09:33.624Z,100389.76
2018-10-06T21:12:02.521Z,100392.76
2018-10-06T21:14:31.533Z,100391.63
2018-10-06T21:17:00.813Z,100397.03
2018-10-06T21:19:29.951Z,100394.26
2018-10-06T21:21:58.856Z,100395.04
2018-10-06T21:24:28.115Z,100395.15
2018-10-06T21:26:57.241Z,100392.30
2018-10-06T21:29:26.476Z,100389.03
2018-10-06T21:31:56.489Z,100389.26
2018-10-06T21:34:25.339Z,100387.91
2018-10-06T21:36:55.217Z,100383.05
2018-10-06T21:39:24.172Z,100379.52
2018-10-06T21:41:53.528Z,100380.27
2018-10-06T21:44:23.801Z,100374.88
2018-10-06T21:46:59.162Z,100374.12
2018-10-06T21:49:29.872Z,100371.23
2018-10-06T21:52:00.401Z,100372.06
2018-10-06T21:54:31.335Z,100379.73
2018-10-06T21:57:01.995Z,100384.83
2018-10-06T21:59:31.338Z,100380.70
2018-10-06T22:02:00.365Z,100385.45
2018-10-06T22:04:29.377Z,100385.02
2018-10-06T22:06:58.367Z,100383.50
2018-10-06T22:09:27.693Z,100382.67
2018-10-06T22:11:56.625Z,100379.31
2018-10-06T22:14:25.845Z,100382.75
2018-10-06T22:16:54.913Z,100384.02
2018-10-06T22:19:23.893Z,100379.67
2018-10-06T22:21:53.705Z,100381.28
2018-10-06T22:24:22.889Z,100372.41
2018-10-06T22:26:51.880Z,100379.03
2018-10-06T22:29:22.174Z,100373.03
2018-10-06T22:31:52.220Z,100369.59
2018-10-06T22:34:22.797Z,100374.08
2018-10-06T22:36:51.753Z,100372.44
2018-10-06T22:39:20.680Z,100371.69
2018-10-06T22:41:49.777Z,100375.08
2018-10-06T22:44:19.680Z,100377.17
2018-10-06T22:46:49.565Z,100377.70
2018-10-06T22:49:18.630Z,100376.58
2018-10-06T22:51:48.003Z,100375.48
2018-10-06T22:54:17.756Z,100382.14
2018-10-06T22:56:46.605Z,100365.59
2018-10-06T22:59:15.459Z,100371.58
2018-10-06T23:01:44.278Z,100369.06
2018-10-06T23:04:13.441Z,100376.23
2018-10-06T23:06:42.947Z,100374.54
2018-10-06T23:09:12.677Z,100367.20
2018-10-06T23:11:41.801Z,100370.42
2018-10-06T23:14:11.272Z,100369.89
2018-10-06T23:16:40.814Z,100371.91
2018-10-06T23:19:10.104Z,100377.69
2018-10-06T23:21:39.688Z,100372.81
2018-10-06T23:24:08.438Z,100368.20
2018-10-06T23:26:37.610Z,100365.73
2018-10-06T23:29:06.393Z,100367.22
2018-10-06T23:31:35.487Z,100365.19
2018-10-06T23:34:04.790Z,100365.09
2018-10-06T23:36:34.594Z,100372.52
2018-10-06T23:39:05.179Z,100375.95
2018-10-06T23:41:35.555Z,100379.86
2018-10-06T23:44:05.528Z,100374.61
2018-10-06T23:46:35.691Z,100371.09
2018-10-06T23:49:06.222Z,100371.78
2018-10-06T23:51:34.964Z,100369.39
2018-10-06T23:54:04.090Z,100370.88
2018-10-06T23:56:34.415Z,100368.64
2018-10-06T23:59:04.050Z,100369.22
