createdAt,value
2022-11-13T00:00:00.000Z,4.29
2022-11-13T00:15:00.000Z,4.32
2022-11-13T00:30:00.000Z,4.24
2022-11-13T00:45:00.000Z,4.3
2022-11-13T01:00:00.000Z,4.21
2022-11-13T01:15:00.000Z,4.34
2022-11-13T01:30:00.000Z,4.24
2022-11-13T01:45:00.000Z,4.09
2022-11-13T02:00:00.000Z,3.97
2022-11-13T02:15:00.000Z,3.92
2022-11-13T02:30:00.000Z,3.9
2022-11-13T02:45:00.000Z,3.85
2022-11-13T03:00:00.000Z,3.83
2022-11-13T03:15:00.000Z,3.84
2022-11-13T03:30:00.000Z,3.77
2022-11-13T03:45:00.000Z,3.69
2022-11-13T04:00:00.000Z,3.69
2022-11-13T04:15:00.000Z,3.87
2022-11-13T04:30:00.000Z,3.94
2022-11-13T04:45:00.000Z,3.79
2022-11-13T05:00:00.000Z,3.81
2022-11-13T05:30:00.000Z,3.9
2022-11-13T05:30:00.000Z,3.85
2022-11-13T05:45:00.000Z,3.83
2022-11-13T06:00:00.000Z,3.63
2022-11-13T06:15:00.000Z,3.42
2022-11-13T06:30:00.000Z,3.37
2022-11-13T06:45:00.000Z,3.68
2022-11-13T07:00:00.000Z,3.79
2022-11-13T07:15:00.000Z,3.92
2022-11-13T07:30:00.000Z,3.9
2022-11-13T07:45:00.000Z,4.02
2022-11-13T08:00:00.000Z,4.22
2022-11-13T08:15:00.000Z,4.55
2022-11-13T08:30:00.000Z,4.69
2022-11-13T08:45:00.000Z,5.06
2022-11-13T09:00:00.000Z,5.76
2022-11-13T09:15:00.000Z,6.59
2022-11-13T09:30:00.000Z,7.59
2022-11-13T09:45:00.000Z,9.95
2022-11-13T10:00:00.000Z,10.9
2022-11-13T10:15:00.000Z,10.95
2022-11-13T10:30:00.000Z,10.92
2022-11-13T10:45:00.000Z,11.32
2022-11-13T11:00:00.000Z,11.53
2022-11-13T11:15:00.000Z,11.82
2022-11-13T11:30:00.000Z,12.37
2022-11-13T11:45:00.000Z,12.78
2022-11-13T12:00:00.000Z,13.27
2022-11-13T12:15:00.000Z,13.62
2022-11-13T12:30:00.000Z,13.22
2022-11-13T12:45:00.000Z,12.97
2022-11-13T13:00:00.000Z,13.35
2022-11-13T13:15:00.000Z,13.58
2022-11-13T13:30:00.000Z,13.75
2022-11-13T13:45:00.000Z,13.87
2022-11-13T14:00:00.000Z,13.89
2022-11-13T14:15:00.000Z,13.8
2022-11-13T14:30:00.000Z,13.6
2022-11-13T14:45:00.000Z,13.4
2022-11-13T15:00:00.000Z,12.87
2022-11-13T15:15:00.000Z,12.21
2022-11-13T15:30:00.000Z,11.56
2022-11-13T15:45:00.000Z,11.55
2022-11-13T16:00:00.000Z,11.49
2022-11-13T16:15:00.000Z,11.47
2022-11-13T16:30:00.000Z,12.45
2022-11-13T16:45:00.000Z,13.08
2022-11-13T17:00:00.000Z,13.2
2022-11-13T17:15:00.000Z,13.49
2022-11-13T17:30:00.000Z,14.48
2022-11-13T17:45:00.000Z,15.02
2022-11-13T18:00:00.000Z,15.01
2022-11-13T18:15:00.000Z,14.97
2022-11-13T18:30:00.000Z,14.96
2022-11-13T18:45:00.000Z,15.14
2022-11-13T19:00:00.000Z,15.09
2022-11-13T19:15:00.000Z,15.39
2022-11-13T19:30:00.000Z,15.29
2022-11-13T19:45:00.000Z,15.23
2022-11-13T20:00:00.000Z,15.08
2022-11-13T20:30:00.000Z,14.71
2022-11-13T20:30:00.000Z,14.8
2022-11-13T20:45:00.000Z,14.84
2022-11-13T21:00:00.000Z,14.85
2022-11-13T21:15:00.000Z,14.89
2022-11-13T21:30:00.000Z,15
2022-11-13T21:45:00.000Z,14.65
2022-11-13T22:00:00.000Z,14.44
2022-11-13T22:15:00.000Z,14.3
2022-11-13T22:30:00.000Z,14.2
2022-11-13T22:45:00.000Z,14.14
2022-11-13T23:00:00.000Z,14.02
2022-11-13T23:15:00.000Z,13.57
2022-11-13T23:30:00.000Z,13.44
2022-11-13T23:45:00.000Z,13.36
