createdAt,value
2018-05-06T00:00:22.119Z,4.25
2018-05-06T00:02:49.654Z,4.22
2018-05-06T00:05:17.236Z,3.37
2018-05-06T00:07:45.547Z,3.83
2018-05-06T00:10:13.107Z,3.90
2018-05-06T00:12:40.645Z,4.32
2018-05-06T00:15:08.987Z,4.15
2018-05-06T00:17:36.560Z,4.28
2018-05-06T00:20:04.142Z,4.65
2018-05-06T00:22:32.443Z,4.07
2018-05-06T00:25:00.751Z,3.70
2018-05-06T00:27:28.310Z,5.10
2018-05-06T00:29:55.871Z,4.00
2018-05-06T00:32:23.397Z,3.85
2018-05-06T00:34:51.699Z,4.12
2018-05-06T00:37:19.228Z,4.05
2018-05-06T00:39:46.774Z,3.95
2018-05-06T00:42:14.330Z,3.60
2018-05-06T00:44:42.627Z,4.28
2018-05-06T00:47:10.179Z,3.85
2018-05-06T00:49:37.741Z,3.87
2018-05-06T00:52:05.300Z,4.70
2018-05-06T00:54:43.823Z,4.20
2018-05-06T00:57:11.391Z,3.90
2018-05-06T00:59:38.923Z,4.07
2018-05-06T01:02:06.521Z,4.90
2018-05-06T01:04:34.088Z,4.97
2018-05-06T01:07:01.622Z,4.30
2018-05-06T01:09:29.181Z,4.47
2018-05-06T01:11:56.744Z,4.35
2018-05-06T01:14:24.273Z,4.50
2018-05-06T01:16:52.567Z,4.70
2018-05-06T01:19:20.898Z,4.55
2018-05-06T01:21:48.459Z,4.55
2018-05-06T01:24:15.995Z,4.25
2018-05-06T01:26:43.516Z,4.43
2018-05-06T01:29:11.074Z,4.62
2018-05-06T01:31:38.628Z,4.20
2018-05-06T01:34:06.188Z,4.68
2018-05-06T01:36:33.749Z,5.18
2018-05-06T01:39:01.282Z,4.10
2018-05-06T01:41:28.848Z,4.70
2018-05-06T01:43:56.383Z,4.32
2018-05-06T01:46:24.702Z,4.80
2018-05-06T01:48:52.250Z,4.65
2018-05-06T01:51:19.798Z,5.30
2018-05-06T01:53:47.347Z,4.57
2018-05-06T01:56:15.653Z,5.15
2018-05-06T01:58:43.205Z,4.70
2018-05-06T02:01:10.772Z,4.78
2018-05-06T02:03:38.329Z,4.90
2018-05-06T02:06:06.657Z,4.60
2018-05-06T02:08:34.201Z,4.80
2018-05-06T02:11:01.739Z,4.78
2018-05-06T02:13:30.039Z,4.20
2018-05-06T02:15:57.626Z,4.12
2018-05-06T02:18:25.162Z,4.10
2018-05-06T02:20:52.699Z,4.80
2018-05-06T02:23:21.069Z,4.82
2018-05-06T02:25:48.631Z,4.68
2018-05-06T02:28:16.185Z,4.35
2018-05-06T02:30:43.743Z,4.40
2018-05-06T02:33:11.279Z,4.60
2018-05-06T02:35:38.811Z,5.00
2018-05-06T02:38:07.219Z,5.30
2018-05-06T02:40:34.770Z,4.72
2018-05-06T02:43:02.327Z,5.28
2018-05-06T02:45:29.882Z,4.65
2018-05-06T02:47:58.207Z,4.72
2018-05-06T02:50:25.737Z,5.53
2018-05-06T02:52:54.025Z,5.05
2018-05-06T02:55:21.589Z,4.87
2018-05-06T02:57:49.118Z,5.03
2018-05-06T03:00:16.675Z,4.25
2018-05-06T03:02:44.208Z,4.32
2018-05-06T03:05:11.765Z,5.50
2018-05-06T03:07:40.095Z,4.95
2018-05-06T03:10:07.654Z,4.50
2018-05-06T03:12:35.191Z,5.10
2018-05-06T03:15:02.729Z,4.90
2018-05-06T03:17:30.278Z,4.50
2018-05-06T03:19:57.843Z,5.25
2018-05-06T03:22:25.412Z,6.03
2018-05-06T03:24:52.956Z,4.60
2018-05-06T03:27:21.279Z,4.80
2018-05-06T03:29:48.817Z,4.28
2018-05-06T03:32:16.365Z,4.35
2018-05-06T03:34:44.692Z,6.07
2018-05-06T03:37:12.250Z,5.00
2018-05-06T03:39:39.777Z,4.40
2018-05-06T03:42:08.088Z,4.60
2018-05-06T03:44:35.688Z,5.00
2018-05-06T03:47:03.223Z,5.00
2018-05-06T03:49:30.754Z,4.55
2018-05-06T03:51:59.065Z,5.28
2018-05-06T03:54:26.598Z,5.28
2018-05-06T03:57:06.800Z,4.75
2018-05-06T03:59:46.276Z,4.37
2018-05-06T04:05:12.132Z,4.72
2018-05-06T04:07:39.652Z,4.65
2018-05-06T04:10:07.172Z,3.95
2018-05-06T04:12:34.695Z,4.80
2018-05-06T04:15:03.001Z,4.28
2018-05-06T04:17:30.546Z,5.60
2018-05-06T04:19:58.875Z,5.40
2018-05-06T04:22:26.429Z,5.65
2018-05-06T04:24:53.977Z,5.35
2018-05-06T04:27:21.553Z,5.37
2018-05-06T04:29:49.110Z,5.40
2018-05-06T04:32:16.658Z,5.20
2018-05-06T04:34:44.223Z,6.12
2018-05-06T04:37:11.790Z,5.90
2018-05-06T04:39:39.345Z,6.15
2018-05-06T04:42:07.674Z,5.87
2018-05-06T04:44:35.207Z,5.50
2018-05-06T04:47:02.753Z,7.00
2018-05-06T04:49:31.073Z,6.50
2018-05-06T04:51:58.615Z,5.72
2018-05-06T04:54:26.182Z,5.15
2018-05-06T04:56:53.737Z,5.30
2018-05-06T04:59:21.281Z,4.72
2018-05-06T05:01:49.599Z,4.55
2018-05-06T05:04:17.172Z,6.10
2018-05-06T05:06:44.703Z,6.57
2018-05-06T05:09:13.030Z,5.60
2018-05-06T05:11:40.570Z,6.97
2018-05-06T05:14:08.132Z,8.05
2018-05-06T05:16:35.683Z,7.18
2018-05-06T05:19:03.232Z,7.80
2018-05-06T05:21:31.524Z,7.25
2018-05-06T05:23:59.053Z,7.43
2018-05-06T05:26:26.611Z,7.65
2018-05-06T05:28:54.150Z,7.53
2018-05-06T05:31:21.687Z,8.70
2018-05-06T05:33:49.223Z,8.45
2018-05-06T05:36:17.550Z,8.75
2018-05-06T05:38:45.077Z,7.80
2018-05-06T05:41:13.404Z,8.73
2018-05-06T05:43:41.714Z,8.43
2018-05-06T05:46:09.264Z,8.57
2018-05-06T05:48:36.810Z,8.32
2018-05-06T05:51:04.370Z,8.70
2018-05-06T05:53:31.900Z,8.73
2018-05-06T05:56:00.226Z,8.77
2018-05-06T05:58:27.767Z,10.30
2018-05-06T06:00:55.308Z,9.10
2018-05-06T06:03:23.617Z,9.80
2018-05-06T06:05:51.190Z,11.15
2018-05-06T06:08:18.741Z,9.25
2018-05-06T06:10:46.304Z,9.95
2018-05-06T06:13:13.931Z,10.45
2018-05-06T06:15:42.246Z,9.30
2018-05-06T06:18:09.794Z,10.25
2018-05-06T06:20:38.125Z,10.10
2018-05-06T06:23:05.686Z,9.95
2018-05-06T06:25:33.258Z,10.02
2018-05-06T06:28:00.803Z,8.85
2018-05-06T06:30:28.361Z,9.77
2018-05-06T06:32:55.996Z,9.55
2018-05-06T06:35:23.508Z,8.90
2018-05-06T06:37:51.070Z,7.95
2018-05-06T06:40:18.637Z,8.52
2018-05-06T06:42:46.192Z,9.00
2018-05-06T06:45:14.522Z,9.15
2018-05-06T06:47:42.831Z,9.10
2018-05-06T06:50:10.376Z,9.43
2018-05-06T06:52:38.702Z,8.75
2018-05-06T06:55:07.079Z,8.32
2018-05-06T06:57:34.622Z,8.30
2018-05-06T07:00:02.173Z,7.90
2018-05-06T07:02:29.729Z,8.55
2018-05-06T07:04:58.087Z,6.37
2018-05-06T07:07:25.633Z,6.55
2018-05-06T07:09:53.192Z,8.30
2018-05-06T07:12:21.498Z,8.52
2018-05-06T07:14:49.030Z,6.37
2018-05-06T07:17:16.576Z,7.25
2018-05-06T07:19:44.105Z,7.93
2018-05-06T07:22:12.406Z,7.05
2018-05-06T07:24:39.989Z,6.82
2018-05-06T07:27:07.529Z,7.65
2018-05-06T07:29:35.858Z,5.57
2018-05-06T07:32:03.413Z,5.82
2018-05-06T07:34:31.729Z,5.60
2018-05-06T07:36:59.275Z,5.68
2018-05-06T07:39:26.820Z,4.85
2018-05-06T07:41:54.392Z,4.75
2018-05-06T07:44:21.952Z,5.25
2018-05-06T07:46:49.499Z,5.22
2018-05-06T07:49:17.034Z,4.15
2018-05-06T07:51:45.330Z,5.00
2018-05-06T07:54:12.876Z,4.90
2018-05-06T07:56:41.203Z,5.15
2018-05-06T07:59:08.765Z,5.20
2018-05-06T08:01:36.322Z,5.15
2018-05-06T08:04:03.891Z,5.20
2018-05-06T08:06:31.427Z,5.57
2018-05-06T08:08:58.986Z,4.80
2018-05-06T08:11:26.546Z,5.50
2018-05-06T08:13:54.846Z,5.35
2018-05-06T08:16:22.419Z,6.05
2018-05-06T08:18:49.948Z,5.68
2018-05-06T08:21:18.309Z,7.05
2018-05-06T08:23:45.870Z,5.12
2018-05-06T08:26:13.471Z,4.62
2018-05-06T08:28:41.010Z,4.20
2018-05-06T08:31:08.582Z,3.37
2018-05-06T08:33:36.899Z,3.65
2018-05-06T08:36:04.455Z,3.95
2018-05-06T08:38:31.994Z,4.20
2018-05-06T08:41:00.294Z,3.83
2018-05-06T08:43:27.846Z,4.18
2018-05-06T08:45:56.138Z,3.83
2018-05-06T08:48:23.673Z,4.40
2018-05-06T08:50:51.306Z,3.92
2018-05-06T08:53:18.867Z,4.12
2018-05-06T08:55:46.398Z,4.12
2018-05-06T08:58:13.931Z,4.18
2018-05-06T09:00:41.457Z,3.90
2018-05-06T09:03:09.008Z,4.32
2018-05-06T09:05:36.543Z,3.40
2018-05-06T09:08:04.856Z,4.10
2018-05-06T09:10:32.415Z,3.70
2018-05-06T09:12:59.958Z,4.20
2018-05-06T09:15:27.542Z,3.83
2018-05-06T09:17:55.105Z,4.30
2018-05-06T09:20:22.662Z,4.35
2018-05-06T09:22:50.227Z,3.90
2018-05-06T09:25:18.039Z,3.95
2018-05-06T09:27:45.579Z,4.18
2018-05-06T09:30:13.140Z,3.62
2018-05-06T09:32:40.689Z,3.92
2018-05-06T09:35:08.250Z,3.70
2018-05-06T09:37:35.785Z,3.80
2018-05-06T09:40:04.084Z,3.58
2018-05-06T09:42:31.628Z,3.50
2018-05-06T09:44:59.937Z,3.53
2018-05-06T09:47:27.466Z,3.83
2018-05-06T09:49:54.989Z,3.85
2018-05-06T09:52:22.551Z,3.65
2018-05-06T09:54:50.088Z,3.53
2018-05-06T09:57:17.667Z,3.40
2018-05-06T09:59:45.203Z,3.45
2018-05-06T10:02:13.499Z,4.25
2018-05-06T10:04:41.034Z,3.35
2018-05-06T10:07:08.595Z,2.90
2018-05-06T10:09:36.544Z,2.72
2018-05-06T10:12:04.161Z,2.90
2018-05-06T10:14:31.729Z,2.83
2018-05-06T10:16:59.268Z,2.33
2018-05-06T10:19:27.644Z,2.62
2018-05-06T10:21:55.230Z,2.37
2018-05-06T10:24:22.770Z,3.25
2018-05-06T10:26:50.318Z,2.00
2018-05-06T10:29:17.877Z,3.17
2018-05-06T10:31:45.415Z,2.92
2018-05-06T10:34:12.966Z,2.70
2018-05-06T10:36:40.514Z,2.50
2018-05-06T10:39:08.080Z,2.50
2018-05-06T10:41:35.661Z,2.22
2018-05-06T10:44:03.248Z,2.10
2018-05-06T10:46:30.808Z,2.42
2018-05-06T10:48:58.415Z,2.33
2018-05-06T10:51:25.921Z,2.20
2018-05-06T10:53:53.488Z,2.12
2018-05-06T10:56:21.025Z,2.12
2018-05-06T10:58:49.321Z,2.00
2018-05-06T11:01:16.886Z,2.35
2018-05-06T11:03:44.455Z,2.30
2018-05-06T11:06:12.028Z,2.62
2018-05-06T11:08:39.633Z,2.65
2018-05-06T11:11:07.207Z,1.95
2018-05-06T11:13:34.746Z,2.12
2018-05-06T11:16:02.274Z,2.08
2018-05-06T11:18:29.842Z,1.90
2018-05-06T11:20:57.449Z,2.17
2018-05-06T11:23:24.983Z,1.90
2018-05-06T11:25:52.546Z,2.12
2018-05-06T11:28:20.086Z,1.90
2018-05-06T11:30:47.649Z,1.90
2018-05-06T11:33:15.284Z,1.95
2018-05-06T11:35:42.801Z,2.22
2018-05-06T11:38:10.339Z,2.03
2018-05-06T11:40:37.907Z,2.20
2018-05-06T11:43:05.474Z,1.95
2018-05-06T11:45:33.001Z,2.20
2018-05-06T11:48:00.618Z,2.40
2018-05-06T11:50:28.901Z,2.03
2018-05-06T11:52:56.477Z,9.55
2018-05-06T11:55:24.020Z,2.42
2018-05-06T11:57:51.642Z,1.87
2018-05-06T12:00:19.983Z,2.30
2018-05-06T12:02:47.526Z,1.92
2018-05-06T12:05:15.068Z,2.08
2018-05-06T12:07:42.638Z,2.35
2018-05-06T12:10:10.967Z,1.67
2018-05-06T12:12:38.534Z,2.10
2018-05-06T12:15:06.101Z,1.62
2018-05-06T12:17:33.629Z,1.80
2018-05-06T12:20:01.170Z,2.00
2018-05-06T12:22:29.474Z,2.12
2018-05-06T12:24:57.045Z,1.80
2018-05-06T12:27:24.590Z,1.75
2018-05-06T12:29:52.174Z,1.80
2018-05-06T12:32:19.747Z,1.60
2018-05-06T12:34:47.310Z,1.45
2018-05-06T12:37:14.860Z,1.37
2018-05-06T12:39:42.502Z,1.60
2018-05-06T12:42:10.827Z,1.75
2018-05-06T12:44:38.356Z,1.52
2018-05-06T12:47:05.939Z,2.00
2018-05-06T12:49:33.564Z,1.58
2018-05-06T12:52:01.888Z,1.60
2018-05-06T12:54:29.454Z,1.45
2018-05-06T12:56:57.004Z,1.70
2018-05-06T12:59:24.637Z,1.30
2018-05-06T13:01:52.174Z,1.48
2018-05-06T13:04:19.745Z,1.40
2018-05-06T13:06:47.326Z,1.40
2018-05-06T13:09:14.939Z,1.50
2018-05-06T13:11:42.498Z,1.80
2018-05-06T13:14:10.040Z,1.70
2018-05-06T13:16:38.347Z,1.70
2018-05-06T13:19:05.916Z,1.40
2018-05-06T13:21:33.468Z,1.10
2018-05-06T13:24:01.010Z,1.58
2018-05-06T13:26:29.319Z,1.48
2018-05-06T13:28:56.857Z,1.27
2018-05-06T13:31:24.421Z,1.30
2018-05-06T13:33:52.751Z,1.10
2018-05-06T13:36:20.301Z,1.40
2018-05-06T13:38:47.845Z,1.35
2018-05-06T13:41:15.432Z,1.30
2018-05-06T13:43:43.005Z,1.45
2018-05-06T13:46:10.572Z,1.20
2018-05-06T13:48:38.137Z,1.30
2018-05-06T13:51:05.701Z,1.70
2018-05-06T13:53:33.276Z,1.40
2018-05-06T13:56:00.851Z,1.67
2018-05-06T13:58:28.385Z,1.40
2018-05-06T14:00:55.923Z,1.67
2018-05-06T14:03:23.468Z,1.50
2018-05-06T14:05:51.839Z,1.70
2018-05-06T14:08:19.398Z,2.00
2018-05-06T14:10:46.934Z,1.33
2018-05-06T14:13:14.470Z,1.37
2018-05-06T14:15:42.017Z,1.37
2018-05-06T14:18:09.549Z,1.52
2018-05-06T14:20:37.130Z,1.50
2018-05-06T14:23:05.436Z,1.25
2018-05-06T14:25:32.978Z,1.58
2018-05-06T14:28:01.286Z,1.15
2018-05-06T14:30:28.817Z,1.30
2018-05-06T14:32:57.118Z,1.50
2018-05-06T14:35:24.705Z,1.30
2018-05-06T14:37:52.230Z,1.40
2018-05-06T14:40:20.534Z,1.30
2018-05-06T14:42:48.121Z,1.30
2018-05-06T14:45:15.707Z,1.27
2018-05-06T14:47:55.890Z,1.20
2018-05-06T14:50:25.011Z,1.30
2018-05-06T14:52:52.595Z,1.20
2018-05-06T14:55:20.156Z,1.60
2018-05-06T14:57:47.685Z,1.30
2018-05-06T15:00:15.991Z,1.15
2018-05-06T15:02:43.549Z,1.20
2018-05-06T15:05:11.115Z,1.10
2018-05-06T15:07:38.676Z,1.10
2018-05-06T15:10:06.247Z,1.65
2018-05-06T15:12:33.795Z,1.15
2018-05-06T15:15:02.434Z,1.27
2018-05-06T15:17:29.998Z,1.42
2018-05-06T15:19:57.567Z,1.30
2018-05-06T15:22:25.110Z,1.35
2018-05-06T15:24:52.647Z,1.20
2018-05-06T15:27:20.693Z,1.40
2018-05-06T15:29:48.260Z,1.40
2018-05-06T15:32:16.590Z,1.30
2018-05-06T15:34:44.163Z,1.30
2018-05-06T15:37:11.740Z,1.10
2018-05-06T15:39:39.304Z,1.30
2018-05-06T15:42:06.880Z,1.55
2018-05-06T15:44:34.434Z,1.10
2018-05-06T15:47:01.961Z,1.25
2018-05-06T15:49:29.494Z,1.30
2018-05-06T15:51:57.827Z,1.20
2018-05-06T15:54:25.379Z,1.27
2018-05-06T15:56:52.947Z,1.10
2018-05-06T15:59:20.477Z,1.35
2018-05-06T16:02:00.743Z,1.30
2018-05-06T16:04:29.047Z,1.58
2018-05-06T16:06:56.582Z,1.30
2018-05-06T16:12:46.505Z,16.63
2018-05-06T16:21:18.734Z,1.20
2018-05-06T16:23:46.322Z,1.50
2018-05-06T16:26:13.847Z,1.27
2018-05-06T16:28:42.227Z,1.12
2018-05-06T16:31:09.798Z,1.60
2018-05-06T16:33:38.110Z,1.30
2018-05-06T16:36:05.674Z,1.30
2018-05-06T16:38:33.205Z,1.50
2018-05-06T16:41:00.756Z,1.52
2018-05-06T16:43:28.284Z,1.08
2018-05-06T16:45:55.819Z,1.70
2018-05-06T16:48:24.327Z,1.60
2018-05-06T16:50:51.866Z,1.60
2018-05-06T16:53:19.465Z,1.37
2018-05-06T16:55:47.000Z,1.33
2018-05-06T16:58:14.602Z,1.20
2018-05-06T17:00:42.170Z,1.75
2018-05-06T17:03:09.715Z,1.35
2018-05-06T17:05:37.253Z,1.50
2018-05-06T17:08:05.599Z,1.20
2018-05-06T17:10:33.162Z,1.40
2018-05-06T17:13:00.689Z,1.30
2018-05-06T17:15:28.303Z,1.50
2018-05-06T17:17:56.612Z,1.55
2018-05-06T17:20:24.160Z,1.52
2018-05-06T17:22:52.466Z,1.60
2018-05-06T17:25:20.014Z,1.67
2018-05-06T17:27:48.357Z,1.65
2018-05-06T17:30:15.916Z,1.65
2018-05-06T17:32:43.468Z,1.80
2018-05-06T17:35:11.003Z,1.67
2018-05-06T17:37:38.577Z,1.90
2018-05-06T17:40:06.110Z,1.37
2018-05-06T17:42:34.438Z,1.73
2018-05-06T17:45:01.996Z,1.83
2018-05-06T17:47:29.565Z,1.25
2018-05-06T17:49:57.179Z,1.77
2018-05-06T17:52:24.679Z,1.60
2018-05-06T17:54:52.255Z,1.92
2018-05-06T17:57:19.825Z,1.37
2018-05-06T17:59:47.459Z,1.85
2018-05-06T18:02:15.028Z,1.85
2018-05-06T18:04:42.570Z,1.70
2018-05-06T18:07:10.867Z,1.65
2018-05-06T18:09:38.406Z,1.30
2018-05-06T18:12:06.706Z,1.35
2018-05-06T18:14:34.238Z,1.60
2018-05-06T18:17:01.780Z,2.05
2018-05-06T18:19:29.395Z,1.83
2018-05-06T18:21:57.699Z,1.83
2018-05-06T18:24:25.257Z,2.10
2018-05-06T18:26:52.797Z,2.00
2018-05-06T18:29:21.127Z,2.50
2018-05-06T18:31:48.694Z,3.40
2018-05-06T18:34:16.241Z,3.00
2018-05-06T18:36:43.803Z,2.40
2018-05-06T18:39:11.389Z,2.75
2018-05-06T18:41:38.954Z,2.95
2018-05-06T18:44:06.521Z,2.87
2018-05-06T18:46:34.075Z,2.17
2018-05-06T18:49:01.624Z,2.72
2018-05-06T18:51:29.201Z,2.30
2018-05-06T18:53:56.788Z,2.60
2018-05-06T18:56:24.332Z,2.45
2018-05-06T18:58:51.905Z,2.90
2018-05-06T19:01:19.490Z,2.45
2018-05-06T19:03:47.073Z,3.30
2018-05-06T19:06:15.408Z,2.90
2018-05-06T19:08:42.973Z,3.25
2018-05-06T19:11:10.516Z,3.60
2018-05-06T19:13:38.071Z,3.83
2018-05-06T19:16:05.635Z,4.30
2018-05-06T19:18:33.195Z,3.90
2018-05-06T19:21:00.763Z,4.87
2018-05-06T19:23:28.330Z,5.40
2018-05-06T19:25:55.870Z,4.10
2018-05-06T19:28:24.171Z,4.78
2018-05-06T19:30:51.739Z,4.53
2018-05-06T19:33:19.315Z,4.87
2018-05-06T19:35:46.865Z,3.50
2018-05-06T19:38:14.479Z,3.85
2018-05-06T19:40:42.108Z,3.65
2018-05-06T19:43:09.645Z,3.50
2018-05-06T19:45:37.955Z,4.78
2018-05-06T19:48:05.500Z,3.85
2018-05-06T19:50:33.121Z,3.78
2018-05-06T19:53:00.673Z,3.33
2018-05-06T19:55:28.264Z,2.85
2018-05-06T19:57:55.793Z,3.50
2018-05-06T20:00:23.450Z,3.10
2018-05-06T20:02:50.990Z,3.10
2018-05-06T20:05:18.546Z,3.35
2018-05-06T20:07:46.864Z,3.40
2018-05-06T20:10:14.425Z,3.50
2018-05-06T20:12:41.956Z,3.33
2018-05-06T20:15:09.673Z,3.10
2018-05-06T20:17:37.200Z,3.53
2018-05-06T20:20:05.600Z,3.20
2018-05-06T20:22:33.155Z,3.20
2018-05-06T20:25:00.825Z,2.35
2018-05-06T20:27:28.431Z,2.67
2018-05-06T20:29:55.994Z,2.70
2018-05-06T20:32:23.566Z,2.75
2018-05-06T20:34:51.107Z,2.65
2018-05-06T20:37:18.652Z,2.97
2018-05-06T20:39:46.222Z,3.50
2018-05-06T20:42:13.758Z,2.75
2018-05-06T20:44:41.316Z,2.80
2018-05-06T20:47:08.854Z,2.87
2018-05-06T20:49:36.419Z,2.80
2018-05-06T20:52:04.755Z,2.70
2018-05-06T20:54:32.280Z,2.60
2018-05-06T20:57:00.601Z,2.50
2018-05-06T20:59:28.181Z,3.15
2018-05-06T21:01:55.722Z,3.12
2018-05-06T21:04:23.283Z,2.85
2018-05-06T21:06:50.832Z,3.30
2018-05-06T21:09:18.390Z,2.90
2018-05-06T21:11:45.950Z,2.75
2018-05-06T21:14:13.511Z,2.40
2018-05-06T21:16:41.828Z,2.95
2018-05-06T21:19:09.430Z,2.97
2018-05-06T21:21:36.943Z,3.40
2018-05-06T21:24:04.540Z,2.60
2018-05-06T21:26:32.073Z,2.90
2018-05-06T21:28:59.600Z,3.28
2018-05-06T21:31:27.158Z,3.20
2018-05-06T21:33:54.694Z,2.70
2018-05-06T21:36:22.302Z,2.85
2018-05-06T21:38:50.619Z,2.40
2018-05-06T21:41:18.190Z,3.10
2018-05-06T21:43:45.754Z,3.22
2018-05-06T21:46:13.326Z,3.35
2018-05-06T21:48:40.870Z,3.17
2018-05-06T21:51:08.393Z,3.33
2018-05-06T21:53:35.928Z,3.55
2018-05-06T21:56:03.484Z,3.75
2018-05-06T21:58:31.023Z,3.67
2018-05-06T22:00:58.573Z,3.78
2018-05-06T22:03:26.134Z,3.53
2018-05-06T22:05:53.677Z,2.95
2018-05-06T22:08:21.225Z,3.75
2018-05-06T22:10:48.776Z,2.87
2018-05-06T22:13:16.390Z,3.35
2018-05-06T22:15:43.949Z,3.50
2018-05-06T22:18:12.274Z,3.80
2018-05-06T22:20:39.814Z,2.85
2018-05-06T22:23:07.414Z,3.95
2018-05-06T22:25:34.913Z,3.17
2018-05-06T22:28:03.201Z,3.20
2018-05-06T22:30:31.503Z,4.00
2018-05-06T22:32:59.034Z,4.03
2018-05-06T22:35:27.330Z,4.00
2018-05-06T22:37:54.886Z,3.33
2018-05-06T22:40:23.199Z,3.35
2018-05-06T22:42:50.758Z,4.70
2018-05-06T22:45:18.314Z,4.10
2018-05-06T22:47:45.846Z,3.40
2018-05-06T22:50:13.434Z,3.83
2018-05-06T22:52:41.746Z,3.62
2018-05-06T22:55:09.273Z,3.55
2018-05-06T22:57:36.824Z,3.67
2018-05-06T23:00:05.154Z,3.83
2018-05-06T23:02:32.695Z,4.47
2018-05-06T23:05:00.212Z,4.22
2018-05-06T23:07:27.766Z,4.10
2018-05-06T23:09:55.302Z,4.07
2018-05-06T23:12:22.824Z,3.92
2018-05-06T23:14:51.123Z,3.65
2018-05-06T23:17:19.418Z,4.82
2018-05-06T23:19:46.940Z,3.33
2018-05-06T23:22:14.539Z,4.50
2018-05-06T23:24:42.049Z,4.22
2018-05-06T23:27:09.663Z,4.80
2018-05-06T23:29:37.227Z,5.32
2018-05-06T23:32:04.763Z,4.53
2018-05-06T23:34:32.331Z,3.80
2018-05-06T23:37:00.650Z,4.20
2018-05-06T23:39:28.195Z,4.45
2018-05-06T23:41:56.500Z,4.93
2018-05-06T23:44:24.038Z,4.97
2018-05-06T23:46:52.335Z,4.95
2018-05-06T23:49:19.906Z,5.25
2018-05-06T23:51:47.475Z,4.10
2018-05-06T23:54:15.030Z,5.30
2018-05-06T23:56:42.593Z,4.82
2018-05-06T23:59:10.123Z,4.70
