createdAt,value
2023-03-01T00:01:49.501Z,1.59
2023-03-01T00:04:18.099Z,1.60
2023-03-01T00:06:47.533Z,1.59
2023-03-01T00:09:16.741Z,1.58
2023-03-01T00:11:45.057Z,1.57
2023-03-01T00:14:16.248Z,1.60
2023-03-01T00:16:45.731Z,1.58
2023-03-01T00:19:17.118Z,1.58
2023-03-01T00:21:45.760Z,1.57
2023-03-01T00:24:15.081Z,1.59
2023-03-01T00:26:43.580Z,1.58
2023-03-01T00:29:12.001Z,1.57
2023-03-01T00:31:41.678Z,1.54
2023-03-01T00:34:10.014Z,1.52
2023-03-01T00:36:39.206Z,1.52
2023-03-01T00:39:12.426Z,1.52
2023-03-01T00:41:41.123Z,1.51
2023-03-01T00:44:09.431Z,1.47
2023-03-01T00:46:37.772Z,1.45
2023-03-01T00:49:07.658Z,1.42
2023-03-01T00:51:36.053Z,1.43
2023-03-01T00:54:05.255Z,1.44
2023-03-01T00:56:34.396Z,1.46
2023-03-01T00:59:03.329Z,1.48
2023-03-01T01:01:32.887Z,1.50
2023-03-01T01:04:03.591Z,1.52
2023-03-01T01:06:36.197Z,1.51
2023-03-01T01:09:05.593Z,1.52
2023-03-01T01:11:34.112Z,1.49
2023-03-01T01:14:02.419Z,1.49
2023-03-01T01:16:32.068Z,1.52
2023-03-01T01:19:02.121Z,1.53
2023-03-01T01:21:30.697Z,1.53
2023-03-01T01:24:00.948Z,1.54
2023-03-01T01:26:32.169Z,1.57
2023-03-01T01:29:01.828Z,1.58
2023-03-01T01:31:31.190Z,1.60
2023-03-01T01:34:00.438Z,1.60
2023-03-01T01:36:29.542Z,1.60
2023-03-01T01:38:58.795Z,1.58
2023-03-01T01:41:30.716Z,1.61
2023-03-01T01:44:17.642Z,1.62
2023-03-01T01:46:50.463Z,1.61
2023-03-01T01:49:26.629Z,1.60
2023-03-01T01:52:02.201Z,1.60
2023-03-01T01:54:37.307Z,1.61
2023-03-01T01:57:10.913Z,1.64
2023-03-01T01:59:40.376Z,1.64
2023-03-01T02:02:08.816Z,1.64
2023-03-01T02:04:37.323Z,1.64
2023-03-01T02:07:10.759Z,1.66
2023-03-01T02:09:39.718Z,1.68
2023-03-01T02:12:09.519Z,1.69
2023-03-01T02:14:37.836Z,1.67
2023-03-01T02:17:06.210Z,1.64
2023-03-01T02:19:48.047Z,1.64
2023-03-01T02:22:24.509Z,1.63
2023-03-01T02:25:04.233Z,1.63
2023-03-01T02:27:42.396Z,1.63
2023-03-01T02:30:14.105Z,1.59
2023-03-01T02:32:42.740Z,1.60
2023-03-01T02:35:14.989Z,1.61
2023-03-01T02:37:44.570Z,1.60
2023-03-01T02:40:18.355Z,1.60
2023-03-01T02:42:51.778Z,1.60
2023-03-01T02:45:22.285Z,1.58
2023-03-01T02:47:50.884Z,1.60
2023-03-01T02:50:42.810Z,1.62
2023-03-01T02:53:15.140Z,1.61
2023-03-01T02:55:43.704Z,1.61
2023-03-01T02:58:12.384Z,1.61
2023-03-01T03:00:46.564Z,1.62
2023-03-01T03:03:17.284Z,1.59
2023-03-01T03:05:45.867Z,1.58
2023-03-01T03:08:15.220Z,1.58
2023-03-01T03:10:44.045Z,1.60
2023-03-01T03:13:14.728Z,1.61
2023-03-01T03:15:50.001Z,1.60
2023-03-01T03:18:19.960Z,1.60
2023-03-01T03:20:48.358Z,1.58
2023-03-01T03:23:16.656Z,1.57
2023-03-01T03:25:45.045Z,1.57
2023-03-01T03:28:13.360Z,1.59
2023-03-01T03:30:43.030Z,1.60
2023-03-01T03:33:14.033Z,1.60
2023-03-01T03:35:44.407Z,1.61
2023-03-01T03:38:17.827Z,1.61
2023-03-01T03:40:48.338Z,1.62
2023-03-01T03:43:18.516Z,1.61
2023-03-01T03:45:47.845Z,1.61
2023-03-01T03:48:18.718Z,1.57
2023-03-01T03:50:51.364Z,1.56
2023-03-01T03:53:20.754Z,1.54
2023-03-01T03:55:50.227Z,1.53
2023-03-01T03:58:20.645Z,1.52
2023-03-01T04:00:52.856Z,1.52
2023-03-01T04:03:23.056Z,1.53
2023-03-01T04:05:52.411Z,1.53
2023-03-01T04:08:22.268Z,1.52
2023-03-01T04:10:54.247Z,1.52
2023-03-01T04:13:26.118Z,1.52
2023-03-01T04:15:55.810Z,1.53
2023-03-01T04:18:26.187Z,1.52
2023-03-01T04:20:59.228Z,1.53
2023-03-01T04:23:27.590Z,1.52
2023-03-01T04:25:57.945Z,1.51
2023-03-01T04:28:28.173Z,1.49
2023-03-01T04:30:58.250Z,1.50
2023-03-01T04:33:28.137Z,1.51
2023-03-01T04:35:56.637Z,1.50
2023-03-01T04:38:24.957Z,1.48
2023-03-01T04:40:53.294Z,1.48
2023-03-01T04:43:21.627Z,1.50
2023-03-01T04:45:50.026Z,1.48
2023-03-01T04:48:18.406Z,1.48
2023-03-01T04:50:48.374Z,1.47
2023-03-01T04:53:16.741Z,1.48
2023-03-01T04:55:45.248Z,1.48
2023-03-01T04:58:13.608Z,1.49
2023-03-01T05:00:41.953Z,1.50
2023-03-01T05:03:11.019Z,1.51
2023-03-01T05:05:40.786Z,1.50
2023-03-01T05:08:18.354Z,1.52
2023-03-01T05:10:48.282Z,1.52
2023-03-01T05:13:21.892Z,1.52
2023-03-01T05:15:51.366Z,1.53
2023-03-01T05:18:19.916Z,1.51
2023-03-01T05:20:48.427Z,1.50
2023-03-01T05:23:18.264Z,1.50
2023-03-01T05:25:46.880Z,1.49
2023-03-01T05:28:15.797Z,1.45
2023-03-01T05:30:44.491Z,1.43
2023-03-01T05:33:15.209Z,1.42
2023-03-01T05:35:44.488Z,1.40
2023-03-01T05:38:14.337Z,1.34
2023-03-01T05:40:45.900Z,1.32
2023-03-01T05:43:16.514Z,1.30
2023-03-01T05:45:45.392Z,1.32
2023-03-01T05:48:15.005Z,1.29
2023-03-01T05:50:45.595Z,1.27
2023-03-01T05:53:15.900Z,1.24
2023-03-01T05:55:48.240Z,1.22
2023-03-01T05:58:18.962Z,1.23
2023-03-01T06:00:49.730Z,1.25
2023-03-01T06:03:19.669Z,1.25
2023-03-01T06:05:48.064Z,1.24
2023-03-01T06:08:16.505Z,1.23
2023-03-01T06:10:46.199Z,1.21
2023-03-01T06:13:14.599Z,1.21
2023-03-01T06:15:42.985Z,1.24
2023-03-01T06:18:11.406Z,1.27
2023-03-01T06:20:39.720Z,1.31
2023-03-01T06:23:09.763Z,1.31
2023-03-01T06:25:39.061Z,1.32
2023-03-01T06:28:08.785Z,1.33
2023-03-01T06:30:37.163Z,1.32
2023-03-01T06:33:05.524Z,1.30
2023-03-01T06:35:34.122Z,1.30
2023-03-01T06:38:04.205Z,1.30
2023-03-01T06:40:36.333Z,1.33
2023-03-01T06:43:04.790Z,1.35
2023-03-01T06:45:34.585Z,1.37
2023-03-01T06:48:07.078Z,1.37
2023-03-01T06:50:36.576Z,1.41
2023-03-01T06:53:05.192Z,1.44
2023-03-01T06:55:34.500Z,1.45
2023-03-01T06:58:04.591Z,1.48
2023-03-01T07:00:34.681Z,1.48
2023-03-01T07:03:04.435Z,1.50
2023-03-01T07:05:32.850Z,1.53
2023-03-01T07:08:01.268Z,1.53
2023-03-01T07:10:29.793Z,1.53
2023-03-01T07:13:02.258Z,1.55
2023-03-01T07:15:30.731Z,1.55
2023-03-01T07:18:00.587Z,1.57
2023-03-01T07:20:29.163Z,1.60
2023-03-01T07:22:59.373Z,1.60
2023-03-01T07:25:27.717Z,1.63
2023-03-01T07:27:56.493Z,1.64
2023-03-01T07:30:29.333Z,1.68
2023-03-01T07:32:58.940Z,1.69
2023-03-01T07:35:29.768Z,1.67
2023-03-01T07:37:58.716Z,1.67
2023-03-01T07:40:27.145Z,1.66
2023-03-01T07:42:57.871Z,1.68
2023-03-01T07:45:26.363Z,1.68
2023-03-01T07:47:55.207Z,1.70
2023-03-01T07:50:24.651Z,1.71
2023-03-01T07:52:54.407Z,1.74
2023-03-01T07:55:22.753Z,1.76
2023-03-01T07:57:51.188Z,1.77
2023-03-01T08:00:20.312Z,1.80
2023-03-01T08:02:48.824Z,1.84
2023-03-01T08:05:17.751Z,1.86
2023-03-01T08:07:46.182Z,1.87
2023-03-01T08:10:15.936Z,1.91
2023-03-01T08:12:44.299Z,1.96
2023-03-01T08:15:16.002Z,2.00
2023-03-01T08:17:47.329Z,2.07
2023-03-01T08:20:15.822Z,2.12
2023-03-01T08:22:53.331Z,2.16
2023-03-01T08:25:23.070Z,2.22
2023-03-01T08:27:51.431Z,2.25
2023-03-01T08:30:21.417Z,2.30
2023-03-01T08:32:50.102Z,2.34
2023-03-01T08:35:18.929Z,2.41
2023-03-01T08:37:47.473Z,2.45
2023-03-01T08:40:16.160Z,2.50
2023-03-01T08:42:45.852Z,2.54
2023-03-01T08:45:15.222Z,2.58
2023-03-01T08:47:43.693Z,2.64
2023-03-01T08:50:12.431Z,2.72
2023-03-01T08:52:40.844Z,2.80
2023-03-01T08:55:10.482Z,2.86
2023-03-01T08:57:38.841Z,2.91
2023-03-01T09:00:10.605Z,2.98
2023-03-01T09:02:39.751Z,3.06
2023-03-01T09:05:08.700Z,3.11
2023-03-01T09:07:37.309Z,3.12
2023-03-01T09:10:06.432Z,3.15
2023-03-01T09:12:35.141Z,3.21
2023-03-01T09:15:03.514Z,3.24
2023-03-01T09:17:34.782Z,3.29
2023-03-01T09:20:06.634Z,3.34
2023-03-01T09:22:35.630Z,3.39
2023-03-01T09:25:04.006Z,3.43
2023-03-01T09:27:33.615Z,3.47
2023-03-01T09:30:02.062Z,3.52
2023-03-01T09:32:32.619Z,3.63
2023-03-01T09:35:05.750Z,3.72
2023-03-01T09:37:35.724Z,3.76
2023-03-01T09:40:06.332Z,3.84
2023-03-01T09:42:37.884Z,3.89
2023-03-01T09:45:13.914Z,3.94
2023-03-01T09:47:46.839Z,4.00
2023-03-01T09:50:18.693Z,4.02
2023-03-01T09:52:50.726Z,4.05
2023-03-01T09:55:27.852Z,4.05
2023-03-01T09:58:03.551Z,4.04
2023-03-01T10:00:39.078Z,4.01
2023-03-01T10:03:17.828Z,3.97
2023-03-01T10:05:54.991Z,3.96
2023-03-01T10:08:39.890Z,3.99
2023-03-01T10:11:32.959Z,3.98
2023-03-01T10:14:05.345Z,4.01
2023-03-01T10:16:43.962Z,4.02
2023-03-01T10:19:16.260Z,4.05
2023-03-01T10:21:48.514Z,4.05
2023-03-01T10:24:22.476Z,4.05
2023-03-01T10:26:57.358Z,4.04
2023-03-01T10:29:31.859Z,4.07
2023-03-01T10:32:00.309Z,4.10
2023-03-01T10:34:34.286Z,4.12
2023-03-01T10:37:15.864Z,4.16
2023-03-01T10:40:06.938Z,4.26
2023-03-01T10:42:40.042Z,4.34
2023-03-01T10:45:29.054Z,4.36
2023-03-01T10:48:07.246Z,4.32
2023-03-01T10:50:35.717Z,4.32
2023-03-01T10:53:06.701Z,4.35
2023-03-01T10:55:38.221Z,4.41
2023-03-01T10:58:20.023Z,4.40
2023-03-01T11:00:52.129Z,4.38
2023-03-01T11:03:24.539Z,4.36
2023-03-01T11:06:05.434Z,4.31
2023-03-01T11:08:40.814Z,4.29
2023-03-01T11:11:18.149Z,4.28
2023-03-01T11:13:57.162Z,4.26
2023-03-01T11:16:31.914Z,4.29
2023-03-01T11:19:22.067Z,4.33
2023-03-01T11:22:16.186Z,4.38
2023-03-01T11:25:09.530Z,4.40
2023-03-01T11:27:45.572Z,4.40
2023-03-01T11:30:22.331Z,4.44
2023-03-01T11:33:00.716Z,4.45
2023-03-01T11:35:30.814Z,4.47
2023-03-01T11:38:11.676Z,4.48
2023-03-01T11:40:45.735Z,4.49
2023-03-01T11:43:21.438Z,4.50
2023-03-01T11:46:11.844Z,4.53
2023-03-01T11:48:52.827Z,4.57
2023-03-01T11:51:27.673Z,4.54
2023-03-01T11:54:20.536Z,4.52
2023-03-01T11:56:56.865Z,4.54
2023-03-01T12:00:02.808Z,4.57
2023-03-01T12:03:01.094Z,4.58
2023-03-01T12:05:55.377Z,4.60
2023-03-01T12:08:31.167Z,4.60
2023-03-01T12:11:12.238Z,4.60
2023-03-01T12:14:09.194Z,4.60
2023-03-01T12:16:55.377Z,4.63
2023-03-01T12:19:36.638Z,4.62
2023-03-01T12:22:15.717Z,4.60
2023-03-01T12:25:13.324Z,4.55
2023-03-01T12:28:10.897Z,4.49
2023-03-01T12:30:59.933Z,4.42
2023-03-01T12:33:36.607Z,4.36
2023-03-01T12:36:25.941Z,4.36
2023-03-01T12:39:04.500Z,4.31
2023-03-01T12:41:47.083Z,4.32
2023-03-01T12:44:33.589Z,4.40
2023-03-01T12:47:14.605Z,4.46
2023-03-01T12:49:47.412Z,4.69
2023-03-01T12:52:20.521Z,4.98
2023-03-01T12:54:50.878Z,5.21
2023-03-01T12:57:23.499Z,5.41
2023-03-01T13:00:10.640Z,5.58
2023-03-01T13:02:47.752Z,5.70
2023-03-01T13:05:29.592Z,5.80
2023-03-01T13:08:05.028Z,5.88
2023-03-01T13:10:38.942Z,5.94
2023-03-01T13:13:16.682Z,6.09
2023-03-01T13:15:45.024Z,6.18
2023-03-01T13:18:44.783Z,6.36
2023-03-01T13:21:13.199Z,6.51
2023-03-01T13:23:42.520Z,6.64
2023-03-01T13:26:16.572Z,6.74
2023-03-01T13:28:58.911Z,6.84
2023-03-01T13:32:05.514Z,6.90
2023-03-01T13:34:54.785Z,6.90
2023-03-01T13:37:35.144Z,6.89
2023-03-01T13:40:27.536Z,6.95
2023-03-01T13:43:05.684Z,7.01
2023-03-01T13:45:40.257Z,7.00
2023-03-01T13:48:13.404Z,7.00
2023-03-01T13:50:53.755Z,7.04
2023-03-01T13:53:26.626Z,7.14
2023-03-01T13:56:00.976Z,7.22
2023-03-01T13:58:32.030Z,7.25
2023-03-01T14:01:06.397Z,7.28
2023-03-01T14:03:42.639Z,7.25
2023-03-01T14:06:19.762Z,7.24
2023-03-01T14:08:51.907Z,7.26
2023-03-01T14:11:42.761Z,7.21
2023-03-01T14:14:32.082Z,7.18
2023-03-01T14:17:12.618Z,7.15
2023-03-01T14:19:46.006Z,7.13
2023-03-01T14:22:24.000Z,7.12
2023-03-01T14:24:56.843Z,7.15
2023-03-01T14:27:28.607Z,7.18
2023-03-01T14:29:59.326Z,7.16
2023-03-01T14:32:30.317Z,7.16
2023-03-01T14:35:01.228Z,7.18
2023-03-01T14:37:36.412Z,7.18
2023-03-01T14:40:07.871Z,7.19
2023-03-01T14:42:38.150Z,7.18
2023-03-01T14:45:09.842Z,7.19
2023-03-01T14:47:44.956Z,7.10
2023-03-01T14:50:23.519Z,7.01
2023-03-01T14:52:57.999Z,7.00
2023-03-01T14:55:31.511Z,6.98
2023-03-01T14:58:03.139Z,6.95
2023-03-01T15:00:33.637Z,6.99
2023-03-01T15:03:10.829Z,6.99
2023-03-01T15:05:39.409Z,7.00
2023-03-01T15:08:14.578Z,7.00
2023-03-01T15:10:44.577Z,7.01
2023-03-01T15:13:13.955Z,6.96
2023-03-01T15:15:45.282Z,6.94
2023-03-01T15:18:19.570Z,6.83
2023-03-01T15:20:49.749Z,6.77
2023-03-01T15:23:26.026Z,6.72
2023-03-01T15:25:58.352Z,6.69
2023-03-01T15:28:30.322Z,6.54
2023-03-01T15:31:02.734Z,6.44
2023-03-01T15:33:34.295Z,6.25
2023-03-01T15:36:04.201Z,6.22
2023-03-01T15:38:41.502Z,6.17
2023-03-01T15:41:25.386Z,6.09
2023-03-01T15:43:56.477Z,6.05
2023-03-01T15:46:28.769Z,6.05
2023-03-01T15:48:59.923Z,6.06
2023-03-01T15:51:35.161Z,6.06
2023-03-01T15:54:08.740Z,6.01
2023-03-01T15:56:37.066Z,5.93
2023-03-01T15:59:06.780Z,5.78
2023-03-01T16:01:36.227Z,5.72
2023-03-01T16:04:04.586Z,5.65
2023-03-01T16:06:33.763Z,5.52
2023-03-01T16:09:03.564Z,5.42
2023-03-01T16:11:33.604Z,5.31
2023-03-01T16:14:01.949Z,5.21
2023-03-01T16:16:30.784Z,5.16
2023-03-01T16:18:59.352Z,5.08
2023-03-01T16:21:27.716Z,4.95
2023-03-01T16:23:56.142Z,4.84
2023-03-01T16:26:24.776Z,4.77
2023-03-01T16:28:57.815Z,4.72
2023-03-01T16:31:28.202Z,4.63
2023-03-01T16:33:57.103Z,4.49
2023-03-01T16:36:29.075Z,4.43
2023-03-01T16:39:00.145Z,4.41
2023-03-01T16:41:31.381Z,4.34
2023-03-01T16:44:01.678Z,4.26
2023-03-01T16:46:32.650Z,4.21
2023-03-01T16:49:04.785Z,4.19
2023-03-01T16:51:35.717Z,4.16
2023-03-01T16:54:05.485Z,4.15
2023-03-01T16:56:36.025Z,4.13
2023-03-01T16:59:06.645Z,4.06
2023-03-01T17:01:38.654Z,4.04
2023-03-01T17:04:07.368Z,4.00
2023-03-01T17:06:35.721Z,3.92
2023-03-01T17:09:04.685Z,3.91
2023-03-01T17:11:33.472Z,3.95
2023-03-01T17:14:02.104Z,3.97
2023-03-01T17:16:32.057Z,3.99
2023-03-01T17:19:01.568Z,4.00
2023-03-01T17:21:32.745Z,4.01
2023-03-01T17:24:01.518Z,3.99
2023-03-01T17:26:30.292Z,3.95
2023-03-01T17:29:01.362Z,3.94
2023-03-01T17:31:31.417Z,3.92
2023-03-01T17:34:01.667Z,3.91
2023-03-01T17:36:43.943Z,3.87
2023-03-01T17:39:12.576Z,3.80
2023-03-01T17:41:40.936Z,3.80
2023-03-01T17:44:09.294Z,3.82
2023-03-01T17:46:39.078Z,3.82
2023-03-01T17:49:07.401Z,3.84
2023-03-01T17:51:37.474Z,3.86
2023-03-01T17:54:07.083Z,3.80
2023-03-01T17:56:38.143Z,3.73
2023-03-01T17:59:07.191Z,3.68
2023-03-01T18:01:36.186Z,3.63
2023-03-01T18:04:05.977Z,3.58
2023-03-01T18:06:34.553Z,3.51
2023-03-01T18:09:02.989Z,3.45
2023-03-01T18:11:31.731Z,3.40
2023-03-01T18:14:00.166Z,3.37
2023-03-01T18:16:31.839Z,3.32
2023-03-01T18:19:02.188Z,3.28
2023-03-01T18:21:32.593Z,3.19
2023-03-01T18:24:06.024Z,3.10
2023-03-01T18:26:38.099Z,3.04
2023-03-01T18:29:08.099Z,3.09
2023-03-01T18:31:36.548Z,3.16
2023-03-01T18:34:04.898Z,3.18
2023-03-01T18:36:36.406Z,3.21
2023-03-01T18:39:06.481Z,3.18
2023-03-01T18:41:35.857Z,3.08
2023-03-01T18:44:05.625Z,2.96
2023-03-01T18:46:37.773Z,2.93
2023-03-01T18:49:07.382Z,2.92
2023-03-01T18:51:37.247Z,2.95
2023-03-01T18:54:05.743Z,2.99
2023-03-01T18:56:35.397Z,3.06
2023-03-01T18:59:04.038Z,3.08
2023-03-01T19:01:36.884Z,3.11
2023-03-01T19:04:06.402Z,3.14
2023-03-01T19:06:35.565Z,3.13
2023-03-01T19:09:05.559Z,3.14
2023-03-01T19:11:35.469Z,3.11
2023-03-01T19:14:05.340Z,3.08
2023-03-01T19:16:35.796Z,3.02
2023-03-01T19:19:07.215Z,3.02
2023-03-01T19:21:35.883Z,2.99
2023-03-01T19:24:07.373Z,3.00
2023-03-01T19:26:36.550Z,3.04
2023-03-01T19:29:06.202Z,3.11
2023-03-01T19:31:34.968Z,3.10
2023-03-01T19:34:11.595Z,3.10
2023-03-01T19:36:42.552Z,3.10
2023-03-01T19:39:14.384Z,3.10
2023-03-01T19:41:43.137Z,3.12
2023-03-01T19:44:12.269Z,3.08
2023-03-01T19:46:41.123Z,3.07
2023-03-01T19:49:09.596Z,3.07
2023-03-01T19:51:39.472Z,3.04
2023-03-01T19:54:09.804Z,2.99
2023-03-01T19:56:39.848Z,3.00
2023-03-01T19:59:08.634Z,3.00
2023-03-01T20:01:37.717Z,2.96
2023-03-01T20:04:06.529Z,2.95
2023-03-01T20:06:35.229Z,3.00
2023-03-01T20:09:19.129Z,3.03
2023-03-01T20:11:50.952Z,3.05
2023-03-01T20:14:21.119Z,3.05
2023-03-01T20:16:51.742Z,3.04
2023-03-01T20:19:20.891Z,2.95
2023-03-01T20:21:49.250Z,2.80
2023-03-01T20:24:17.598Z,2.73
2023-03-01T20:26:45.911Z,2.78
2023-03-01T20:29:15.663Z,2.82
2023-03-01T20:31:44.378Z,2.82
2023-03-01T20:34:12.818Z,2.76
2023-03-01T20:36:43.853Z,2.75
2023-03-01T20:39:12.392Z,2.75
2023-03-01T20:41:40.931Z,2.79
2023-03-01T20:44:09.926Z,2.83
2023-03-01T20:46:40.359Z,2.81
2023-03-01T20:49:08.772Z,2.82
2023-03-01T20:51:37.839Z,2.84
2023-03-01T20:54:10.639Z,2.87
2023-03-01T20:56:39.245Z,2.88
2023-03-01T20:59:09.726Z,2.83
2023-03-01T21:01:40.233Z,2.82
2023-03-01T21:04:09.280Z,2.86
2023-03-01T21:06:37.874Z,2.91
2023-03-01T21:09:07.090Z,2.96
2023-03-01T21:11:35.520Z,3.01
2023-03-01T21:14:05.331Z,3.06
2023-03-01T21:16:35.255Z,3.10
2023-03-01T21:19:05.606Z,3.10
2023-03-01T21:21:34.235Z,3.11
2023-03-01T21:24:02.610Z,3.14
2023-03-01T21:26:31.332Z,3.15
2023-03-01T21:29:02.032Z,3.14
2023-03-01T21:31:34.005Z,3.14
2023-03-01T21:34:05.147Z,3.14
2023-03-01T21:36:36.401Z,3.12
2023-03-01T21:39:06.678Z,3.07
2023-03-01T21:41:37.309Z,3.09
2023-03-01T21:44:07.766Z,3.08
2023-03-01T21:46:38.446Z,3.08
2023-03-01T21:49:07.592Z,3.12
2023-03-01T21:51:37.950Z,3.13
2023-03-01T21:54:06.827Z,3.13
2023-03-01T21:56:39.103Z,3.09
2023-03-01T21:59:10.162Z,3.08
2023-03-01T22:01:38.733Z,3.08
2023-03-01T22:04:07.596Z,3.09
2023-03-01T22:06:41.025Z,3.11
2023-03-01T22:09:12.743Z,3.14
2023-03-01T22:11:43.688Z,3.18
2023-03-01T22:14:13.771Z,3.18
2023-03-01T22:16:45.644Z,3.17
2023-03-01T22:19:15.375Z,3.15
2023-03-01T22:21:46.723Z,3.14
2023-03-01T22:24:15.207Z,3.14
2023-03-01T22:26:45.976Z,3.16
2023-03-01T22:29:16.110Z,3.16
2023-03-01T22:31:44.935Z,3.14
2023-03-01T22:34:14.732Z,3.10
2023-03-01T22:36:43.254Z,3.09
2023-03-01T22:39:15.736Z,3.09
2023-03-01T22:41:47.180Z,3.08
2023-03-01T22:44:18.809Z,3.03
2023-03-01T22:46:48.052Z,2.99
2023-03-01T22:49:20.051Z,2.96
2023-03-01T22:51:51.189Z,2.92
2023-03-01T22:54:21.450Z,2.88
2023-03-01T22:56:50.235Z,2.85
2023-03-01T22:59:22.663Z,2.82
2023-03-01T23:01:52.072Z,2.79
2023-03-01T23:04:21.800Z,2.76
2023-03-01T23:06:54.828Z,2.72
2023-03-01T23:09:26.974Z,2.62
2023-03-01T23:11:56.582Z,2.59
2023-03-01T23:14:26.041Z,2.55
2023-03-01T23:16:55.018Z,2.57
2023-03-01T23:19:23.634Z,2.53
2023-03-01T23:21:54.235Z,2.50
2023-03-01T23:24:31.879Z,2.47
2023-03-01T23:27:02.288Z,2.43
2023-03-01T23:29:31.017Z,2.38
2023-03-01T23:32:00.463Z,2.34
2023-03-01T23:34:28.932Z,2.35
2023-03-01T23:36:58.628Z,2.37
2023-03-01T23:39:29.932Z,2.41
2023-03-01T23:41:59.079Z,2.37
2023-03-01T23:44:27.454Z,2.30
2023-03-01T23:46:56.115Z,2.27
2023-03-01T23:49:25.132Z,2.28
2023-03-01T23:51:53.551Z,2.26
2023-03-01T23:54:24.249Z,2.21
2023-03-01T23:56:54.125Z,2.14
2023-03-01T23:59:24.306Z,2.15
