createdAt,value
2019-03-13T00:00:24.604Z,32.95
2019-03-13T00:01:24.555Z,33.05
2019-03-13T00:02:24.558Z,32.76
2019-03-13T00:03:24.558Z,33.05
2019-03-13T00:04:24.411Z,33.05
2019-03-13T00:05:24.365Z,32.86
2019-03-13T00:06:24.315Z,33.05
2019-03-13T00:07:24.269Z,32.95
2019-03-13T00:08:24.223Z,33.24
2019-03-13T00:09:24.173Z,33.24
2019-03-13T00:10:24.125Z,33.24
2019-03-13T00:11:24.077Z,33.34
2019-03-13T00:12:24.029Z,33.05
2019-03-13T00:13:23.981Z,32.86
2019-03-13T00:14:23.983Z,33.15
2019-03-13T00:15:23.885Z,33.15
2019-03-13T00:16:23.838Z,33.05
2019-03-13T00:17:23.789Z,32.95
2019-03-13T00:18:23.741Z,33.05
2019-03-13T00:19:23.696Z,32.76
2019-03-13T00:20:23.646Z,32.95
2019-03-13T00:21:23.603Z,32.95
2019-03-13T00:22:23.550Z,33.24
2019-03-13T00:23:23.504Z,32.86
2019-03-13T00:24:23.455Z,32.67
2019-03-13T00:25:23.406Z,32.47
2019-03-13T00:26:23.361Z,32.57
2019-03-13T00:27:23.314Z,32.38
2019-03-13T00:28:23.262Z,32.57
2019-03-13T00:29:23.315Z,32.67
2019-03-13T00:30:23.166Z,32.57
2019-03-13T00:31:23.148Z,32.76
2019-03-13T00:32:23.072Z,32.76
2019-03-13T00:33:23.025Z,32.86
2019-03-13T00:34:23.025Z,32.76
2019-03-13T00:35:23.028Z,32.76
2019-03-13T00:36:22.880Z,32.67
2019-03-13T00:37:22.831Z,32.76
2019-03-13T00:38:22.784Z,32.76
2019-03-13T00:39:22.741Z,32.86
2019-03-13T00:40:22.688Z,32.95
2019-03-13T00:41:22.641Z,32.47
2019-03-13T00:42:22.595Z,32.47
2019-03-13T00:43:22.630Z,32.57
2019-03-13T00:44:22.496Z,32.57
2019-03-13T00:45:22.448Z,32.57
2019-03-13T00:46:22.400Z,32.57
2019-03-13T00:47:22.353Z,32.57
2019-03-13T00:48:22.311Z,32.57
2019-03-13T00:49:22.261Z,32.57
2019-03-13T00:50:22.207Z,32.67
2019-03-13T00:51:22.161Z,32.57
2019-03-13T00:52:22.113Z,32.57
2019-03-13T00:53:22.069Z,32.57
2019-03-13T00:54:22.019Z,32.47
2019-03-13T00:55:21.969Z,32.38
2019-03-13T00:56:21.971Z,32.57
2019-03-13T00:57:21.873Z,32.57
2019-03-13T00:58:25.111Z,32.47
2019-03-13T00:59:21.782Z,32.47
2019-03-13T01:00:21.732Z,32.28
2019-03-13T01:01:21.683Z,32.57
2019-03-13T01:02:21.634Z,32.67
2019-03-13T01:03:21.586Z,32.67
2019-03-13T01:04:21.538Z,32.28
2019-03-13T01:05:21.490Z,32.09
2019-03-13T01:06:21.443Z,32.38
2019-03-13T01:07:21.408Z,32.47
2019-03-13T01:08:21.347Z,32.38
2019-03-13T01:09:21.298Z,32.38
2019-03-13T01:10:21.250Z,32.28
2019-03-13T01:11:21.203Z,32.38
2019-03-13T01:12:21.192Z,32.67
2019-03-13T01:13:21.107Z,32.38
2019-03-13T01:14:21.058Z,32.57
2019-03-13T01:15:21.011Z,32.47
2019-03-13T01:16:20.964Z,32.67
2019-03-13T01:17:21.233Z,32.67
2019-03-13T01:18:20.867Z,32.67
2019-03-13T01:19:20.818Z,32.57
2019-03-13T01:20:20.778Z,32.47
2019-03-13T01:21:20.723Z,32.57
2019-03-13T01:22:20.677Z,32.38
2019-03-13T01:23:20.627Z,32.57
2019-03-13T01:24:20.580Z,32.57
2019-03-13T01:25:20.534Z,32.67
2019-03-13T01:26:20.489Z,32.28
2019-03-13T01:27:20.441Z,32.47
2019-03-13T01:28:20.390Z,32.47
2019-03-13T01:29:20.341Z,32.09
2019-03-13T01:30:20.293Z,32.28
2019-03-13T01:31:20.246Z,32.28
2019-03-13T01:32:20.198Z,32.38
2019-03-13T01:33:20.288Z,32.38
2019-03-13T01:34:20.102Z,32.67
2019-03-13T01:35:20.057Z,32.47
2019-03-13T01:36:20.006Z,32.28
2019-03-13T01:37:19.958Z,32.28
2019-03-13T01:38:19.913Z,32.38
2019-03-13T01:39:19.863Z,32.47
2019-03-13T01:40:19.814Z,32.57
2019-03-13T01:41:19.766Z,32.47
2019-03-13T01:42:19.722Z,32.47
2019-03-13T01:43:19.671Z,32.57
2019-03-13T01:44:19.624Z,32.57
2019-03-13T01:45:19.575Z,32.47
2019-03-13T01:46:19.527Z,32.47
2019-03-13T01:47:19.482Z,32.67
2019-03-13T01:48:19.432Z,32.47
2019-03-13T01:49:19.383Z,32.47
2019-03-13T01:50:19.336Z,32.47
2019-03-13T01:51:19.289Z,32.47
2019-03-13T01:52:19.241Z,32.38
2019-03-13T01:53:19.192Z,32.38
2019-03-13T01:54:19.147Z,32.57
2019-03-13T01:55:19.098Z,32.57
2019-03-13T01:56:19.051Z,32.76
2019-03-13T01:57:19.001Z,32.38
2019-03-13T01:58:19.005Z,32.76
2019-03-13T01:59:18.906Z,32.76
2019-03-13T02:00:18.858Z,32.47
2019-03-13T02:01:18.809Z,32.47
2019-03-13T02:02:18.788Z,32.76
2019-03-13T02:03:18.714Z,32.76
2019-03-13T02:04:18.668Z,32.67
2019-03-13T02:05:18.618Z,32.86
2019-03-13T02:06:18.577Z,32.86
2019-03-13T02:07:18.523Z,32.76
2019-03-13T02:08:18.481Z,32.47
2019-03-13T02:09:18.426Z,32.86
2019-03-13T02:10:18.381Z,32.47
2019-03-13T02:11:18.332Z,33.05
2019-03-13T02:12:18.284Z,32.67
2019-03-13T02:13:18.239Z,32.76
2019-03-13T02:14:18.192Z,32.67
2019-03-13T02:15:18.140Z,32.76
2019-03-13T02:16:18.091Z,32.76
2019-03-13T02:17:18.044Z,32.76
2019-03-13T02:18:17.998Z,32.67
2019-03-13T02:19:17.950Z,32.67
2019-03-13T02:20:18.001Z,32.67
2019-03-13T02:21:17.853Z,32.76
2019-03-13T02:22:17.810Z,32.67
2019-03-13T02:23:17.759Z,32.67
2019-03-13T02:24:17.710Z,32.76
2019-03-13T02:25:17.662Z,32.67
2019-03-13T02:26:17.619Z,32.67
2019-03-13T02:27:17.570Z,32.76
2019-03-13T02:28:17.519Z,32.67
2019-03-13T02:29:17.521Z,32.76
2019-03-13T02:30:17.424Z,32.67
2019-03-13T02:31:17.376Z,32.57
2019-03-13T02:32:17.330Z,32.67
2019-03-13T02:33:17.281Z,32.67
2019-03-13T02:34:17.232Z,32.57
2019-03-13T02:35:17.185Z,32.76
2019-03-13T02:36:17.137Z,32.57
2019-03-13T02:37:17.092Z,32.76
2019-03-13T02:38:17.046Z,32.67
2019-03-13T02:39:16.992Z,32.57
2019-03-13T02:40:16.995Z,32.57
2019-03-13T02:41:16.920Z,32.67
2019-03-13T02:42:16.853Z,32.57
2019-03-13T02:43:16.802Z,32.67
2019-03-13T02:44:16.777Z,32.86
2019-03-13T02:45:16.708Z,32.76
2019-03-13T02:46:16.658Z,32.86
2019-03-13T02:47:19.014Z,32.86
2019-03-13T02:48:16.566Z,32.76
2019-03-13T02:49:16.516Z,32.57
2019-03-13T02:50:16.466Z,32.47
2019-03-13T02:51:16.421Z,32.57
2019-03-13T02:52:16.372Z,32.38
2019-03-13T02:53:16.336Z,32.38
2019-03-13T02:54:16.274Z,32.47
2019-03-13T02:55:16.227Z,32.47
2019-03-13T02:56:16.180Z,32.47
2019-03-13T02:57:16.130Z,32.38
2019-03-13T02:58:16.085Z,32.47
2019-03-13T02:59:16.039Z,32.47
2019-03-13T03:00:16.048Z,32.38
2019-03-13T03:01:15.989Z,32.67
2019-03-13T03:02:15.893Z,32.47
2019-03-13T03:03:15.845Z,32.47
2019-03-13T03:04:15.805Z,32.47
2019-03-13T03:05:15.773Z,32.47
2019-03-13T03:06:15.700Z,32.47
2019-03-13T03:07:15.653Z,32.57
2019-03-13T03:08:15.606Z,32.67
2019-03-13T03:09:15.564Z,32.57
2019-03-13T03:10:15.516Z,32.86
2019-03-13T03:11:15.461Z,32.67
2019-03-13T03:12:15.458Z,32.57
2019-03-13T03:13:15.370Z,32.95
2019-03-13T03:14:15.320Z,32.95
2019-03-13T03:15:15.271Z,32.76
2019-03-13T03:16:15.222Z,32.95
2019-03-13T03:17:15.172Z,32.67
2019-03-13T03:18:15.133Z,32.86
2019-03-13T03:19:15.084Z,32.86
2019-03-13T03:20:15.037Z,32.86
2019-03-13T03:21:14.983Z,32.67
2019-03-13T03:22:14.936Z,32.86
2019-03-13T03:23:14.886Z,32.76
2019-03-13T03:24:14.839Z,32.86
2019-03-13T03:25:14.791Z,32.76
2019-03-13T03:26:14.754Z,33.24
2019-03-13T03:27:14.695Z,33.15
2019-03-13T03:28:14.648Z,33.15
2019-03-13T03:29:14.623Z,33.24
2019-03-13T03:30:14.553Z,32.57
2019-03-13T03:31:14.504Z,32.76
2019-03-13T03:32:14.460Z,33.15
2019-03-13T03:33:14.421Z,33.15
2019-03-13T03:34:14.391Z,33.05
2019-03-13T03:35:14.318Z,33.05
2019-03-13T03:36:14.267Z,33.05
2019-03-13T03:37:14.226Z,33.15
2019-03-13T03:38:14.169Z,33.05
2019-03-13T03:39:14.122Z,33.15
2019-03-13T03:40:14.075Z,33.05
2019-03-13T03:41:14.026Z,33.05
2019-03-13T03:42:14.028Z,33.05
2019-03-13T03:43:13.933Z,33.05
2019-03-13T03:44:13.883Z,33.24
2019-03-13T03:45:13.834Z,33.15
2019-03-13T03:46:13.786Z,33.15
2019-03-13T03:47:13.739Z,33.15
2019-03-13T03:48:13.693Z,33.05
2019-03-13T03:49:13.643Z,33.24
2019-03-13T03:50:13.595Z,33.15
2019-03-13T03:51:13.549Z,33.15
2019-03-13T03:52:13.500Z,33.15
2019-03-13T03:53:13.454Z,33.15
2019-03-13T03:54:13.404Z,32.95
2019-03-13T03:55:13.357Z,33.24
2019-03-13T03:56:13.312Z,33.24
2019-03-13T03:57:13.261Z,33.24
2019-03-13T03:58:13.217Z,33.24
2019-03-13T03:59:13.171Z,33.24
2019-03-13T04:00:13.118Z,33.05
2019-03-13T04:01:13.070Z,33.05
2019-03-13T04:02:13.022Z,32.95
2019-03-13T04:03:12.975Z,33.05
2019-03-13T04:04:12.978Z,33.05
2019-03-13T04:05:13.121Z,33.05
2019-03-13T04:06:12.831Z,33.05
2019-03-13T04:07:12.787Z,33.05
2019-03-13T04:08:12.743Z,32.95
2019-03-13T04:09:12.687Z,32.95
2019-03-13T04:10:12.641Z,32.95
2019-03-13T04:11:12.592Z,33.34
2019-03-13T04:12:12.549Z,32.95
2019-03-13T04:13:12.495Z,33.05
2019-03-13T04:14:12.447Z,32.95
2019-03-13T04:15:12.400Z,33.05
2019-03-13T04:16:12.353Z,32.95
2019-03-13T04:17:12.304Z,33.15
2019-03-13T04:18:12.256Z,32.95
2019-03-13T04:19:12.209Z,32.86
2019-03-13T04:20:12.161Z,33.05
2019-03-13T04:21:12.112Z,32.95
2019-03-13T04:22:12.065Z,32.76
2019-03-13T04:23:12.018Z,33.05
2019-03-13T04:24:11.969Z,32.95
2019-03-13T04:25:11.925Z,33.05
2019-03-13T04:26:13.072Z,33.05
2019-03-13T04:27:11.828Z,32.86
2019-03-13T04:28:11.779Z,32.86
2019-03-13T04:29:11.730Z,32.86
2019-03-13T04:30:11.681Z,33.15
2019-03-13T04:31:11.635Z,33.05
2019-03-13T04:32:11.587Z,32.86
2019-03-13T04:33:11.539Z,32.86
2019-03-13T04:34:11.493Z,32.86
2019-03-13T04:35:11.444Z,32.95
2019-03-13T04:36:11.395Z,32.95
2019-03-13T04:37:11.350Z,33.05
2019-03-13T04:38:11.304Z,32.86
2019-03-13T04:39:11.255Z,32.86
2019-03-13T04:40:11.208Z,33.15
2019-03-13T04:41:11.155Z,33.05
2019-03-13T04:42:11.110Z,33.05
2019-03-13T04:43:11.059Z,33.05
2019-03-13T04:44:11.012Z,33.15
2019-03-13T04:45:11.015Z,33.05
2019-03-13T04:46:10.919Z,33.05
2019-03-13T04:47:10.868Z,33.15
2019-03-13T04:48:10.823Z,33.05
2019-03-13T04:49:10.772Z,33.05
2019-03-13T04:50:10.725Z,33.05
2019-03-13T04:51:10.677Z,33.05
2019-03-13T04:52:10.666Z,33.05
2019-03-13T04:53:10.677Z,33.05
2019-03-13T04:54:10.533Z,33.15
2019-03-13T04:55:10.486Z,33.05
2019-03-13T04:56:10.442Z,33.05
2019-03-13T04:57:10.391Z,33.05
2019-03-13T04:58:10.343Z,33.05
2019-03-13T04:59:10.294Z,33.05
2019-03-13T05:00:10.247Z,33.15
2019-03-13T05:01:10.199Z,33.05
2019-03-13T05:02:10.150Z,33.15
2019-03-13T05:03:10.105Z,33.05
2019-03-13T05:04:10.205Z,33.05
2019-03-13T05:05:10.007Z,33.15
2019-03-13T05:06:09.959Z,33.15
2019-03-13T05:07:09.912Z,33.15
2019-03-13T05:08:09.864Z,33.05
2019-03-13T05:09:09.817Z,33.05
2019-03-13T05:10:09.768Z,33.15
2019-03-13T05:11:09.721Z,33.44
2019-03-13T05:12:09.672Z,33.05
2019-03-13T05:13:09.880Z,33.15
2019-03-13T05:14:09.580Z,33.05
2019-03-13T05:15:09.528Z,33.24
2019-03-13T05:16:09.481Z,33.05
2019-03-13T05:17:09.432Z,33.15
2019-03-13T05:18:09.385Z,33.24
2019-03-13T05:19:09.336Z,33.44
2019-03-13T05:20:09.290Z,33.34
2019-03-13T05:21:09.240Z,33.24
2019-03-13T05:22:09.236Z,33.44
2019-03-13T05:23:09.146Z,33.53
2019-03-13T05:24:09.098Z,33.53
2019-03-13T05:25:09.053Z,33.62
2019-03-13T05:26:09.114Z,33.53
2019-03-13T05:27:09.271Z,33.53
2019-03-13T05:28:08.958Z,33.53
2019-03-13T05:29:08.859Z,33.53
2019-03-13T05:30:08.811Z,33.53
2019-03-13T05:31:08.763Z,33.62
2019-03-13T05:32:08.715Z,33.15
2019-03-13T05:33:08.667Z,33.62
2019-03-13T05:34:08.620Z,33.62
2019-03-13T05:35:08.572Z,33.62
2019-03-13T05:36:08.528Z,33.24
2019-03-13T05:37:08.477Z,33.34
2019-03-13T05:38:08.429Z,33.62
2019-03-13T05:39:08.381Z,33.15
2019-03-13T05:40:08.333Z,33.15
2019-03-13T05:41:08.289Z,33.62
2019-03-13T05:42:08.238Z,33.15
2019-03-13T05:43:08.192Z,33.05
2019-03-13T05:44:08.141Z,33.53
2019-03-13T05:45:08.574Z,33.24
2019-03-13T05:46:08.045Z,33.15
2019-03-13T05:47:08.049Z,33.24
2019-03-13T05:48:08.000Z,33.05
2019-03-13T05:49:07.901Z,33.15
2019-03-13T05:50:07.854Z,33.34
2019-03-13T05:51:07.807Z,33.53
2019-03-13T05:52:07.759Z,33.15
2019-03-13T05:53:07.709Z,33.44
2019-03-13T05:54:07.663Z,33.05
2019-03-13T05:55:07.614Z,33.15
2019-03-13T05:56:07.567Z,33.05
2019-03-13T05:57:07.519Z,33.05
2019-03-13T05:58:07.470Z,33.05
2019-03-13T05:59:07.424Z,33.05
2019-03-13T06:00:07.375Z,33.05
2019-03-13T06:01:07.328Z,32.95
2019-03-13T06:02:07.284Z,32.95
2019-03-13T06:03:07.232Z,33.05
2019-03-13T06:04:07.185Z,32.95
2019-03-13T06:05:07.136Z,32.76
2019-03-13T06:06:07.092Z,33.05
2019-03-13T06:07:07.040Z,33.05
2019-03-13T06:08:07.001Z,33.15
2019-03-13T06:09:06.946Z,33.15
2019-03-13T06:10:06.955Z,33.05
2019-03-13T06:11:06.849Z,33.15
2019-03-13T06:12:06.804Z,33.24
2019-03-13T06:13:06.754Z,33.05
2019-03-13T06:14:06.705Z,33.05
2019-03-13T06:15:06.670Z,33.05
2019-03-13T06:16:06.610Z,33.05
2019-03-13T06:17:06.562Z,33.05
2019-03-13T06:18:09.560Z,33.15
2019-03-13T06:19:06.467Z,33.15
2019-03-13T06:20:06.422Z,32.95
2019-03-13T06:21:06.371Z,33.15
2019-03-13T06:22:06.323Z,33.24
2019-03-13T06:23:06.280Z,32.95
2019-03-13T06:24:06.228Z,33.24
2019-03-13T06:25:06.181Z,33.24
2019-03-13T06:26:06.190Z,32.95
2019-03-13T06:27:06.087Z,33.24
2019-03-13T06:28:06.037Z,33.05
2019-03-13T06:29:05.988Z,33.24
2019-03-13T06:30:05.991Z,33.24
2019-03-13T06:31:05.893Z,33.24
2019-03-13T06:32:05.847Z,33.24
2019-03-13T06:33:05.797Z,32.95
2019-03-13T06:34:05.750Z,33.24
2019-03-13T06:35:05.702Z,33.24
2019-03-13T06:36:05.654Z,33.24
2019-03-13T06:37:05.606Z,33.15
2019-03-13T06:38:05.558Z,33.15
2019-03-13T06:39:05.511Z,33.15
2019-03-13T06:40:05.465Z,33.15
2019-03-13T06:41:05.535Z,33.15
2019-03-13T06:42:05.367Z,33.05
2019-03-13T06:43:05.319Z,33.15
2019-03-13T06:44:05.276Z,33.15
2019-03-13T06:45:05.226Z,33.15
2019-03-13T06:46:05.176Z,33.05
2019-03-13T06:47:05.129Z,33.05
2019-03-13T06:48:05.081Z,33.24
2019-03-13T06:49:05.032Z,33.15
2019-03-13T06:50:04.984Z,33.15
2019-03-13T06:51:05.048Z,33.05
2019-03-13T06:52:04.894Z,32.86
2019-03-13T06:53:04.841Z,32.86
2019-03-13T06:54:04.793Z,32.78
2019-03-13T06:55:04.745Z,32.76
2019-03-13T06:56:04.698Z,32.47
2019-03-13T06:57:04.650Z,32.57
2019-03-13T06:58:04.602Z,32.67
2019-03-13T06:59:04.557Z,32.59
2019-03-13T07:00:04.507Z,32.47
2019-03-13T07:01:04.459Z,32.49
2019-03-13T07:02:04.410Z,32.68
2019-03-13T07:03:04.364Z,32.78
2019-03-13T07:04:04.316Z,32.59
2019-03-13T07:05:04.270Z,32.68
2019-03-13T07:06:04.218Z,32.78
2019-03-13T07:07:04.171Z,32.39
2019-03-13T07:08:04.123Z,32.68
2019-03-13T07:09:04.081Z,32.49
2019-03-13T07:10:04.027Z,32.20
2019-03-13T07:11:03.980Z,32.01
2019-03-13T07:12:03.988Z,31.83
2019-03-13T07:13:03.885Z,31.64
2019-03-13T07:14:03.837Z,31.18
2019-03-13T07:15:03.790Z,31.08
2019-03-13T07:16:03.743Z,30.69
2019-03-13T07:17:03.693Z,30.60
2019-03-13T07:18:03.648Z,30.52
2019-03-13T07:19:03.598Z,30.32
2019-03-13T07:20:03.552Z,29.65
2019-03-13T07:21:03.508Z,29.95
2019-03-13T07:22:03.463Z,29.84
2019-03-13T07:23:03.484Z,29.74
2019-03-13T07:24:03.362Z,30.04
2019-03-13T07:25:03.314Z,30.61
2019-03-13T07:26:03.266Z,30.80
2019-03-13T07:27:03.220Z,31.00
2019-03-13T07:28:03.170Z,30.80
2019-03-13T07:29:12.095Z,31.00
2019-03-13T07:30:03.077Z,30.80
2019-03-13T07:31:03.029Z,30.61
2019-03-13T07:32:02.982Z,31.00
2019-03-13T07:33:02.983Z,30.80
2019-03-13T07:34:02.886Z,30.90
2019-03-13T07:35:02.840Z,30.71
2019-03-13T07:36:02.799Z,30.80
2019-03-13T07:37:02.743Z,30.90
2019-03-13T07:38:02.764Z,31.09
2019-03-13T07:39:02.650Z,30.80
2019-03-13T07:40:02.603Z,31.00
2019-03-13T07:41:02.604Z,31.00
2019-03-13T07:42:02.507Z,31.00
2019-03-13T07:43:02.459Z,30.61
2019-03-13T07:44:02.417Z,30.53
2019-03-13T07:45:02.365Z,29.86
2019-03-13T07:46:02.316Z,29.76
2019-03-13T07:47:02.272Z,30.24
2019-03-13T07:48:02.223Z,30.05
2019-03-13T07:49:02.176Z,29.95
2019-03-13T07:50:02.127Z,29.95
2019-03-13T07:51:02.082Z,29.77
2019-03-13T07:52:02.033Z,29.68
2019-03-13T07:53:01.994Z,29.57
2019-03-13T07:54:01.942Z,29.86
2019-03-13T07:55:01.892Z,29.95
2019-03-13T07:56:01.847Z,29.95
2019-03-13T07:57:01.798Z,29.95
2019-03-13T07:58:01.752Z,29.86
2019-03-13T07:59:01.705Z,30.15
2019-03-13T08:00:01.749Z,29.86
2019-03-13T08:01:01.608Z,30.15
2019-03-13T08:02:01.561Z,30.05
2019-03-13T08:03:01.513Z,29.76
2019-03-13T08:04:01.536Z,30.05
2019-03-13T08:05:01.418Z,30.05
2019-03-13T08:06:01.423Z,29.77
2019-03-13T08:07:01.325Z,29.39
2019-03-13T08:08:01.279Z,28.81
2019-03-13T08:09:01.229Z,29.20
2019-03-13T08:10:01.183Z,28.83
2019-03-13T08:11:01.136Z,28.92
2019-03-13T08:12:01.090Z,28.63
2019-03-13T08:13:01.041Z,28.34
2019-03-13T08:14:00.994Z,28.36
2019-03-13T08:15:00.998Z,28.16
2019-03-13T08:16:00.901Z,27.59
2019-03-13T08:17:00.857Z,27.68
2019-03-13T08:18:00.807Z,27.59
2019-03-13T08:19:00.759Z,27.29
2019-03-13T08:20:00.725Z,27.39
2019-03-13T08:21:00.667Z,27.60
2019-03-13T08:22:00.622Z,27.49
2019-03-13T08:23:00.581Z,27.40
2019-03-13T08:24:00.526Z,27.40
2019-03-13T08:25:00.523Z,27.40
2019-03-13T08:26:00.434Z,27.31
2019-03-13T08:27:00.386Z,27.22
2019-03-13T08:28:00.352Z,27.22
2019-03-13T08:29:00.291Z,27.22
2019-03-13T08:30:00.383Z,27.12
2019-03-13T08:31:00.199Z,27.22
2019-03-13T08:32:00.153Z,27.31
2019-03-13T08:33:00.106Z,27.31
2019-03-13T08:34:00.059Z,27.40
2019-03-13T08:35:00.013Z,27.22
2019-03-13T08:35:59.980Z,27.40
2019-03-13T08:36:59.971Z,27.40
2019-03-13T08:37:59.874Z,27.50
2019-03-13T08:38:59.976Z,27.31
2019-03-13T08:39:59.781Z,27.22
2019-03-13T08:40:59.735Z,26.92
2019-03-13T08:41:59.688Z,27.02
2019-03-13T08:42:59.639Z,26.92
2019-03-13T08:43:59.593Z,27.02
2019-03-13T08:44:59.545Z,27.22
2019-03-13T08:45:59.501Z,27.31
2019-03-13T08:46:59.459Z,27.31
2019-03-13T08:47:59.405Z,27.31
2019-03-13T08:48:59.358Z,27.59
2019-03-13T08:49:59.313Z,27.39
2019-03-13T08:50:59.267Z,27.59
2019-03-13T08:51:59.219Z,27.68
2019-03-13T08:52:59.173Z,27.78
2019-03-13T08:53:59.127Z,27.68
2019-03-13T08:54:59.079Z,27.78
2019-03-13T08:55:59.033Z,27.39
2019-03-13T08:56:58.985Z,27.39
2019-03-13T08:57:58.939Z,27.78
2019-03-13T08:58:58.894Z,27.68
2019-03-13T08:59:58.848Z,27.68
2019-03-13T09:00:58.800Z,27.78
2019-03-13T09:01:58.755Z,27.49
2019-03-13T09:02:58.711Z,27.59
2019-03-13T09:03:58.663Z,27.38
2019-03-13T09:04:58.613Z,27.67
2019-03-13T09:05:58.567Z,27.76
2019-03-13T09:06:58.523Z,27.57
2019-03-13T09:07:58.474Z,27.76
2019-03-13T09:08:58.427Z,27.76
2019-03-13T09:09:58.413Z,27.86
2019-03-13T09:10:58.333Z,27.96
2019-03-13T09:11:58.287Z,28.16
2019-03-13T09:13:01.407Z,28.25
2019-03-13T09:13:58.193Z,28.15
2019-03-13T09:14:58.145Z,28.25
2019-03-13T09:15:58.100Z,28.34
2019-03-13T09:16:58.052Z,28.63
2019-03-13T09:17:58.007Z,28.15
2019-03-13T09:18:58.009Z,28.44
2019-03-13T09:19:57.913Z,28.15
2019-03-13T09:20:57.865Z,28.44
2019-03-13T09:21:57.821Z,28.63
2019-03-13T09:22:57.773Z,28.73
2019-03-13T09:23:57.725Z,28.44
2019-03-13T09:25:10.698Z,28.44
2019-03-13T09:25:57.634Z,28.34
2019-03-13T09:26:57.635Z,28.53
2019-03-13T09:27:57.539Z,28.63
2019-03-13T09:28:57.491Z,28.73
2019-03-13T09:29:57.445Z,28.63
2019-03-13T09:30:57.401Z,28.73
2019-03-13T09:31:57.352Z,28.73
2019-03-13T09:32:57.308Z,28.53
2019-03-13T09:33:57.256Z,28.83
2019-03-13T09:34:57.213Z,28.63
2019-03-13T09:35:57.164Z,28.53
2019-03-13T09:36:57.123Z,28.63
2019-03-13T09:37:57.074Z,29.02
2019-03-13T09:38:57.024Z,28.63
2019-03-13T09:39:56.978Z,28.83
2019-03-13T09:40:56.980Z,28.83
2019-03-13T09:41:56.884Z,28.83
2019-03-13T09:42:56.840Z,28.62
2019-03-13T09:43:59.698Z,28.52
2019-03-13T09:44:56.743Z,28.91
2019-03-13T09:45:56.696Z,28.91
2019-03-13T09:46:56.649Z,29.39
2019-03-13T09:47:56.621Z,29.58
2019-03-13T09:48:56.556Z,29.87
2019-03-13T09:49:56.507Z,29.49
2019-03-13T09:50:56.461Z,29.97
2019-03-13T09:51:56.415Z,29.97
2019-03-13T09:52:56.369Z,29.97
2019-03-13T09:53:56.322Z,30.26
2019-03-13T09:54:56.274Z,29.97
2019-03-13T09:55:56.233Z,29.87
2019-03-13T09:56:56.180Z,29.77
2019-03-13T09:57:56.134Z,30.26
2019-03-13T09:58:56.087Z,30.24
2019-03-13T09:59:56.140Z,30.34
2019-03-13T10:00:55.993Z,30.34
2019-03-13T10:01:55.946Z,30.34
2019-03-13T10:02:55.903Z,30.24
2019-03-13T10:03:55.856Z,30.07
2019-03-13T10:04:55.805Z,30.15
2019-03-13T10:05:55.757Z,29.76
2019-03-13T10:06:55.716Z,29.58
2019-03-13T10:07:55.666Z,29.77
2019-03-13T10:08:55.618Z,29.76
2019-03-13T10:09:55.574Z,29.66
2019-03-13T10:10:55.524Z,29.76
2019-03-13T10:11:55.476Z,29.66
2019-03-13T10:12:55.429Z,30.15
2019-03-13T10:13:55.383Z,29.76
2019-03-13T10:14:55.336Z,29.76
2019-03-13T10:15:55.290Z,29.66
2019-03-13T10:16:55.242Z,29.76
2019-03-13T10:17:55.196Z,29.76
2019-03-13T10:18:55.148Z,29.66
2019-03-13T10:19:55.101Z,29.76
2019-03-13T10:20:55.054Z,30.15
2019-03-13T10:21:55.007Z,30.15
2019-03-13T10:22:54.960Z,30.05
2019-03-13T10:23:54.915Z,30.24
2019-03-13T10:24:54.866Z,30.34
2019-03-13T10:25:54.823Z,30.15
2019-03-13T10:26:54.782Z,30.15
2019-03-13T10:27:54.725Z,30.15
2019-03-13T10:28:54.677Z,30.15
2019-03-13T10:29:54.631Z,30.05
2019-03-13T10:30:54.583Z,30.15
2019-03-13T10:31:54.537Z,29.95
2019-03-13T10:32:54.490Z,29.66
2019-03-13T10:33:54.443Z,30.15
2019-03-13T10:34:54.399Z,30.15
2019-03-13T10:35:54.350Z,29.57
2019-03-13T10:36:54.331Z,29.66
2019-03-13T10:37:54.268Z,29.86
2019-03-13T10:38:54.208Z,30.24
2019-03-13T10:39:54.196Z,29.86
2019-03-13T10:40:54.114Z,30.24
2019-03-13T10:41:54.068Z,29.86
2019-03-13T10:42:54.020Z,30.15
2019-03-13T10:43:54.027Z,30.26
2019-03-13T10:44:53.927Z,29.86
2019-03-13T10:45:53.880Z,29.57
2019-03-13T10:46:53.833Z,29.76
2019-03-13T10:47:53.785Z,29.86
2019-03-13T10:48:53.766Z,30.05
2019-03-13T10:49:53.692Z,29.95
2019-03-13T10:50:53.692Z,29.66
2019-03-13T10:51:53.598Z,30.24
2019-03-13T10:52:53.550Z,29.95
2019-03-13T10:53:53.504Z,30.15
2019-03-13T10:54:53.466Z,30.05
2019-03-13T10:55:55.121Z,29.95
2019-03-13T10:56:53.364Z,29.76
2019-03-13T10:57:53.316Z,29.76
2019-03-13T10:58:53.370Z,30.15
2019-03-13T10:59:53.223Z,30.05
2019-03-13T11:00:53.175Z,30.15
2019-03-13T11:01:53.127Z,29.86
2019-03-13T11:02:53.082Z,29.66
2019-03-13T11:03:53.036Z,30.15
2019-03-13T11:04:52.987Z,30.05
2019-03-13T11:05:52.993Z,30.24
2019-03-13T11:06:55.335Z,30.15
2019-03-13T11:07:52.847Z,29.76
2019-03-13T11:08:52.799Z,29.66
2019-03-13T11:09:52.754Z,29.76
2019-03-13T11:10:52.706Z,29.86
2019-03-13T11:11:52.659Z,29.86
2019-03-13T11:12:52.613Z,29.66
2019-03-13T11:13:52.565Z,29.66
2019-03-13T11:14:52.517Z,29.76
2019-03-13T11:15:52.471Z,29.76
2019-03-13T11:16:52.426Z,29.76
2019-03-13T11:17:52.375Z,29.66
2019-03-13T11:18:52.332Z,29.66
2019-03-13T11:19:52.284Z,29.76
2019-03-13T11:20:52.238Z,29.66
2019-03-13T11:21:52.190Z,29.86
2019-03-13T11:22:52.141Z,29.86
2019-03-13T11:23:52.095Z,30.15
2019-03-13T11:24:52.048Z,30.05
2019-03-13T11:25:52.000Z,29.95
2019-03-13T11:26:51.956Z,30.05
2019-03-13T11:27:51.957Z,29.95
2019-03-13T11:28:51.858Z,29.95
2019-03-13T11:29:51.812Z,30.24
2019-03-13T11:30:51.766Z,30.15
2019-03-13T11:31:51.723Z,29.86
2019-03-13T11:32:51.670Z,29.86
2019-03-13T11:33:51.623Z,29.95
2019-03-13T11:34:51.580Z,29.84
2019-03-13T11:35:51.531Z,29.74
2019-03-13T11:36:51.482Z,29.74
2019-03-13T11:37:51.438Z,30.13
2019-03-13T11:38:51.388Z,30.13
2019-03-13T11:39:51.344Z,30.22
2019-03-13T11:40:51.294Z,30.04
2019-03-13T11:41:51.252Z,30.22
2019-03-13T11:42:51.200Z,30.32
2019-03-13T11:43:51.175Z,30.04
2019-03-13T11:44:51.106Z,30.04
2019-03-13T11:45:51.058Z,29.94
2019-03-13T11:46:51.011Z,29.84
2019-03-13T11:47:50.965Z,29.84
2019-03-13T11:48:51.017Z,30.52
2019-03-13T11:49:50.875Z,30.22
2019-03-13T11:50:50.823Z,30.42
2019-03-13T11:51:50.779Z,30.42
2019-03-13T11:52:50.731Z,30.32
2019-03-13T11:53:50.681Z,30.52
2019-03-13T11:54:50.639Z,30.42
2019-03-13T11:55:50.588Z,30.52
2019-03-13T11:56:50.544Z,30.42
2019-03-13T11:57:50.494Z,30.52
2019-03-13T11:58:50.447Z,30.52
2019-03-13T11:59:50.400Z,30.32
2019-03-13T12:00:50.355Z,30.42
2019-03-13T12:01:50.305Z,30.32
2019-03-13T12:02:50.257Z,30.60
2019-03-13T12:03:50.211Z,30.61
2019-03-13T12:04:50.162Z,30.61
2019-03-13T12:05:50.118Z,31.08
2019-03-13T12:06:50.070Z,31.09
2019-03-13T12:07:50.023Z,30.90
2019-03-13T12:08:49.974Z,30.90
2019-03-13T12:09:49.927Z,30.80
2019-03-13T12:10:49.881Z,30.80
2019-03-13T12:11:49.833Z,30.69
2019-03-13T12:12:49.789Z,30.71
2019-03-13T12:13:49.738Z,30.98
2019-03-13T12:14:49.691Z,31.08
2019-03-13T12:15:49.645Z,30.69
2019-03-13T12:16:49.600Z,30.79
2019-03-13T12:17:49.549Z,30.79
2019-03-13T12:18:49.503Z,30.60
2019-03-13T12:19:49.456Z,30.88
2019-03-13T12:20:49.408Z,30.79
2019-03-13T12:21:49.360Z,30.98
2019-03-13T12:22:49.313Z,30.69
2019-03-13T12:23:49.265Z,31.18
2019-03-13T12:24:49.219Z,31.18
2019-03-13T12:25:49.172Z,31.27
2019-03-13T12:26:49.125Z,31.08
2019-03-13T12:27:49.080Z,31.18
2019-03-13T12:28:49.030Z,30.98
2019-03-13T12:29:48.986Z,30.88
2019-03-13T12:30:48.936Z,30.88
2019-03-13T12:31:48.895Z,30.88
2019-03-13T12:32:48.844Z,30.98
2019-03-13T12:33:48.800Z,30.79
2019-03-13T12:34:48.746Z,31.08
2019-03-13T12:35:48.698Z,31.18
2019-03-13T12:36:48.652Z,31.08
2019-03-13T12:37:48.605Z,31.27
2019-03-13T12:38:48.558Z,31.27
2019-03-13T12:39:48.511Z,31.18
2019-03-13T12:40:48.462Z,31.18
2019-03-13T12:41:48.414Z,31.46
2019-03-13T12:42:48.369Z,31.27
2019-03-13T12:43:51.277Z,31.37
2019-03-13T12:44:48.273Z,31.37
2019-03-13T12:45:48.225Z,31.46
2019-03-13T12:46:48.180Z,31.46
2019-03-13T12:47:48.131Z,31.75
2019-03-13T12:48:48.084Z,31.75
2019-03-13T12:49:48.036Z,31.65
2019-03-13T12:50:47.989Z,31.95
2019-03-13T12:51:47.943Z,32.04