createdAt,value
2017-02-15T00:00:51.464Z,14.22
2017-02-15T00:02:00.501Z,14.28
2017-02-15T00:03:09.541Z,14.2
2017-02-15T00:04:18.573Z,14.17
2017-02-15T00:05:27.603Z,14.28
2017-02-15T00:06:36.648Z,14.23
2017-02-15T00:07:45.670Z,14.26
2017-02-15T00:08:55.143Z,14.26
2017-02-15T00:10:04.198Z,14.3
2017-02-15T00:11:13.655Z,14.41
2017-02-15T00:12:22.694Z,14.38
2017-02-15T00:13:31.728Z,14.39
2017-02-15T00:14:40.743Z,14.49
2017-02-15T00:15:49.762Z,14.49
2017-02-15T00:16:58.792Z,14.44
2017-02-15T00:18:07.824Z,14.47
2017-02-15T00:19:16.857Z,14.42
2017-02-15T00:20:25.901Z,14.35
2017-02-15T00:21:34.939Z,14.37
2017-02-15T00:22:44.818Z,14.3
2017-02-15T00:23:53.841Z,14.3
2017-02-15T00:25:02.866Z,14.26
2017-02-15T00:26:11.887Z,14.32
2017-02-15T00:27:20.916Z,14.24
2017-02-15T00:28:29.963Z,14.31
2017-02-15T00:29:39.810Z,14.22
2017-02-15T00:30:48.879Z,14.28
2017-02-15T00:31:57.907Z,14.14
2017-02-15T00:33:06.920Z,14.22
2017-02-15T00:34:15.943Z,14.05
2017-02-15T00:35:24.968Z,14.1
2017-02-15T00:36:34.013Z,14.09
2017-02-15T00:37:43.046Z,14.06
2017-02-15T00:38:52.090Z,14.06
2017-02-15T00:40:01.118Z,14.04
2017-02-15T00:41:10.135Z,14.09
2017-02-15T00:42:19.153Z,14.09
2017-02-15T00:43:28.172Z,13.97
2017-02-15T00:44:37.211Z,14.01
2017-02-15T00:45:46.238Z,13.94
2017-02-15T00:46:55.276Z,13.94
2017-02-15T00:48:04.308Z,13.95
2017-02-15T00:49:13.343Z,13.99
2017-02-15T00:50:22.359Z,13.83
2017-02-15T00:51:31.808Z,13.83
2017-02-15T00:52:40.837Z,13.89
2017-02-15T00:53:49.854Z,13.83
2017-02-15T00:54:58.873Z,13.87
2017-02-15T00:56:07.906Z,13.72
2017-02-15T00:57:16.935Z,13.66
2017-02-15T00:58:25.971Z,13.62
2017-02-15T00:59:34.980Z,13.59
2017-02-15T01:00:44.004Z,13.46
2017-02-15T01:01:53.014Z,13.41
2017-02-15T01:03:02.052Z,13.51
2017-02-15T01:04:11.897Z,13.54
2017-02-15T01:05:20.921Z,13.56
2017-02-15T01:06:29.958Z,13.58
2017-02-15T01:07:38.968Z,13.46
2017-02-15T01:08:48.011Z,13.51
2017-02-15T01:09:57.017Z,13.47
2017-02-15T01:11:06.035Z,13.54
2017-02-15T01:12:15.050Z,13.55
2017-02-15T01:13:24.118Z,13.54
2017-02-15T01:14:33.136Z,13.5
2017-02-15T01:15:42.187Z,13.44
2017-02-15T01:16:51.212Z,13.41
2017-02-15T01:18:00.241Z,13.27
2017-02-15T01:19:09.268Z,13.39
2017-02-15T01:20:18.510Z,13.32
2017-02-15T01:21:27.631Z,13.23
2017-02-15T01:22:36.685Z,13.36
2017-02-15T01:23:45.703Z,13.25
2017-02-15T01:24:54.723Z,13.25
2017-02-15T01:26:03.779Z,13.25
2017-02-15T01:27:12.779Z,13.1
2017-02-15T01:28:21.816Z,13.12
2017-02-15T01:29:30.844Z,13.13
2017-02-15T01:30:40.289Z,13.21
2017-02-15T01:31:49.330Z,13.21
2017-02-15T01:32:58.355Z,13.1
2017-02-15T01:34:07.361Z,13.1
2017-02-15T01:35:16.394Z,13.05
2017-02-15T01:36:25.434Z,13.15
2017-02-15T01:37:34.453Z,13.1
2017-02-15T01:38:43.470Z,13.05
2017-02-15T01:39:52.510Z,13.05
2017-02-15T01:41:01.511Z,13.05
2017-02-15T01:42:10.539Z,13.09
2017-02-15T01:43:19.571Z,13.1
2017-02-15T01:44:28.583Z,13.09
2017-02-15T01:45:38.008Z,13
2017-02-15T01:46:47.031Z,12.92
2017-02-15T01:47:56.057Z,13.03
2017-02-15T01:49:05.080Z,12.95
2017-02-15T01:50:14.122Z,12.91
2017-02-15T01:51:23.161Z,12.94
2017-02-15T01:52:32.184Z,12.95
2017-02-15T01:53:41.214Z,12.94
2017-02-15T01:54:50.224Z,12.88
2017-02-15T01:55:59.293Z,12.8
2017-02-15T01:57:08.319Z,12.8
2017-02-15T01:58:17.332Z,12.63
2017-02-15T01:59:26.354Z,12.66
2017-02-15T02:00:35.364Z,12.69
2017-02-15T02:01:44.384Z,12.78
2017-02-15T02:02:53.403Z,12.7
2017-02-15T02:04:02.423Z,12.69
2017-02-15T02:05:11.431Z,12.65
2017-02-15T02:06:20.435Z,12.63
2017-02-15T02:07:29.485Z,12.66
2017-02-15T02:08:38.519Z,12.65
2017-02-15T02:09:47.540Z,12.67
2017-02-15T02:10:56.563Z,12.72
2017-02-15T02:12:06.018Z,12.7
2017-02-15T02:13:15.053Z,12.7
2017-02-15T02:14:24.077Z,12.66
2017-02-15T02:15:33.096Z,12.7
2017-02-15T02:16:42.121Z,12.73
2017-02-15T02:17:51.153Z,12.67
2017-02-15T02:19:00.167Z,12.69
2017-02-15T02:20:09.176Z,12.67
2017-02-15T02:21:18.209Z,12.69
2017-02-15T02:22:27.225Z,12.7
2017-02-15T02:23:36.244Z,12.7
2017-02-15T02:24:45.250Z,12.65
2017-02-15T02:25:54.715Z,12.54
2017-02-15T02:27:04.185Z,12.54
2017-02-15T02:28:13.229Z,12.45
2017-02-15T02:29:22.253Z,12.47
2017-02-15T02:30:31.283Z,12.3
2017-02-15T02:31:40.303Z,12.37
2017-02-15T02:32:49.321Z,12.37
2017-02-15T02:33:58.348Z,12.47
2017-02-15T02:35:07.795Z,12.37
2017-02-15T02:36:16.833Z,12.34
2017-02-15T02:37:25.845Z,12.34
2017-02-15T02:38:34.880Z,12.36
2017-02-15T02:39:43.898Z,12.3
2017-02-15T02:40:53.325Z,12.26
2017-02-15T02:42:02.356Z,12.3
2017-02-15T02:43:11.804Z,12.34
2017-02-15T02:44:20.839Z,12.29
2017-02-15T02:45:29.849Z,12.34
2017-02-15T02:46:38.855Z,12.3
2017-02-15T02:47:47.867Z,12.27
2017-02-15T02:48:56.907Z,12.3
2017-02-15T02:50:05.968Z,12.26
2017-02-15T02:51:14.987Z,12.3
2017-02-15T02:52:23.988Z,12.29
2017-02-15T02:53:33.005Z,12.33
2017-02-15T02:54:42.020Z,12.32
2017-02-15T02:55:51.055Z,12.3
2017-02-15T02:57:00.079Z,12.15
2017-02-15T02:58:09.101Z,12.15
2017-02-15T02:59:18.115Z,12.19
2017-02-15T03:00:27.131Z,12.16
2017-02-15T03:01:36.566Z,12.14
2017-02-15T03:02:45.594Z,12.15
2017-02-15T03:03:54.608Z,12.14
2017-02-15T03:05:03.653Z,12.15
2017-02-15T03:06:12.674Z,12.09
2017-02-15T03:07:21.685Z,12.11
2017-02-15T03:08:30.732Z,12.16
2017-02-15T03:09:39.760Z,12.14
2017-02-15T03:10:48.792Z,12.16
2017-02-15T03:11:57.801Z,12.14
2017-02-15T03:13:06.821Z,12.15
2017-02-15T03:14:15.829Z,12.05
2017-02-15T03:15:24.866Z,12.05
2017-02-15T03:16:34.347Z,11.99
2017-02-15T03:17:43.373Z,12.14
2017-02-15T03:18:52.397Z,12.05
2017-02-15T03:20:01.432Z,12.08
2017-02-15T03:21:10.466Z,12.05
2017-02-15T03:22:19.895Z,11.99
2017-02-15T03:23:28.924Z,12.04
2017-02-15T03:24:37.941Z,12.05
2017-02-15T03:25:47.814Z,12.08
2017-02-15T03:26:57.252Z,12.01
2017-02-15T03:28:06.296Z,11.99
2017-02-15T03:29:15.316Z,11.89
2017-02-15T03:30:24.393Z,11.89
2017-02-15T03:31:33.888Z,11.88
2017-02-15T03:32:42.917Z,11.82
2017-02-15T03:33:51.949Z,11.9
2017-02-15T03:35:00.974Z,11.86
2017-02-15T03:36:09.984Z,11.88
2017-02-15T03:37:19.040Z,11.82
2017-02-15T03:38:28.070Z,11.8
2017-02-15T03:39:37.122Z,11.94
2017-02-15T03:40:46.140Z,11.75
2017-02-15T03:41:55.159Z,11.89
2017-02-15T03:43:04.593Z,11.78
2017-02-15T03:44:14.056Z,11.86
2017-02-15T03:45:23.061Z,11.71
2017-02-15T03:46:32.101Z,11.63
2017-02-15T03:47:41.140Z,11.49
2017-02-15T03:48:50.159Z,11.48
2017-02-15T03:49:59.186Z,11.52
2017-02-15T03:51:08.640Z,11.59
2017-02-15T03:52:17.682Z,11.59
2017-02-15T03:53:26.696Z,11.63
2017-02-15T03:54:35.728Z,11.44
2017-02-15T03:55:44.783Z,11.48
2017-02-15T03:56:53.809Z,11.48
2017-02-15T03:58:02.821Z,11.49
2017-02-15T03:59:12.251Z,11.44
2017-02-15T04:00:21.272Z,11.5
2017-02-15T04:01:30.294Z,11.59
2017-02-15T04:02:39.304Z,11.45
2017-02-15T04:03:48.304Z,11.4
2017-02-15T04:04:57.328Z,11.37
2017-02-15T04:06:06.354Z,11.32
2017-02-15T04:07:15.816Z,11.32
2017-02-15T04:08:24.836Z,11.26
2017-02-15T04:09:34.257Z,11.19
2017-02-15T04:10:43.294Z,11.23
2017-02-15T04:11:52.335Z,11.22
2017-02-15T04:13:01.369Z,11.22
2017-02-15T04:14:10.387Z,11.13
2017-02-15T04:15:19.413Z,11.13
2017-02-15T04:16:28.429Z,11.12
2017-02-15T04:17:37.452Z,11.07
2017-02-15T04:18:46.467Z,11.02
2017-02-15T04:19:55.497Z,11.07
2017-02-15T04:21:04.520Z,11.07
2017-02-15T04:22:13.538Z,11.02
2017-02-15T04:23:22.563Z,11.12
2017-02-15T04:24:31.581Z,11.1
2017-02-15T04:25:40.604Z,11.05
2017-02-15T04:26:49.618Z,11.05
2017-02-15T04:27:58.650Z,11.05
2017-02-15T04:29:07.686Z,11.01
2017-02-15T04:30:16.709Z,11.12
2017-02-15T04:31:25.724Z,11.13
2017-02-15T04:32:34.740Z,11.13
2017-02-15T04:33:43.761Z,11.19
2017-02-15T04:34:52.792Z,11.12
2017-02-15T04:36:01.796Z,11.12
2017-02-15T04:37:10.840Z,11.2
2017-02-15T04:38:19.854Z,11.1
2017-02-15T04:39:28.883Z,11.08
2017-02-15T04:40:37.908Z,11.12
2017-02-15T04:41:46.933Z,11.07
2017-02-15T04:42:56.005Z,11.17
2017-02-15T04:44:05.457Z,11.17
2017-02-15T04:45:14.495Z,11.19
2017-02-15T04:46:23.525Z,11.2
2017-02-15T04:47:32.549Z,11.24
2017-02-15T04:48:41.578Z,11.24
2017-02-15T04:49:51.045Z,11.3
2017-02-15T04:51:00.092Z,11.27
2017-02-15T04:52:09.116Z,11.26
2017-02-15T04:53:18.145Z,11.2
2017-02-15T04:54:27.189Z,11.22
2017-02-15T04:55:36.616Z,11.19
2017-02-15T04:56:45.653Z,11.12
2017-02-15T04:57:55.094Z,11.05
2017-02-15T04:59:04.102Z,10.98
2017-02-15T05:00:13.142Z,11.05
2017-02-15T05:01:22.170Z,10.99
2017-02-15T05:02:31.629Z,11.07
2017-02-15T05:03:40.676Z,10.99
2017-02-15T05:04:49.690Z,11.02
2017-02-15T05:05:58.724Z,11.02
2017-02-15T05:07:07.765Z,11.05
2017-02-15T05:08:16.783Z,11.01
2017-02-15T05:09:25.793Z,10.92
2017-02-15T05:10:34.823Z,10.94
2017-02-15T05:11:43.849Z,10.99
2017-02-15T05:12:52.866Z,10.94
2017-02-15T05:14:01.882Z,11.08
2017-02-15T05:15:10.915Z,11.02
2017-02-15T05:16:19.945Z,10.95
2017-02-15T05:17:28.974Z,10.95
2017-02-15T05:18:38.006Z,10.95
2017-02-15T05:19:47.030Z,10.92
2017-02-15T05:20:56.067Z,10.9
2017-02-15T05:22:05.087Z,10.87
2017-02-15T05:23:14.529Z,10.9
2017-02-15T05:24:23.561Z,10.97
2017-02-15T05:25:32.569Z,10.87
2017-02-15T05:26:41.595Z,10.87
2017-02-15T05:27:50.620Z,10.87
2017-02-15T05:28:59.623Z,10.87
2017-02-15T05:30:09.075Z,10.97
2017-02-15T05:31:18.112Z,10.9
2017-02-15T05:32:27.122Z,10.95
2017-02-15T05:33:36.131Z,10.84
2017-02-15T05:34:45.162Z,10.87
2017-02-15T05:35:54.189Z,10.9
2017-02-15T05:37:03.617Z,10.98
2017-02-15T05:38:12.660Z,10.9
2017-02-15T05:39:21.677Z,10.92
2017-02-15T05:40:30.694Z,10.92
2017-02-15T05:41:39.714Z,11.04
2017-02-15T05:42:48.745Z,10.94
2017-02-15T05:43:57.766Z,10.94
2017-02-15T05:45:06.780Z,10.83
2017-02-15T05:46:15.797Z,10.89
2017-02-15T05:47:24.823Z,10.87
2017-02-15T05:48:33.857Z,10.82
2017-02-15T05:49:42.890Z,10.9
2017-02-15T05:50:52.314Z,10.83
2017-02-15T05:52:01.366Z,10.76
2017-02-15T05:53:10.389Z,10.79
2017-02-15T05:54:19.397Z,10.8
2017-02-15T05:55:28.409Z,10.74
2017-02-15T05:56:37.429Z,10.79
2017-02-15T05:57:46.454Z,10.82
2017-02-15T05:58:55.481Z,10.86
2017-02-15T06:00:04.509Z,10.82
2017-02-15T06:01:13.594Z,10.82
2017-02-15T06:02:22.647Z,10.89
2017-02-15T06:03:31.675Z,11.04
2017-02-15T06:04:40.687Z,11.05
2017-02-15T06:05:49.713Z,11.05
2017-02-15T06:06:59.146Z,11.01
2017-02-15T06:08:08.575Z,10.98
2017-02-15T06:09:17.595Z,11.38
2017-02-15T06:10:27.066Z,11.86
2017-02-15T06:11:36.116Z,12.26
2017-02-15T06:12:45.154Z,12.6
2017-02-15T06:13:54.178Z,12.81
2017-02-15T06:15:03.521Z,12.95
2017-02-15T06:16:12.837Z,13.09
2017-02-15T06:17:21.862Z,13.25
2017-02-15T06:18:30.865Z,13.27
2017-02-15T06:19:39.899Z,13.43
2017-02-15T06:20:48.928Z,13.44
2017-02-15T06:21:57.947Z,13.47
2017-02-15T06:23:06.983Z,13.55
2017-02-15T06:24:15.997Z,13.65
2017-02-15T06:25:25.024Z,13.69
2017-02-15T06:26:34.029Z,13.77
2017-02-15T06:27:43.481Z,13.81
2017-02-15T06:28:52.511Z,13.83
2017-02-15T06:30:01.523Z,13.8
2017-02-15T06:31:10.559Z,13.81
2017-02-15T06:32:19.608Z,13.84
2017-02-15T06:33:28.616Z,13.83
2017-02-15T06:34:37.649Z,13.97
2017-02-15T06:35:46.678Z,14.02
2017-02-15T06:36:55.712Z,14.09
2017-02-15T06:38:04.737Z,14.12
2017-02-15T06:39:13.743Z,14.22
2017-02-15T06:40:22.762Z,14.3
2017-02-15T06:41:31.791Z,14.31
2017-02-15T06:42:40.812Z,14.31
2017-02-15T06:43:49.831Z,14.3
2017-02-15T06:44:58.863Z,14.3
2017-02-15T06:46:07.896Z,14.37
2017-02-15T06:47:16.936Z,14.35
2017-02-15T06:48:25.968Z,14.38
2017-02-15T06:49:35.021Z,14.39
2017-02-15T06:50:44.029Z,14.38
2017-02-15T06:51:53.042Z,14.42
2017-02-15T06:53:02.097Z,14.47
2017-02-15T06:54:11.110Z,14.37
2017-02-15T06:55:20.147Z,14.41
2017-02-15T06:56:29.171Z,14.46
2017-02-15T06:57:38.612Z,14.49
2017-02-15T06:58:47.629Z,14.52
2017-02-15T06:59:56.660Z,14.53
2017-02-15T07:01:05.719Z,14.59
2017-02-15T07:02:14.731Z,14.56
2017-02-15T07:03:23.790Z,14.5
2017-02-15T07:04:32.836Z,14.57
2017-02-15T07:05:41.849Z,14.52
2017-02-15T07:06:50.893Z,14.6
2017-02-15T07:07:59.911Z,14.59
2017-02-15T07:09:08.946Z,14.53
2017-02-15T07:10:18.383Z,14.57
2017-02-15T07:11:27.415Z,14.6
2017-02-15T07:12:36.435Z,14.59
2017-02-15T07:13:45.470Z,14.62
2017-02-15T07:14:54.507Z,14.57
2017-02-15T07:16:03.549Z,14.6
2017-02-15T07:17:12.979Z,14.59
2017-02-15T07:18:22.003Z,14.59
2017-02-15T07:19:31.023Z,14.57
2017-02-15T07:20:40.052Z,14.6
2017-02-15T07:21:49.066Z,14.6
2017-02-15T07:22:58.513Z,14.59
2017-02-15T07:24:07.536Z,14.71
2017-02-15T07:25:16.559Z,14.67
2017-02-15T07:26:25.599Z,14.63
2017-02-15T07:27:34.642Z,14.65
2017-02-15T07:28:43.679Z,14.7
2017-02-15T07:29:52.697Z,14.65
2017-02-15T07:31:01.725Z,14.84
2017-02-15T07:32:10.759Z,14.72
2017-02-15T07:33:19.808Z,14.7
2017-02-15T07:34:28.831Z,14.86
2017-02-15T07:35:38.273Z,14.8
2017-02-15T07:36:47.297Z,14.8
2017-02-15T07:37:56.324Z,14.8
2017-02-15T07:39:05.366Z,14.87
2017-02-15T07:40:14.424Z,14.9
2017-02-15T07:41:24.261Z,14.91
2017-02-15T07:42:33.308Z,14.91
2017-02-15T07:43:42.345Z,14.91
2017-02-15T07:44:51.756Z,14.93
2017-02-15T07:46:00.831Z,14.97
2017-02-15T07:47:09.863Z,15.04
2017-02-15T07:48:18.885Z,14.9
2017-02-15T07:49:27.900Z,15.05
2017-02-15T07:50:36.931Z,15.04
2017-02-15T07:51:45.983Z,15.01
2017-02-15T07:52:55.010Z,15.05
2017-02-15T07:54:04.051Z,15.04
2017-02-15T07:55:13.083Z,15.04
2017-02-15T07:56:22.110Z,15.05
2017-02-15T07:57:31.141Z,15.06
2017-02-15T07:58:40.586Z,15.11
2017-02-15T07:59:50.013Z,15.15
2017-02-15T08:00:59.045Z,15.06
2017-02-15T08:02:08.473Z,15.08
2017-02-15T08:03:17.503Z,15.13
2017-02-15T08:04:26.517Z,15.15
2017-02-15T08:05:35.569Z,15.13
2017-02-15T08:06:44.591Z,15.16
2017-02-15T08:07:53.649Z,15.24
2017-02-15T08:09:02.671Z,15.16
2017-02-15T08:10:12.097Z,15.13
2017-02-15T08:11:21.117Z,15.26
2017-02-15T08:12:30.137Z,15.19
2017-02-15T08:13:39.185Z,15.28
2017-02-15T08:14:48.628Z,15.31
2017-02-15T08:15:57.649Z,15.24
2017-02-15T08:17:06.684Z,15.28
2017-02-15T08:18:15.735Z,15.33
2017-02-15T08:19:24.775Z,15.3
2017-02-15T08:20:33.803Z,15.33
2017-02-15T08:21:42.828Z,15.24
2017-02-15T08:22:51.874Z,15.26
2017-02-15T08:24:00.885Z,15.27
2017-02-15T08:25:09.927Z,15.37
2017-02-15T08:26:18.933Z,15.37
2017-02-15T08:27:27.958Z,15.31
2017-02-15T08:28:37.405Z,15.42
2017-02-15T08:29:46.424Z,15.36
2017-02-15T08:30:55.457Z,15.44
2017-02-15T08:32:04.490Z,15.31
2017-02-15T08:33:13.516Z,15.42
2017-02-15T08:34:22.551Z,15.45
2017-02-15T08:35:31.593Z,15.42
2017-02-15T08:36:40.625Z,15.42
2017-02-15T08:37:49.669Z,15.41
2017-02-15T08:38:58.704Z,15.44
2017-02-15T08:40:07.752Z,15.42
2017-02-15T08:41:16.778Z,15.45
2017-02-15T08:42:25.800Z,15.52
2017-02-15T08:43:34.827Z,15.44
2017-02-15T08:44:44.259Z,15.53
2017-02-15T08:45:53.273Z,15.45
2017-02-15T08:47:02.302Z,15.55
2017-02-15T08:48:11.329Z,15.56
2017-02-15T08:49:20.366Z,15.59
2017-02-15T08:50:29.408Z,15.51
2017-02-15T08:51:38.838Z,15.61
2017-02-15T08:52:47.866Z,15.55
2017-02-15T08:53:56.884Z,15.63
2017-02-15T08:55:05.911Z,15.6
2017-02-15T08:56:14.933Z,15.61
2017-02-15T08:57:24.371Z,15.64
2017-02-15T08:58:33.401Z,15.61
2017-02-15T08:59:42.421Z,15.67
2017-02-15T09:00:51.461Z,15.63
2017-02-15T09:02:00.916Z,15.69
2017-02-15T09:03:09.939Z,15.73
2017-02-15T09:04:18.976Z,15.78
2017-02-15T09:05:27.998Z,15.7
2017-02-15T09:06:37.014Z,15.7
2017-02-15T09:07:46.039Z,15.69
2017-02-15T09:08:55.069Z,15.7
2017-02-15T09:10:04.504Z,15.7
2017-02-15T09:11:13.549Z,15.63
2017-02-15T09:12:22.567Z,15.81
2017-02-15T09:13:31.593Z,15.82
2017-02-15T09:14:40.609Z,15.66
2017-02-15T09:15:49.637Z,15.79
2017-02-15T09:16:58.652Z,15.73
2017-02-15T09:18:07.695Z,15.73
2017-02-15T09:19:16.735Z,15.81
2017-02-15T09:20:25.748Z,15.78
2017-02-15T09:21:34.767Z,15.82
2017-02-15T09:22:43.793Z,15.85
2017-02-15T09:23:52.842Z,15.81
2017-02-15T09:25:01.852Z,15.79
2017-02-15T09:26:10.886Z,15.82
2017-02-15T09:27:19.917Z,15.86
2017-02-15T09:28:29.363Z,15.85
2017-02-15T09:29:38.372Z,15.91
2017-02-15T09:30:47.554Z,15.92
2017-02-15T09:31:56.603Z,15.92
2017-02-15T09:33:05.663Z,15.89
2017-02-15T09:34:14.679Z,15.91
2017-02-15T09:35:23.703Z,15.89
2017-02-15T09:36:32.777Z,15.94
2017-02-15T09:37:41.806Z,15.97
2017-02-15T09:38:50.842Z,15.97
2017-02-15T09:39:59.866Z,15.96
2017-02-15T09:41:08.908Z,15.96
2017-02-15T09:42:17.942Z,15.91
2017-02-15T09:43:27.385Z,16
2017-02-15T09:44:36.421Z,16.01
2017-02-15T09:45:45.448Z,15.99
2017-02-15T09:46:54.476Z,16
2017-02-15T09:48:03.491Z,16.04
2017-02-15T09:49:12.936Z,16.01
2017-02-15T09:50:21.963Z,16.1
2017-02-15T09:51:30.992Z,15.99
2017-02-15T09:52:40.014Z,16.04
2017-02-15T09:53:49.035Z,16.03
2017-02-15T09:54:58.053Z,16.09
2017-02-15T09:56:07.114Z,16
2017-02-15T09:57:16.151Z,16.07
2017-02-15T09:58:25.185Z,16.09
2017-02-15T09:59:34.211Z,16.15
2017-02-15T10:00:43.230Z,16.11
2017-02-15T10:01:52.264Z,16.11
2017-02-15T10:03:01.279Z,16.14
2017-02-15T10:04:10.324Z,16.2
2017-02-15T10:05:19.362Z,16.18
2017-02-15T10:06:28.385Z,16.18
2017-02-15T10:07:37.803Z,16.14
2017-02-15T10:08:47.243Z,16.17
2017-02-15T10:09:56.265Z,16.23
2017-02-15T10:11:05.333Z,16.14
2017-02-15T10:12:14.372Z,16.25
2017-02-15T10:13:23.398Z,16.23
2017-02-15T10:14:32.423Z,16.23
2017-02-15T10:15:41.464Z,16.25
2017-02-15T10:16:50.906Z,16.23
2017-02-15T10:17:59.945Z,16.27
2017-02-15T10:19:09.012Z,16.25
2017-02-15T10:20:19.270Z,16.18
2017-02-15T10:21:28.288Z,16.22
2017-02-15T10:22:37.331Z,16.23
2017-02-15T10:23:46.368Z,16.17
2017-02-15T10:24:55.818Z,16.17
2017-02-15T10:26:05.276Z,16.17
2017-02-15T10:27:14.318Z,16.3
2017-02-15T10:28:23.341Z,16.3
2017-02-15T10:29:32.373Z,16.37
2017-02-15T10:30:41.402Z,16.32
2017-02-15T10:31:50.443Z,16.29
2017-02-15T10:32:59.453Z,16.29
2017-02-15T10:34:08.477Z,16.37
2017-02-15T10:35:17.543Z,16.4
2017-02-15T10:36:26.579Z,16.4
2017-02-15T10:37:35.628Z,16.38
2017-02-15T10:38:44.646Z,16.44
2017-02-15T10:39:53.674Z,16.37
2017-02-15T10:41:02.701Z,16.48
2017-02-15T10:42:11.725Z,16.41
2017-02-15T10:43:20.777Z,16.48
2017-02-15T10:44:29.875Z,16.41
2017-02-15T10:45:38.933Z,16.41
2017-02-15T10:46:48.418Z,16.41
2017-02-15T10:47:57.466Z,16.5
2017-02-15T10:49:06.511Z,16.5
2017-02-15T10:50:15.577Z,16.56
2017-02-15T10:51:24.664Z,16.56
2017-02-15T10:52:34.144Z,16.59
2017-02-15T10:53:43.634Z,16.62
2017-02-15T10:54:52.705Z,16.48
2017-02-15T10:56:01.768Z,16.59
2017-02-15T10:57:10.837Z,16.53
2017-02-15T10:58:19.912Z,16.55
2017-02-15T10:59:29.388Z,16.6
2017-02-15T11:00:38.448Z,16.59
2017-02-15T11:01:47.512Z,16.59
2017-02-15T11:02:56.564Z,16.63
2017-02-15T11:04:06.519Z,16.59
2017-02-15T11:05:15.568Z,16.62
2017-02-15T11:06:24.647Z,16.63
2017-02-15T11:07:33.707Z,16.66
2017-02-15T11:08:42.774Z,16.66
2017-02-15T11:09:51.828Z,16.67
2017-02-15T11:11:00.887Z,16.71
2017-02-15T11:12:09.949Z,16.71
2017-02-15T11:13:19.002Z,16.67
2017-02-15T11:14:28.486Z,16.78
2017-02-15T11:15:37.535Z,16.73
2017-02-15T11:16:46.588Z,16.75
2017-02-15T11:17:55.647Z,16.74
2017-02-15T11:19:04.707Z,16.74
2017-02-15T11:20:13.762Z,16.78
2017-02-15T11:21:22.874Z,16.73
2017-02-15T11:22:31.939Z,16.84
2017-02-15T11:23:40.996Z,16.77
2017-02-15T11:24:50.068Z,16.85
2017-02-15T11:25:59.130Z,16.87
2017-02-15T11:27:08.178Z,16.89
2017-02-15T11:28:17.653Z,16.84
2017-02-15T11:29:26.745Z,16.81
2017-02-15T11:30:35.803Z,16.96
2017-02-15T11:31:44.867Z,16.9
2017-02-15T11:32:53.917Z,16.93
2017-02-15T11:34:02.971Z,16.95
2017-02-15T11:35:12.037Z,16.92
2017-02-15T11:36:21.098Z,17.06
2017-02-15T11:37:30.152Z,16.92
2017-02-15T11:38:39.208Z,16.96
2017-02-15T11:39:48.254Z,16.99
2017-02-15T11:40:57.308Z,17
2017-02-15T11:42:06.797Z,16.98
2017-02-15T11:43:16.264Z,16.95
2017-02-15T11:44:25.308Z,16.96
2017-02-15T11:45:34.376Z,17
2017-02-15T11:46:43.437Z,17.02
2017-02-15T11:47:52.510Z,16.98
2017-02-15T11:49:01.973Z,17.11
2017-02-15T11:50:11.023Z,17.08
2017-02-15T11:51:20.077Z,17.02
2017-02-15T11:52:29.558Z,17.08
2017-02-15T11:53:38.691Z,17.06
2017-02-15T11:54:47.743Z,17.03
2017-02-15T11:55:56.805Z,17.11
2017-02-15T11:57:05.867Z,17.1
2017-02-15T11:58:14.927Z,17.14
2017-02-15T11:59:23.998Z,17.14
2017-02-15T12:00:33.059Z,17.23
2017-02-15T12:01:42.121Z,17.2
2017-02-15T12:02:51.176Z,17.21
2017-02-15T12:04:00.226Z,17.24
2017-02-15T12:05:09.309Z,17.23
2017-02-15T12:06:18.380Z,17.29
2017-02-15T12:07:27.450Z,17.23
2017-02-15T12:08:36.522Z,17.35
2017-02-15T12:09:45.581Z,17.33
2017-02-15T12:10:54.651Z,17.35
2017-02-15T12:12:03.716Z,17.33
2017-02-15T12:13:12.763Z,17.38
2017-02-15T12:14:21.839Z,17.36
2017-02-15T12:15:30.923Z,17.39
2017-02-15T12:16:39.996Z,17.39
2017-02-15T12:17:49.063Z,17.35
2017-02-15T12:18:58.142Z,17.44
2017-02-15T12:20:07.207Z,17.4
2017-02-15T12:21:16.260Z,17.47
2017-02-15T12:22:25.319Z,17.47
2017-02-15T12:23:34.375Z,17.42
2017-02-15T12:24:43.445Z,17.45
2017-02-15T12:25:52.936Z,17.51
2017-02-15T12:27:02.001Z,17.53
2017-02-15T12:28:11.068Z,17.55
2017-02-15T12:29:20.159Z,17.53
2017-02-15T12:30:29.209Z,17.57
2017-02-15T12:31:38.680Z,17.5
2017-02-15T12:32:47.750Z,17.62
2017-02-15T12:33:56.808Z,17.55
2017-02-15T12:35:05.856Z,17.6
2017-02-15T12:36:14.915Z,17.57
2017-02-15T12:37:23.985Z,17.6
2017-02-15T12:38:33.061Z,17.57
2017-02-15T12:39:42.113Z,17.66
2017-02-15T12:40:51.199Z,17.66
2017-02-15T12:42:00.251Z,17.79
2017-02-15T12:43:09.731Z,17.62
2017-02-15T12:44:18.788Z,17.7
2017-02-15T12:45:27.863Z,17.8
2017-02-15T12:46:36.929Z,17.71
2017-02-15T12:47:45.991Z,17.77
2017-02-15T12:48:55.081Z,17.74
2017-02-15T12:50:04.159Z,17.82
2017-02-15T12:51:13.241Z,17.8
2017-02-15T12:52:22.742Z,17.8
2017-02-15T12:53:31.829Z,17.76
2017-02-15T12:54:40.882Z,17.79
2017-02-15T12:55:49.944Z,17.85
2017-02-15T12:56:59.003Z,17.84
2017-02-15T12:58:08.065Z,17.84
2017-02-15T12:59:17.136Z,17.86
2017-02-15T13:00:26.193Z,17.88
2017-02-15T13:01:35.693Z,17.82
2017-02-15T13:02:45.180Z,17.86
2017-02-15T13:03:54.244Z,17.94
2017-02-15T13:05:03.724Z,17.96
2017-02-15T13:06:12.800Z,17.96
2017-02-15T13:07:21.856Z,17.94
2017-02-15T13:08:30.911Z,17.84
2017-02-15T13:09:39.968Z,17.98
2017-02-15T13:10:49.042Z,17.95
2017-02-15T13:11:58.134Z,17.92
2017-02-15T13:13:07.196Z,17.89
2017-02-15T13:14:16.670Z,17.92
2017-02-15T13:15:25.741Z,17.92
2017-02-15T13:16:34.820Z,17.98
2017-02-15T13:17:43.877Z,17.99
2017-02-15T13:18:53.364Z,17.96
2017-02-15T13:20:02.422Z,17.96
2017-02-15T13:21:11.499Z,18.03
2017-02-15T13:22:20.555Z,18.03
2017-02-15T13:23:29.632Z,18.07
2017-02-15T13:24:38.721Z,18.07
2017-02-15T13:25:47.793Z,18.09
2017-02-15T13:26:57.269Z,18.16
2017-02-15T13:28:06.342Z,18.17
2017-02-15T13:29:15.389Z,18.21
2017-02-15T13:30:24.479Z,18.19
2017-02-15T13:31:33.946Z,18.17
2017-02-15T13:32:43.021Z,18.19
2017-02-15T13:33:52.101Z,18.21
2017-02-15T13:35:01.168Z,18.21
2017-02-15T13:36:10.223Z,18.22
2017-02-15T13:37:19.288Z,18.19
2017-02-15T13:38:28.344Z,18.14
2017-02-15T13:39:37.406Z,18.22
2017-02-15T13:40:46.471Z,18.21
2017-02-15T13:41:55.527Z,18.22
2017-02-15T13:43:04.593Z,18.25
2017-02-15T13:44:13.663Z,18.31
2017-02-15T13:45:22.726Z,18.34
2017-02-15T13:46:32.203Z,18.31
2017-02-15T13:47:41.264Z,18.29
2017-02-15T13:48:50.356Z,18.32
2017-02-15T13:49:59.414Z,18.34
2017-02-15T13:51:08.467Z,18.36
2017-02-15T13:52:17.965Z,18.39
2017-02-15T13:53:27.434Z,18.35
2017-02-15T13:54:36.508Z,18.4
2017-02-15T13:55:45.592Z,18.39
2017-02-15T13:56:54.661Z,18.31
2017-02-15T13:58:03.722Z,18.39
2017-02-15T13:59:12.790Z,18.34
2017-02-15T14:00:21.880Z,18.42
2017-02-15T14:01:30.954Z,18.46
2017-02-15T14:02:40.015Z,18.46
2017-02-15T14:03:49.096Z,18.36
2017-02-15T14:04:58.147Z,18.4
2017-02-15T14:06:07.230Z,18.46
2017-02-15T14:07:16.721Z,18.39
2017-02-15T14:08:25.829Z,18.42
2017-02-15T14:09:34.893Z,18.49
2017-02-15T14:10:43.947Z,18.39
2017-02-15T14:11:53.007Z,18.54
2017-02-15T14:13:02.102Z,18.44
2017-02-15T14:14:11.167Z,18.44
2017-02-15T14:15:20.219Z,18.46
2017-02-15T14:16:29.702Z,18.53
2017-02-15T14:17:38.772Z,18.47
2017-02-15T14:18:47.842Z,18.43
2017-02-15T14:19:56.899Z,18.49
2017-02-15T14:21:05.976Z,18.47
2017-02-15T14:22:15.032Z,18.53
2017-02-15T14:23:24.098Z,18.46
2017-02-15T14:24:33.156Z,18.47
2017-02-15T14:25:42.215Z,18.49
2017-02-15T14:26:51.331Z,18.44
2017-02-15T14:28:00.407Z,18.49
2017-02-15T14:29:09.503Z,18.57
2017-02-15T14:30:18.981Z,18.64
2017-02-15T14:31:29.285Z,18.47
2017-02-15T14:32:38.346Z,18.68
2017-02-15T14:33:47.399Z,18.65
2017-02-15T14:34:56.472Z,18.59
2017-02-15T14:36:05.535Z,18.69
2017-02-15T14:37:14.592Z,18.76
2017-02-15T14:38:23.650Z,18.76
2017-02-15T14:39:32.726Z,18.68
2017-02-15T14:40:41.796Z,18.76
2017-02-15T14:41:50.851Z,18.66
2017-02-15T14:42:59.905Z,18.69
2017-02-15T14:44:08.990Z,18.69
2017-02-15T14:45:18.916Z,18.68
2017-02-15T14:46:27.989Z,18.69
2017-02-15T14:47:37.611Z,18.79
2017-02-15T14:48:47.853Z,18.74
2017-02-15T14:49:56.926Z,18.69
2017-02-15T14:51:05.987Z,18.77
2017-02-15T14:52:15.043Z,18.68
2017-02-15T14:53:24.144Z,18.83
2017-02-15T14:54:33.197Z,18.8