createdAt,value
2022-11-05T00:02:31.544Z,99.90
2022-11-05T00:05:16.740Z,99.90
2022-11-05T00:08:14.925Z,99.90
2022-11-05T00:10:42.619Z,99.90
2022-11-05T00:13:28.962Z,99.90
2022-11-05T00:16:15.574Z,99.90
2022-11-05T00:18:43.117Z,99.90
2022-11-05T00:21:31.107Z,99.90
2022-11-05T00:24:20.400Z,99.90
2022-11-05T00:26:50.933Z,99.90
2022-11-05T00:29:18.691Z,99.90
2022-11-05T00:31:47.707Z,99.90
2022-11-05T00:34:15.431Z,99.90
2022-11-05T00:36:43.112Z,99.90
2022-11-05T00:39:10.853Z,99.90
2022-11-05T00:41:38.549Z,99.90
2022-11-05T00:44:23.858Z,99.90
2022-11-05T00:47:13.368Z,99.90
2022-11-05T00:49:40.098Z,99.90
2022-11-05T00:52:21.752Z,99.90
2022-11-05T00:54:49.449Z,99.90
2022-11-05T00:57:17.223Z,99.90
2022-11-05T00:59:44.937Z,99.90
2022-11-05T01:02:14.099Z,99.90
2022-11-05T01:04:41.847Z,99.90
2022-11-05T01:07:09.539Z,99.90
2022-11-05T01:09:37.206Z,99.90
2022-11-05T01:12:05.271Z,99.90
2022-11-05T01:14:33.143Z,99.90
2022-11-05T01:17:00.830Z,99.90
2022-11-05T01:19:30.275Z,99.90
2022-11-05T01:21:57.943Z,99.90
2022-11-05T01:24:25.685Z,99.90
2022-11-05T01:26:53.381Z,99.90
2022-11-05T01:29:21.173Z,99.90
2022-11-05T01:31:48.947Z,99.90
2022-11-05T01:34:16.673Z,99.90
2022-11-05T01:36:45.709Z,99.90
2022-11-05T01:39:13.463Z,99.90
2022-11-05T01:41:41.157Z,99.90
2022-11-05T01:44:42.427Z,99.90
2022-11-05T01:47:21.141Z,99.90
2022-11-05T01:49:48.886Z,99.90
2022-11-05T01:52:18.526Z,99.90
2022-11-05T01:54:48.019Z,99.90
2022-11-05T01:57:16.454Z,99.90
2022-11-05T01:59:47.710Z,99.90
2022-11-05T02:02:16.009Z,99.90
2022-11-05T02:04:47.322Z,99.90
2022-11-05T02:07:17.178Z,99.90
2022-11-05T02:09:49.167Z,99.90
2022-11-05T02:12:17.053Z,99.90
2022-11-05T02:14:44.746Z,99.90
2022-11-05T02:17:19.205Z,99.90
2022-11-05T02:20:13.639Z,99.90
2022-11-05T02:23:20.056Z,99.90
2022-11-05T02:26:29.171Z,99.90
2022-11-05T02:29:27.918Z,99.90
2022-11-05T02:32:05.998Z,99.90
2022-11-05T02:34:43.559Z,99.90
2022-11-05T02:37:17.207Z,99.90
2022-11-05T02:39:51.618Z,99.90
2022-11-05T02:42:30.717Z,99.90
2022-11-05T02:45:05.966Z,99.90
2022-11-05T02:47:41.922Z,99.90
2022-11-05T02:50:20.566Z,99.90
2022-11-05T02:52:59.933Z,99.90
2022-11-05T02:55:33.846Z,99.90
2022-11-05T02:58:03.712Z,99.90
2022-11-05T03:00:52.978Z,99.90
2022-11-05T03:03:27.867Z,99.90
2022-11-05T03:06:15.318Z,99.90
2022-11-05T03:08:57.738Z,99.90
2022-11-05T03:11:29.535Z,99.90
2022-11-05T03:14:04.058Z,99.90
2022-11-05T03:16:39.017Z,99.90
2022-11-05T03:19:13.403Z,99.90
2022-11-05T03:21:46.162Z,99.90
2022-11-05T03:24:19.634Z,99.90
2022-11-05T03:26:53.444Z,99.90
2022-11-05T03:29:24.922Z,99.90
2022-11-05T03:31:56.868Z,99.90
2022-11-05T03:34:30.193Z,99.90
2022-11-05T03:36:59.224Z,99.90
2022-11-05T03:39:31.308Z,99.90
2022-11-05T03:42:00.857Z,99.90
2022-11-05T03:44:33.600Z,99.90
2022-11-05T03:47:05.536Z,99.90
2022-11-05T03:49:39.961Z,99.90
2022-11-05T03:52:11.998Z,99.90
2022-11-05T03:54:39.830Z,99.90
2022-11-05T03:57:12.026Z,99.90
2022-11-05T03:59:42.914Z,99.90
2022-11-05T04:02:11.913Z,99.90
2022-11-05T04:04:41.589Z,99.90
2022-11-05T04:07:27.914Z,99.90
2022-11-05T04:10:24.826Z,99.90
2022-11-05T04:13:24.548Z,99.90
2022-11-05T04:16:10.469Z,99.90
2022-11-05T04:18:38.441Z,99.90
2022-11-05T04:21:26.115Z,99.90
2022-11-05T04:24:12.704Z,99.90
2022-11-05T04:26:41.232Z,99.90
2022-11-05T04:29:26.640Z,99.90
2022-11-05T04:31:54.532Z,99.90
2022-11-05T04:34:22.859Z,99.90
2022-11-05T04:36:53.273Z,99.90
2022-11-05T04:39:21.985Z,99.90
2022-11-05T04:41:49.953Z,99.90
2022-11-05T04:44:17.815Z,99.90
2022-11-05T04:46:45.519Z,99.90
2022-11-05T04:49:13.195Z,99.90
2022-11-05T04:51:40.873Z,99.90
2022-11-05T04:54:09.891Z,99.90
2022-11-05T04:56:37.568Z,99.90
2022-11-05T04:59:05.242Z,99.90
2022-11-05T05:01:33.093Z,99.90
2022-11-05T05:04:01.247Z,99.90
2022-11-05T05:06:28.954Z,99.90
2022-11-05T05:08:56.662Z,99.90
2022-11-05T05:11:25.672Z,99.90
2022-11-05T05:13:53.352Z,99.90
2022-11-05T05:16:22.867Z,99.90
2022-11-05T05:18:51.480Z,99.90
2022-11-05T05:21:38.741Z,99.90
2022-11-05T05:24:08.630Z,99.90
2022-11-05T05:26:38.293Z,99.90
2022-11-05T05:29:06.684Z,99.90
2022-11-05T05:31:34.958Z,99.90
2022-11-05T05:34:02.867Z,99.90
2022-11-05T05:36:32.001Z,99.90
2022-11-05T05:38:59.827Z,99.90
2022-11-05T05:41:27.556Z,99.90
2022-11-05T05:43:56.606Z,99.90
2022-11-05T05:46:24.338Z,99.90
2022-11-05T05:48:53.275Z,99.90
2022-11-05T05:51:21.182Z,99.90
2022-11-05T05:53:49.179Z,99.90
2022-11-05T05:56:20.336Z,99.90
2022-11-05T05:58:48.660Z,99.90
2022-11-05T06:01:19.653Z,99.90
2022-11-05T06:03:48.115Z,99.90
2022-11-05T06:06:19.455Z,99.90
2022-11-05T06:08:47.384Z,99.90
2022-11-05T06:11:15.428Z,99.90
2022-11-05T06:13:43.144Z,99.90
2022-11-05T06:16:11.502Z,99.90
2022-11-05T06:18:40.909Z,99.90
2022-11-05T06:21:10.344Z,99.90
2022-11-05T06:23:40.880Z,99.90
2022-11-05T06:26:10.924Z,99.90
2022-11-05T06:28:38.843Z,99.90
2022-11-05T06:31:06.869Z,99.90
2022-11-05T06:33:34.664Z,99.90
2022-11-05T06:36:05.116Z,99.90
2022-11-05T06:38:34.410Z,99.90
2022-11-05T06:41:07.216Z,99.90
2022-11-05T06:43:37.882Z,99.90
2022-11-05T06:46:06.231Z,99.90
2022-11-05T06:48:34.086Z,99.90
2022-11-05T06:51:03.387Z,99.90
2022-11-05T06:53:31.930Z,99.90
2022-11-05T06:56:03.425Z,99.90
2022-11-05T06:58:31.993Z,99.90
2022-11-05T07:01:03.145Z,99.90
2022-11-05T07:03:31.384Z,99.90
2022-11-05T07:06:00.818Z,99.90
2022-11-05T07:08:32.728Z,99.90
2022-11-05T07:11:00.708Z,99.90
2022-11-05T07:13:28.823Z,99.90
2022-11-05T07:15:56.816Z,99.90
2022-11-05T07:18:24.845Z,99.90
2022-11-05T07:20:52.549Z,99.90
2022-11-05T07:23:20.274Z,99.90
2022-11-05T07:25:49.316Z,99.90
2022-11-05T07:28:17.002Z,99.90
2022-11-05T07:30:45.076Z,99.90
2022-11-05T07:33:13.205Z,99.90
2022-11-05T07:35:41.133Z,99.90
2022-11-05T07:38:09.468Z,99.90
2022-11-05T07:40:37.165Z,99.90
2022-11-05T07:43:06.190Z,99.90
2022-11-05T07:45:33.921Z,99.90
2022-11-05T07:48:03.426Z,99.90
2022-11-05T07:50:33.285Z,99.90
2022-11-05T07:53:02.112Z,99.90
2022-11-05T07:55:30.493Z,99.90
2022-11-05T07:57:58.926Z,99.90
2022-11-05T08:00:28.859Z,99.90
2022-11-05T08:03:07.405Z,99.90
2022-11-05T08:05:38.085Z,99.90
2022-11-05T08:08:07.389Z,99.90
2022-11-05T08:10:35.679Z,99.90
2022-11-05T08:13:03.717Z,99.90
2022-11-05T08:15:33.222Z,99.90
2022-11-05T08:18:03.259Z,99.90
2022-11-05T08:20:31.563Z,99.90
2022-11-05T08:22:59.285Z,99.90
2022-11-05T08:25:27.324Z,99.90
2022-11-05T08:27:59.447Z,99.90
2022-11-05T08:30:27.459Z,99.90
2022-11-05T08:32:59.775Z,99.90
2022-11-05T08:35:28.494Z,99.90
2022-11-05T08:38:00.514Z,99.90
2022-11-05T08:40:28.647Z,99.90
2022-11-05T08:42:58.240Z,99.90
2022-11-05T08:45:26.378Z,99.90
2022-11-05T08:48:01.274Z,99.90
2022-11-05T08:50:29.341Z,99.90
2022-11-05T08:52:57.186Z,99.90
2022-11-05T08:55:25.272Z,99.90
2022-11-05T08:57:57.086Z,99.90
2022-11-05T09:00:25.262Z,99.90
2022-11-05T09:02:52.991Z,99.90
2022-11-05T09:05:22.514Z,99.90
2022-11-05T09:07:50.264Z,99.90
2022-11-05T09:10:18.173Z,99.90
2022-11-05T09:12:45.873Z,99.90
2022-11-05T09:15:13.968Z,99.90
2022-11-05T09:17:41.771Z,99.90
2022-11-05T09:20:12.134Z,99.90
2022-11-05T09:22:43.402Z,99.90
2022-11-05T09:25:11.482Z,99.90
2022-11-05T09:27:39.386Z,99.90
2022-11-05T09:30:08.214Z,99.90
2022-11-05T09:32:36.038Z,99.90
2022-11-05T09:35:04.226Z,99.90
2022-11-05T09:37:32.004Z,99.90
2022-11-05T09:40:01.157Z,99.90
2022-11-05T09:42:32.731Z,99.90
2022-11-05T09:45:04.542Z,99.90
2022-11-05T09:47:36.706Z,99.90
2022-11-05T09:50:08.588Z,99.90
2022-11-05T09:52:36.398Z,99.90
2022-11-05T09:55:15.449Z,99.90
2022-11-05T09:57:46.930Z,99.90
2022-11-05T10:00:17.425Z,99.90
2022-11-05T10:02:50.093Z,99.90
2022-11-05T10:05:19.603Z,99.90
2022-11-05T10:07:51.609Z,99.90
2022-11-05T10:10:39.357Z,98.90
2022-11-05T10:13:15.635Z,99.80
2022-11-05T10:15:47.804Z,99.20
2022-11-05T10:18:22.392Z,99.20
2022-11-05T10:20:50.269Z,98.90
2022-11-05T10:23:20.634Z,98.70
2022-11-05T10:25:54.642Z,97.30
2022-11-05T10:28:25.065Z,96.40
2022-11-05T10:30:57.618Z,94.80
2022-11-05T10:33:31.562Z,93.90
2022-11-05T10:36:04.331Z,93.20
2022-11-05T10:38:32.338Z,91.40
2022-11-05T10:41:21.032Z,88.90
2022-11-05T10:43:51.258Z,89.20
2022-11-05T10:46:28.234Z,90.00
2022-11-05T10:49:07.670Z,88.80
2022-11-05T10:51:35.506Z,87.90
2022-11-05T10:54:12.792Z,86.40
2022-11-05T10:56:42.639Z,86.90
2022-11-05T10:59:22.248Z,85.70
2022-11-05T11:01:59.837Z,83.10
2022-11-05T11:04:36.511Z,82.30
2022-11-05T11:07:06.093Z,78.00
2022-11-05T11:09:37.342Z,75.00
2022-11-05T11:12:14.732Z,74.30
2022-11-05T11:14:42.584Z,73.10
2022-11-05T11:17:27.820Z,66.80
2022-11-05T11:20:21.961Z,64.60
2022-11-05T11:23:05.128Z,61.40
2022-11-05T11:25:41.245Z,57.10
2022-11-05T11:28:19.742Z,55.90
2022-11-05T11:30:55.029Z,56.20
2022-11-05T11:33:27.001Z,57.00
2022-11-05T11:35:54.857Z,55.60
2022-11-05T11:38:24.469Z,53.90
2022-11-05T11:41:00.281Z,53.20
2022-11-05T11:43:32.915Z,51.70
2022-11-05T11:46:05.388Z,52.20
2022-11-05T11:48:37.150Z,51.90
2022-11-05T11:51:18.412Z,52.20
2022-11-05T11:53:49.664Z,54.60
2022-11-05T11:56:20.242Z,56.10
2022-11-05T11:58:51.382Z,58.20
2022-11-05T12:01:48.336Z,62.40
2022-11-05T12:04:41.829Z,65.50
2022-11-05T12:07:18.909Z,67.20
2022-11-05T12:10:00.026Z,68.50
2022-11-05T12:12:35.727Z,70.70
2022-11-05T12:15:22.453Z,73.00
2022-11-05T12:17:56.758Z,75.20
2022-11-05T12:20:58.473Z,77.50
2022-11-05T12:23:40.020Z,81.00
2022-11-05T12:26:14.716Z,83.80
2022-11-05T12:29:17.874Z,85.20
2022-11-05T12:31:59.405Z,86.10
2022-11-05T12:34:43.833Z,87.20
2022-11-05T12:37:25.555Z,85.10
2022-11-05T12:40:23.680Z,82.80
2022-11-05T12:43:10.506Z,82.00
2022-11-05T12:45:46.258Z,83.20
2022-11-05T12:48:42.108Z,83.10
2022-11-05T12:51:20.670Z,83.50
2022-11-05T12:53:57.080Z,83.40
2022-11-05T12:56:32.905Z,83.40
2022-11-05T12:59:05.228Z,82.30
2022-11-05T13:01:36.195Z,80.40
2022-11-05T13:04:12.795Z,77.80
2022-11-05T13:06:44.196Z,74.70
2022-11-05T13:09:15.291Z,76.80
2022-11-05T13:11:47.967Z,79.30
2022-11-05T13:14:18.886Z,81.20
2022-11-05T13:16:50.863Z,82.80
2022-11-05T13:19:24.445Z,83.00
2022-11-05T13:21:57.518Z,82.50
2022-11-05T13:24:28.384Z,80.60
2022-11-05T13:27:00.944Z,80.60
2022-11-05T13:29:36.031Z,81.00
2022-11-05T13:32:12.364Z,79.30
2022-11-05T13:34:41.522Z,77.60
2022-11-05T13:37:29.292Z,74.60
2022-11-05T13:40:00.047Z,75.10
2022-11-05T13:43:02.180Z,76.20
2022-11-05T13:46:06.221Z,75.90
2022-11-05T13:48:57.098Z,77.70
2022-11-05T13:51:41.365Z,78.30
2022-11-05T13:54:42.752Z,78.20
2022-11-05T13:57:36.653Z,79.50
2022-11-05T14:00:11.315Z,83.00
2022-11-05T14:02:42.548Z,85.00
2022-11-05T14:05:23.514Z,80.10
2022-11-05T14:07:54.537Z,79.20
2022-11-05T14:10:31.292Z,77.80
2022-11-05T14:13:02.792Z,78.60
2022-11-05T14:15:32.293Z,78.30
2022-11-05T14:18:02.444Z,79.30
2022-11-05T14:20:59.029Z,79.70
2022-11-05T14:23:54.020Z,80.90
2022-11-05T14:26:24.260Z,82.70
2022-11-05T14:29:12.081Z,82.80
2022-11-05T14:32:08.983Z,82.90
2022-11-05T14:34:49.003Z,84.50
2022-11-05T14:37:25.987Z,87.10
2022-11-05T14:39:56.374Z,87.40
2022-11-05T14:42:26.975Z,87.10
2022-11-05T14:45:01.607Z,86.70
2022-11-05T14:47:31.885Z,87.30
2022-11-05T14:50:05.481Z,87.10
2022-11-05T14:52:33.696Z,86.30
2022-11-05T14:55:03.536Z,87.10
2022-11-05T14:58:04.094Z,87.10
2022-11-05T15:00:49.344Z,86.40
2022-11-05T15:03:32.983Z,87.40
2022-11-05T15:06:28.111Z,87.10
2022-11-05T15:09:23.824Z,87.90
2022-11-05T15:12:03.515Z,83.80
2022-11-05T15:14:34.727Z,84.40
2022-11-05T15:17:11.188Z,84.70
2022-11-05T15:19:39.991Z,85.70
2022-11-05T15:22:19.890Z,85.50
2022-11-05T15:24:48.702Z,86.50
2022-11-05T15:27:23.997Z,86.10
2022-11-05T15:29:51.798Z,88.10
2022-11-05T15:32:24.213Z,89.50
2022-11-05T15:34:53.250Z,90.40
2022-11-05T15:37:24.637Z,90.30
2022-11-05T15:39:54.229Z,90.50
2022-11-05T15:42:25.308Z,90.80
2022-11-05T15:44:55.198Z,91.30
2022-11-05T15:47:24.950Z,91.80
2022-11-05T15:49:55.673Z,91.90
2022-11-05T15:52:25.481Z,92.50
2022-11-05T15:55:11.389Z,92.50
2022-11-05T15:57:50.231Z,93.30
2022-11-05T16:00:20.635Z,94.00
2022-11-05T16:02:55.139Z,94.80
2022-11-05T16:05:24.446Z,95.80
2022-11-05T16:07:52.276Z,96.50
2022-11-05T16:10:23.654Z,96.70
2022-11-05T16:12:52.752Z,97.20
2022-11-05T16:15:23.867Z,97.90
2022-11-05T16:17:54.834Z,98.50
2022-11-05T16:20:28.237Z,99.10
2022-11-05T16:22:58.666Z,99.30
2022-11-05T16:25:32.883Z,99.70
2022-11-05T16:28:02.838Z,99.90
2022-11-05T16:30:30.690Z,99.90
2022-11-05T16:33:05.620Z,99.90
2022-11-05T16:35:33.400Z,99.90
2022-11-05T16:38:02.731Z,99.90
2022-11-05T16:40:30.457Z,99.90
2022-11-05T16:43:17.546Z,99.90
2022-11-05T16:45:45.345Z,99.90
2022-11-05T16:48:14.471Z,99.90
2022-11-05T16:50:43.305Z,99.90
2022-11-05T16:53:11.988Z,99.90
2022-11-05T16:55:41.975Z,99.90
2022-11-05T16:58:19.266Z,99.90
2022-11-05T17:00:47.293Z,99.90
2022-11-05T17:03:14.989Z,99.90
2022-11-05T17:05:42.766Z,99.90
2022-11-05T17:08:10.897Z,99.90
2022-11-05T17:10:39.005Z,99.90
2022-11-05T17:13:06.794Z,99.90
2022-11-05T17:15:35.941Z,99.90
2022-11-05T17:18:05.876Z,99.90
2022-11-05T17:20:40.709Z,99.90
2022-11-05T17:23:10.843Z,99.90
2022-11-05T17:25:39.290Z,99.90
2022-11-05T17:28:07.651Z,99.90
2022-11-05T17:30:41.203Z,99.90
2022-11-05T17:33:10.020Z,99.90
2022-11-05T17:35:39.333Z,99.90
2022-11-05T17:38:07.182Z,99.90
2022-11-05T17:40:36.482Z,99.90
2022-11-05T17:43:05.099Z,99.90
2022-11-05T17:45:33.050Z,99.90
2022-11-05T17:48:03.178Z,99.90
2022-11-05T17:50:30.931Z,99.90
2022-11-05T17:52:58.641Z,99.90
2022-11-05T17:55:26.422Z,99.90
2022-11-05T17:57:54.134Z,99.90
2022-11-05T18:00:23.885Z,99.90
2022-11-05T18:02:53.939Z,99.90
2022-11-05T18:05:24.009Z,99.90
2022-11-05T18:07:52.346Z,99.90
2022-11-05T18:10:20.208Z,99.90
2022-11-05T18:12:49.077Z,99.90
2022-11-05T18:15:17.610Z,99.90
2022-11-05T18:17:46.479Z,99.90
2022-11-05T18:20:18.952Z,99.90
2022-11-05T18:22:50.348Z,99.90
2022-11-05T18:25:18.936Z,99.90
2022-11-05T18:27:46.772Z,99.90
2022-11-05T18:30:15.743Z,99.90
2022-11-05T18:32:43.920Z,99.90
2022-11-05T18:35:13.059Z,99.90
2022-11-05T18:37:41.142Z,99.90
2022-11-05T18:40:11.474Z,99.90
2022-11-05T18:42:39.459Z,99.90
2022-11-05T18:45:08.076Z,99.90
2022-11-05T18:47:35.966Z,99.90
2022-11-05T18:50:04.591Z,99.90
2022-11-05T18:52:33.272Z,99.90
2022-11-05T18:55:01.143Z,99.90
2022-11-05T18:57:30.265Z,99.90
2022-11-05T18:59:58.030Z,99.90
2022-11-05T19:02:25.930Z,99.90
2022-11-05T19:05:14.391Z,99.90
2022-11-05T19:07:41.620Z,99.90
2022-11-05T19:10:10.267Z,99.90
2022-11-05T19:12:39.334Z,99.90
2022-11-05T19:15:08.108Z,99.90
2022-11-05T19:17:36.417Z,99.90
2022-11-05T19:20:05.815Z,99.90
2022-11-05T19:22:33.880Z,99.90
2022-11-05T19:25:01.768Z,99.90
2022-11-05T19:27:29.818Z,99.90
2022-11-05T19:29:58.902Z,99.90
2022-11-05T19:32:27.599Z,99.90
2022-11-05T19:34:55.381Z,99.90
2022-11-05T19:37:23.118Z,99.90
2022-11-05T19:39:51.065Z,99.90
2022-11-05T19:42:19.802Z,99.90
2022-11-05T19:44:48.573Z,99.90
2022-11-05T19:47:17.643Z,99.90
2022-11-05T19:49:45.652Z,99.90
2022-11-05T19:52:13.489Z,99.90
2022-11-05T19:54:41.687Z,99.90
2022-11-05T19:57:09.462Z,99.90
2022-11-05T19:59:37.184Z,99.90
2022-11-05T20:02:05.621Z,99.90
2022-11-05T20:04:35.006Z,99.90
2022-11-05T20:07:02.750Z,99.90
2022-11-05T20:09:30.803Z,99.90
2022-11-05T20:11:58.660Z,99.90
2022-11-05T20:14:27.382Z,99.90
2022-11-05T20:16:55.209Z,99.90
2022-11-05T20:19:23.938Z,99.90
2022-11-05T20:21:53.124Z,99.90
2022-11-05T20:24:25.118Z,99.90
2022-11-05T20:26:53.801Z,99.90
2022-11-05T20:29:21.527Z,99.90
2022-11-05T20:31:50.174Z,99.90
2022-11-05T20:34:18.743Z,99.90
2022-11-05T20:36:46.708Z,99.90
2022-11-05T20:39:16.906Z,99.90
2022-11-05T20:41:44.775Z,99.90
2022-11-05T20:44:12.728Z,99.90
2022-11-05T20:46:40.483Z,99.90
2022-11-05T20:49:08.587Z,99.90
2022-11-05T20:51:36.727Z,99.90
2022-11-05T20:54:05.281Z,99.90
2022-11-05T20:56:35.649Z,99.90
2022-11-05T20:59:04.479Z,99.90
2022-11-05T21:01:34.742Z,99.90
2022-11-05T21:04:04.153Z,99.90
2022-11-05T21:06:32.544Z,99.90
2022-11-05T21:09:00.465Z,99.90
2022-11-05T21:11:28.289Z,99.90
2022-11-05T21:13:57.538Z,99.90
2022-11-05T21:16:25.823Z,99.90
2022-11-05T21:18:53.730Z,99.90
2022-11-05T21:21:21.790Z,99.90
2022-11-05T21:23:49.919Z,99.90
2022-11-05T21:26:18.595Z,99.90
2022-11-05T21:28:46.710Z,99.90
2022-11-05T21:31:15.898Z,99.90
2022-11-05T21:33:43.777Z,99.90
2022-11-05T21:36:13.397Z,99.90
2022-11-05T21:38:41.878Z,99.90
2022-11-05T21:41:12.255Z,99.90
2022-11-05T21:43:41.555Z,99.90
2022-11-05T21:46:11.246Z,99.90
2022-11-05T21:48:40.777Z,99.90
2022-11-05T21:51:24.672Z,99.90
2022-11-05T21:54:10.035Z,99.90
2022-11-05T21:56:55.908Z,99.90
2022-11-05T21:59:48.639Z,99.90
2022-11-05T22:02:18.231Z,99.90
2022-11-05T22:04:49.164Z,99.90
2022-11-05T22:07:20.482Z,99.90
2022-11-05T22:09:48.745Z,99.90
2022-11-05T22:12:16.978Z,99.90
2022-11-05T22:14:45.179Z,99.90
2022-11-05T22:17:13.681Z,99.90
2022-11-05T22:19:41.441Z,99.90
2022-11-05T22:22:10.629Z,99.90
2022-11-05T22:24:39.071Z,99.90
2022-11-05T22:27:09.005Z,99.90
2022-11-05T22:29:37.469Z,99.90
2022-11-05T22:32:05.834Z,99.90
2022-11-05T22:34:33.509Z,99.90
2022-11-05T22:37:01.398Z,99.90
2022-11-05T22:39:30.561Z,99.90
2022-11-05T22:42:01.109Z,99.90
2022-11-05T22:44:31.006Z,99.90
2022-11-05T22:46:58.876Z,99.90
2022-11-05T22:49:26.812Z,99.90
2022-11-05T22:51:55.551Z,99.90
2022-11-05T22:54:23.429Z,99.90
2022-11-05T22:56:53.680Z,99.90
2022-11-05T22:59:21.552Z,99.90
2022-11-05T23:01:49.666Z,99.90
2022-11-05T23:04:17.850Z,99.90
2022-11-05T23:07:03.547Z,99.90
2022-11-05T23:09:51.389Z,99.90
2022-11-05T23:12:28.604Z,99.90
2022-11-05T23:14:58.289Z,99.90
2022-11-05T23:17:44.445Z,99.90
2022-11-05T23:20:34.283Z,99.90
2022-11-05T23:23:19.606Z,99.90
2022-11-05T23:25:47.936Z,99.90
2022-11-05T23:28:21.109Z,99.90
2022-11-05T23:31:08.478Z,99.90
2022-11-05T23:33:37.014Z,99.90
2022-11-05T23:36:22.487Z,99.90
2022-11-05T23:38:50.242Z,99.90
2022-11-05T23:41:35.875Z,99.90
2022-11-05T23:44:22.700Z,99.90
2022-11-05T23:47:07.991Z,99.90
2022-11-05T23:49:35.707Z,99.90
2022-11-05T23:52:03.380Z,99.90
2022-11-05T23:54:31.057Z,99.90
2022-11-05T23:56:58.763Z,99.90
2022-11-05T23:59:27.893Z,99.90
