createdAt,value
2018-08-09T00:00:45.427Z,23.32
2018-08-09T00:03:15.910Z,23.18
2018-08-09T00:05:46.783Z,23.10
2018-08-09T00:08:17.303Z,23.01
2018-08-09T00:10:47.668Z,23.14
2018-08-09T00:13:18.063Z,23.04
2018-08-09T00:15:48.502Z,22.97
2018-08-09T00:18:18.926Z,22.89
2018-08-09T00:20:49.461Z,22.98
2018-08-09T00:23:20.308Z,22.84
2018-08-09T00:25:50.622Z,22.77
2018-08-09T00:28:20.936Z,22.77
2018-08-09T00:30:51.364Z,22.76
2018-08-09T00:33:21.808Z,22.72
2018-08-09T00:35:52.144Z,22.65
2018-08-09T00:38:22.339Z,22.66
2018-08-09T00:40:52.843Z,22.56
2018-08-09T00:43:23.268Z,22.51
2018-08-09T00:45:53.900Z,22.67
2018-08-09T00:48:24.568Z,22.62
2018-08-09T00:50:55.108Z,22.71
2018-08-09T00:53:25.410Z,22.73
2018-08-09T00:55:55.753Z,22.60
2018-08-09T00:58:26.252Z,22.52
2018-08-09T01:00:56.660Z,22.56
2018-08-09T01:03:27.114Z,22.59
2018-08-09T01:05:57.457Z,22.54
2018-08-09T01:08:27.728Z,22.68
2018-08-09T01:10:58.330Z,22.65
2018-08-09T01:13:28.740Z,22.55
2018-08-09T01:15:59.282Z,22.55
2018-08-09T01:18:29.611Z,22.45
2018-08-09T01:20:59.889Z,22.47
2018-08-09T01:23:30.335Z,22.42
2018-08-09T01:26:00.878Z,22.42
2018-08-09T01:28:31.405Z,22.41
2018-08-09T01:31:01.652Z,22.33
2018-08-09T01:33:38.399Z,22.33
2018-08-09T01:36:08.811Z,22.38
2018-08-09T01:38:39.038Z,22.31
2018-08-09T01:41:09.609Z,22.25
2018-08-09T01:43:53.974Z,22.32
2018-08-09T01:46:24.959Z,22.35
2018-08-09T01:48:56.061Z,22.32
2018-08-09T01:51:27.233Z,22.29
2018-08-09T01:53:57.770Z,22.24
2018-08-09T01:56:28.275Z,22.31
2018-08-09T01:58:58.719Z,22.36
2018-08-09T02:01:29.307Z,22.18
2018-08-09T02:03:59.505Z,22.08
2018-08-09T02:06:29.817Z,22.14
2018-08-09T02:09:05.235Z,22.05
2018-08-09T02:11:35.792Z,21.99
2018-08-09T02:14:06.179Z,22.09
2018-08-09T02:16:36.535Z,22.00
2018-08-09T02:19:06.814Z,22.03
2018-08-09T02:21:37.094Z,22.06
2018-08-09T02:24:07.424Z,21.95
2018-08-09T02:26:37.768Z,21.96
2018-08-09T02:29:07.944Z,21.94
2018-08-09T02:31:38.580Z,22.01
2018-08-09T02:34:09.614Z,22.01
2018-08-09T02:36:40.072Z,21.96
2018-08-09T02:39:11.450Z,21.98
2018-08-09T02:41:41.960Z,22.01
2018-08-09T02:44:12.236Z,22.01
2018-08-09T02:46:42.670Z,21.95
2018-08-09T02:49:13.098Z,22.05
2018-08-09T02:51:43.573Z,21.95
2018-08-09T02:54:13.941Z,21.94
2018-08-09T02:56:44.215Z,21.84
2018-08-09T02:59:14.648Z,21.83
2018-08-09T03:01:45.102Z,21.92
2018-08-09T03:04:15.722Z,21.81
2018-08-09T03:06:46.116Z,21.80
2018-08-09T03:09:16.381Z,21.84
2018-08-09T03:11:46.962Z,21.87
2018-08-09T03:14:17.423Z,21.79
2018-08-09T03:16:47.755Z,21.84
2018-08-09T03:19:18.248Z,21.89
2018-08-09T03:21:48.667Z,21.85
2018-08-09T03:24:19.212Z,21.87
2018-08-09T03:26:49.975Z,21.78
2018-08-09T03:29:20.428Z,21.73
2018-08-09T03:31:51.121Z,21.75
2018-08-09T03:34:21.598Z,21.73
2018-08-09T03:36:52.248Z,21.83
2018-08-09T03:39:22.673Z,21.74
2018-08-09T03:41:53.191Z,21.73
2018-08-09T03:44:23.776Z,21.78
2018-08-09T03:46:54.324Z,21.89
2018-08-09T03:49:24.788Z,21.73
2018-08-09T03:51:55.387Z,21.73
2018-08-09T03:54:25.665Z,21.82
2018-08-09T03:56:56.004Z,21.76
2018-08-09T03:59:26.496Z,21.75
2018-08-09T04:01:56.955Z,21.70
2018-08-09T04:04:27.229Z,21.77
2018-08-09T04:06:57.711Z,21.72
2018-08-09T04:09:28.207Z,21.88
2018-08-09T04:11:58.524Z,21.96
2018-08-09T04:14:29.030Z,21.92
2018-08-09T04:16:59.647Z,21.91
2018-08-09T04:19:30.215Z,21.97
2018-08-09T04:22:00.551Z,21.91
2018-08-09T04:24:30.997Z,21.84
2018-08-09T04:27:01.514Z,21.80
2018-08-09T04:29:32.014Z,21.88
2018-08-09T04:32:02.479Z,21.89
2018-08-09T04:34:33.008Z,22.04
2018-08-09T04:37:03.302Z,21.86
2018-08-09T04:39:33.700Z,21.88
2018-08-09T04:42:04.247Z,21.82
2018-08-09T04:44:35.014Z,22.04
2018-08-09T04:47:05.536Z,21.99
2018-08-09T04:49:36.201Z,21.95
2018-08-09T04:52:06.590Z,22.09
2018-08-09T04:54:36.923Z,22.08
2018-08-09T04:57:07.304Z,22.05
2018-08-09T04:59:40.659Z,22.16
2018-08-09T05:02:11.157Z,22.15
2018-08-09T05:04:41.663Z,22.14
2018-08-09T05:07:12.124Z,22.24
2018-08-09T05:09:42.716Z,22.24
2018-08-09T05:12:13.270Z,22.35
2018-08-09T05:14:43.747Z,22.35
2018-08-09T05:17:14.220Z,22.39
2018-08-09T05:19:44.708Z,22.39
2018-08-09T05:22:15.192Z,22.44
2018-08-09T05:24:45.859Z,22.54
2018-08-09T05:27:16.163Z,22.58
2018-08-09T05:29:46.629Z,22.57
2018-08-09T05:32:17.255Z,22.56
2018-08-09T05:34:48.020Z,22.61
2018-08-09T05:37:18.518Z,22.65
2018-08-09T05:39:48.922Z,22.76
2018-08-09T05:42:19.340Z,22.86
2018-08-09T05:44:49.695Z,22.70
2018-08-09T05:47:20.065Z,22.66
2018-08-09T05:49:50.690Z,22.85
2018-08-09T05:52:21.470Z,22.97
2018-08-09T05:54:51.679Z,22.83
2018-08-09T05:57:22.310Z,23.03
2018-08-09T05:59:52.764Z,22.99
2018-08-09T06:02:23.320Z,22.99
2018-08-09T06:04:53.937Z,23.02
2018-08-09T06:07:24.399Z,23.05
2018-08-09T06:09:54.658Z,23.13
2018-08-09T06:12:25.320Z,23.22
2018-08-09T06:14:55.656Z,23.31
2018-08-09T06:17:26.190Z,23.33
2018-08-09T06:19:56.994Z,23.53
2018-08-09T06:22:27.590Z,23.47
2018-08-09T06:25:00.781Z,23.36
2018-08-09T06:27:31.444Z,23.55
2018-08-09T06:30:01.723Z,23.50
2018-08-09T06:32:32.191Z,23.59
2018-08-09T06:35:02.531Z,23.66
2018-08-09T06:37:33.047Z,23.69
2018-08-09T06:40:03.362Z,23.78
2018-08-09T06:42:33.800Z,23.88
2018-08-09T06:45:04.221Z,23.84
2018-08-09T06:47:34.736Z,23.90
2018-08-09T06:50:05.322Z,23.98
2018-08-09T06:52:35.792Z,24.11
2018-08-09T06:55:06.385Z,24.16
2018-08-09T06:57:37.006Z,24.27
2018-08-09T07:00:12.176Z,24.32
2018-08-09T07:02:43.020Z,24.40
2018-08-09T07:05:13.596Z,24.46
2018-08-09T07:07:44.451Z,24.45
2018-08-09T07:10:14.923Z,24.51
2018-08-09T07:12:45.275Z,24.50
2018-08-09T07:15:15.559Z,24.57
2018-08-09T07:17:46.133Z,24.65
2018-08-09T07:20:16.408Z,24.76
2018-08-09T07:22:46.588Z,24.83
2018-08-09T07:25:16.759Z,24.85
2018-08-09T07:27:47.121Z,24.96
2018-08-09T07:30:17.757Z,25.00
2018-08-09T07:32:48.374Z,25.09
2018-08-09T07:35:18.886Z,25.25
2018-08-09T07:37:49.163Z,25.22
2018-08-09T07:40:19.628Z,25.23
2018-08-09T07:42:50.157Z,25.26
2018-08-09T07:45:20.723Z,25.44
2018-08-09T07:47:51.084Z,25.49
2018-08-09T07:50:21.640Z,25.60
2018-08-09T07:52:52.231Z,25.72
2018-08-09T07:55:22.831Z,25.73
2018-08-09T07:57:53.366Z,25.89
2018-08-09T08:00:23.978Z,25.97
2018-08-09T08:02:54.448Z,26.10
2018-08-09T08:05:26.027Z,26.24
2018-08-09T08:07:56.703Z,26.38
2018-08-09T08:10:27.224Z,26.56
2018-08-09T08:12:57.682Z,26.74
2018-08-09T08:15:28.218Z,26.88
2018-08-09T08:17:58.461Z,27.03
2018-08-09T08:20:28.928Z,27.16
2018-08-09T08:22:59.399Z,27.28
2018-08-09T08:25:29.889Z,27.42
2018-08-09T08:28:00.337Z,27.62
2018-08-09T08:30:31.315Z,27.70
2018-08-09T08:33:01.928Z,27.82
2018-08-09T08:35:32.621Z,27.97
2018-08-09T08:38:03.031Z,28.10
2018-08-09T08:40:33.499Z,28.30
2018-08-09T08:43:03.787Z,28.46
2018-08-09T08:45:34.207Z,28.68
2018-08-09T08:48:04.804Z,28.79
2018-08-09T08:50:35.171Z,29.00
2018-08-09T08:53:05.664Z,29.13
2018-08-09T08:55:36.417Z,29.33
2018-08-09T08:58:07.052Z,29.48
2018-08-09T09:00:37.497Z,29.59
2018-08-09T09:03:07.973Z,29.57
2018-08-09T09:05:38.327Z,29.86
2018-08-09T09:08:08.692Z,30.08
2018-08-09T09:10:39.016Z,30.30
2018-08-09T09:13:09.242Z,30.46
2018-08-09T09:15:39.700Z,30.58
2018-08-09T09:18:10.055Z,30.68
2018-08-09T09:20:40.560Z,30.85
2018-08-09T09:23:11.656Z,31.06
2018-08-09T09:25:42.117Z,31.08
2018-08-09T09:28:12.543Z,31.17
2018-08-09T09:30:43.121Z,31.38
2018-08-09T09:33:14.628Z,31.60
2018-08-09T09:35:45.154Z,31.86
2018-08-09T09:38:15.642Z,31.97
2018-08-09T09:40:46.361Z,32.20
2018-08-09T09:43:17.020Z,32.32
2018-08-09T09:45:47.678Z,32.39
2018-08-09T09:48:18.228Z,32.33
2018-08-09T09:50:48.838Z,32.32
2018-08-09T09:53:19.339Z,32.67
2018-08-09T09:55:49.941Z,32.98
2018-08-09T09:58:20.862Z,33.17
2018-08-09T10:00:56.405Z,33.15
2018-08-09T10:03:26.898Z,33.37
2018-08-09T10:05:57.508Z,33.56
2018-08-09T10:08:28.326Z,33.59
2018-08-09T10:13:25.495Z,33.97
2018-08-09T10:15:55.928Z,34.26
2018-08-09T10:18:26.659Z,34.71
2018-08-09T10:20:57.407Z,34.72
2018-08-09T10:23:27.967Z,35.08
2018-08-09T10:25:58.577Z,35.23
2018-08-09T10:28:29.115Z,34.24
2018-08-09T10:30:59.759Z,34.48
2018-08-09T10:33:30.501Z,35.16
2018-08-09T10:36:01.263Z,35.44
2018-08-09T10:38:32.002Z,35.59
2018-08-09T10:41:02.492Z,35.99
2018-08-09T10:43:36.044Z,35.59
2018-08-09T10:46:06.756Z,35.58
2018-08-09T10:48:37.217Z,36.03
2018-08-09T10:51:07.699Z,36.62
2018-08-09T10:53:38.052Z,37.04
2018-08-09T10:56:08.634Z,37.46
2018-08-09T10:58:39.157Z,37.61
2018-08-09T11:01:09.687Z,37.79
2018-08-09T11:03:40.377Z,36.72
2018-08-09T11:06:10.916Z,36.88
2018-08-09T11:08:41.475Z,36.15
2018-08-09T11:11:11.987Z,36.61
2018-08-09T11:13:44.548Z,37.18
2018-08-09T11:16:16.089Z,36.94
2018-08-09T11:18:46.679Z,36.98
2018-08-09T11:21:17.163Z,37.21
2018-08-09T11:23:47.543Z,37.63
2018-08-09T11:26:18.399Z,36.57
2018-08-09T11:28:49.639Z,36.54
2018-08-09T11:31:20.524Z,37.02
2018-08-09T11:33:51.420Z,37.10
2018-08-09T11:36:23.557Z,37.69
2018-08-09T11:38:54.186Z,37.76
2018-08-09T11:41:24.717Z,38.27
2018-08-09T11:43:55.965Z,38.66
2018-08-09T11:46:27.145Z,39.17
2018-08-09T11:48:59.555Z,39.57
2018-08-09T11:51:32.790Z,39.85
2018-08-09T11:54:06.408Z,39.59
2018-08-09T11:56:37.093Z,39.57
2018-08-09T11:59:07.625Z,39.60
2018-08-09T12:01:37.928Z,40.29
2018-08-09T12:04:08.279Z,40.85
2018-08-09T12:06:38.747Z,40.83
2018-08-09T12:09:11.836Z,41.26
2018-08-09T12:11:44.467Z,41.27
2018-08-09T12:14:15.244Z,40.46
2018-08-09T12:16:48.519Z,39.70
2018-08-09T12:19:19.158Z,40.07
2018-08-09T12:21:49.810Z,40.31
2018-08-09T12:24:22.292Z,39.83
2018-08-09T12:26:54.476Z,40.06
2018-08-09T12:29:26.823Z,39.76
2018-08-09T12:31:58.473Z,40.19
2018-08-09T12:34:30.372Z,40.52
2018-08-09T12:39:27.253Z,41.32
2018-08-09T12:41:58.616Z,41.32
2018-08-09T12:44:32.379Z,41.60
2018-08-09T12:47:06.658Z,42.59
2018-08-09T12:49:38.477Z,42.94
2018-08-09T12:52:08.871Z,44.38
2018-08-09T12:54:40.354Z,46.73
2018-08-09T12:57:11.705Z,47.59
2018-08-09T12:59:44.836Z,47.36
2018-08-09T13:02:16.934Z,48.58
2018-08-09T13:04:47.357Z,48.58
2018-08-09T13:07:17.881Z,48.78
2018-08-09T13:09:50.421Z,48.69
2018-08-09T13:12:24.006Z,50.09
2018-08-09T13:17:20.956Z,51.39
2018-08-09T13:19:51.382Z,51.43
2018-08-09T13:22:21.934Z,52.39
2018-08-09T13:24:52.425Z,51.65
2018-08-09T13:27:23.089Z,51.75
2018-08-09T13:29:53.606Z,52.68
2018-08-09T13:32:24.267Z,52.12
2018-08-09T13:34:54.517Z,52.03
2018-08-09T13:37:24.982Z,51.23
2018-08-09T13:39:55.454Z,50.99
2018-08-09T13:42:26.074Z,52.19
2018-08-09T13:44:56.676Z,52.41
2018-08-09T13:47:27.329Z,53.19
2018-08-09T13:49:57.867Z,53.63
2018-08-09T13:52:28.233Z,51.54
2018-08-09T13:54:58.718Z,52.09
2018-08-09T13:57:29.242Z,52.97
2018-08-09T14:00:00.460Z,53.27
2018-08-09T14:02:30.972Z,53.06
2018-08-09T14:05:01.442Z,52.60
2018-08-09T14:07:31.970Z,52.57
2018-08-09T14:10:02.414Z,52.56
2018-08-09T14:12:32.720Z,52.51
2018-08-09T14:15:03.196Z,51.33
2018-08-09T14:17:33.554Z,50.55
2018-08-09T14:20:04.169Z,50.15
2018-08-09T14:22:34.748Z,50.34
2018-08-09T14:25:05.502Z,49.82
2018-08-09T14:27:35.795Z,50.13
2018-08-09T14:30:06.950Z,49.63
2018-08-09T14:32:37.391Z,49.23
2018-08-09T14:35:11.459Z,49.42
2018-08-09T14:37:42.646Z,49.08
2018-08-09T14:40:13.744Z,48.61
2018-08-09T14:42:44.364Z,47.50
2018-08-09T14:45:18.249Z,47.47
2018-08-09T14:47:48.793Z,46.11
2018-08-09T14:50:19.275Z,45.74
2018-08-09T14:52:49.794Z,45.84
2018-08-09T14:55:20.201Z,45.68
2018-08-09T14:57:50.552Z,45.50
2018-08-09T15:00:21.492Z,44.73
2018-08-09T15:02:52.051Z,44.16
2018-08-09T15:05:22.504Z,44.53
2018-08-09T15:07:53.199Z,43.74
2018-08-09T15:10:23.361Z,42.75
2018-08-09T15:12:53.914Z,42.79
2018-08-09T15:15:24.314Z,42.69
2018-08-09T15:17:54.902Z,43.11
2018-08-09T15:20:25.372Z,43.20
2018-08-09T15:22:55.725Z,43.57
2018-08-09T15:25:26.288Z,43.36
2018-08-09T15:27:56.783Z,42.68
2018-08-09T15:30:27.423Z,42.48
2018-08-09T15:32:57.960Z,42.04
2018-08-09T15:35:28.555Z,41.56
2018-08-09T15:37:59.281Z,41.44
2018-08-09T15:40:29.708Z,41.61
2018-08-09T15:43:00.078Z,41.16
2018-08-09T15:45:30.524Z,40.40
2018-08-09T15:48:01.139Z,39.66
2018-08-09T15:50:31.643Z,38.87
2018-08-09T15:53:02.232Z,37.89
2018-08-09T15:55:32.733Z,38.22
2018-08-09T15:58:03.359Z,38.41
2018-08-09T16:00:33.842Z,38.18
2018-08-09T16:03:04.144Z,38.10
2018-08-09T16:05:34.684Z,38.12
2018-08-09T16:08:05.299Z,38.27
2018-08-09T16:10:35.913Z,38.20
2018-08-09T16:13:06.189Z,38.39
2018-08-09T16:15:36.792Z,37.94
2018-08-09T16:18:07.433Z,37.99
2018-08-09T16:20:37.930Z,38.22
2018-08-09T16:23:08.583Z,38.18
2018-08-09T16:25:39.026Z,38.13
2018-08-09T16:28:09.390Z,37.89
2018-08-09T16:30:40.039Z,37.57
2018-08-09T16:33:10.642Z,37.38
2018-08-09T16:35:41.059Z,37.39
2018-08-09T16:38:11.453Z,37.62
2018-08-09T16:40:42.067Z,37.31
2018-08-09T16:43:12.317Z,36.81
2018-08-09T16:45:42.726Z,36.99
2018-08-09T16:48:13.225Z,36.79
2018-08-09T16:50:43.359Z,36.62
2018-08-09T16:53:13.427Z,36.45
2018-08-09T16:55:43.511Z,36.43
2018-08-09T16:58:13.640Z,36.31
2018-08-09T17:00:43.753Z,35.75
2018-08-09T17:03:13.819Z,35.84
2018-08-09T17:05:43.864Z,35.91
2018-08-09T17:08:13.938Z,35.56
2018-08-09T17:10:44.032Z,35.47
2018-08-09T17:13:14.072Z,35.40
2018-08-09T17:15:44.187Z,35.43
2018-08-09T17:18:14.199Z,35.51
2018-08-09T17:20:44.416Z,35.42
2018-08-09T17:23:14.464Z,35.33
2018-08-09T17:25:44.539Z,35.03
2018-08-09T17:28:14.620Z,35.04
2018-08-09T17:30:44.777Z,34.99
2018-08-09T17:33:14.795Z,34.96
2018-08-09T17:35:44.881Z,34.71
2018-08-09T17:38:14.946Z,34.66
2018-08-09T17:40:44.982Z,34.47
2018-08-09T17:43:14.993Z,34.24
2018-08-09T17:45:45.027Z,34.03
2018-08-09T17:48:15.054Z,33.69
2018-08-09T17:50:45.078Z,33.62
2018-08-09T17:53:15.204Z,33.32
2018-08-09T17:55:45.260Z,33.21
2018-08-09T17:58:15.292Z,33.19
2018-08-09T18:00:45.371Z,33.18
2018-08-09T18:03:15.481Z,32.91
2018-08-09T18:05:45.615Z,33.00
2018-08-09T18:08:15.700Z,32.87
2018-08-09T18:10:45.836Z,32.83
2018-08-09T18:13:15.874Z,32.83
2018-08-09T18:15:45.959Z,32.71
2018-08-09T18:18:16.073Z,32.49
2018-08-09T18:20:46.119Z,32.43
2018-08-09T18:23:16.137Z,32.44
2018-08-09T18:25:46.163Z,32.28
2018-08-09T18:28:16.246Z,32.24
2018-08-09T18:30:46.382Z,32.11
2018-08-09T18:33:16.482Z,32.04
2018-08-09T18:35:46.582Z,32.00
2018-08-09T18:38:16.607Z,31.94
2018-08-09T18:40:46.619Z,31.91
2018-08-09T18:43:16.764Z,31.80
2018-08-09T18:45:46.942Z,31.80
2018-08-09T18:48:16.959Z,31.72
2018-08-09T18:50:47.140Z,31.66
2018-08-09T18:53:17.339Z,31.55
2018-08-09T18:55:47.443Z,31.47
2018-08-09T18:58:17.521Z,31.39
2018-08-09T19:00:47.639Z,31.24
2018-08-09T19:03:17.836Z,31.22
2018-08-09T19:05:47.916Z,31.22
2018-08-09T19:08:17.933Z,31.22
2018-08-09T19:10:47.985Z,31.11
2018-08-09T19:13:18.167Z,31.10
2018-08-09T19:15:48.245Z,30.99
2018-08-09T19:18:18.360Z,30.98
2018-08-09T19:20:48.426Z,30.96
2018-08-09T19:23:18.545Z,30.88
2018-08-09T19:25:48.565Z,30.87
2018-08-09T19:28:18.694Z,30.81
2018-08-09T19:30:48.729Z,30.68
2018-08-09T19:33:18.776Z,30.65
2018-08-09T19:35:48.843Z,30.60
2018-08-09T19:38:18.852Z,30.52
2018-08-09T19:40:48.964Z,30.41
2018-08-09T19:43:18.975Z,30.38
2018-08-09T19:45:48.993Z,30.24
2018-08-09T19:48:19.017Z,30.25
2018-08-09T19:50:55.679Z,30.18
2018-08-09T19:53:25.687Z,30.09
2018-08-09T19:55:55.799Z,30.10
2018-08-09T19:58:25.955Z,30.02
2018-08-09T20:00:56.000Z,29.98
2018-08-09T20:03:26.277Z,29.93
2018-08-09T20:05:56.413Z,29.81
2018-08-09T20:08:26.404Z,29.75
2018-08-09T20:10:56.457Z,29.74
2018-08-09T20:13:26.488Z,29.71
2018-08-09T20:15:56.580Z,29.63
2018-08-09T20:18:26.608Z,29.60
2018-08-09T20:20:56.756Z,29.42
2018-08-09T20:23:26.860Z,29.29
2018-08-09T20:25:57.020Z,29.19
2018-08-09T20:28:27.033Z,29.02
2018-08-09T20:30:57.060Z,28.86
2018-08-09T20:33:27.171Z,28.80
2018-08-09T20:35:57.250Z,28.85
2018-08-09T20:38:27.339Z,28.80
2018-08-09T20:40:57.457Z,28.85
2018-08-09T20:43:27.583Z,28.88
2018-08-09T20:45:57.677Z,28.91
2018-08-09T20:48:27.717Z,28.95
2018-08-09T20:50:57.772Z,28.90
2018-08-09T20:53:27.929Z,28.86
2018-08-09T20:55:57.965Z,28.76
2018-08-09T20:58:27.991Z,28.69
2018-08-09T21:00:58.106Z,28.73
2018-08-09T21:03:28.204Z,28.63
2018-08-09T21:05:58.283Z,28.72
2018-08-09T21:08:28.292Z,28.65
2018-08-09T21:10:58.462Z,28.55
2018-08-09T21:13:35.268Z,28.49
2018-08-09T21:16:05.306Z,28.47
2018-08-09T21:18:35.469Z,28.50
2018-08-09T21:21:05.544Z,28.39
2018-08-09T21:23:35.846Z,28.37
2018-08-09T21:26:05.986Z,28.31
2018-08-09T21:28:35.948Z,28.21
2018-08-09T21:31:05.999Z,28.11
2018-08-09T21:33:36.324Z,27.90
2018-08-09T21:36:07.039Z,27.78
2018-08-09T21:38:37.400Z,27.70
2018-08-09T21:41:07.675Z,27.68
2018-08-09T21:43:38.022Z,27.69
2018-08-09T21:46:08.234Z,27.68
2018-08-09T21:48:38.324Z,27.64
2018-08-09T21:51:08.391Z,27.63
2018-08-09T21:53:38.467Z,27.52
2018-08-09T21:56:08.478Z,27.53
2018-08-09T21:58:38.475Z,27.53
2018-08-09T22:01:09.699Z,27.57
2018-08-09T22:03:39.673Z,27.49
2018-08-09T22:06:14.717Z,27.47
2018-08-09T22:08:49.774Z,27.41
2018-08-09T22:11:24.865Z,27.43
2018-08-09T22:13:59.865Z,27.32
2018-08-09T22:16:34.867Z,27.29
2018-08-09T22:19:09.936Z,27.21
2018-08-09T22:21:45.097Z,27.04
2018-08-09T22:24:15.097Z,27.05
2018-08-09T22:26:45.138Z,27.02
2018-08-09T22:29:15.170Z,26.98
2018-08-09T22:31:45.191Z,27.02
2018-08-09T22:34:15.272Z,27.02
2018-08-09T22:36:45.269Z,26.94
2018-08-09T22:39:15.289Z,26.86
2018-08-09T22:41:45.303Z,26.78
2018-08-09T22:44:15.317Z,26.77
2018-08-09T22:46:45.440Z,26.82
2018-08-09T22:49:15.502Z,26.78
2018-08-09T22:51:45.536Z,26.71
2018-08-09T22:54:15.620Z,26.69
2018-08-09T22:56:45.658Z,26.72
2018-08-09T22:59:15.731Z,26.69
2018-08-09T23:01:45.750Z,26.61
2018-08-09T23:04:15.726Z,26.50
2018-08-09T23:06:45.837Z,26.39
2018-08-09T23:09:16.345Z,26.31
2018-08-09T23:11:46.387Z,26.22
2018-08-09T23:14:16.543Z,26.22
2018-08-09T23:16:47.135Z,26.26
2018-08-09T23:19:17.360Z,26.23
2018-08-09T23:21:47.898Z,26.19
2018-08-09T23:24:18.421Z,26.22
2018-08-09T23:26:49.052Z,26.20
2018-08-09T23:29:19.027Z,26.16
2018-08-09T23:31:49.195Z,26.16
2018-08-09T23:34:19.258Z,26.14
2018-08-09T23:36:49.226Z,26.17
2018-08-09T23:39:19.185Z,26.09
2018-08-09T23:41:49.200Z,26.02
2018-08-09T23:44:19.278Z,25.99
2018-08-09T23:46:49.910Z,25.93
2018-08-09T23:49:19.933Z,25.91
2018-08-09T23:51:49.987Z,25.89
2018-08-09T23:54:20.010Z,25.91
2018-08-09T23:56:50.027Z,25.92
2018-08-09T23:59:20.026Z,25.93
