createdAt,value
2022-12-29T00:00:15.371Z,6.60
2022-12-29T00:02:43.936Z,6.60
2022-12-29T00:05:12.054Z,6.60
2022-12-29T00:07:40.084Z,6.60
2022-12-29T00:10:10.928Z,6.60
2022-12-29T00:12:57.491Z,6.60
2022-12-29T00:15:40.459Z,6.70
2022-12-29T00:18:10.049Z,6.70
2022-12-29T00:20:57.996Z,6.80
2022-12-29T00:23:47.924Z,6.80
2022-12-29T00:26:37.222Z,6.80
2022-12-29T00:29:24.256Z,6.90
2022-12-29T00:32:10.822Z,6.90
2022-12-29T00:35:17.044Z,7.00
2022-12-29T00:38:08.019Z,6.90
2022-12-29T00:40:54.543Z,6.90
2022-12-29T00:43:43.507Z,7.00
2022-12-29T00:46:17.654Z,7.00
2022-12-29T00:49:06.670Z,7.00
2022-12-29T00:51:35.148Z,7.00
2022-12-29T00:54:03.055Z,7.00
2022-12-29T00:56:31.090Z,7.00
2022-12-29T00:59:06.551Z,7.00
2022-12-29T01:01:35.765Z,7.00
2022-12-29T01:04:04.983Z,7.00
2022-12-29T01:06:38.272Z,7.00
2022-12-29T01:09:46.791Z,7.00
2022-12-29T01:12:15.276Z,7.00
2022-12-29T01:14:43.364Z,7.00
2022-12-29T01:17:11.349Z,7.00
2022-12-29T01:19:40.385Z,7.00
2022-12-29T01:22:08.380Z,7.10
2022-12-29T01:24:36.397Z,7.00
2022-12-29T01:27:04.325Z,7.10
2022-12-29T01:29:32.291Z,7.10
2022-12-29T01:32:00.385Z,7.20
2022-12-29T01:34:28.553Z,7.20
2022-12-29T01:36:56.591Z,7.20
2022-12-29T01:39:24.584Z,7.20
2022-12-29T01:41:52.547Z,7.20
2022-12-29T01:44:54.813Z,7.20
2022-12-29T01:47:30.335Z,7.20
2022-12-29T01:50:03.330Z,7.10
2022-12-29T01:52:34.267Z,7.10
2022-12-29T01:55:05.432Z,7.20
2022-12-29T01:57:39.235Z,7.20
2022-12-29T02:00:10.582Z,7.20
2022-12-29T02:02:46.141Z,7.20
2022-12-29T02:05:41.682Z,7.30
2022-12-29T02:08:15.288Z,7.30
2022-12-29T02:10:44.903Z,7.30
2022-12-29T02:13:12.901Z,7.30
2022-12-29T02:16:05.133Z,7.30
2022-12-29T02:18:54.364Z,7.30
2022-12-29T02:21:47.640Z,7.30
2022-12-29T02:24:37.563Z,7.30
2022-12-29T02:27:26.742Z,7.20
2022-12-29T02:30:31.824Z,7.10
2022-12-29T02:33:28.112Z,7.00
2022-12-29T02:36:21.684Z,6.80
2022-12-29T02:39:06.774Z,6.70
2022-12-29T02:41:56.923Z,6.70
2022-12-29T02:44:24.873Z,6.60
2022-12-29T02:47:04.212Z,6.50
2022-12-29T02:49:38.002Z,6.50
2022-12-29T02:52:22.307Z,6.40
2022-12-29T02:54:51.808Z,6.40
2022-12-29T02:57:23.398Z,6.30
2022-12-29T02:59:56.990Z,6.30
2022-12-29T03:02:48.926Z,6.30
2022-12-29T03:05:33.910Z,6.30
2022-12-29T03:08:25.471Z,6.30
2022-12-29T03:10:53.334Z,6.20
2022-12-29T03:13:53.063Z,6.20
2022-12-29T03:16:47.458Z,6.20
2022-12-29T03:19:25.524Z,6.20
2022-12-29T03:22:19.805Z,6.10
2022-12-29T03:25:32.907Z,6.10
2022-12-29T03:28:08.839Z,6.10
2022-12-29T03:30:45.599Z,6.10
2022-12-29T03:33:20.727Z,6.00
2022-12-29T03:35:51.503Z,6.10
2022-12-29T03:38:30.379Z,6.10
2022-12-29T03:41:03.699Z,6.20
2022-12-29T03:43:32.969Z,6.20
2022-12-29T03:46:01.169Z,6.30
2022-12-29T03:48:29.284Z,6.50
2022-12-29T03:50:58.150Z,6.70
2022-12-29T03:53:26.352Z,6.90
2022-12-29T03:55:54.900Z,6.90
2022-12-29T03:58:24.728Z,7.00
2022-12-29T04:01:02.257Z,7.20
2022-12-29T04:03:33.238Z,7.30
2022-12-29T04:06:01.300Z,7.40
2022-12-29T04:08:33.852Z,7.50
2022-12-29T04:11:01.907Z,7.70
2022-12-29T04:13:29.988Z,7.80
2022-12-29T04:15:58.364Z,7.80
2022-12-29T04:18:26.336Z,7.80
2022-12-29T04:21:03.293Z,7.80
2022-12-29T04:23:35.813Z,7.80
2022-12-29T04:26:06.592Z,7.80
2022-12-29T04:28:35.380Z,7.80
2022-12-29T04:31:14.848Z,7.80
2022-12-29T04:33:45.193Z,7.80
2022-12-29T04:36:13.456Z,7.80
2022-12-29T04:38:41.431Z,7.70
2022-12-29T04:41:10.802Z,7.60
2022-12-29T04:43:40.761Z,7.50
2022-12-29T04:46:22.486Z,7.40
2022-12-29T04:49:02.663Z,7.40
2022-12-29T04:51:39.737Z,7.30
2022-12-29T04:54:10.747Z,7.30
2022-12-29T04:56:39.054Z,7.40
2022-12-29T04:59:07.343Z,7.50
2022-12-29T05:01:35.827Z,7.60
2022-12-29T05:04:03.961Z,7.70
2022-12-29T05:06:32.869Z,7.60
2022-12-29T05:09:00.865Z,7.60
2022-12-29T05:11:28.862Z,7.50
2022-12-29T05:14:01.231Z,7.40
2022-12-29T05:16:29.438Z,7.40
2022-12-29T05:18:58.183Z,7.30
2022-12-29T05:21:30.821Z,7.40
2022-12-29T05:24:00.265Z,7.50
2022-12-29T05:26:29.083Z,7.50
2022-12-29T05:29:26.142Z,7.60
2022-12-29T05:31:54.870Z,7.50
2022-12-29T05:34:23.851Z,7.50
2022-12-29T05:36:51.927Z,7.50
2022-12-29T05:39:20.066Z,7.40
2022-12-29T05:41:53.462Z,7.40
2022-12-29T05:44:44.455Z,7.30
2022-12-29T05:47:25.637Z,7.20
2022-12-29T05:50:16.683Z,7.10
2022-12-29T05:53:17.941Z,7.00
2022-12-29T05:55:49.406Z,7.00
2022-12-29T05:58:19.634Z,6.80
2022-12-29T06:00:48.951Z,6.70
2022-12-29T06:03:17.131Z,6.50
2022-12-29T06:05:48.165Z,6.30
2022-12-29T06:08:17.765Z,6.20
2022-12-29T06:10:46.066Z,6.20
2022-12-29T06:13:15.113Z,6.30
2022-12-29T06:15:45.481Z,6.30
2022-12-29T06:18:19.613Z,6.30
2022-12-29T06:20:48.840Z,6.30
2022-12-29T06:23:20.592Z,6.30
2022-12-29T06:25:51.886Z,6.30
2022-12-29T06:28:19.917Z,6.30
2022-12-29T06:30:48.318Z,6.30
2022-12-29T06:33:16.810Z,6.20
2022-12-29T06:35:45.794Z,6.20
2022-12-29T06:38:14.046Z,6.20
2022-12-29T06:40:43.361Z,6.20
2022-12-29T06:43:32.698Z,6.20
2022-12-29T06:46:06.314Z,6.20
2022-12-29T06:48:34.478Z,6.10
2022-12-29T06:51:02.467Z,6.10
2022-12-29T06:53:30.424Z,6.00
2022-12-29T06:55:58.808Z,5.90
2022-12-29T06:58:26.737Z,5.90
2022-12-29T07:00:54.700Z,5.90
2022-12-29T07:03:22.766Z,6.00
2022-12-29T07:05:50.747Z,6.00
2022-12-29T07:08:18.845Z,6.00
2022-12-29T07:10:47.564Z,6.00
2022-12-29T07:13:15.560Z,6.00
2022-12-29T07:15:43.549Z,5.90
2022-12-29T07:18:11.545Z,6.00
2022-12-29T07:20:39.475Z,6.00
2022-12-29T07:23:07.706Z,6.00
2022-12-29T07:25:37.207Z,5.90
2022-12-29T07:28:05.713Z,5.90
2022-12-29T07:30:33.900Z,6.00
2022-12-29T07:33:04.493Z,6.20
2022-12-29T07:35:32.498Z,6.40
2022-12-29T07:38:00.517Z,6.50
2022-12-29T07:40:28.728Z,6.60
2022-12-29T07:42:56.689Z,6.70
2022-12-29T07:45:34.224Z,6.80
2022-12-29T07:48:10.556Z,6.80
2022-12-29T07:50:38.809Z,6.90
2022-12-29T07:53:06.973Z,7.10
2022-12-29T07:55:35.147Z,7.40
2022-12-29T07:58:03.147Z,7.60
2022-12-29T08:00:31.378Z,7.80
2022-12-29T08:03:03.546Z,8.00
2022-12-29T08:05:36.861Z,8.10
2022-12-29T08:08:05.049Z,8.10
2022-12-29T08:10:35.644Z,8.10
2022-12-29T08:13:03.600Z,8.10
2022-12-29T08:15:32.660Z,8.10
2022-12-29T08:18:01.260Z,8.10
2022-12-29T08:20:29.806Z,8.10
2022-12-29T08:22:57.690Z,8.10
2022-12-29T08:25:25.649Z,8.20
2022-12-29T08:27:53.572Z,8.30
2022-12-29T08:30:21.677Z,8.40
2022-12-29T08:32:49.764Z,8.50
2022-12-29T08:35:17.785Z,8.60
2022-12-29T08:37:45.711Z,8.70
2022-12-29T08:40:14.242Z,8.70
2022-12-29T08:42:45.343Z,8.80
2022-12-29T08:45:13.352Z,9.00
2022-12-29T08:47:41.313Z,9.10
2022-12-29T08:50:09.518Z,9.10
2022-12-29T08:52:38.561Z,9.10
2022-12-29T08:55:06.835Z,9.10
2022-12-29T08:57:34.937Z,9.10
2022-12-29T09:00:12.729Z,9.10
2022-12-29T09:02:40.952Z,9.10
2022-12-29T09:05:09.545Z,9.10
2022-12-29T09:07:37.935Z,9.10
2022-12-29T09:10:06.575Z,9.30
2022-12-29T09:12:36.568Z,9.30
2022-12-29T09:15:05.722Z,9.40
2022-12-29T09:17:46.279Z,9.50
2022-12-29T09:20:23.585Z,9.70
2022-12-29T09:22:51.579Z,9.80
2022-12-29T09:25:20.342Z,9.90
2022-12-29T09:27:51.656Z,10.00
2022-12-29T09:30:20.099Z,10.10
2022-12-29T09:32:53.443Z,10.10
2022-12-29T09:35:22.980Z,10.20
2022-12-29T09:37:54.949Z,10.20
2022-12-29T09:40:36.061Z,10.30
2022-12-29T09:43:07.097Z,10.40
2022-12-29T09:45:43.832Z,10.40
2022-12-29T09:48:19.954Z,10.40
2022-12-29T09:50:56.775Z,10.80
2022-12-29T09:53:42.111Z,11.00
2022-12-29T09:56:21.499Z,10.90
2022-12-29T09:58:58.553Z,10.80
2022-12-29T10:01:46.691Z,10.70
2022-12-29T10:04:15.099Z,10.70
2022-12-29T10:07:19.379Z,10.70
2022-12-29T10:09:45.945Z,10.70
2022-12-29T10:12:52.457Z,10.80
2022-12-29T10:15:41.556Z,10.80
2022-12-29T10:18:40.728Z,10.80
2022-12-29T10:21:26.264Z,10.80
2022-12-29T10:26:42.274Z,10.90
2022-12-29T10:29:23.031Z,10.90
2022-12-29T10:32:06.659Z,11.10
2022-12-29T10:34:41.635Z,11.30
2022-12-29T10:37:43.634Z,11.20
2022-12-29T10:40:49.972Z,11.20
2022-12-29T10:43:35.447Z,11.20
2022-12-29T10:46:14.485Z,11.40
2022-12-29T10:48:47.313Z,11.50
2022-12-29T10:51:36.132Z,11.50
2022-12-29T10:54:07.425Z,11.60
2022-12-29T10:56:42.470Z,11.60
2022-12-29T10:59:17.409Z,11.60
2022-12-29T11:02:13.694Z,11.60
2022-12-29T11:05:07.524Z,11.70
2022-12-29T11:07:37.360Z,11.70
2022-12-29T11:10:35.108Z,11.70
2022-12-29T11:13:14.957Z,11.70
2022-12-29T11:15:48.071Z,11.70
2022-12-29T11:18:39.302Z,11.80
2022-12-29T11:21:25.661Z,11.80
2022-12-29T11:24:20.168Z,11.80
2022-12-29T11:26:59.422Z,11.80
2022-12-29T11:29:30.416Z,11.80
2022-12-29T11:32:01.325Z,12.00
2022-12-29T11:34:37.999Z,11.90
2022-12-29T11:37:15.094Z,11.90
2022-12-29T11:40:06.345Z,11.90
2022-12-29T11:42:39.686Z,12.00
2022-12-29T11:45:17.570Z,11.90
2022-12-29T11:47:49.095Z,11.80
2022-12-29T11:50:23.332Z,11.80
2022-12-29T11:52:58.888Z,11.80
2022-12-29T11:55:28.611Z,11.80
2022-12-29T11:57:59.420Z,11.70
2022-12-29T12:00:31.310Z,11.70
2022-12-29T12:03:25.453Z,11.70
2022-12-29T12:05:59.595Z,11.70
2022-12-29T12:08:35.594Z,11.70
2022-12-29T12:11:13.492Z,11.70
2022-12-29T12:14:06.662Z,11.60
2022-12-29T12:17:13.364Z,11.60
2022-12-29T12:20:11.136Z,11.60
2022-12-29T12:22:44.801Z,11.50
2022-12-29T12:25:58.735Z,11.50
2022-12-29T12:28:39.914Z,11.50
2022-12-29T12:31:40.483Z,11.50
2022-12-29T12:34:21.058Z,11.40
2022-12-29T12:37:01.750Z,11.30
2022-12-29T12:39:59.047Z,11.20
2022-12-29T12:42:51.831Z,11.10
2022-12-29T12:45:53.493Z,11.10
2022-12-29T12:48:36.741Z,11.00
2022-12-29T12:51:30.052Z,10.90
2022-12-29T12:54:32.368Z,10.90
2022-12-29T12:57:38.220Z,10.90
2022-12-29T13:00:13.150Z,10.90
2022-12-29T13:02:50.411Z,10.90
2022-12-29T13:05:30.494Z,10.90
2022-12-29T13:08:19.750Z,10.90
2022-12-29T13:10:57.823Z,10.90
2022-12-29T13:13:36.240Z,10.90
2022-12-29T13:16:16.672Z,11.00
2022-12-29T13:19:22.392Z,11.00
2022-12-29T13:22:14.751Z,11.10
2022-12-29T13:25:01.214Z,11.00
2022-12-29T13:27:58.277Z,11.00
2022-12-29T13:30:51.026Z,11.00
2022-12-29T13:33:32.335Z,11.00
2022-12-29T13:36:19.873Z,11.00
2022-12-29T13:39:10.390Z,11.00
2022-12-29T13:41:44.711Z,11.10
2022-12-29T13:44:34.696Z,11.00
2022-12-29T13:47:29.374Z,11.00
2022-12-29T13:50:00.636Z,11.00
2022-12-29T13:52:41.732Z,11.00
2022-12-29T13:55:34.374Z,11.00
2022-12-29T13:58:09.882Z,11.00
2022-12-29T14:00:52.815Z,11.30
2022-12-29T14:03:46.120Z,11.30
2022-12-29T14:06:26.431Z,11.30
2022-12-29T14:09:03.968Z,11.20
2022-12-29T14:11:41.641Z,11.10
2022-12-29T14:14:29.826Z,11.00
2022-12-29T14:17:14.767Z,11.00
2022-12-29T14:19:46.849Z,11.00
2022-12-29T14:22:14.967Z,11.00
2022-12-29T14:24:46.328Z,11.00
2022-12-29T14:27:14.257Z,10.90
2022-12-29T14:29:42.122Z,10.90
2022-12-29T14:32:27.941Z,10.90
2022-12-29T14:34:58.089Z,10.80
2022-12-29T14:37:30.190Z,10.80
2022-12-29T14:40:08.873Z,10.70
2022-12-29T14:42:37.381Z,10.60
2022-12-29T14:45:10.209Z,10.50
2022-12-29T14:47:57.251Z,10.40
2022-12-29T14:50:44.455Z,10.40
2022-12-29T14:53:51.512Z,10.50
2022-12-29T14:56:22.635Z,10.50
2022-12-29T14:58:58.081Z,10.40
2022-12-29T15:01:34.632Z,10.40
2022-12-29T15:04:21.704Z,10.40
2022-12-29T15:06:52.034Z,10.40
2022-12-29T15:09:38.439Z,10.40
2022-12-29T15:12:21.887Z,10.40
2022-12-29T15:14:58.188Z,10.40
2022-12-29T15:17:35.016Z,10.40
2022-12-29T15:20:34.966Z,10.40
2022-12-29T15:23:13.134Z,10.50
2022-12-29T15:25:55.490Z,10.50
2022-12-29T15:28:24.559Z,10.50
2022-12-29T15:31:17.187Z,10.50
2022-12-29T15:37:21.899Z,10.50
2022-12-29T15:39:50.522Z,10.50
2022-12-29T15:42:39.494Z,10.50
2022-12-29T15:45:12.747Z,10.50
2022-12-29T15:47:42.272Z,10.50
2022-12-29T15:50:30.243Z,10.50
2022-12-29T15:52:59.547Z,10.50
2022-12-29T15:55:36.073Z,10.50
2022-12-29T15:58:18.984Z,10.60
2022-12-29T16:00:55.227Z,10.90
2022-12-29T16:03:27.028Z,11.10
2022-12-29T16:05:58.198Z,11.20
2022-12-29T16:08:39.069Z,11.00
2022-12-29T16:11:19.579Z,10.80
2022-12-29T16:13:49.705Z,10.70
2022-12-29T16:16:27.338Z,10.60
2022-12-29T16:18:58.011Z,10.60
2022-12-29T16:21:37.667Z,10.60
2022-12-29T16:24:24.720Z,10.50
2022-12-29T16:27:05.426Z,10.50
2022-12-29T16:29:33.696Z,10.50
2022-12-29T16:32:04.722Z,10.50
2022-12-29T16:34:42.062Z,10.40
2022-12-29T16:37:34.979Z,10.40
2022-12-29T16:40:35.624Z,10.30
2022-12-29T16:43:05.893Z,10.30
2022-12-29T16:45:49.410Z,10.30
2022-12-29T16:48:23.423Z,10.30
2022-12-29T16:50:51.798Z,10.30
2022-12-29T16:53:41.767Z,10.30
2022-12-29T16:56:19.767Z,10.30
2022-12-29T16:58:55.666Z,10.20
2022-12-29T17:01:26.116Z,10.20
2022-12-29T17:04:00.892Z,10.20
2022-12-29T17:06:32.278Z,10.10
2022-12-29T17:09:24.913Z,10.10
2022-12-29T17:12:08.643Z,10.10
2022-12-29T17:14:58.528Z,10.10
2022-12-29T17:17:34.988Z,10.00
2022-12-29T17:20:06.780Z,10.00
2022-12-29T17:22:35.247Z,10.00
2022-12-29T17:25:04.752Z,9.90
2022-12-29T17:27:59.910Z,9.80
2022-12-29T17:30:38.644Z,9.80
2022-12-29T17:33:14.418Z,9.80
2022-12-29T17:35:42.617Z,9.80
2022-12-29T17:38:22.622Z,9.80
2022-12-29T17:40:51.182Z,9.80
2022-12-29T17:43:19.994Z,9.70
2022-12-29T17:45:53.990Z,9.70
2022-12-29T17:48:22.485Z,9.70
2022-12-29T17:50:53.902Z,9.60
2022-12-29T17:53:25.813Z,9.60
2022-12-29T17:56:03.532Z,9.60
2022-12-29T17:58:33.864Z,9.50
2022-12-29T18:01:03.558Z,9.50
2022-12-29T18:03:37.124Z,9.40
2022-12-29T18:06:09.342Z,9.30
2022-12-29T18:08:38.091Z,9.30
2022-12-29T18:11:17.465Z,9.20
2022-12-29T18:13:46.897Z,9.20
2022-12-29T18:16:16.165Z,9.10
2022-12-29T18:18:47.538Z,9.10
2022-12-29T18:21:26.362Z,9.10
2022-12-29T18:23:54.541Z,9.00
2022-12-29T18:26:28.148Z,9.00
2022-12-29T18:29:00.829Z,9.00
2022-12-29T18:31:33.726Z,8.90
2022-12-29T18:34:05.822Z,8.90
2022-12-29T18:36:33.819Z,8.80
2022-12-29T18:39:01.835Z,8.70
2022-12-29T18:41:30.965Z,8.60
2022-12-29T18:44:00.515Z,8.60
2022-12-29T18:46:28.953Z,8.60
2022-12-29T18:48:56.976Z,8.70
2022-12-29T18:51:26.281Z,8.60
2022-12-29T18:53:57.669Z,8.60
2022-12-29T18:56:25.654Z,8.50
2022-12-29T18:58:54.713Z,8.40
2022-12-29T19:01:25.856Z,8.40
2022-12-29T19:03:54.699Z,8.40
2022-12-29T19:06:22.849Z,8.40
2022-12-29T19:08:51.132Z,8.40
2022-12-29T19:11:19.232Z,8.40
2022-12-29T19:13:47.262Z,8.50
2022-12-29T19:16:23.084Z,8.50
2022-12-29T19:19:07.945Z,8.50
2022-12-29T19:21:37.811Z,8.40
2022-12-29T19:24:06.452Z,8.40
2022-12-29T19:26:37.511Z,8.50
2022-12-29T19:29:14.880Z,8.50
2022-12-29T19:31:43.707Z,8.60
2022-12-29T19:34:15.462Z,8.50
2022-12-29T19:36:44.896Z,8.40
2022-12-29T19:39:13.795Z,8.40
2022-12-29T19:41:42.408Z,8.40
2022-12-29T19:44:10.477Z,8.30
2022-12-29T19:46:38.665Z,8.30
2022-12-29T19:49:06.912Z,8.30
2022-12-29T19:51:35.220Z,8.30
2022-12-29T19:54:04.590Z,8.30
2022-12-29T19:56:35.186Z,8.40
2022-12-29T19:59:03.324Z,8.40
2022-12-29T20:01:31.599Z,8.30
2022-12-29T20:03:59.904Z,8.40
2022-12-29T20:06:27.984Z,8.40
2022-12-29T20:08:56.765Z,8.40
2022-12-29T20:11:24.757Z,8.50
2022-12-29T20:13:52.793Z,8.50
2022-12-29T20:16:21.595Z,8.50
2022-12-29T20:18:50.396Z,8.50
2022-12-29T20:21:21.765Z,8.50
2022-12-29T20:23:50.999Z,8.50
2022-12-29T20:26:29.550Z,8.40
2022-12-29T20:28:59.214Z,8.40
2022-12-29T20:31:30.600Z,8.50
2022-12-29T20:34:01.577Z,8.50
2022-12-29T20:36:33.580Z,8.50
2022-12-29T20:39:06.272Z,8.50
2022-12-29T20:41:34.337Z,8.50
2022-12-29T20:44:02.521Z,8.50
2022-12-29T20:46:35.289Z,8.50
2022-12-29T20:49:08.611Z,8.50
2022-12-29T20:52:04.555Z,8.50
2022-12-29T20:54:25.688Z,8.50
2022-12-29T20:56:53.720Z,8.40
2022-12-29T20:59:29.405Z,8.50
2022-12-29T21:01:58.828Z,8.50
2022-12-29T21:04:27.435Z,8.50
2022-12-29T21:06:55.909Z,8.50
2022-12-29T21:09:24.102Z,8.40
2022-12-29T21:11:52.309Z,8.40
2022-12-29T21:14:20.477Z,8.40
2022-12-29T21:16:48.766Z,8.40
2022-12-29T21:19:17.465Z,8.40
2022-12-29T21:21:45.487Z,8.40
2022-12-29T21:24:18.473Z,8.40
2022-12-29T21:26:49.776Z,8.40
2022-12-29T21:29:17.897Z,8.40
2022-12-29T21:31:47.158Z,8.40
2022-12-29T21:34:15.373Z,8.40
2022-12-29T21:36:43.417Z,8.40
2022-12-29T21:39:11.753Z,8.40
2022-12-29T21:41:40.016Z,8.40
2022-12-29T21:44:26.487Z,8.40
2022-12-29T21:46:54.591Z,8.40
2022-12-29T21:49:24.672Z,8.40
2022-12-29T21:51:52.792Z,8.30
2022-12-29T21:54:49.535Z,8.30
2022-12-29T21:57:40.024Z,8.30
2022-12-29T22:00:29.698Z,8.30
2022-12-29T22:03:22.450Z,8.30
2022-12-29T22:06:17.730Z,8.30
2022-12-29T22:09:04.451Z,8.30
2022-12-29T22:11:51.713Z,8.30
2022-12-29T22:14:19.969Z,8.30
2022-12-29T22:16:47.992Z,8.20
2022-12-29T22:19:17.103Z,8.30
2022-12-29T22:21:45.182Z,8.20
2022-12-29T22:24:16.534Z,8.20
2022-12-29T22:26:47.610Z,8.20
2022-12-29T22:29:15.691Z,8.20
2022-12-29T22:31:43.797Z,8.20
2022-12-29T22:34:15.394Z,8.20
2022-12-29T22:36:43.518Z,8.10
2022-12-29T22:39:14.680Z,8.10
2022-12-29T22:41:42.827Z,8.10
2022-12-29T22:44:13.814Z,8.10
2022-12-29T22:46:42.080Z,8.10
2022-12-29T22:49:10.333Z,8.10
2022-12-29T22:51:38.489Z,8.10
2022-12-29T22:54:06.939Z,8.10
2022-12-29T22:56:42.955Z,8.10
2022-12-29T22:59:13.043Z,8.10
2022-12-29T23:01:42.439Z,8.10
2022-12-29T23:04:57.176Z,8.10
2022-12-29T23:06:58.858Z,8.00
2022-12-29T23:09:26.942Z,8.00
2022-12-29T23:11:55.145Z,8.00
2022-12-29T23:14:23.574Z,8.00
2022-12-29T23:16:51.715Z,8.00
2022-12-29T23:19:19.862Z,8.00
2022-12-29T23:21:50.576Z,8.00
2022-12-29T23:24:21.651Z,8.00
2022-12-29T23:26:49.909Z,7.90
2022-12-29T23:29:20.900Z,7.90
2022-12-29T23:31:49.630Z,7.90
2022-12-29T23:34:18.806Z,7.90
2022-12-29T23:36:47.855Z,7.90
2022-12-29T23:39:24.536Z,7.90
2022-12-29T23:41:53.488Z,7.90
2022-12-29T23:44:21.737Z,7.80
2022-12-29T23:46:49.868Z,7.80
2022-12-29T23:49:17.997Z,7.80
2022-12-29T23:51:46.106Z,7.80
2022-12-29T23:54:14.322Z,7.80
2022-12-29T23:56:42.402Z,7.80
2022-12-29T23:59:10.583Z,7.70
