createdAt,value
2022-09-25T00:00:58.990Z,100.00
2022-09-25T00:02:01.214Z,100.00
2022-09-25T00:03:05.105Z,100.00
2022-09-25T00:04:08.121Z,100.00
2022-09-25T00:05:10.348Z,100.00
2022-09-25T00:06:15.651Z,100.00
2022-09-25T00:07:17.646Z,100.00
2022-09-25T00:08:21.913Z,100.00
2022-09-25T00:09:24.881Z,100.00
2022-09-25T00:10:28.868Z,100.00
2022-09-25T00:11:33.905Z,100.00
2022-09-25T00:12:36.081Z,100.00
2022-09-25T00:13:40.474Z,100.00
2022-09-25T00:14:42.444Z,100.00
2022-09-25T00:15:48.926Z,100.00
2022-09-25T00:16:50.954Z,100.00
2022-09-25T00:17:53.968Z,100.00
2022-09-25T00:19:14.426Z,100.00
2022-09-25T00:20:20.065Z,100.00
2022-09-25T00:21:22.337Z,100.00
2022-09-25T00:22:26.202Z,100.00
2022-09-25T00:23:29.537Z,100.00
2022-09-25T00:24:33.144Z,100.00
2022-09-25T00:25:35.198Z,100.00
2022-09-25T00:26:39.962Z,100.00
2022-09-25T00:27:42.747Z,100.00
2022-09-25T00:28:45.741Z,100.00
2022-09-25T00:29:47.689Z,100.00
2022-09-25T00:30:50.702Z,100.00
2022-09-25T00:31:54.995Z,100.00
2022-09-25T00:32:57.964Z,100.00
2022-09-25T00:34:01.636Z,100.00
2022-09-25T00:35:05.874Z,100.00
2022-09-25T00:36:10.173Z,100.00
2022-09-25T00:37:13.099Z,100.00
2022-09-25T00:38:15.112Z,100.00
2022-09-25T00:39:19.384Z,100.00
2022-09-25T00:40:22.127Z,100.00
2022-09-25T00:41:27.531Z,100.00
2022-09-25T00:42:29.475Z,100.00
2022-09-25T00:43:38.331Z,100.00
2022-09-25T00:44:58.526Z,100.00
2022-09-25T00:46:02.955Z,100.00
2022-09-25T00:47:05.469Z,100.00
2022-09-25T00:48:12.402Z,100.00
2022-09-25T00:49:17.582Z,100.00
2022-09-25T00:50:27.836Z,100.00
2022-09-25T00:51:38.914Z,100.00
2022-09-25T00:52:41.848Z,100.00
2022-09-25T00:53:44.134Z,100.00
2022-09-25T00:54:52.429Z,100.00
2022-09-25T00:55:56.231Z,100.00
2022-09-25T00:57:04.076Z,100.00
2022-09-25T00:58:07.131Z,100.00
2022-09-25T00:59:12.898Z,100.00
2022-09-25T01:00:15.978Z,100.00
2022-09-25T01:01:18.973Z,100.00
2022-09-25T01:02:25.990Z,100.00
2022-09-25T01:03:29.452Z,100.00
2022-09-25T01:04:35.448Z,100.00
2022-09-25T01:05:42.283Z,100.00
2022-09-25T01:06:44.277Z,100.00
2022-09-25T01:07:50.153Z,100.00
2022-09-25T01:08:53.279Z,100.00
2022-09-25T01:09:59.393Z,100.00
2022-09-25T01:11:02.785Z,100.00
2022-09-25T01:12:05.099Z,100.00
2022-09-25T01:13:08.299Z,100.00
2022-09-25T01:14:10.693Z,100.00
2022-09-25T01:15:20.334Z,100.00
2022-09-25T01:16:28.701Z,100.00
2022-09-25T01:17:42.478Z,100.00
2022-09-25T01:18:58.391Z,100.00
2022-09-25T01:20:12.740Z,100.00
2022-09-25T01:21:26.770Z,100.00
2022-09-25T01:22:39.706Z,100.00
2022-09-25T01:24:02.042Z,100.00
2022-09-25T01:25:15.788Z,100.00
2022-09-25T01:26:42.904Z,100.00
2022-09-25T01:28:04.415Z,100.00
2022-09-25T01:29:13.419Z,100.00
2022-09-25T01:30:18.181Z,100.00
2022-09-25T01:31:28.850Z,100.00
2022-09-25T01:32:36.479Z,100.00
2022-09-25T01:33:47.406Z,100.00
2022-09-25T01:34:57.550Z,100.00
2022-09-25T01:36:04.140Z,100.00
2022-09-25T01:37:15.264Z,100.00
2022-09-25T01:38:26.752Z,100.00
2022-09-25T01:39:34.041Z,100.00
2022-09-25T01:40:43.281Z,100.00
2022-09-25T01:41:50.945Z,100.00
2022-09-25T01:42:58.690Z,100.00
2022-09-25T01:44:06.272Z,100.00
2022-09-25T01:45:18.269Z,100.00
2022-09-25T01:46:24.254Z,100.00
2022-09-25T01:47:29.824Z,100.00
2022-09-25T01:48:33.698Z,100.00
2022-09-25T01:49:39.785Z,100.00
2022-09-25T01:50:47.260Z,100.00
2022-09-25T01:51:55.751Z,100.00
2022-09-25T01:53:05.149Z,100.00
2022-09-25T01:54:10.988Z,100.00
2022-09-25T01:55:19.633Z,100.00
2022-09-25T01:56:32.876Z,100.00
2022-09-25T01:57:42.186Z,100.00
2022-09-25T01:58:50.701Z,100.00
2022-09-25T01:59:58.485Z,100.00
2022-09-25T02:01:06.644Z,100.00
2022-09-25T02:02:14.727Z,100.00
2022-09-25T02:03:22.526Z,100.00
2022-09-25T02:04:30.178Z,100.00
2022-09-25T02:05:36.180Z,100.00
2022-09-25T02:06:41.245Z,100.00
2022-09-25T02:07:48.146Z,100.00
2022-09-25T02:08:56.704Z,100.00
2022-09-25T02:10:03.515Z,100.00
2022-09-25T02:11:08.057Z,100.00
2022-09-25T02:12:15.628Z,100.00
2022-09-25T02:13:20.989Z,100.00
2022-09-25T02:14:28.347Z,100.00
2022-09-25T02:15:35.240Z,100.00
2022-09-25T02:16:43.746Z,100.00
2022-09-25T02:18:16.666Z,100.00
2022-09-25T02:19:38.425Z,100.00
2022-09-25T02:20:44.966Z,100.00
2022-09-25T02:22:02.444Z,100.00
2022-09-25T02:23:11.559Z,100.00
2022-09-25T02:24:20.717Z,100.00
2022-09-25T02:25:31.925Z,100.00
2022-09-25T02:26:35.223Z,100.00
2022-09-25T02:27:38.338Z,100.00
2022-09-25T02:28:44.587Z,100.00
2022-09-25T02:29:47.507Z,100.00
2022-09-25T02:30:51.826Z,100.00
2022-09-25T02:31:59.632Z,100.00
2022-09-25T02:33:01.926Z,100.00
2022-09-25T02:34:05.359Z,100.00
2022-09-25T02:35:09.653Z,100.00
2022-09-25T02:36:19.092Z,100.00
2022-09-25T02:37:20.975Z,100.00
2022-09-25T02:38:24.662Z,100.00
2022-09-25T02:39:29.661Z,100.00
2022-09-25T02:40:37.488Z,100.00
2022-09-25T02:41:52.577Z,100.00
2022-09-25T02:43:02.485Z,100.00
2022-09-25T02:44:17.607Z,100.00
2022-09-25T02:45:33.389Z,100.00
2022-09-25T02:46:43.988Z,100.00
2022-09-25T02:47:59.776Z,100.00
2022-09-25T02:49:15.659Z,100.00
2022-09-25T02:50:25.550Z,100.00
2022-09-25T02:51:33.724Z,100.00
2022-09-25T02:52:45.365Z,100.00
2022-09-25T02:53:54.022Z,100.00
2022-09-25T02:55:02.660Z,100.00
2022-09-25T02:56:11.682Z,100.00
2022-09-25T02:57:21.519Z,100.00
2022-09-25T02:58:28.923Z,100.00
2022-09-25T02:59:34.705Z,100.00
2022-09-25T03:00:41.318Z,100.00
2022-09-25T03:01:45.863Z,100.00
2022-09-25T03:02:53.683Z,100.00
2022-09-25T03:03:57.467Z,100.00
2022-09-25T03:05:01.996Z,100.00
2022-09-25T03:06:06.181Z,100.00
2022-09-25T03:07:09.485Z,100.00
2022-09-25T03:08:30.118Z,100.00
2022-09-25T03:09:35.671Z,100.00
2022-09-25T03:10:38.946Z,100.00
2022-09-25T03:11:43.197Z,100.00
2022-09-25T03:12:46.123Z,100.00
2022-09-25T03:13:56.843Z,100.00
2022-09-25T03:15:00.050Z,100.00
2022-09-25T03:16:05.258Z,100.00
2022-09-25T03:17:10.506Z,100.00
2022-09-25T03:18:14.504Z,100.00
2022-09-25T03:19:19.712Z,100.00
2022-09-25T03:20:21.711Z,100.00
2022-09-25T03:21:24.682Z,100.00
2022-09-25T03:22:26.613Z,100.00
2022-09-25T03:23:29.537Z,100.00
2022-09-25T03:24:31.485Z,100.00
2022-09-25T03:25:34.686Z,100.00
2022-09-25T03:26:37.767Z,100.00
2022-09-25T03:27:40.715Z,100.00
2022-09-25T03:28:43.630Z,100.00
2022-09-25T03:29:45.509Z,100.00
2022-09-25T03:30:58.412Z,100.00
2022-09-25T03:32:00.738Z,100.00
2022-09-25T03:33:03.635Z,100.00
2022-09-25T03:34:06.924Z,100.00
2022-09-25T03:35:10.448Z,100.00
2022-09-25T03:36:15.050Z,100.00
2022-09-25T03:37:16.999Z,100.00
2022-09-25T03:38:20.028Z,100.00
2022-09-25T03:39:22.260Z,100.00
2022-09-25T03:40:25.323Z,100.00
2022-09-25T03:41:30.761Z,100.00
2022-09-25T03:42:32.821Z,100.00
2022-09-25T03:43:36.659Z,100.00
2022-09-25T03:44:38.684Z,100.00
2022-09-25T03:45:42.860Z,100.00
2022-09-25T03:46:44.852Z,100.00
2022-09-25T03:47:47.767Z,100.00
2022-09-25T03:48:49.923Z,100.00
2022-09-25T03:49:54.149Z,100.00
2022-09-25T03:50:56.267Z,100.00
2022-09-25T03:52:00.278Z,100.00
2022-09-25T03:53:02.173Z,100.00
2022-09-25T03:54:05.293Z,100.00
2022-09-25T03:55:08.024Z,100.00
2022-09-25T03:56:13.956Z,100.00
2022-09-25T03:57:15.911Z,100.00
2022-09-25T03:58:19.501Z,100.00
2022-09-25T03:59:21.415Z,100.00
2022-09-25T04:00:24.900Z,100.00
2022-09-25T04:01:29.802Z,100.00
2022-09-25T04:02:31.843Z,100.00
2022-09-25T04:03:35.855Z,100.00
2022-09-25T04:04:37.738Z,100.00
2022-09-25T04:05:42.824Z,100.00
2022-09-25T04:06:44.713Z,100.00
2022-09-25T04:07:48.309Z,100.00
2022-09-25T04:08:50.975Z,100.00
2022-09-25T04:09:54.095Z,100.00
2022-09-25T04:10:59.233Z,100.00
2022-09-25T04:12:02.350Z,100.00
2022-09-25T04:13:04.721Z,100.00
2022-09-25T04:14:07.578Z,100.00
2022-09-25T04:15:10.397Z,100.00
2022-09-25T04:16:14.805Z,100.00
2022-09-25T04:17:16.714Z,100.00
2022-09-25T04:18:19.636Z,100.00
2022-09-25T04:19:21.594Z,100.00
2022-09-25T04:20:24.723Z,100.00
2022-09-25T04:21:28.050Z,100.00
2022-09-25T04:22:30.971Z,100.00
2022-09-25T04:23:33.056Z,100.00
2022-09-25T04:24:50.751Z,100.00
2022-09-25T04:25:53.255Z,100.00
2022-09-25T04:26:56.133Z,100.00
2022-09-25T04:27:58.448Z,100.00
2022-09-25T04:29:02.109Z,100.00
2022-09-25T04:30:04.878Z,100.00
2022-09-25T04:31:07.834Z,100.00
2022-09-25T04:32:28.365Z,100.00
2022-09-25T04:33:48.605Z,100.00
2022-09-25T04:34:50.522Z,100.00
2022-09-25T04:35:53.753Z,100.00
2022-09-25T04:36:56.989Z,100.00
2022-09-25T04:38:00.207Z,100.00
2022-09-25T04:39:02.095Z,100.00
2022-09-25T04:40:05.721Z,100.00
2022-09-25T04:41:08.233Z,100.00
2022-09-25T04:42:11.109Z,100.00
2022-09-25T04:43:13.010Z,100.00
2022-09-25T04:44:15.995Z,100.00
2022-09-25T04:45:17.937Z,100.00
2022-09-25T04:46:22.661Z,100.00
2022-09-25T04:47:26.869Z,100.00
2022-09-25T04:48:30.158Z,100.00
2022-09-25T04:49:32.072Z,100.00
2022-09-25T04:50:36.148Z,100.00
2022-09-25T04:51:38.070Z,100.00
2022-09-25T04:52:42.280Z,100.00
2022-09-25T04:53:44.204Z,100.00
2022-09-25T04:54:47.653Z,100.00
2022-09-25T04:55:49.574Z,100.00
2022-09-25T04:56:53.479Z,100.00
2022-09-25T04:57:59.052Z,100.00
2022-09-25T04:59:02.132Z,100.00
2022-09-25T05:00:05.495Z,100.00
2022-09-25T05:01:10.260Z,100.00
2022-09-25T05:02:13.026Z,100.00
2022-09-25T05:03:16.106Z,100.00
2022-09-25T05:04:18.045Z,100.00
2022-09-25T05:05:20.923Z,100.00
2022-09-25T05:06:23.111Z,100.00
2022-09-25T05:07:25.997Z,100.00
2022-09-25T05:08:30.294Z,100.00
2022-09-25T05:09:32.768Z,100.00
2022-09-25T05:10:35.972Z,100.00
2022-09-25T05:11:37.893Z,100.00
2022-09-25T05:12:41.245Z,100.00
2022-09-25T05:13:46.405Z,100.00
2022-09-25T05:14:49.273Z,100.00
2022-09-25T05:15:52.254Z,100.00
2022-09-25T05:16:54.218Z,100.00
2022-09-25T05:18:04.238Z,100.00
2022-09-25T05:19:06.209Z,100.00
2022-09-25T05:20:09.994Z,100.00
2022-09-25T05:21:12.017Z,100.00
2022-09-25T05:22:14.903Z,100.00
2022-09-25T05:23:17.369Z,100.00
2022-09-25T05:24:21.673Z,100.00
2022-09-25T05:25:25.110Z,100.00
2022-09-25T05:26:30.039Z,100.00
2022-09-25T05:27:33.152Z,100.00
2022-09-25T05:28:36.009Z,100.00
2022-09-25T05:29:38.906Z,100.00
2022-09-25T05:30:41.763Z,100.00
2022-09-25T05:31:46.775Z,100.00
2022-09-25T05:32:50.459Z,100.00
2022-09-25T05:33:53.992Z,100.00
2022-09-25T05:34:56.893Z,100.00
2022-09-25T05:36:01.261Z,100.00
2022-09-25T05:37:04.527Z,100.00
2022-09-25T05:38:06.768Z,100.00
2022-09-25T05:39:14.231Z,100.00
2022-09-25T05:40:20.987Z,100.00
2022-09-25T05:41:24.680Z,100.00
2022-09-25T05:42:26.931Z,100.00
2022-09-25T05:43:29.841Z,100.00
2022-09-25T05:44:32.963Z,100.00
2022-09-25T05:45:36.026Z,100.00
2022-09-25T05:46:38.044Z,100.00
2022-09-25T05:47:41.414Z,100.00
2022-09-25T05:48:43.419Z,100.00
2022-09-25T05:49:46.363Z,100.00
2022-09-25T05:50:51.485Z,100.00
2022-09-25T05:51:54.412Z,100.00
2022-09-25T05:52:56.848Z,100.00
2022-09-25T05:54:00.241Z,100.00
2022-09-25T05:55:03.410Z,100.00
2022-09-25T05:56:08.378Z,100.00
2022-09-25T05:57:10.285Z,100.00
2022-09-25T05:58:13.158Z,100.00
2022-09-25T05:59:15.020Z,100.00
2022-09-25T06:00:18.457Z,100.00
2022-09-25T06:01:20.861Z,100.00
2022-09-25T06:02:23.873Z,100.00
2022-09-25T06:03:29.700Z,100.00
2022-09-25T06:04:32.614Z,100.00
2022-09-25T06:05:34.760Z,100.00
2022-09-25T06:06:37.717Z,100.00
2022-09-25T06:07:40.006Z,100.00
2022-09-25T06:08:42.878Z,100.00
2022-09-25T06:09:44.843Z,100.00
2022-09-25T06:10:53.921Z,100.00
2022-09-25T06:11:57.191Z,100.00
2022-09-25T06:13:01.164Z,100.00
2022-09-25T06:14:03.951Z,100.00
2022-09-25T06:15:07.743Z,100.00
2022-09-25T06:16:14.471Z,100.00
2022-09-25T06:17:17.385Z,100.00
2022-09-25T06:18:21.027Z,100.00
2022-09-25T06:19:23.940Z,100.00
2022-09-25T06:20:25.832Z,100.00
2022-09-25T06:21:28.845Z,100.00
2022-09-25T06:22:30.729Z,100.00
2022-09-25T06:23:33.774Z,100.00
2022-09-25T06:24:35.699Z,100.00
2022-09-25T06:25:38.662Z,100.00
2022-09-25T06:26:40.932Z,100.00
2022-09-25T06:27:45.099Z,100.00
2022-09-25T06:28:46.979Z,100.00
2022-09-25T06:29:50.166Z,100.00
2022-09-25T06:30:52.203Z,100.00
2022-09-25T06:31:55.185Z,100.00
2022-09-25T06:32:58.290Z,100.00
2022-09-25T06:34:01.399Z,100.00
2022-09-25T06:35:04.381Z,100.00
2022-09-25T06:36:07.330Z,100.00
2022-09-25T06:37:09.263Z,100.00
2022-09-25T06:38:13.163Z,100.00
2022-09-25T06:39:15.093Z,100.00
2022-09-25T06:40:18.013Z,100.00
2022-09-25T06:41:19.981Z,100.00
2022-09-25T06:42:23.526Z,100.00
2022-09-25T06:43:27.853Z,100.00
2022-09-25T06:44:30.710Z,100.00
2022-09-25T06:45:34.108Z,100.00
2022-09-25T06:46:37.401Z,100.00
2022-09-25T06:47:39.377Z,100.00
2022-09-25T06:48:42.626Z,100.00
2022-09-25T06:49:44.474Z,100.00
2022-09-25T06:50:49.635Z,100.00
2022-09-25T06:51:51.620Z,100.00
2022-09-25T06:52:54.489Z,100.00
2022-09-25T06:53:56.360Z,100.00
2022-09-25T06:55:00.531Z,100.00
2022-09-25T06:56:02.771Z,100.00
2022-09-25T06:57:05.708Z,100.00
2022-09-25T06:58:10.708Z,100.00
2022-09-25T06:59:14.977Z,100.00
2022-09-25T07:00:17.107Z,100.00
2022-09-25T07:01:20.022Z,100.00
2022-09-25T07:02:40.781Z,100.00
2022-09-25T07:03:45.773Z,100.00
2022-09-25T07:04:51.420Z,100.00
2022-09-25T07:05:54.337Z,100.00
2022-09-25T07:06:58.514Z,100.00
2022-09-25T07:08:01.709Z,100.00
2022-09-25T07:09:04.867Z,100.00
2022-09-25T07:10:07.915Z,100.00
2022-09-25T07:11:14.230Z,100.00
2022-09-25T07:12:18.425Z,100.00
2022-09-25T07:13:24.521Z,100.00
2022-09-25T07:14:27.906Z,100.00
2022-09-25T07:15:31.218Z,100.00
2022-09-25T07:16:34.637Z,100.00
2022-09-25T07:17:36.579Z,100.00
2022-09-25T07:18:39.734Z,100.00
2022-09-25T07:19:41.658Z,100.00
2022-09-25T07:20:46.805Z,100.00
2022-09-25T07:21:48.709Z,100.00
2022-09-25T07:22:53.689Z,100.00
2022-09-25T07:23:57.462Z,100.00
2022-09-25T07:24:59.431Z,100.00
2022-09-25T07:26:07.440Z,100.00
2022-09-25T07:27:09.468Z,100.00
2022-09-25T07:28:14.018Z,100.00
2022-09-25T07:29:16.400Z,100.00
2022-09-25T07:30:20.614Z,100.00
2022-09-25T07:31:24.493Z,100.00
2022-09-25T07:32:27.387Z,100.00
2022-09-25T07:33:29.296Z,100.00
2022-09-25T07:34:32.533Z,100.00
2022-09-25T07:35:35.146Z,100.00
2022-09-25T07:36:39.241Z,100.00
2022-09-25T07:37:41.392Z,100.00
2022-09-25T07:38:46.156Z,100.00
2022-09-25T07:39:48.119Z,100.00
2022-09-25T07:40:53.972Z,100.00
2022-09-25T07:41:55.881Z,100.00
2022-09-25T07:43:00.112Z,100.00
2022-09-25T07:44:24.816Z,100.00
2022-09-25T07:45:28.133Z,100.00
2022-09-25T07:46:31.411Z,100.00
2022-09-25T07:47:33.426Z,100.00
2022-09-25T07:48:36.450Z,100.00
2022-09-25T07:49:40.168Z,100.00
2022-09-25T07:50:43.060Z,100.00
2022-09-25T07:51:44.973Z,100.00
2022-09-25T07:52:47.856Z,100.00
2022-09-25T07:53:50.312Z,100.00
2022-09-25T07:54:53.202Z,100.00
2022-09-25T07:56:00.986Z,100.00
2022-09-25T07:57:12.532Z,100.00
2022-09-25T07:58:15.191Z,100.00
2022-09-25T07:59:18.334Z,100.00
2022-09-25T08:00:21.213Z,100.00
2022-09-25T08:01:24.545Z,100.00
2022-09-25T08:02:27.522Z,100.00
2022-09-25T08:03:29.532Z,100.00
2022-09-25T08:04:32.398Z,100.00
2022-09-25T08:05:34.559Z,100.00
2022-09-25T08:06:38.302Z,100.00
2022-09-25T08:07:41.240Z,100.00
2022-09-25T08:08:44.677Z,100.00
2022-09-25T08:09:46.559Z,100.00
2022-09-25T08:10:49.420Z,100.00
2022-09-25T08:11:51.819Z,100.00
2022-09-25T08:12:54.717Z,100.00
2022-09-25T08:17:22.589Z,100.00
2022-09-25T08:18:28.300Z,100.00
2022-09-25T08:19:37.649Z,100.00
2022-09-25T08:20:40.296Z,100.00
2022-09-25T08:21:43.906Z,100.00
2022-09-25T08:22:45.975Z,100.00
2022-09-25T08:23:51.351Z,100.00
2022-09-25T08:24:54.954Z,100.00
2022-09-25T08:25:57.015Z,100.00
2022-09-25T08:27:00.052Z,100.00
2022-09-25T08:28:03.061Z,100.00
2022-09-25T08:29:08.235Z,100.00
2022-09-25T08:30:11.837Z,100.00
2022-09-25T08:31:15.740Z,100.00
2022-09-25T08:32:17.902Z,100.00
2022-09-25T08:33:22.341Z,100.00
2022-09-25T08:34:41.321Z,100.00
2022-09-25T08:35:45.649Z,100.00
2022-09-25T08:36:49.221Z,100.00
2022-09-25T08:37:52.322Z,100.00
2022-09-25T08:38:56.169Z,100.00
2022-09-25T08:39:59.974Z,100.00
2022-09-25T08:41:05.006Z,100.00
2022-09-25T08:42:21.407Z,100.00
2022-09-25T08:43:27.378Z,100.00
2022-09-25T08:45:09.171Z,100.00
2022-09-25T08:46:37.686Z,100.00
2022-09-25T08:48:02.025Z,100.00
2022-09-25T08:49:11.514Z,100.00
2022-09-25T08:50:24.974Z,100.00
2022-09-25T08:51:30.727Z,100.00
2022-09-25T08:52:36.365Z,100.00
2022-09-25T08:53:40.400Z,100.00
2022-09-25T08:54:45.724Z,100.00
2022-09-25T08:56:07.200Z,100.00
2022-09-25T08:57:19.929Z,100.00
2022-09-25T08:58:25.733Z,100.00
2022-09-25T08:59:32.950Z,100.00
2022-09-25T09:00:35.020Z,100.00
2022-09-25T09:01:44.764Z,100.00
2022-09-25T09:02:52.134Z,100.00
2022-09-25T09:04:03.258Z,100.00
2022-09-25T09:05:15.385Z,100.00
2022-09-25T09:06:19.614Z,100.00
2022-09-25T09:07:27.576Z,100.00
2022-09-25T09:08:34.532Z,100.00
2022-09-25T09:09:41.988Z,100.00
2022-09-25T09:10:48.261Z,100.00
2022-09-25T09:11:56.711Z,100.00
2022-09-25T09:13:03.319Z,100.00
2022-09-25T09:14:16.655Z,100.00
2022-09-25T09:15:27.150Z,100.00
2022-09-25T09:16:36.258Z,100.00
2022-09-25T09:17:43.977Z,100.00
2022-09-25T09:18:46.175Z,100.00
2022-09-25T09:19:53.139Z,100.00
2022-09-25T09:20:58.225Z,100.00
2022-09-25T09:22:10.562Z,100.00
2022-09-25T09:23:18.906Z,100.00
2022-09-25T09:24:29.844Z,100.00
2022-09-25T09:25:43.117Z,100.00
2022-09-25T09:27:13.612Z,100.00
2022-09-25T09:28:40.868Z,100.00
2022-09-25T09:30:06.022Z,100.00
2022-09-25T09:31:16.589Z,100.00
2022-09-25T09:32:33.304Z,100.00
2022-09-25T09:33:49.130Z,100.00
2022-09-25T09:35:06.638Z,100.00
2022-09-25T09:36:18.530Z,100.00
2022-09-25T09:37:30.210Z,100.00
2022-09-25T09:38:46.257Z,100.00
2022-09-25T09:40:04.194Z,100.00
2022-09-25T09:41:25.169Z,100.00
2022-09-25T09:42:38.209Z,100.00
2022-09-25T09:43:57.377Z,100.00
2022-09-25T09:45:13.068Z,100.00
2022-09-25T09:46:21.961Z,100.00
2022-09-25T09:47:39.655Z,100.00
2022-09-25T09:48:53.347Z,100.00
2022-09-25T09:50:05.862Z,100.00
2022-09-25T09:51:13.517Z,100.00
2022-09-25T09:52:22.942Z,100.00
2022-09-25T09:53:32.477Z,100.00
2022-09-25T09:54:42.938Z,100.00
2022-09-25T09:55:49.101Z,100.00
2022-09-25T09:56:53.738Z,100.00
2022-09-25T09:57:59.645Z,100.00
2022-09-25T09:59:05.204Z,100.00
2022-09-25T10:00:16.884Z,100.00
2022-09-25T10:02:51.860Z,100.00
2022-09-25T10:04:04.434Z,100.00
2022-09-25T10:05:13.807Z,100.00
2022-09-25T10:06:22.425Z,100.00
2022-09-25T10:07:28.292Z,100.00
2022-09-25T10:08:30.509Z,100.00
2022-09-25T10:09:33.763Z,100.00
2022-09-25T10:10:37.877Z,100.00
2022-09-25T10:11:42.379Z,100.00
2022-09-25T10:12:47.959Z,100.00
2022-09-25T10:13:51.284Z,100.00
2022-09-25T10:14:53.403Z,100.00
2022-09-25T10:16:01.008Z,100.00
2022-09-25T10:17:04.564Z,100.00
2022-09-25T10:18:08.879Z,100.00
2022-09-25T10:19:19.239Z,100.00
2022-09-25T10:20:24.620Z,100.00
2022-09-25T10:21:31.988Z,100.00
2022-09-25T10:22:41.570Z,100.00
2022-09-25T10:23:49.470Z,100.00
2022-09-25T10:24:55.575Z,100.00
2022-09-25T10:26:00.012Z,100.00
2022-09-25T10:27:22.705Z,100.00
2022-09-25T10:28:30.940Z,100.00
2022-09-25T10:29:32.937Z,100.00
2022-09-25T10:30:35.991Z,100.00
2022-09-25T10:31:40.796Z,100.00
2022-09-25T10:32:46.971Z,100.00
2022-09-25T10:34:01.904Z,100.00
2022-09-25T10:35:04.377Z,100.00
2022-09-25T10:36:08.014Z,100.00
2022-09-25T10:37:21.163Z,100.00
2022-09-25T10:38:40.056Z,100.00
2022-09-25T10:39:45.151Z,100.00
2022-09-25T10:41:00.391Z,100.00
2022-09-25T10:42:08.322Z,100.00
2022-09-25T10:43:17.941Z,100.00
2022-09-25T10:44:32.047Z,100.00
2022-09-25T10:45:37.654Z,100.00
2022-09-25T10:47:02.334Z,100.00
2022-09-25T10:48:44.514Z,100.00
2022-09-25T10:50:06.722Z,100.00
2022-09-25T10:51:11.480Z,100.00
2022-09-25T10:52:19.678Z,100.00
2022-09-25T10:53:30.118Z,100.00
2022-09-25T10:54:36.848Z,100.00
2022-09-25T10:55:46.329Z,100.00
2022-09-25T10:56:50.705Z,100.00
2022-09-25T10:57:58.790Z,100.00
2022-09-25T10:59:05.486Z,100.00
2022-09-25T11:00:21.634Z,100.00
2022-09-25T11:01:35.415Z,100.00
2022-09-25T11:02:41.480Z,100.00
2022-09-25T11:03:51.399Z,100.00
2022-09-25T11:04:56.043Z,100.00
2022-09-25T11:06:03.787Z,100.00
2022-09-25T11:07:20.953Z,100.00
2022-09-25T11:08:25.202Z,100.00
2022-09-25T11:09:29.892Z,100.00
2022-09-25T11:10:36.367Z,100.00
2022-09-25T11:11:41.030Z,100.00
2022-09-25T11:12:45.304Z,100.00
2022-09-25T11:13:51.067Z,100.00
2022-09-25T11:14:58.016Z,100.00
2022-09-25T11:16:03.259Z,100.00
2022-09-25T11:17:08.423Z,100.00
2022-09-25T11:18:43.363Z,100.00
2022-09-25T11:19:46.599Z,100.00
2022-09-25T11:21:01.329Z,100.00
2022-09-25T11:22:17.745Z,100.00
2022-09-25T11:23:34.219Z,100.00
2022-09-25T11:24:49.342Z,100.00
2022-09-25T11:26:00.703Z,100.00
2022-09-25T11:27:08.929Z,100.00
2022-09-25T11:28:17.197Z,100.00
2022-09-25T11:29:28.139Z,100.00
2022-09-25T11:30:39.511Z,100.00
2022-09-25T11:31:45.471Z,100.00
2022-09-25T11:32:55.584Z,100.00
2022-09-25T11:34:11.731Z,100.00
2022-09-25T11:35:31.930Z,100.00
2022-09-25T11:36:40.883Z,100.00
2022-09-25T11:37:53.586Z,100.00
2022-09-25T11:39:21.088Z,100.00
2022-09-25T11:41:02.164Z,100.00
2022-09-25T11:42:10.681Z,100.00
2022-09-25T11:43:16.866Z,100.00
2022-09-25T11:44:31.749Z,100.00
2022-09-25T11:45:40.190Z,100.00
2022-09-25T11:46:51.488Z,100.00
2022-09-25T11:47:59.587Z,100.00
2022-09-25T11:49:12.517Z,100.00
2022-09-25T11:50:17.121Z,100.00
2022-09-25T11:51:30.182Z,100.00
2022-09-25T11:52:41.077Z,100.00
2022-09-25T11:53:53.045Z,100.00
2022-09-25T11:55:15.978Z,100.00
2022-09-25T11:56:32.817Z,100.00
2022-09-25T11:57:42.478Z,100.00
2022-09-25T11:58:59.785Z,100.00
2022-09-25T12:00:12.990Z,100.00
2022-09-25T12:01:25.892Z,100.00
2022-09-25T12:02:40.845Z,100.00
2022-09-25T12:03:57.104Z,100.00
2022-09-25T12:05:17.697Z,100.00
2022-09-25T12:06:39.661Z,100.00
2022-09-25T12:08:01.313Z,100.00
2022-09-25T12:09:23.936Z,100.00
2022-09-25T12:10:39.558Z,100.00
2022-09-25T12:11:50.174Z,100.00
2022-09-25T12:12:59.580Z,100.00
2022-09-25T12:14:08.963Z,100.00
2022-09-25T12:15:20.372Z,100.00
2022-09-25T12:16:31.741Z,100.00
2022-09-25T12:17:42.490Z,100.00
2022-09-25T12:18:52.406Z,100.00
2022-09-25T12:20:05.048Z,100.00
2022-09-25T12:21:15.164Z,100.00
2022-09-25T12:22:27.863Z,100.00
2022-09-25T12:23:33.616Z,100.00
2022-09-25T12:24:52.343Z,100.00
2022-09-25T12:26:18.219Z,100.00
2022-09-25T12:27:43.148Z,100.00
2022-09-25T12:28:58.625Z,100.00
2022-09-25T12:30:17.762Z,100.00
2022-09-25T12:31:30.392Z,100.00
2022-09-25T12:32:48.193Z,100.00
2022-09-25T12:33:59.405Z,100.00
2022-09-25T12:35:18.557Z,100.00
2022-09-25T12:36:26.283Z,100.00
2022-09-25T12:37:38.642Z,100.00
2022-09-25T12:38:48.488Z,100.00
2022-09-25T12:39:55.688Z,100.00
2022-09-25T12:41:05.615Z,100.00
2022-09-25T12:42:17.685Z,100.00
2022-09-25T12:43:25.241Z,100.00
2022-09-25T12:44:40.464Z,100.00
2022-09-25T12:45:50.553Z,100.00
2022-09-25T12:47:02.264Z,100.00
2022-09-25T12:48:11.989Z,100.00
2022-09-25T12:49:20.778Z,100.00
2022-09-25T12:50:29.010Z,100.00
2022-09-25T12:51:40.460Z,100.00
2022-09-25T12:52:47.676Z,100.00
2022-09-25T12:53:56.869Z,100.00
2022-09-25T12:55:03.127Z,100.00
2022-09-25T12:56:14.262Z,100.00
2022-09-25T12:57:22.470Z,100.00
2022-09-25T12:58:39.093Z,100.00
2022-09-25T12:59:48.057Z,100.00
2022-09-25T13:00:56.676Z,100.00
2022-09-25T13:02:05.965Z,100.00
2022-09-25T13:03:13.792Z,100.00
2022-09-25T13:04:42.000Z,100.00
2022-09-25T13:05:51.588Z,100.00
2022-09-25T13:07:04.046Z,100.00
2022-09-25T13:08:14.779Z,100.00
2022-09-25T13:09:25.212Z,100.00
2022-09-25T13:10:33.720Z,100.00
2022-09-25T13:11:45.455Z,100.00
2022-09-25T13:12:51.095Z,100.00
2022-09-25T13:13:55.377Z,100.00
2022-09-25T13:15:01.138Z,100.00
2022-09-25T13:16:05.244Z,100.00
2022-09-25T13:17:12.203Z,100.00
2022-09-25T13:18:19.046Z,100.00
2022-09-25T13:19:29.106Z,100.00
2022-09-25T13:20:55.760Z,99.98
2022-09-25T13:22:04.737Z,99.95
2022-09-25T13:23:14.043Z,99.74
2022-09-25T13:24:19.883Z,100.00
2022-09-25T13:25:22.880Z,99.64
2022-09-25T13:26:27.825Z,99.89
2022-09-25T13:27:42.773Z,99.88
2022-09-25T13:28:53.801Z,99.76
2022-09-25T13:29:59.601Z,99.76
2022-09-25T13:31:09.199Z,100.00
2022-09-25T13:32:19.023Z,99.70
2022-09-25T13:33:22.377Z,100.00
2022-09-25T13:34:26.569Z,99.71
2022-09-25T13:35:29.914Z,99.62
2022-09-25T13:36:40.283Z,99.57
2022-09-25T13:37:43.499Z,99.80
2022-09-25T13:39:04.685Z,99.82
2022-09-25T13:40:34.348Z,99.75
2022-09-25T13:41:36.694Z,99.62
2022-09-25T13:42:46.276Z,99.57
2022-09-25T13:43:49.572Z,99.80
2022-09-25T13:45:06.353Z,99.56
2022-09-25T13:46:33.793Z,99.46
2022-09-25T13:48:17.499Z,99.37
2022-09-25T13:49:34.500Z,99.75
2022-09-25T13:50:45.790Z,99.42
2022-09-25T13:51:48.274Z,99.81
2022-09-25T13:53:24.518Z,99.44
2022-09-25T13:54:28.425Z,99.71
2022-09-25T13:55:32.128Z,99.60
2022-09-25T13:56:49.434Z,99.27
2022-09-25T13:58:04.932Z,99.62
2022-09-25T13:59:24.518Z,99.30
2022-09-25T14:00:32.883Z,99.52
2022-09-25T14:01:39.330Z,99.35
2022-09-25T14:02:44.567Z,99.40
2022-09-25T14:03:49.658Z,99.61
2022-09-25T14:04:53.028Z,99.57
2022-09-25T14:05:55.119Z,100.00