createdAt,value
2018-05-14T17:13:56.775Z,50.90
2018-05-14T17:16:40.733Z,51.40
2018-05-14T17:19:10.691Z,52.10
2018-05-14T17:21:40.461Z,51.90
2018-05-14T17:24:10.519Z,51.30
2018-05-14T17:26:44.435Z,50.90
2018-05-14T17:29:15.161Z,50.60
2018-05-14T17:32:57.281Z,50.10
2018-05-14T17:35:26.976Z,49.90
2018-05-14T17:37:56.556Z,50.30
2018-05-14T17:40:27.018Z,49.60
2018-05-14T17:43:02.862Z,49.40
2018-05-14T17:45:32.680Z,49.60
2018-05-14T17:48:02.481Z,49.30
2018-05-14T17:50:32.455Z,49.70
2018-05-14T17:53:11.539Z,49.60
2018-05-14T17:55:42.993Z,49.50
2018-05-14T17:58:18.632Z,49.30
2018-05-14T18:00:50.645Z,48.50
2018-05-14T18:03:21.643Z,48.70
2018-05-14T18:06:01.981Z,47.50
2018-05-14T18:08:35.935Z,47.50
2018-05-14T18:11:09.958Z,46.80
2018-05-14T18:16:37.711Z,46.90
2018-05-14T18:19:08.838Z,47.20
2018-05-14T18:21:46.528Z,47.60
2018-05-14T18:24:18.609Z,47.30
2018-05-14T18:26:54.767Z,47.70
2018-05-14T18:29:32.529Z,48.20
2018-05-14T18:32:06.781Z,48.20
2018-05-14T18:34:45.575Z,48.40
2018-05-14T18:37:15.756Z,48.20
2018-05-14T18:39:45.835Z,48.40
2018-05-14T18:42:15.714Z,48.30
2018-05-14T18:44:46.685Z,48.00
2018-05-14T18:47:16.707Z,49.00
2018-05-14T18:49:52.763Z,48.30
2018-05-14T18:52:23.803Z,48.20
2018-05-14T18:56:51.628Z,48.00
2018-05-14T18:59:22.890Z,48.60
2018-05-14T19:01:59.489Z,48.60
2018-05-14T19:07:03.001Z,49.30
2018-05-14T19:09:33.485Z,49.20
2018-05-14T19:12:05.497Z,50.10
2018-05-14T19:14:46.456Z,50.10
2018-05-14T19:17:22.915Z,50.10
2018-05-14T19:19:52.500Z,50.20
2018-05-14T19:22:28.493Z,49.80
2018-05-14T19:24:59.483Z,49.90
2018-05-14T19:27:37.807Z,50.40
2018-05-14T19:30:14.532Z,50.30
2018-05-14T19:32:50.690Z,49.70
2018-05-14T19:35:31.917Z,50.20
2018-05-14T19:38:01.741Z,51.60
2018-05-14T19:40:36.868Z,49.70
2018-05-14T19:43:07.472Z,49.40
2018-05-14T19:45:38.580Z,49.90
2018-05-14T19:48:14.940Z,49.90
