createdAt,value
2019-03-15T00:02:13.081Z,6.34
2019-03-15T00:04:42.489Z,6.35
2019-03-15T00:07:11.920Z,6.42
2019-03-15T00:09:41.338Z,6.36
2019-03-15T00:12:10.766Z,6.31
2019-03-15T00:14:40.184Z,6.22
2019-03-15T00:17:09.677Z,6.27
2019-03-15T00:19:39.041Z,6.32
2019-03-15T00:22:08.779Z,6.36
2019-03-15T00:24:38.209Z,6.36
2019-03-15T00:27:07.704Z,6.32
2019-03-15T00:29:37.129Z,6.29
2019-03-15T00:32:06.553Z,6.27
2019-03-15T00:34:35.970Z,6.31
2019-03-15T00:37:05.402Z,6.28
2019-03-15T00:39:34.827Z,6.26
2019-03-15T00:42:04.336Z,6.27
2019-03-15T00:44:33.753Z,6.27
2019-03-15T00:47:03.183Z,6.31
2019-03-15T00:49:32.607Z,6.31
2019-03-15T00:52:02.041Z,6.38
2019-03-15T00:54:31.467Z,6.30
2019-03-15T00:57:00.896Z,6.28
2019-03-15T00:59:30.327Z,6.28
2019-03-15T01:01:59.805Z,6.28
2019-03-15T01:04:29.350Z,6.38
2019-03-15T01:06:58.784Z,6.40
2019-03-15T01:09:28.200Z,6.35
2019-03-15T01:11:57.632Z,6.37
2019-03-15T01:14:27.052Z,6.42
2019-03-15T01:16:56.483Z,6.45
2019-03-15T01:19:25.901Z,6.47
2019-03-15T01:21:55.408Z,6.52
2019-03-15T01:24:24.830Z,6.54
2019-03-15T01:26:54.261Z,6.54
2019-03-15T01:29:23.686Z,6.57
2019-03-15T01:31:53.127Z,6.59
2019-03-15T01:34:22.575Z,6.56
2019-03-15T01:36:51.980Z,6.57
2019-03-15T01:39:21.401Z,6.57
2019-03-15T01:41:50.847Z,6.58
2019-03-15T01:44:20.266Z,6.58
2019-03-15T01:46:49.699Z,6.62
2019-03-15T01:49:19.472Z,6.59
2019-03-15T01:51:49.196Z,6.60
2019-03-15T01:54:18.604Z,6.59
2019-03-15T01:56:48.030Z,6.59
2019-03-15T01:59:17.469Z,6.59
2019-03-15T02:01:46.887Z,6.61
2019-03-15T02:04:16.303Z,6.63
2019-03-15T02:06:45.737Z,6.69
2019-03-15T02:09:15.173Z,6.61
2019-03-15T02:11:44.599Z,6.65
2019-03-15T02:14:14.023Z,6.60
2019-03-15T02:16:43.454Z,6.56
2019-03-15T02:19:12.884Z,6.66
2019-03-15T02:21:43.011Z,6.60
2019-03-15T02:24:13.485Z,6.62
2019-03-15T02:26:43.021Z,6.59
2019-03-15T02:29:12.459Z,6.58
2019-03-15T02:31:41.902Z,6.53
2019-03-15T02:34:11.311Z,6.54
2019-03-15T02:36:40.737Z,6.53
2019-03-15T02:39:10.167Z,6.53
2019-03-15T02:41:39.587Z,6.61
2019-03-15T02:44:09.026Z,6.64
2019-03-15T02:46:38.449Z,6.70
2019-03-15T02:49:08.394Z,6.68
2019-03-15T02:51:37.982Z,6.69
2019-03-15T02:54:07.439Z,6.72
2019-03-15T02:56:36.834Z,6.72
2019-03-15T02:59:06.581Z,6.72
2019-03-15T03:01:36.003Z,6.74
2019-03-15T03:04:05.442Z,6.78
2019-03-15T03:06:34.870Z,6.77
2019-03-15T03:09:07.242Z,6.78
2019-03-15T03:11:37.237Z,6.79
2019-03-15T03:14:07.000Z,6.82
2019-03-15T03:16:36.427Z,6.85
2019-03-15T03:19:05.860Z,6.85
2019-03-15T03:21:35.286Z,6.86
2019-03-15T03:24:04.720Z,6.87
2019-03-15T03:26:34.149Z,6.92
2019-03-15T03:29:03.570Z,6.90
2019-03-15T03:31:32.996Z,6.90
2019-03-15T03:34:02.448Z,7.00
2019-03-15T03:36:31.857Z,6.95
2019-03-15T03:39:01.295Z,6.98
2019-03-15T03:41:30.860Z,6.95
2019-03-15T03:44:00.287Z,6.97
2019-03-15T03:46:29.714Z,6.95
2019-03-15T03:48:59.150Z,6.96
2019-03-15T03:51:28.571Z,7.00
2019-03-15T03:53:58.002Z,7.02
2019-03-15T03:56:27.425Z,7.01
2019-03-15T03:58:57.198Z,6.94
2019-03-15T04:01:26.624Z,6.93
2019-03-15T04:03:56.120Z,6.88
2019-03-15T04:06:25.541Z,6.86
2019-03-15T04:08:54.979Z,6.89
2019-03-15T04:11:24.399Z,6.90
2019-03-15T04:13:53.834Z,6.88
2019-03-15T04:16:23.266Z,6.81
2019-03-15T04:18:52.681Z,6.83
2019-03-15T04:21:22.110Z,6.74
2019-03-15T04:23:51.543Z,6.66
2019-03-15T04:26:21.264Z,6.71
2019-03-15T04:28:50.719Z,6.60
2019-03-15T04:31:20.119Z,6.63
2019-03-15T04:33:49.548Z,6.54
2019-03-15T04:36:18.975Z,6.58
2019-03-15T04:38:48.413Z,6.68
2019-03-15T04:41:17.837Z,6.76
2019-03-15T04:43:47.374Z,6.81
2019-03-15T04:46:16.769Z,6.75
2019-03-15T04:48:46.210Z,6.70
2019-03-15T04:51:15.632Z,6.74
2019-03-15T04:53:45.047Z,6.64
2019-03-15T04:56:14.483Z,6.59
2019-03-15T04:58:43.902Z,6.54
2019-03-15T05:01:13.646Z,6.62
2019-03-15T05:03:43.066Z,6.60
2019-03-15T05:06:12.502Z,6.51
2019-03-15T05:08:41.921Z,6.52
2019-03-15T05:11:11.351Z,6.57
2019-03-15T05:13:40.769Z,6.55
2019-03-15T05:16:10.199Z,6.63
2019-03-15T05:18:39.620Z,6.66
2019-03-15T05:21:09.061Z,6.64
2019-03-15T05:23:38.480Z,6.72
2019-03-15T05:26:07.922Z,6.73
2019-03-15T05:28:37.352Z,6.67
2019-03-15T05:31:06.787Z,6.65
2019-03-15T05:33:36.217Z,6.69
2019-03-15T05:36:05.644Z,6.65
2019-03-15T05:38:35.324Z,6.73
2019-03-15T05:41:05.145Z,6.78
2019-03-15T05:43:34.559Z,6.66
2019-03-15T05:46:04.057Z,6.76
2019-03-15T05:48:33.484Z,6.71
2019-03-15T05:51:02.910Z,6.67
2019-03-15T05:53:32.346Z,6.68
2019-03-15T05:56:02.076Z,6.70
2019-03-15T05:58:31.502Z,6.73
2019-03-15T06:01:00.949Z,6.78
2019-03-15T06:03:30.386Z,6.82
2019-03-15T06:05:59.821Z,6.92
2019-03-15T06:08:29.241Z,7.00
2019-03-15T06:10:58.673Z,6.91
2019-03-15T06:13:28.097Z,6.98
2019-03-15T06:15:57.534Z,6.90
2019-03-15T06:18:26.961Z,6.91
2019-03-15T06:20:56.402Z,6.91
2019-03-15T06:23:25.819Z,6.92
2019-03-15T06:25:55.260Z,6.88
2019-03-15T06:28:24.683Z,6.98
2019-03-15T06:30:54.123Z,6.98
2019-03-15T06:33:23.546Z,7.00
2019-03-15T06:35:52.970Z,7.00
2019-03-15T06:38:22.396Z,7.01
2019-03-15T06:40:51.825Z,7.07
2019-03-15T06:43:21.253Z,7.10
2019-03-15T06:45:50.690Z,7.12
2019-03-15T06:48:20.110Z,7.12
2019-03-15T06:50:49.551Z,7.10
2019-03-15T06:53:18.966Z,7.09
2019-03-15T06:55:48.389Z,7.13
2019-03-15T06:58:17.824Z,7.12
2019-03-15T07:00:47.242Z,7.10
2019-03-15T07:03:16.679Z,7.06
2019-03-15T07:05:46.109Z,7.11
2019-03-15T07:08:15.540Z,7.07
2019-03-15T07:10:44.979Z,6.99
2019-03-15T07:13:14.416Z,7.02
2019-03-15T07:15:44.773Z,7.06
2019-03-15T07:18:14.381Z,7.06
2019-03-15T07:20:43.801Z,7.06
2019-03-15T07:23:13.253Z,7.05
2019-03-15T07:25:42.671Z,7.13
2019-03-15T07:28:12.106Z,7.17
2019-03-15T07:30:41.536Z,7.19
2019-03-15T07:33:10.963Z,7.17
2019-03-15T07:35:40.393Z,7.12
2019-03-15T07:38:09.832Z,7.16
2019-03-15T07:40:39.253Z,7.19
2019-03-15T07:43:08.688Z,7.20
2019-03-15T07:45:38.343Z,7.33
2019-03-15T07:48:21.375Z,7.37
2019-03-15T07:50:38.928Z,7.38
2019-03-15T07:53:08.368Z,7.37
2019-03-15T07:55:37.797Z,7.30
2019-03-15T07:58:07.600Z,7.27
2019-03-15T08:00:37.233Z,7.26
2019-03-15T08:03:06.709Z,7.29
2019-03-15T08:05:36.094Z,7.24
2019-03-15T08:08:05.531Z,7.20
2019-03-15T08:10:34.950Z,7.23
2019-03-15T08:13:04.382Z,7.48
2019-03-15T08:15:33.809Z,7.42
2019-03-15T08:18:03.245Z,7.33
2019-03-15T08:20:32.667Z,7.31
2019-03-15T08:23:02.100Z,7.34
2019-03-15T08:25:31.525Z,7.45
2019-03-15T08:28:00.964Z,7.43
2019-03-15T08:30:30.671Z,7.49
2019-03-15T08:33:10.112Z,7.53
2019-03-15T08:35:31.257Z,7.52
2019-03-15T08:38:00.690Z,7.57
2019-03-15T08:40:30.120Z,7.68
2019-03-15T08:42:59.850Z,7.58
2019-03-15T08:45:29.270Z,7.73
2019-03-15T08:47:58.710Z,7.68
2019-03-15T08:50:28.134Z,7.74
2019-03-15T08:52:57.564Z,7.68
2019-03-15T08:55:26.986Z,7.62
2019-03-15T08:57:56.424Z,7.57
2019-03-15T09:00:25.855Z,7.57
2019-03-15T09:02:55.284Z,7.62
2019-03-15T09:05:24.711Z,7.60
2019-03-15T09:07:54.145Z,7.68
2019-03-15T09:10:24.186Z,7.65
2019-03-15T09:12:53.773Z,7.74
2019-03-15T09:15:23.205Z,7.75
2019-03-15T09:17:52.634Z,7.76
2019-03-15T09:20:22.098Z,7.75
2019-03-15T09:22:51.513Z,7.77
2019-03-15T09:25:21.233Z,7.82
2019-03-15T09:27:50.980Z,7.81
2019-03-15T09:30:24.431Z,7.82
2019-03-15T09:32:51.572Z,7.88
2019-03-15T09:35:21.215Z,7.90
2019-03-15T09:37:50.602Z,7.95
2019-03-15T09:40:20.035Z,7.95
2019-03-15T09:42:49.461Z,7.92
2019-03-15T09:45:19.708Z,7.95
2019-03-15T09:47:49.133Z,7.95
2019-03-15T09:50:33.215Z,8.01
2019-03-15T09:52:49.785Z,8.03
2019-03-15T09:55:31.859Z,8.02
2019-03-15T09:57:50.370Z,7.98
2019-03-15T10:00:20.824Z,8.05
2019-03-15T10:02:50.244Z,8.06
2019-03-15T10:05:19.681Z,8.04
2019-03-15T10:07:49.109Z,8.04
2019-03-15T10:10:19.900Z,8.11
2019-03-15T10:12:49.492Z,8.12
2019-03-15T10:15:19.099Z,8.18
2019-03-15T10:17:48.531Z,8.19
2019-03-15T10:20:18.034Z,8.25
2019-03-15T10:23:04.311Z,8.31
2019-03-15T10:25:18.899Z,8.37
2019-03-15T10:27:48.327Z,8.44
2019-03-15T10:30:21.756Z,8.48
2019-03-15T10:32:51.275Z,8.57
2019-03-15T10:35:20.696Z,8.68
2019-03-15T10:37:50.124Z,8.70
2019-03-15T10:40:23.311Z,8.74
2019-03-15T10:42:55.338Z,8.82
2019-03-15T10:45:23.915Z,8.92
2019-03-15T10:47:53.339Z,8.99
2019-03-15T10:50:22.777Z,9.06
2019-03-15T10:52:53.804Z,9.05
2019-03-15T10:55:23.519Z,9.05
2019-03-15T10:57:52.950Z,9.10
2019-03-15T11:00:22.628Z,9.15
2019-03-15T11:02:52.060Z,9.21
2019-03-15T11:05:21.510Z,9.25
2019-03-15T11:07:50.942Z,9.21
2019-03-15T11:10:20.387Z,9.25
2019-03-15T11:12:50.151Z,9.31
2019-03-15T11:15:19.660Z,9.30
2019-03-15T11:17:49.096Z,9.39
2019-03-15T11:20:18.535Z,9.43
2019-03-15T11:22:47.960Z,9.42
2019-03-15T11:25:17.394Z,9.41
2019-03-15T11:27:46.819Z,9.43
2019-03-15T11:30:20.327Z,9.46
2019-03-15T11:32:49.775Z,9.46
2019-03-15T11:35:21.259Z,9.46
2019-03-15T11:37:50.654Z,9.51
2019-03-15T11:40:20.179Z,9.61
2019-03-15T11:42:49.594Z,9.65
2019-03-15T11:45:19.047Z,9.66
2019-03-15T11:48:02.491Z,9.73
2019-03-15T11:50:23.237Z,9.75
2019-03-15T11:52:52.660Z,9.82
2019-03-15T11:55:22.107Z,9.83
2019-03-15T11:57:51.779Z,9.83
2019-03-15T12:00:22.344Z,9.83
2019-03-15T12:02:51.771Z,9.87
2019-03-15T12:05:21.301Z,9.89
2019-03-15T12:07:50.706Z,9.96
2019-03-15T12:10:20.150Z,9.96
2019-03-15T12:12:49.574Z,10.03
2019-03-15T12:15:20.122Z,10.12
2019-03-15T12:17:49.553Z,10.12
2019-03-15T12:20:19.000Z,10.15
2019-03-15T12:22:48.430Z,10.16
2019-03-15T12:25:17.875Z,10.15
2019-03-15T12:27:47.305Z,10.26
2019-03-15T12:30:20.084Z,10.30
2019-03-15T12:32:49.524Z,10.36
2019-03-15T12:35:18.969Z,10.45
2019-03-15T12:37:48.401Z,10.44
2019-03-15T12:40:18.780Z,10.53
2019-03-15T12:42:48.284Z,10.51
2019-03-15T12:45:17.722Z,10.56
2019-03-15T12:47:47.155Z,10.61
2019-03-15T12:50:17.361Z,10.55
2019-03-15T12:52:48.600Z,10.66
2019-03-15T12:55:18.243Z,10.66
2019-03-15T12:57:49.335Z,10.70
2019-03-15T13:00:20.346Z,10.74
2019-03-15T13:02:49.781Z,10.72
2019-03-15T13:05:19.229Z,10.78
2019-03-15T13:07:48.658Z,10.78
2019-03-15T13:10:23.994Z,10.70
2019-03-15T13:12:53.430Z,10.70
2019-03-15T13:15:22.897Z,10.68
2019-03-15T13:17:52.317Z,10.68
2019-03-15T13:20:21.754Z,10.69
2019-03-15T13:22:51.196Z,10.74
2019-03-15T13:25:20.636Z,10.75
2019-03-15T13:27:50.135Z,10.78
2019-03-15T13:30:19.570Z,10.76
2019-03-15T13:32:49.004Z,10.80
2019-03-15T13:35:18.448Z,10.78
2019-03-15T13:37:47.879Z,10.73
2019-03-15T13:40:19.418Z,10.78
2019-03-15T13:42:48.837Z,10.74
2019-03-15T13:45:18.897Z,10.78
2019-03-15T13:47:48.340Z,10.84
2019-03-15T13:50:21.817Z,10.82
2019-03-15T13:52:51.248Z,10.92
2019-03-15T13:55:20.693Z,10.90
2019-03-15T13:57:50.120Z,10.93
2019-03-15T14:00:20.392Z,10.99
2019-03-15T14:02:49.841Z,11.00
2019-03-15T14:05:19.289Z,11.03
2019-03-15T14:07:48.718Z,11.11
2019-03-15T14:10:18.527Z,11.10
2019-03-15T14:12:47.972Z,11.14
2019-03-15T14:15:20.914Z,11.17
2019-03-15T14:17:50.350Z,11.27
2019-03-15T14:20:19.780Z,11.28
2019-03-15T14:22:49.231Z,11.29
2019-03-15T14:25:27.859Z,11.28
2019-03-15T14:27:57.342Z,11.27
2019-03-15T14:30:26.753Z,11.33
2019-03-15T14:32:56.197Z,11.37
2019-03-15T14:35:25.638Z,11.41
2019-03-15T14:37:55.306Z,11.37
2019-03-15T14:40:25.074Z,11.40
2019-03-15T14:42:54.634Z,11.43
2019-03-15T14:45:24.619Z,11.44
2019-03-15T14:47:54.090Z,11.42
2019-03-15T14:50:23.521Z,11.41
2019-03-15T14:52:52.965Z,11.44
2019-03-15T14:55:22.396Z,11.44
2019-03-15T14:57:53.502Z,11.43
2019-03-15T15:00:23.173Z,11.51
2019-03-15T15:02:52.619Z,11.43
2019-03-15T15:05:22.127Z,11.44
2019-03-15T15:07:51.637Z,11.50
2019-03-15T15:10:21.077Z,11.46
2019-03-15T15:12:50.528Z,11.54
2019-03-15T15:15:20.889Z,11.54
2019-03-15T15:17:50.334Z,11.49
2019-03-15T15:20:19.786Z,11.49
2019-03-15T15:22:49.232Z,11.50
2019-03-15T15:25:19.058Z,11.51
2019-03-15T15:27:48.745Z,11.66
2019-03-15T15:30:18.923Z,11.68
2019-03-15T15:32:48.355Z,11.64
2019-03-15T15:35:17.786Z,11.62
2019-03-15T15:37:47.230Z,11.62
2019-03-15T15:40:18.377Z,11.62
2019-03-15T15:42:47.815Z,11.64
2019-03-15T15:45:17.250Z,11.63
2019-03-15T15:47:46.698Z,11.69
2019-03-15T15:50:16.873Z,11.72
2019-03-15T15:52:46.322Z,11.88
2019-03-15T15:55:16.770Z,11.95
2019-03-15T15:57:46.207Z,11.92
2019-03-15T16:00:17.443Z,12.02
2019-03-15T16:02:46.890Z,11.95
2019-03-15T16:05:16.396Z,11.88
2019-03-15T16:07:45.840Z,11.88
2019-03-15T16:10:18.294Z,11.82
2019-03-15T16:12:47.315Z,11.91
2019-03-15T16:15:20.181Z,11.89
2019-03-15T16:17:49.798Z,11.96
2019-03-15T16:20:19.229Z,11.92
2019-03-15T16:22:48.665Z,11.96
2019-03-15T16:25:18.103Z,12.06
2019-03-15T16:27:47.544Z,11.97
2019-03-15T16:30:19.950Z,12.02
2019-03-15T16:32:49.643Z,12.02
2019-03-15T16:35:19.076Z,12.00
2019-03-15T16:37:48.518Z,11.96
2019-03-15T16:40:17.953Z,11.98
2019-03-15T16:42:47.390Z,11.91
2019-03-15T16:45:26.122Z,11.92
2019-03-15T16:47:55.561Z,11.95
2019-03-15T16:50:24.989Z,11.90
2019-03-15T16:52:54.429Z,11.86
2019-03-15T16:55:23.864Z,11.90
2019-03-15T16:57:53.303Z,11.87
2019-03-15T17:00:22.742Z,11.83
2019-03-15T17:02:52.183Z,11.81
2019-03-15T17:05:21.611Z,11.85
2019-03-15T17:07:51.425Z,11.88
2019-03-15T17:10:21.223Z,11.85
2019-03-15T17:12:50.670Z,11.88
2019-03-15T17:15:28.654Z,11.86
2019-03-15T17:17:58.151Z,11.85
2019-03-15T17:20:27.577Z,11.80
2019-03-15T17:22:57.023Z,11.81
2019-03-15T17:25:26.456Z,11.80
2019-03-15T17:27:55.903Z,11.77
2019-03-15T17:30:25.341Z,11.84
2019-03-15T17:32:54.781Z,11.82
2019-03-15T17:35:24.211Z,11.89
2019-03-15T17:37:53.666Z,11.86
2019-03-15T17:40:23.359Z,11.91
2019-03-15T17:42:52.804Z,11.90
2019-03-15T17:45:22.309Z,11.93
2019-03-15T17:47:51.760Z,11.92
2019-03-15T17:50:27.092Z,11.85
2019-03-15T17:52:56.535Z,11.90
2019-03-15T17:55:25.964Z,11.92
2019-03-15T17:57:57.048Z,11.91
2019-03-15T18:00:47.511Z,11.89
2019-03-15T18:03:21.463Z,11.84
2019-03-15T18:05:48.178Z,11.83
2019-03-15T18:08:17.622Z,11.91
2019-03-15T18:10:47.052Z,11.84
2019-03-15T18:13:16.498Z,11.77
2019-03-15T18:15:45.933Z,11.76
2019-03-15T18:18:15.375Z,11.77
2019-03-15T18:20:44.809Z,11.77
2019-03-15T18:23:14.246Z,11.81
2019-03-15T18:25:43.693Z,11.82
2019-03-15T18:28:13.114Z,11.82
2019-03-15T18:30:42.551Z,11.80
2019-03-15T18:33:11.999Z,11.89
2019-03-15T18:35:41.427Z,11.87
2019-03-15T18:38:10.865Z,11.93
2019-03-15T18:40:40.389Z,11.89
2019-03-15T18:43:09.817Z,11.88
2019-03-15T18:45:39.264Z,11.82
2019-03-15T18:48:08.691Z,11.89
2019-03-15T18:50:38.385Z,11.89
2019-03-15T18:53:07.816Z,11.82
2019-03-15T18:55:37.303Z,11.92
2019-03-15T18:58:06.727Z,11.87
2019-03-15T19:00:36.177Z,11.88
2019-03-15T19:03:05.680Z,11.84
2019-03-15T19:05:35.119Z,11.86
2019-03-15T19:08:04.581Z,11.80
2019-03-15T19:10:34.029Z,11.85
2019-03-15T19:13:03.455Z,11.84
2019-03-15T19:15:32.902Z,11.82
2019-03-15T19:18:02.331Z,11.85
2019-03-15T19:20:31.779Z,11.88
2019-03-15T19:23:01.204Z,11.82
2019-03-15T19:25:30.655Z,11.83
2019-03-15T19:28:00.114Z,11.83
2019-03-15T19:30:29.556Z,11.84
2019-03-15T19:32:59.011Z,11.90
2019-03-15T19:35:28.523Z,11.86
2019-03-15T19:37:57.948Z,11.90
2019-03-15T19:40:27.403Z,11.94
2019-03-15T19:42:56.859Z,11.91
2019-03-15T19:45:26.350Z,11.89
2019-03-15T19:47:55.801Z,11.88
2019-03-15T19:50:25.238Z,11.87
2019-03-15T19:52:54.672Z,11.87
2019-03-15T19:55:24.120Z,11.83
2019-03-15T19:57:53.539Z,11.79
2019-03-15T20:00:23.450Z,11.80
2019-03-15T20:02:52.908Z,11.85
2019-03-15T20:05:22.358Z,11.86
2019-03-15T20:07:54.743Z,11.90
2019-03-15T20:10:24.194Z,11.86
2019-03-15T20:12:53.626Z,11.82
2019-03-15T20:15:23.071Z,11.77
2019-03-15T20:17:52.583Z,11.76
2019-03-15T20:20:22.039Z,11.71
2019-03-15T20:22:51.773Z,11.71
2019-03-15T20:25:21.221Z,11.65
2019-03-15T20:27:50.648Z,11.65
2019-03-15T20:30:26.918Z,11.66
2019-03-15T20:32:56.559Z,11.69
2019-03-15T20:35:26.015Z,11.65
2019-03-15T20:37:55.452Z,11.64
2019-03-15T20:40:24.912Z,11.59
2019-03-15T20:42:54.347Z,11.60
2019-03-15T20:45:31.017Z,11.50
2019-03-15T20:48:00.445Z,11.53
2019-03-15T20:50:29.885Z,11.59
2019-03-15T20:53:08.725Z,11.55
2019-03-15T20:55:30.516Z,11.51
2019-03-15T20:57:59.966Z,11.54
2019-03-15T21:00:35.875Z,11.52
2019-03-15T21:03:00.538Z,11.55
2019-03-15T21:05:29.978Z,11.44
2019-03-15T21:07:59.412Z,11.43
2019-03-15T21:10:29.089Z,11.44
2019-03-15T21:12:58.527Z,11.41
2019-03-15T21:15:28.043Z,11.36
2019-03-15T21:17:57.481Z,11.29
2019-03-15T21:20:26.914Z,11.36
2019-03-15T21:22:56.362Z,11.38
2019-03-15T21:25:25.789Z,11.26
2019-03-15T21:27:55.238Z,11.26
2019-03-15T21:30:27.548Z,11.27
2019-03-15T21:32:56.999Z,11.24
2019-03-15T21:35:26.428Z,11.22
2019-03-15T21:37:55.957Z,11.17
2019-03-15T21:40:25.392Z,11.17
2019-03-15T21:42:54.839Z,11.15
2019-03-15T21:45:24.273Z,11.15
2019-03-15T21:47:53.716Z,11.15
2019-03-15T21:50:23.990Z,11.24
2019-03-15T21:52:53.436Z,11.21
2019-03-15T21:55:22.884Z,11.24
2019-03-15T21:57:52.556Z,11.18
2019-03-15T22:00:22.259Z,11.22
2019-03-15T22:02:51.770Z,11.25
2019-03-15T22:05:21.203Z,11.19
2019-03-15T22:07:50.639Z,11.20
2019-03-15T22:10:20.063Z,11.21
2019-03-15T22:12:49.509Z,11.25
2019-03-15T22:15:19.024Z,11.24
2019-03-15T22:17:48.488Z,11.20
2019-03-15T22:20:18.446Z,11.26
2019-03-15T22:22:47.889Z,11.21
2019-03-15T22:25:17.322Z,11.21
2019-03-15T22:27:49.926Z,11.19
2019-03-15T22:30:17.928Z,11.15
2019-03-15T22:32:47.628Z,11.13
2019-03-15T22:35:17.056Z,11.16
2019-03-15T22:37:46.563Z,11.15
2019-03-15T22:40:16.009Z,11.13
2019-03-15T22:42:45.454Z,11.17
2019-03-15T22:45:15.508Z,11.22
2019-03-15T22:47:44.951Z,11.21
2019-03-15T22:50:15.026Z,11.23
2019-03-15T22:52:44.464Z,11.18
2019-03-15T22:55:14.031Z,11.15
2019-03-15T22:57:43.478Z,11.22
2019-03-15T23:00:19.115Z,11.23
2019-03-15T23:02:48.940Z,11.35
2019-03-15T23:05:18.381Z,11.25
2019-03-15T23:07:47.828Z,11.29
2019-03-15T23:10:17.258Z,11.22
2019-03-15T23:12:46.705Z,11.25
2019-03-15T23:15:16.136Z,11.18
2019-03-15T23:17:45.575Z,11.23
2019-03-15T23:20:15.288Z,11.16
2019-03-15T23:22:44.720Z,11.18
2019-03-15T23:25:14.153Z,11.19
2019-03-15T23:27:43.606Z,11.19
2019-03-15T23:30:15.547Z,11.26
2019-03-15T23:32:45.264Z,11.22
2019-03-15T23:35:14.759Z,11.17
2019-03-15T23:37:44.201Z,11.09
2019-03-15T23:40:15.438Z,11.16
2019-03-15T23:42:44.873Z,11.16
2019-03-15T23:45:14.455Z,11.15
2019-03-15T23:47:43.884Z,11.18
2019-03-15T23:50:16.201Z,11.13
2019-03-15T23:52:45.634Z,11.18
2019-03-15T23:55:15.091Z,11.16
2019-03-15T23:57:44.508Z,11.11
