createdAt,value
2022-10-08T00:01:15.759Z,100831.00
2022-10-08T00:03:47.327Z,100833.00
2022-10-08T00:06:16.845Z,100832.00
2022-10-08T00:08:49.318Z,100832.00
2022-10-08T00:11:20.418Z,100833.00
2022-10-08T00:13:49.426Z,100825.00
2022-10-08T00:16:20.888Z,100829.00
2022-10-08T00:18:52.152Z,100830.00
2022-10-08T00:21:23.961Z,100826.00
2022-10-08T00:23:53.266Z,100819.00
2022-10-08T00:26:25.286Z,100814.00
2022-10-08T00:28:55.127Z,100822.00
2022-10-08T00:31:25.120Z,100816.00
2022-10-08T00:33:56.426Z,100814.00
2022-10-08T00:36:25.294Z,100818.00
2022-10-08T00:38:57.025Z,100810.00
2022-10-08T00:41:27.508Z,100805.00
2022-10-08T00:43:57.656Z,100808.00
2022-10-08T00:46:29.935Z,100809.00
2022-10-08T00:49:03.516Z,100798.00
2022-10-08T00:51:32.247Z,100800.00
2022-10-08T00:54:02.165Z,100782.00
2022-10-08T00:56:32.014Z,100802.00
2022-10-08T00:58:59.851Z,100788.00
2022-10-08T01:01:29.449Z,100791.00
2022-10-08T01:03:57.197Z,100795.00
2022-10-08T01:06:29.934Z,100788.00
2022-10-08T01:09:03.812Z,100790.00
2022-10-08T01:11:43.777Z,100792.00
2022-10-08T01:14:23.701Z,100792.00
2022-10-08T01:16:59.356Z,100784.00
2022-10-08T01:19:52.730Z,100790.00
2022-10-08T01:22:35.919Z,100785.00
2022-10-08T01:25:32.795Z,100795.00
2022-10-08T01:28:06.596Z,100787.00
2022-10-08T01:30:38.319Z,100784.00
2022-10-08T01:33:12.974Z,100781.00
2022-10-08T01:35:45.334Z,100784.00
2022-10-08T01:38:17.325Z,100782.00
2022-10-08T01:40:47.093Z,100786.00
2022-10-08T01:43:19.491Z,100777.00
2022-10-08T01:45:53.145Z,100779.00
2022-10-08T01:48:24.320Z,100784.00
2022-10-08T01:50:56.225Z,100783.00
2022-10-08T01:53:27.212Z,100788.00
2022-10-08T01:55:56.767Z,100781.00
2022-10-08T01:58:34.107Z,100781.00
2022-10-08T02:01:07.755Z,100773.00
2022-10-08T02:03:35.827Z,100761.00
2022-10-08T02:06:06.455Z,100769.00
2022-10-08T02:08:34.189Z,100767.00
2022-10-08T02:11:01.909Z,100755.00
2022-10-08T02:13:31.085Z,100769.00
2022-10-08T02:16:07.409Z,100759.00
2022-10-08T02:18:41.157Z,100763.00
2022-10-08T02:21:13.560Z,100767.00
2022-10-08T02:23:46.178Z,100757.00
2022-10-08T02:26:18.856Z,100765.00
2022-10-08T02:28:54.230Z,100782.00
2022-10-08T02:31:29.946Z,100769.00
2022-10-08T02:34:05.440Z,100762.00
2022-10-08T02:36:36.730Z,100763.00
2022-10-08T02:39:06.420Z,100758.00
2022-10-08T02:41:37.570Z,100754.00
2022-10-08T02:44:09.343Z,100753.00
2022-10-08T02:46:41.384Z,100754.00
2022-10-08T02:49:13.148Z,100753.00
2022-10-08T02:51:44.560Z,100762.00
2022-10-08T02:54:13.230Z,100748.00
2022-10-08T02:56:46.737Z,100744.00
2022-10-08T02:59:17.966Z,100745.00
2022-10-08T03:01:49.184Z,100725.00
2022-10-08T03:04:23.964Z,100737.00
2022-10-08T03:06:54.010Z,100743.00
2022-10-08T03:09:23.755Z,100735.00
2022-10-08T03:11:52.742Z,100743.00
2022-10-08T03:14:23.860Z,100747.00
2022-10-08T03:16:51.966Z,100745.00
2022-10-08T03:19:20.123Z,100741.00
2022-10-08T03:21:50.257Z,100742.00
2022-10-08T03:24:18.014Z,100734.00
2022-10-08T03:26:45.814Z,100742.00
2022-10-08T03:29:14.107Z,100748.00
2022-10-08T03:31:43.161Z,100752.00
2022-10-08T03:34:10.915Z,100743.00
2022-10-08T03:36:38.681Z,100738.00
2022-10-08T03:39:06.889Z,100740.00
2022-10-08T03:41:34.622Z,100740.00
2022-10-08T03:44:02.324Z,100735.00
2022-10-08T03:46:30.248Z,100739.00
2022-10-08T03:48:59.417Z,100740.00
2022-10-08T03:51:27.329Z,100750.00
2022-10-08T03:53:55.135Z,100752.00
2022-10-08T03:56:25.188Z,100756.00
2022-10-08T03:58:54.954Z,100757.00
2022-10-08T04:01:23.275Z,100750.00
2022-10-08T04:03:51.148Z,100749.00
2022-10-08T04:06:20.553Z,100745.00
2022-10-08T04:08:48.336Z,100750.00
2022-10-08T04:11:17.535Z,100748.00
2022-10-08T04:13:45.745Z,100752.00
2022-10-08T04:16:15.918Z,100736.00
2022-10-08T04:18:44.320Z,100744.00
2022-10-08T04:21:14.847Z,100744.00
2022-10-08T04:23:44.799Z,100752.00
2022-10-08T04:26:14.433Z,100756.00
2022-10-08T04:28:44.261Z,100755.00
2022-10-08T04:31:14.096Z,100754.00
2022-10-08T04:33:41.888Z,100743.00
2022-10-08T04:36:11.040Z,100756.00
2022-10-08T04:38:38.797Z,100758.00
2022-10-08T04:41:09.584Z,100747.00
2022-10-08T04:43:38.490Z,100755.00
2022-10-08T04:46:07.270Z,100738.00
2022-10-08T04:48:35.107Z,100739.00
2022-10-08T04:51:10.301Z,100730.00
2022-10-08T04:53:38.567Z,100740.00
2022-10-08T04:56:12.593Z,100738.00
2022-10-08T04:58:40.352Z,100740.00
2022-10-08T05:01:10.670Z,100741.00
2022-10-08T05:03:38.704Z,100744.00
2022-10-08T05:06:07.539Z,100751.00
2022-10-08T05:08:35.848Z,100752.00
2022-10-08T05:11:03.603Z,100759.00
2022-10-08T05:13:32.703Z,100759.00
2022-10-08T05:16:04.544Z,100774.00
2022-10-08T05:18:33.194Z,100773.00
2022-10-08T05:21:04.541Z,100763.00
2022-10-08T05:23:32.375Z,100778.00
2022-10-08T05:26:02.264Z,100783.00
2022-10-08T05:28:30.293Z,100776.00
2022-10-08T05:31:02.510Z,100779.00
2022-10-08T05:33:30.289Z,100788.00
2022-10-08T05:35:58.006Z,100783.00
2022-10-08T05:38:25.754Z,100785.00
2022-10-08T05:40:53.561Z,100786.00
2022-10-08T05:43:21.286Z,100787.00
2022-10-08T05:45:52.247Z,100787.00
2022-10-08T05:48:21.376Z,100796.00
2022-10-08T05:50:49.084Z,100797.00
2022-10-08T05:53:16.840Z,100804.00
2022-10-08T05:55:44.555Z,100810.00
2022-10-08T05:58:12.310Z,100809.00
2022-10-08T06:00:40.019Z,100812.00
2022-10-08T06:03:07.802Z,100813.00
2022-10-08T06:05:36.925Z,100816.00
2022-10-08T06:08:04.626Z,100819.00
2022-10-08T06:10:33.810Z,100813.00
2022-10-08T06:13:01.546Z,100825.00
2022-10-08T06:15:29.239Z,100817.00
2022-10-08T06:17:58.462Z,100817.00
2022-10-08T06:20:31.030Z,100822.00
2022-10-08T06:23:01.261Z,100814.00
2022-10-08T06:25:28.968Z,100821.00
2022-10-08T06:27:56.685Z,100827.00
2022-10-08T06:30:24.531Z,100832.00
2022-10-08T06:32:52.305Z,100826.00
2022-10-08T06:35:20.071Z,100844.00
2022-10-08T06:37:48.880Z,100837.00
2022-10-08T06:40:18.010Z,100844.00
2022-10-08T06:42:45.970Z,100847.00
2022-10-08T06:45:13.989Z,100864.00
2022-10-08T06:47:41.764Z,100854.00
2022-10-08T06:50:09.836Z,100851.00
2022-10-08T06:52:37.556Z,100839.00
2022-10-08T06:55:06.009Z,100859.00
2022-10-08T06:57:35.049Z,100860.00
2022-10-08T07:00:02.772Z,100850.00
2022-10-08T07:02:30.944Z,100864.00
2022-10-08T07:04:58.711Z,100866.00
2022-10-08T07:07:26.393Z,100868.00
2022-10-08T07:09:54.111Z,100886.00
2022-10-08T07:12:21.820Z,100882.00
2022-10-08T07:14:50.931Z,100884.00
2022-10-08T07:17:18.715Z,100881.00
2022-10-08T07:19:49.833Z,100881.00
2022-10-08T07:22:17.577Z,100889.00
2022-10-08T07:24:45.291Z,100892.00
2022-10-08T07:27:12.996Z,100905.00
2022-10-08T07:29:40.929Z,100909.00
2022-10-08T07:32:10.101Z,100917.00
2022-10-08T07:34:37.868Z,100921.00
2022-10-08T07:37:05.609Z,100925.00
2022-10-08T07:39:33.299Z,100929.00
2022-10-08T07:42:01.058Z,100943.00
2022-10-08T07:44:28.888Z,100945.00
2022-10-08T07:46:56.911Z,100944.00
2022-10-08T07:49:26.068Z,100943.00
2022-10-08T07:51:53.973Z,100941.00
2022-10-08T07:54:21.849Z,100947.00
2022-10-08T07:56:49.624Z,100948.00
2022-10-08T07:59:17.409Z,100951.00
2022-10-08T08:01:45.465Z,100950.00
2022-10-08T08:04:14.655Z,100949.00
2022-10-08T08:06:47.531Z,100959.00
2022-10-08T08:09:16.512Z,100956.00
2022-10-08T08:11:44.254Z,100964.00
2022-10-08T08:14:12.002Z,100971.00
2022-10-08T08:16:40.282Z,100965.00
2022-10-08T08:19:08.276Z,100973.00
2022-10-08T08:21:38.162Z,100973.00
2022-10-08T08:24:08.918Z,100975.00
2022-10-08T08:26:38.933Z,100980.00
2022-10-08T08:29:08.435Z,100987.00
2022-10-08T08:31:38.309Z,100986.00
2022-10-08T08:34:08.548Z,100997.00
2022-10-08T08:36:38.693Z,100991.00
2022-10-08T08:39:09.907Z,100998.00
2022-10-08T08:42:00.208Z,100999.00
2022-10-08T08:44:33.124Z,101003.00
2022-10-08T08:47:05.294Z,100997.00
2022-10-08T08:49:43.015Z,101002.00
2022-10-08T08:52:19.788Z,101001.00
2022-10-08T08:54:49.984Z,100997.00
2022-10-08T08:57:33.383Z,101000.00
2022-10-08T09:00:05.943Z,101013.00
2022-10-08T09:02:38.584Z,101018.00
2022-10-08T09:05:12.016Z,101004.00
2022-10-08T09:07:44.928Z,101015.00
2022-10-08T09:10:19.857Z,101020.00
2022-10-08T09:12:49.230Z,101022.00
2022-10-08T09:15:20.285Z,101016.00
2022-10-08T09:17:51.662Z,101018.00
2022-10-08T09:20:22.437Z,101031.00
2022-10-08T09:22:51.519Z,101040.00
2022-10-08T09:25:23.084Z,101039.00
2022-10-08T09:27:53.946Z,101053.00
2022-10-08T09:30:35.013Z,101050.00
2022-10-08T09:33:05.934Z,101036.00
2022-10-08T09:35:35.480Z,101039.00
2022-10-08T09:38:05.812Z,101049.00
2022-10-08T09:40:35.370Z,101043.00
2022-10-08T09:43:14.810Z,101045.00
2022-10-08T09:45:46.972Z,101044.00
2022-10-08T09:48:21.023Z,101055.00
2022-10-08T09:50:53.987Z,101050.00
2022-10-08T09:53:22.751Z,101050.00
2022-10-08T09:55:56.047Z,101048.00
2022-10-08T09:58:24.631Z,101056.00
2022-10-08T10:01:04.862Z,101067.00
2022-10-08T10:03:33.484Z,101050.00
2022-10-08T10:06:01.648Z,101052.00
2022-10-08T10:08:45.874Z,101055.00
2022-10-08T10:11:21.541Z,101063.00
2022-10-08T10:13:51.324Z,101070.00
2022-10-08T10:16:25.053Z,101063.00
2022-10-08T10:18:57.826Z,101068.00
2022-10-08T10:21:34.497Z,101070.00
2022-10-08T10:24:13.241Z,101078.00
2022-10-08T10:26:45.019Z,101067.00
2022-10-08T10:29:18.555Z,101059.00
2022-10-08T10:31:50.217Z,101069.00
2022-10-08T10:34:21.571Z,101066.00
2022-10-08T10:36:52.632Z,101058.00
2022-10-08T10:39:31.446Z,101071.00
2022-10-08T10:42:08.564Z,101066.00
2022-10-08T10:44:49.721Z,101073.00
2022-10-08T10:47:21.207Z,101064.00
2022-10-08T10:49:50.774Z,101057.00
2022-10-08T10:52:42.417Z,101064.00
2022-10-08T10:55:21.221Z,101055.00
2022-10-08T10:58:13.111Z,101065.00
2022-10-08T11:00:49.450Z,101060.00
2022-10-08T11:03:25.695Z,101059.00
2022-10-08T11:06:01.591Z,101067.00
2022-10-08T11:08:39.661Z,101060.00
2022-10-08T11:11:18.684Z,101057.00
2022-10-08T11:14:03.210Z,101056.00
2022-10-08T11:16:43.036Z,101051.00
2022-10-08T11:19:20.026Z,101059.00
2022-10-08T11:21:58.608Z,101066.00
2022-10-08T11:24:41.087Z,101061.00
2022-10-08T11:27:19.112Z,101059.00
2022-10-08T11:29:54.802Z,101059.00
2022-10-08T11:32:23.215Z,101059.00
2022-10-08T11:34:54.692Z,101064.00
2022-10-08T11:37:29.688Z,101072.00
2022-10-08T11:40:08.731Z,101068.00
2022-10-08T11:42:47.468Z,101064.00
2022-10-08T11:45:36.957Z,101075.00
2022-10-08T11:48:40.116Z,101065.00
2022-10-08T11:51:37.806Z,101078.00
2022-10-08T11:54:13.373Z,101102.00
2022-10-08T11:56:43.674Z,101112.00
2022-10-08T11:59:32.228Z,101119.00
2022-10-08T12:02:03.167Z,101124.00
2022-10-08T12:04:34.837Z,101128.00
2022-10-08T12:07:07.931Z,101149.00
2022-10-08T12:10:10.494Z,101133.00
2022-10-08T12:13:17.589Z,101119.00
2022-10-08T12:16:04.542Z,101120.00
2022-10-08T12:18:43.677Z,101123.00
2022-10-08T12:21:54.462Z,101121.00
2022-10-08T12:24:57.835Z,101132.00
2022-10-08T12:27:31.577Z,101122.00
2022-10-08T12:30:01.730Z,101127.00
2022-10-08T12:32:31.232Z,101125.00
2022-10-08T12:35:01.611Z,101117.00
2022-10-08T12:37:44.921Z,101118.00
2022-10-08T12:40:23.007Z,101116.00
2022-10-08T12:42:54.434Z,101127.00
2022-10-08T12:45:26.112Z,101110.00
2022-10-08T12:48:00.918Z,101120.00
2022-10-08T12:50:42.948Z,101127.00
2022-10-08T12:53:14.818Z,101131.00
2022-10-08T12:55:48.918Z,101114.00
2022-10-08T12:58:19.966Z,101114.00
2022-10-08T13:00:51.779Z,101114.00
2022-10-08T13:03:20.338Z,101107.00
2022-10-08T13:05:50.337Z,101112.00
2022-10-08T13:08:32.481Z,101114.00
2022-10-08T13:11:01.881Z,101105.00
2022-10-08T13:13:42.988Z,101107.00
2022-10-08T13:16:13.393Z,101118.00
2022-10-08T13:18:43.300Z,101109.00
2022-10-08T13:21:37.429Z,101106.00
2022-10-08T13:24:46.749Z,101114.00
2022-10-08T13:27:28.076Z,101111.00
2022-10-08T13:29:55.771Z,101107.00
2022-10-08T13:32:25.723Z,101111.00
2022-10-08T13:34:56.701Z,101117.00
2022-10-08T13:37:36.244Z,101113.00
2022-10-08T13:40:16.987Z,101124.00
2022-10-08T13:42:46.754Z,101124.00
2022-10-08T13:45:17.084Z,101130.00
2022-10-08T13:47:45.192Z,101135.00
2022-10-08T13:50:13.389Z,101132.00
2022-10-08T13:52:45.195Z,101130.00
2022-10-08T13:55:22.452Z,101154.00
2022-10-08T13:57:50.470Z,101170.00
2022-10-08T14:00:19.540Z,101182.00
2022-10-08T14:02:48.199Z,101171.00
2022-10-08T14:05:16.132Z,101171.00
2022-10-08T14:07:46.452Z,101176.00
2022-10-08T14:10:14.982Z,101164.00
2022-10-08T14:12:42.881Z,101169.00
2022-10-08T14:15:13.021Z,101169.00
2022-10-08T14:17:40.848Z,101175.00
2022-10-08T14:20:10.222Z,101179.00
2022-10-08T14:22:39.710Z,101180.00
2022-10-08T14:25:16.835Z,101189.00
2022-10-08T14:27:45.264Z,101191.00
2022-10-08T14:30:14.593Z,101189.00
2022-10-08T14:32:42.593Z,101194.00
2022-10-08T14:35:11.588Z,101185.00
2022-10-08T14:37:39.835Z,101195.00
2022-10-08T14:40:12.893Z,101200.00
2022-10-08T14:42:40.586Z,101194.00
2022-10-08T14:45:09.103Z,101187.00
2022-10-08T14:47:36.832Z,101196.00
2022-10-08T14:50:05.086Z,101192.00
2022-10-08T14:52:32.948Z,101197.00
2022-10-08T14:55:00.618Z,101205.00
2022-10-08T14:57:29.740Z,101205.00
2022-10-08T14:59:57.480Z,101204.00
2022-10-08T15:02:25.193Z,101210.00
2022-10-08T15:04:53.769Z,101210.00
2022-10-08T15:07:21.732Z,101203.00
2022-10-08T15:09:49.483Z,101201.00
2022-10-08T15:12:17.291Z,101211.00
2022-10-08T15:14:46.382Z,101217.00
2022-10-08T15:17:14.120Z,101221.00
2022-10-08T15:19:41.914Z,101222.00
2022-10-08T15:22:09.637Z,101229.00
2022-10-08T15:24:37.412Z,101222.00
2022-10-08T15:27:05.347Z,101239.00
2022-10-08T15:29:33.051Z,101244.00
2022-10-08T15:32:02.170Z,101244.00
2022-10-08T15:34:29.911Z,101224.00
2022-10-08T15:36:57.621Z,101239.00
2022-10-08T15:39:25.366Z,101247.00
2022-10-08T15:41:54.360Z,101247.00
2022-10-08T15:44:23.861Z,101258.00
2022-10-08T15:46:59.530Z,101261.00
2022-10-08T15:49:32.233Z,101254.00
2022-10-08T15:52:00.387Z,101268.00
2022-10-08T15:54:28.105Z,101270.00
2022-10-08T15:56:55.842Z,101275.00
2022-10-08T15:59:23.590Z,101283.00
2022-10-08T16:01:51.353Z,101285.00
2022-10-08T16:04:19.323Z,101284.00
2022-10-08T16:06:48.405Z,101294.00
2022-10-08T16:09:19.692Z,101292.00
2022-10-08T16:11:47.974Z,101296.00
2022-10-08T16:14:17.961Z,101301.00
2022-10-08T16:16:46.190Z,101306.00
2022-10-08T16:19:16.199Z,101309.00
2022-10-08T16:21:45.265Z,101316.00
2022-10-08T16:24:15.132Z,101307.00
2022-10-08T16:26:43.948Z,101321.00
2022-10-08T16:29:13.773Z,101322.00
2022-10-08T16:31:42.868Z,101320.00
2022-10-08T16:34:14.234Z,101320.00
2022-10-08T16:36:42.034Z,101335.00
2022-10-08T16:39:12.455Z,101330.00
2022-10-08T16:41:41.526Z,101343.00
2022-10-08T16:44:12.713Z,101341.00
2022-10-08T16:46:42.585Z,101335.00
2022-10-08T16:49:18.315Z,101346.00
2022-10-08T16:51:48.968Z,101355.00
2022-10-08T16:54:18.940Z,101349.00
2022-10-08T16:56:48.075Z,101365.00
2022-10-08T16:59:18.973Z,101359.00
2022-10-08T17:01:48.109Z,101374.00
2022-10-08T17:04:16.464Z,101379.00
2022-10-08T17:06:44.703Z,101376.00
2022-10-08T17:09:12.514Z,101383.00
2022-10-08T17:11:41.767Z,101396.00
2022-10-08T17:14:11.782Z,101399.00
2022-10-08T17:16:40.252Z,101398.00
2022-10-08T17:19:08.150Z,101407.00
2022-10-08T17:21:36.904Z,101410.00
2022-10-08T17:24:04.824Z,101413.00
2022-10-08T17:26:32.953Z,101411.00
2022-10-08T17:29:04.451Z,101419.00
2022-10-08T17:31:34.083Z,101434.00
2022-10-08T17:34:02.387Z,101435.00
2022-10-08T17:36:31.786Z,101441.00
2022-10-08T17:39:01.215Z,101445.00
2022-10-08T17:41:30.798Z,101445.00
2022-10-08T17:44:00.947Z,101446.00
2022-10-08T17:46:30.738Z,101439.00
2022-10-08T17:49:00.322Z,101447.00
2022-10-08T17:51:30.988Z,101449.00
2022-10-08T17:54:01.080Z,101462.00
2022-10-08T17:56:29.720Z,101467.00
2022-10-08T17:58:58.175Z,101466.00
2022-10-08T18:01:27.402Z,101467.00
2022-10-08T18:03:57.574Z,101477.00
2022-10-08T18:06:27.098Z,101480.00
2022-10-08T18:08:56.196Z,101488.00
2022-10-08T18:11:24.168Z,101478.00
2022-10-08T18:13:52.261Z,101488.00
2022-10-08T18:16:21.021Z,101493.00
2022-10-08T18:18:49.360Z,101488.00
2022-10-08T18:21:18.871Z,101490.00
2022-10-08T18:23:48.662Z,101497.00
2022-10-08T18:26:18.787Z,101506.00
2022-10-08T18:28:47.973Z,101505.00
2022-10-08T18:31:17.240Z,101516.00
2022-10-08T18:33:47.003Z,101516.00
2022-10-08T18:36:16.429Z,101520.00
2022-10-08T18:38:46.867Z,101516.00
2022-10-08T18:41:18.013Z,101521.00
2022-10-08T18:43:47.062Z,101524.00
2022-10-08T18:46:15.612Z,101521.00
2022-10-08T18:48:43.744Z,101531.00
2022-10-08T18:51:13.606Z,101527.00
2022-10-08T18:53:42.871Z,101534.00
2022-10-08T18:56:13.302Z,101530.00
2022-10-08T18:58:42.554Z,101538.00
2022-10-08T19:01:17.567Z,101538.00
2022-10-08T19:03:47.738Z,101543.00
2022-10-08T19:06:15.895Z,101546.00
2022-10-08T19:08:43.692Z,101557.00
2022-10-08T19:11:13.575Z,101552.00
2022-10-08T19:13:42.719Z,101554.00
2022-10-08T19:16:13.613Z,101556.00
2022-10-08T19:18:42.709Z,101553.00
2022-10-08T19:21:10.993Z,101560.00
2022-10-08T19:23:39.342Z,101562.00
2022-10-08T19:26:07.879Z,101553.00
2022-10-08T19:28:37.326Z,101564.00
2022-10-08T19:31:14.518Z,101575.00
2022-10-08T19:33:43.021Z,101578.00
2022-10-08T19:36:11.279Z,101582.00
2022-10-08T19:38:39.065Z,101583.00
2022-10-08T19:41:10.737Z,101589.00
2022-10-08T19:43:38.637Z,101593.00
2022-10-08T19:46:07.041Z,101592.00
2022-10-08T19:48:36.212Z,101591.00
2022-10-08T19:51:05.003Z,101594.00
2022-10-08T19:53:32.905Z,101599.00
2022-10-08T19:56:01.569Z,101602.00
2022-10-08T19:58:29.401Z,101601.00
2022-10-08T20:01:00.682Z,101613.00
2022-10-08T20:03:28.592Z,101597.00
2022-10-08T20:05:57.658Z,101619.00
2022-10-08T20:08:25.482Z,101608.00
2022-10-08T20:10:53.293Z,101604.00
2022-10-08T20:13:21.355Z,101614.00
2022-10-08T20:15:51.361Z,101613.00
2022-10-08T20:18:19.393Z,101628.00
2022-10-08T20:20:47.163Z,101633.00
2022-10-08T20:23:16.374Z,101622.00
2022-10-08T20:25:44.998Z,101620.00
2022-10-08T20:28:12.821Z,101629.00
2022-10-08T20:30:42.752Z,101626.00
2022-10-08T20:33:10.465Z,101633.00
2022-10-08T20:35:38.221Z,101636.00
2022-10-08T20:38:05.955Z,101637.00
2022-10-08T20:40:35.110Z,101630.00
2022-10-08T20:43:02.829Z,101626.00
2022-10-08T20:45:30.524Z,101632.00
2022-10-08T20:47:58.330Z,101632.00
2022-10-08T20:50:26.172Z,101643.00
2022-10-08T20:52:54.380Z,101646.00
2022-10-08T20:55:22.130Z,101642.00
2022-10-08T20:57:51.347Z,101654.00
2022-10-08T21:00:19.415Z,101641.00
2022-10-08T21:02:47.419Z,101648.00
2022-10-08T21:05:15.446Z,101655.00
2022-10-08T21:07:43.184Z,101651.00
2022-10-08T21:10:11.334Z,101652.00
2022-10-08T21:12:39.052Z,101657.00
2022-10-08T21:15:09.913Z,101659.00
2022-10-08T21:17:37.648Z,101654.00
2022-10-08T21:20:05.933Z,101656.00
2022-10-08T21:22:33.680Z,101660.00
2022-10-08T21:25:01.668Z,101657.00
2022-10-08T21:27:29.413Z,101656.00
2022-10-08T21:29:57.105Z,101647.00
2022-10-08T21:32:26.174Z,101658.00
2022-10-08T21:34:53.896Z,101655.00
2022-10-08T21:37:22.763Z,101659.00
2022-10-08T21:39:52.235Z,101664.00
2022-10-08T21:42:20.079Z,101656.00
2022-10-08T21:44:47.823Z,101669.00
2022-10-08T21:47:15.604Z,101667.00
2022-10-08T21:49:44.638Z,101672.00
2022-10-08T21:52:12.391Z,101682.00
2022-10-08T21:54:40.152Z,101676.00
2022-10-08T21:57:07.864Z,101683.00
2022-10-08T21:59:35.603Z,101677.00
2022-10-08T22:02:03.354Z,101681.00
2022-10-08T22:04:31.118Z,101680.00
2022-10-08T22:07:01.795Z,101684.00
2022-10-08T22:09:32.052Z,101681.00
2022-10-08T22:12:00.490Z,101690.00
2022-10-08T22:14:29.447Z,101684.00
2022-10-08T22:16:57.383Z,101687.00
2022-10-08T22:19:25.408Z,101685.00
2022-10-08T22:21:53.246Z,101690.00
2022-10-08T22:24:22.315Z,101688.00
2022-10-08T22:26:50.085Z,101697.00
2022-10-08T22:29:17.971Z,101703.00
2022-10-08T22:31:46.083Z,101687.00
2022-10-08T22:34:14.205Z,101693.00
2022-10-08T22:36:43.607Z,101685.00
2022-10-08T22:39:11.722Z,101693.00
2022-10-08T22:41:40.861Z,101695.00
2022-10-08T22:44:08.556Z,101705.00
2022-10-08T22:46:37.734Z,101711.00
2022-10-08T22:49:07.900Z,101699.00
2022-10-08T22:51:36.000Z,101703.00
2022-10-08T22:54:03.807Z,101702.00
2022-10-08T22:56:32.644Z,101703.00
2022-10-08T22:59:02.012Z,101710.00
2022-10-08T23:01:31.015Z,101704.00
2022-10-08T23:03:59.045Z,101708.00
2022-10-08T23:06:28.165Z,101705.00
2022-10-08T23:08:57.724Z,101715.00
2022-10-08T23:11:25.938Z,101712.00
2022-10-08T23:13:54.557Z,101713.00
2022-10-08T23:16:25.235Z,101712.00
2022-10-08T23:18:55.090Z,101701.00
2022-10-08T23:21:23.087Z,101713.00
2022-10-08T23:23:51.919Z,101708.00
2022-10-08T23:26:19.696Z,101711.00
2022-10-08T23:28:51.636Z,101716.00
2022-10-08T23:31:21.503Z,101722.00
2022-10-08T23:33:52.031Z,101719.00
2022-10-08T23:36:21.635Z,101715.00
2022-10-08T23:38:50.054Z,101724.00
2022-10-08T23:41:17.932Z,101722.00
2022-10-08T23:43:47.015Z,101731.00
2022-10-08T23:46:16.504Z,101728.00
2022-10-08T23:48:44.617Z,101728.00
2022-10-08T23:51:14.992Z,101721.00
2022-10-08T23:53:43.524Z,101720.00
2022-10-08T23:56:12.438Z,101731.00
2022-10-08T23:58:40.722Z,101729.00
