createdAt,value
2019-02-06T00:01:52.698Z,99.90
2019-02-06T00:04:21.293Z,99.70
2019-02-06T00:06:49.853Z,99.80
2019-02-06T00:09:18.427Z,99.90
2019-02-06T00:11:46.985Z,99.70
2019-02-06T00:14:15.567Z,99.80
2019-02-06T00:16:45.296Z,99.90
2019-02-06T00:19:13.866Z,99.90
2019-02-06T00:21:42.425Z,99.90
2019-02-06T00:24:11.052Z,99.90
2019-02-06T00:26:39.618Z,99.90
2019-02-06T00:29:08.188Z,99.90
2019-02-06T00:31:36.760Z,99.90
2019-02-06T00:34:05.374Z,99.90
2019-02-06T00:36:34.420Z,99.90
2019-02-06T00:39:03.381Z,99.90
2019-02-06T00:41:31.949Z,99.90
2019-02-06T00:44:00.507Z,99.90
2019-02-06T00:46:30.308Z,99.90
2019-02-06T00:48:58.877Z,99.90
2019-02-06T00:51:28.024Z,99.90
2019-02-06T00:53:56.585Z,99.90
2019-02-06T00:56:25.161Z,99.90
2019-02-06T00:58:53.711Z,99.90
2019-02-06T01:01:22.864Z,99.90
2019-02-06T01:03:51.415Z,99.90
2019-02-06T01:06:19.981Z,99.90
2019-02-06T01:08:49.081Z,99.90
2019-02-06T01:11:17.723Z,99.90
2019-02-06T01:13:46.284Z,99.90
2019-02-06T01:16:15.126Z,99.90
2019-02-06T01:18:43.698Z,99.90
2019-02-06T01:21:12.260Z,99.90
2019-02-06T01:23:41.416Z,99.90
2019-02-06T01:26:10.063Z,99.90
2019-02-06T01:28:38.619Z,99.90
2019-02-06T01:31:12.691Z,99.90
2019-02-06T01:33:41.243Z,99.90
2019-02-06T01:36:10.134Z,99.90
2019-02-06T01:38:38.708Z,99.90
2019-02-06T01:41:07.268Z,99.90
2019-02-06T01:43:35.956Z,99.90
2019-02-06T01:46:04.510Z,99.90
2019-02-06T01:48:33.090Z,99.90
2019-02-06T01:51:01.658Z,99.90
2019-02-06T01:53:30.260Z,99.90
2019-02-06T01:55:59.397Z,99.90
2019-02-06T01:58:28.222Z,99.90
2019-02-06T02:00:56.817Z,99.90
2019-02-06T02:03:25.499Z,99.90
2019-02-06T02:06:01.657Z,99.90
2019-02-06T02:08:24.907Z,99.90
2019-02-06T02:10:53.458Z,99.90
2019-02-06T02:13:22.031Z,99.90
2019-02-06T02:15:50.579Z,99.90
2019-02-06T02:18:19.130Z,99.90
2019-02-06T02:20:48.105Z,99.90
2019-02-06T02:23:16.658Z,99.90
2019-02-06T02:25:45.211Z,99.90
2019-02-06T02:28:14.242Z,99.90
2019-02-06T02:30:46.590Z,99.90
2019-02-06T02:33:15.143Z,99.90
2019-02-06T02:35:43.679Z,99.90
2019-02-06T02:38:12.227Z,99.90
2019-02-06T02:40:40.771Z,99.90
2019-02-06T02:43:09.909Z,99.90
2019-02-06T02:45:38.470Z,99.90
2019-02-06T02:48:07.035Z,99.90
2019-02-06T02:50:35.572Z,99.90
2019-02-06T02:53:04.119Z,99.90
2019-02-06T02:55:32.653Z,99.90
2019-02-06T02:58:01.207Z,99.90
2019-02-06T03:00:44.198Z,99.90
2019-02-06T03:03:31.839Z,99.90
2019-02-06T03:06:00.378Z,99.90
2019-02-06T03:08:29.215Z,99.90
2019-02-06T03:10:57.758Z,99.90
2019-02-06T03:13:26.303Z,99.90
2019-02-06T03:15:54.907Z,99.90
2019-02-06T03:18:23.467Z,99.90
2019-02-06T03:20:52.044Z,99.90
2019-02-06T03:23:20.607Z,99.90
2019-02-06T03:25:49.177Z,99.90
2019-02-06T03:28:17.737Z,99.90
2019-02-06T03:30:46.326Z,99.90
2019-02-06T03:33:14.885Z,99.90
2019-02-06T03:35:43.470Z,99.90
2019-02-06T03:38:12.038Z,99.90
2019-02-06T03:40:41.100Z,99.90
2019-02-06T03:43:09.648Z,99.90
2019-02-06T03:45:38.232Z,99.90
2019-02-06T03:48:06.802Z,99.90
2019-02-06T03:50:35.387Z,99.90
2019-02-06T03:53:03.969Z,99.90
2019-02-06T03:55:32.562Z,99.90
2019-02-06T03:58:01.511Z,99.90
2019-02-06T04:00:30.098Z,99.90
2019-02-06T04:02:58.659Z,99.90
2019-02-06T04:05:27.254Z,99.90
2019-02-06T04:07:55.828Z,99.90
2019-02-06T04:10:24.404Z,99.90
2019-02-06T04:12:53.246Z,99.90
2019-02-06T04:15:21.821Z,99.90
2019-02-06T04:17:50.389Z,99.90
2019-02-06T04:20:18.984Z,99.90
2019-02-06T04:22:47.549Z,99.90
2019-02-06T04:25:16.197Z,99.90
2019-02-06T04:27:44.780Z,99.90
2019-02-06T04:30:13.526Z,99.90
2019-02-06T04:32:42.208Z,99.90
2019-02-06T04:35:11.955Z,99.90
2019-02-06T04:37:40.542Z,99.90
2019-02-06T04:40:12.139Z,99.90
2019-02-06T04:42:41.157Z,99.90
2019-02-06T04:45:10.287Z,99.90
2019-02-06T04:47:38.965Z,99.90
2019-02-06T04:50:08.189Z,99.90
2019-02-06T04:52:36.771Z,99.90
2019-02-06T04:55:06.288Z,99.90
2019-02-06T04:57:34.935Z,99.90
2019-02-06T05:00:05.912Z,99.90
2019-02-06T05:02:34.502Z,99.90
2019-02-06T05:05:04.834Z,99.90
2019-02-06T05:07:33.394Z,99.90
2019-02-06T05:10:02.006Z,99.90
2019-02-06T05:12:30.587Z,99.90
2019-02-06T05:14:59.159Z,99.90
2019-02-06T05:17:27.738Z,99.90
2019-02-06T05:19:56.288Z,99.90
2019-02-06T05:22:24.864Z,99.90
2019-02-06T05:24:53.450Z,99.90
2019-02-06T05:27:22.112Z,99.90
2019-02-06T05:29:50.682Z,99.90
2019-02-06T05:32:19.725Z,99.90
2019-02-06T05:34:48.318Z,99.90
2019-02-06T05:37:16.890Z,99.90
2019-02-06T05:39:45.515Z,99.90
2019-02-06T05:42:14.073Z,99.90
2019-02-06T05:44:42.642Z,99.90
2019-02-06T05:47:11.221Z,99.90
2019-02-06T05:49:41.026Z,99.90
2019-02-06T05:52:09.618Z,99.90
2019-02-06T05:54:38.201Z,99.90
2019-02-06T05:57:06.797Z,99.90
2019-02-06T05:59:35.383Z,99.90
2019-02-06T06:02:03.978Z,99.90
2019-02-06T06:04:32.543Z,99.90
2019-02-06T06:07:01.429Z,99.90
2019-02-06T06:09:30.046Z,99.90
2019-02-06T06:11:58.663Z,99.90
2019-02-06T06:14:27.217Z,99.90
2019-02-06T06:16:55.807Z,99.90
2019-02-06T06:19:24.544Z,99.90
2019-02-06T06:21:53.097Z,99.90
2019-02-06T06:24:22.163Z,99.90
2019-02-06T06:26:50.722Z,99.90
2019-02-06T06:29:19.297Z,99.90
2019-02-06T06:31:47.860Z,99.90
2019-02-06T06:34:17.089Z,99.90
2019-02-06T06:36:45.708Z,99.90
2019-02-06T06:39:14.394Z,99.90
2019-02-06T06:41:42.949Z,99.90
2019-02-06T06:44:11.523Z,99.90
2019-02-06T06:46:40.094Z,99.90
2019-02-06T06:49:08.678Z,99.90
2019-02-06T06:51:37.237Z,99.90
2019-02-06T06:54:05.851Z,99.90
2019-02-06T06:56:35.157Z,99.90
2019-02-06T06:59:03.752Z,99.90
2019-02-06T07:01:32.342Z,99.90
2019-02-06T07:04:00.912Z,99.90
2019-02-06T07:06:29.494Z,99.90
2019-02-06T07:08:58.079Z,99.90
2019-02-06T07:11:26.638Z,99.90
2019-02-06T07:13:55.242Z,99.90
2019-02-06T07:16:23.825Z,99.90
2019-02-06T07:18:53.036Z,99.90
2019-02-06T07:21:21.627Z,99.90
2019-02-06T07:23:50.198Z,99.90
2019-02-06T07:26:18.776Z,99.90
2019-02-06T07:28:47.692Z,99.90
2019-02-06T07:31:16.493Z,99.90
2019-02-06T07:33:45.314Z,99.90
2019-02-06T07:36:15.540Z,99.90
2019-02-06T07:38:44.696Z,99.90
2019-02-06T07:41:14.099Z,99.90
2019-02-06T07:43:43.559Z,99.90
2019-02-06T07:46:12.398Z,99.90
2019-02-06T07:48:41.275Z,99.90
2019-02-06T07:51:09.866Z,99.90
2019-02-06T07:53:38.668Z,99.90
2019-02-06T07:56:07.526Z,99.90
2019-02-06T07:58:36.246Z,99.90
2019-02-06T08:01:05.150Z,99.90
2019-02-06T08:03:35.190Z,99.90
2019-02-06T08:06:06.043Z,99.90
2019-02-06T08:08:36.390Z,99.90
2019-02-06T08:11:05.293Z,99.90
2019-02-06T08:13:34.030Z,99.90
2019-02-06T08:16:03.085Z,99.90
2019-02-06T08:18:31.659Z,99.90
2019-02-06T08:21:00.257Z,99.80
2019-02-06T08:23:29.091Z,99.60
2019-02-06T08:25:58.179Z,99.60
2019-02-06T08:28:28.139Z,99.60
2019-02-06T08:30:58.390Z,99.70
2019-02-06T08:33:31.916Z,99.60
2019-02-06T08:36:01.034Z,99.40
2019-02-06T08:38:31.018Z,99.10
2019-02-06T08:41:00.542Z,99.10
2019-02-06T08:43:29.311Z,99.00
2019-02-06T08:45:59.034Z,98.60
2019-02-06T08:48:27.807Z,98.40
2019-02-06T08:50:56.694Z,98.00
2019-02-06T08:53:25.763Z,99.00
2019-02-06T08:55:54.426Z,99.10
2019-02-06T08:58:22.977Z,98.80
2019-02-06T09:00:51.926Z,99.00
2019-02-06T09:03:20.484Z,99.90
2019-02-06T09:05:49.044Z,99.70
2019-02-06T09:08:19.156Z,99.40
2019-02-06T09:10:47.733Z,99.60
2019-02-06T09:13:16.802Z,99.30
2019-02-06T09:15:45.378Z,99.10
2019-02-06T09:18:13.934Z,99.00
2019-02-06T09:20:42.565Z,98.60
2019-02-06T09:23:11.116Z,99.00
2019-02-06T09:25:39.695Z,99.00
2019-02-06T09:28:08.255Z,99.10
2019-02-06T09:30:38.879Z,99.80
2019-02-06T09:33:11.211Z,99.90
2019-02-06T09:35:40.203Z,99.90
2019-02-06T09:38:09.145Z,99.90
2019-02-06T09:40:38.187Z,99.90
2019-02-06T09:43:06.753Z,99.90
2019-02-06T09:45:35.328Z,99.90
2019-02-06T09:48:04.502Z,99.90
2019-02-06T09:50:35.006Z,99.90
2019-02-06T09:53:03.609Z,99.90
2019-02-06T09:55:32.232Z,99.90
2019-02-06T09:58:00.811Z,99.90
2019-02-06T10:00:31.961Z,99.90
2019-02-06T10:03:00.921Z,99.90
2019-02-06T10:05:29.744Z,99.90
2019-02-06T10:07:58.321Z,99.90
2019-02-06T10:10:26.910Z,99.90
2019-02-06T10:12:55.498Z,99.90
2019-02-06T10:15:25.966Z,99.90
2019-02-06T10:17:55.478Z,99.90
2019-02-06T10:20:25.893Z,99.90
2019-02-06T10:22:54.471Z,99.90
2019-02-06T10:25:23.031Z,99.90
2019-02-06T10:27:51.606Z,99.90
2019-02-06T10:30:29.548Z,99.90
2019-02-06T10:32:58.592Z,99.90
2019-02-06T10:35:27.178Z,99.80
2019-02-06T10:37:55.766Z,99.80
2019-02-06T10:40:24.347Z,99.70
2019-02-06T10:42:52.930Z,99.80
2019-02-06T10:45:21.534Z,99.60
2019-02-06T10:47:50.387Z,99.20
2019-02-06T10:50:20.998Z,99.00
2019-02-06T10:52:49.589Z,98.50
2019-02-06T10:55:18.140Z,98.20
2019-02-06T10:57:46.725Z,98.20
2019-02-06T11:00:18.997Z,95.40
2019-02-06T11:02:47.763Z,94.70
2019-02-06T11:05:16.702Z,94.30
2019-02-06T11:07:46.208Z,93.60
2019-02-06T11:10:15.190Z,92.50
2019-02-06T11:12:43.764Z,91.60
2019-02-06T11:15:12.332Z,93.40
2019-02-06T11:17:40.945Z,93.20
2019-02-06T11:20:13.139Z,88.30
2019-02-06T11:22:41.702Z,90.30
2019-02-06T11:25:11.416Z,85.20
2019-02-06T11:27:40.048Z,82.90
2019-02-06T11:30:12.274Z,84.30
2019-02-06T11:32:40.821Z,80.60
2019-02-06T11:35:09.774Z,85.10
2019-02-06T11:37:38.325Z,82.40
2019-02-06T11:40:09.057Z,80.90
2019-02-06T11:42:37.717Z,82.70
2019-02-06T11:45:06.949Z,78.50
2019-02-06T11:47:35.520Z,79.90
2019-02-06T11:50:07.246Z,77.00
2019-02-06T11:52:35.814Z,79.50
2019-02-06T11:55:08.604Z,77.80
2019-02-06T11:57:37.093Z,78.20
2019-02-06T12:00:09.486Z,75.90
2019-02-06T12:02:38.068Z,77.60
2019-02-06T12:05:07.084Z,78.90
2019-02-06T12:07:35.642Z,76.80
2019-02-06T12:10:09.985Z,75.10
2019-02-06T12:12:36.942Z,74.50
2019-02-06T12:15:08.500Z,73.90
2019-02-06T12:17:37.088Z,74.20
2019-02-06T12:20:08.534Z,74.70
2019-02-06T12:22:37.110Z,72.20
2019-02-06T12:25:06.626Z,66.90
2019-02-06T12:27:35.202Z,62.20
2019-02-06T12:30:06.165Z,62.00
2019-02-06T12:32:34.731Z,58.00
2019-02-06T12:35:03.594Z,61.50
2019-02-06T12:37:32.166Z,59.30
2019-02-06T12:40:00.749Z,61.40
2019-02-06T12:42:29.584Z,60.20
2019-02-06T12:44:59.044Z,60.70
2019-02-06T12:47:28.050Z,60.60
2019-02-06T12:49:56.634Z,61.60
2019-02-06T12:52:25.195Z,60.10
2019-02-06T12:54:53.770Z,60.50
2019-02-06T12:57:23.268Z,59.00
2019-02-06T12:59:51.842Z,58.70
2019-02-06T13:02:20.415Z,61.20
2019-02-06T13:04:48.986Z,60.70
2019-02-06T13:07:17.572Z,58.80
2019-02-06T13:09:46.998Z,58.20
2019-02-06T13:12:15.634Z,57.80
2019-02-06T13:14:44.191Z,59.30
2019-02-06T13:17:12.763Z,59.30
2019-02-06T13:19:42.159Z,58.00
2019-02-06T13:22:10.757Z,58.20
2019-02-06T13:24:39.320Z,58.30
2019-02-06T13:27:08.074Z,57.00
2019-02-06T13:29:36.635Z,56.10
2019-02-06T13:32:05.237Z,56.40
2019-02-06T13:34:33.794Z,56.10
2019-02-06T13:37:02.370Z,54.70
2019-02-06T13:39:30.940Z,57.20
2019-02-06T13:41:59.902Z,60.30
2019-02-06T13:44:28.706Z,62.30
2019-02-06T13:46:57.549Z,59.20
2019-02-06T13:49:27.357Z,59.90
2019-02-06T13:51:56.010Z,59.80
2019-02-06T13:54:24.763Z,58.30
2019-02-06T13:56:53.583Z,56.10
2019-02-06T13:59:22.162Z,55.60
2019-02-06T14:01:50.733Z,55.90
2019-02-06T14:04:20.054Z,55.70
2019-02-06T14:06:48.682Z,55.50
2019-02-06T14:09:22.778Z,55.30
2019-02-06T14:11:48.475Z,54.70
2019-02-06T14:14:17.064Z,54.60
2019-02-06T14:16:45.651Z,55.10
2019-02-06T14:19:14.238Z,53.30
2019-02-06T14:21:42.820Z,55.40
2019-02-06T14:24:39.520Z,57.70
2019-02-06T14:27:36.054Z,57.40
2019-02-06T14:30:49.128Z,58.10
2019-02-06T14:33:40.418Z,56.60
2019-02-06T14:36:49.095Z,56.90
2019-02-06T14:39:28.475Z,56.00
2019-02-06T14:42:10.422Z,58.00
2019-02-06T14:45:17.557Z,57.90
2019-02-06T14:48:42.792Z,58.50
2019-02-06T14:51:28.850Z,58.30
2019-02-06T14:54:29.776Z,57.60
2019-02-06T14:57:31.574Z,56.50
2019-02-06T15:00:13.026Z,60.40
2019-02-06T15:03:21.274Z,60.60
2019-02-06T15:06:23.488Z,61.80
2019-02-06T15:09:08.626Z,63.10
2019-02-06T15:11:48.414Z,66.20
2019-02-06T15:14:39.642Z,66.10
2019-02-06T15:17:56.812Z,67.40
2019-02-06T15:21:19.401Z,69.10
2019-02-06T15:24:54.005Z,72.00
2019-02-06T15:27:52.109Z,73.70
2019-02-06T15:30:50.295Z,75.50
2019-02-06T15:33:40.834Z,76.50
2019-02-06T15:36:50.038Z,78.50
2019-02-06T15:39:57.874Z,77.60
2019-02-06T15:42:43.511Z,79.20
2019-02-06T15:45:50.048Z,80.50
2019-02-06T15:49:08.938Z,80.30
2019-02-06T15:51:59.909Z,82.30
2019-02-06T15:54:49.970Z,83.10
2019-02-06T15:57:50.410Z,82.30
2019-02-06T16:00:35.811Z,84.20
2019-02-06T16:04:11.057Z,85.90
2019-02-06T16:06:52.114Z,85.50
2019-02-06T16:09:31.338Z,86.00
2019-02-06T16:12:21.138Z,87.20
2019-02-06T16:15:17.791Z,87.20
2019-02-06T16:18:08.479Z,87.50
2019-02-06T16:21:21.529Z,87.70
2019-02-06T16:24:53.014Z,89.30
2019-02-06T16:27:40.560Z,89.60
2019-02-06T16:30:47.881Z,90.10
2019-02-06T16:33:47.398Z,90.00
2019-02-06T16:36:52.283Z,90.70
2019-02-06T16:39:55.738Z,91.00
2019-02-06T16:43:11.573Z,91.00
2019-02-06T16:46:17.289Z,91.40
2019-02-06T16:49:24.566Z,91.90
2019-02-06T16:52:18.453Z,92.30
2019-02-06T16:55:21.758Z,92.40
2019-02-06T16:58:20.446Z,92.40
2019-02-06T17:01:16.578Z,92.70
2019-02-06T17:04:25.806Z,92.90
2019-02-06T17:07:21.116Z,93.10
2019-02-06T17:10:34.238Z,93.70
2019-02-06T17:13:42.044Z,93.80
2019-02-06T17:16:37.058Z,93.60
2019-02-06T17:19:53.064Z,94.10
2019-02-06T17:23:03.522Z,94.40
2019-02-06T17:26:05.273Z,94.30
2019-02-06T17:28:56.281Z,94.30
2019-02-06T17:31:53.200Z,94.90
2019-02-06T17:34:50.633Z,94.90
2019-02-06T17:37:49.084Z,95.80
2019-02-06T17:40:38.619Z,95.70
2019-02-06T17:43:29.055Z,95.90
2019-02-06T17:46:54.560Z,96.20
2019-02-06T17:50:03.610Z,95.90
2019-02-06T17:53:02.300Z,96.10
2019-02-06T17:55:30.897Z,95.80
2019-02-06T17:58:01.930Z,96.00
2019-02-06T18:00:59.853Z,96.00
2019-02-06T18:03:31.451Z,96.00
2019-02-06T18:06:00.010Z,95.70
2019-02-06T18:08:28.597Z,96.00
2019-02-06T18:10:58.815Z,96.00
2019-02-06T18:13:27.690Z,96.10
2019-02-06T18:15:56.263Z,96.60
2019-02-06T18:18:27.132Z,96.20
2019-02-06T18:20:55.697Z,96.20
2019-02-06T18:23:24.282Z,96.50
2019-02-06T18:25:53.706Z,96.40
2019-02-06T18:28:22.432Z,96.50
2019-02-06T18:30:51.037Z,97.30
2019-02-06T18:33:21.087Z,96.80
2019-02-06T18:35:50.226Z,96.90
2019-02-06T18:38:18.799Z,97.20
2019-02-06T18:40:48.092Z,96.90
2019-02-06T18:43:16.930Z,96.90
2019-02-06T18:45:45.505Z,96.40
2019-02-06T18:48:14.146Z,96.40
2019-02-06T18:50:42.710Z,96.00
2019-02-06T18:53:11.374Z,96.30
2019-02-06T18:55:39.958Z,96.30
2019-02-06T18:58:08.896Z,96.60
2019-02-06T19:00:38.428Z,96.60
2019-02-06T19:03:14.360Z,96.80
2019-02-06T19:05:43.010Z,97.20
2019-02-06T19:08:13.180Z,96.90
2019-02-06T19:10:41.738Z,96.90
2019-02-06T19:13:10.771Z,97.00
2019-02-06T19:15:39.339Z,97.00
2019-02-06T19:18:09.142Z,97.20
2019-02-06T19:20:38.072Z,97.40
2019-02-06T19:23:06.654Z,97.40
2019-02-06T19:25:35.289Z,97.60
2019-02-06T19:28:03.846Z,97.60
2019-02-06T19:30:34.938Z,97.80
2019-02-06T19:33:03.519Z,97.70
2019-02-06T19:35:32.090Z,97.90
2019-02-06T19:38:00.649Z,97.90
2019-02-06T19:40:29.236Z,98.00
2019-02-06T19:43:00.401Z,98.20
2019-02-06T19:45:28.089Z,98.00
2019-02-06T19:47:57.138Z,98.20
2019-02-06T19:50:28.023Z,98.60
2019-02-06T19:52:56.658Z,98.30
2019-02-06T19:55:25.253Z,98.40
2019-02-06T19:57:54.240Z,98.60
2019-02-06T20:00:25.884Z,98.80
2019-02-06T20:02:54.466Z,98.80
2019-02-06T20:05:23.582Z,98.40
2019-02-06T20:07:52.242Z,98.60
2019-02-06T20:10:23.334Z,99.00
2019-02-06T20:12:51.906Z,99.10
2019-02-06T20:15:20.466Z,99.50
2019-02-06T20:17:49.123Z,99.40
2019-02-06T20:20:19.405Z,99.50
2019-02-06T20:22:48.559Z,99.50
2019-02-06T20:25:17.594Z,99.60
2019-02-06T20:27:46.185Z,99.60
2019-02-06T20:30:24.472Z,99.60
2019-02-06T20:32:55.508Z,99.80
2019-02-06T20:35:25.089Z,99.60
2019-02-06T20:37:54.259Z,99.60
2019-02-06T20:40:31.518Z,99.80
2019-02-06T20:43:00.093Z,99.90
2019-02-06T20:45:28.741Z,99.90
2019-02-06T20:47:57.428Z,99.70
2019-02-06T20:50:29.763Z,99.60
2019-02-06T20:52:59.002Z,99.50
2019-02-06T20:55:27.830Z,99.60
2019-02-06T20:57:56.538Z,99.70
2019-02-06T21:00:30.217Z,99.90
2019-02-06T21:02:58.799Z,99.90
2019-02-06T21:05:27.561Z,99.90
2019-02-06T21:07:56.486Z,99.90
2019-02-06T21:10:26.535Z,99.90
2019-02-06T21:12:55.341Z,99.90
2019-02-06T21:15:24.183Z,99.90
2019-02-06T21:17:52.990Z,99.90
2019-02-06T21:20:22.048Z,99.90
2019-02-06T21:22:51.293Z,99.90
2019-02-06T21:25:20.795Z,99.90
2019-02-06T21:27:50.106Z,99.90
2019-02-06T21:30:21.044Z,99.90
2019-02-06T21:32:49.601Z,99.90
2019-02-06T21:35:18.333Z,99.90
2019-02-06T21:37:46.959Z,99.90
2019-02-06T21:40:20.238Z,99.90
2019-02-06T21:42:48.517Z,99.90
2019-02-06T21:45:18.610Z,99.90
2019-02-06T21:47:47.173Z,99.90
2019-02-06T21:50:16.980Z,99.90
2019-02-06T21:52:45.542Z,99.90
2019-02-06T21:55:15.784Z,99.90
2019-02-06T21:57:44.706Z,99.90
2019-02-06T22:00:16.707Z,99.90
2019-02-06T22:02:46.712Z,99.90
2019-02-06T22:05:15.369Z,99.90
2019-02-06T22:07:44.190Z,99.90
2019-02-06T22:10:13.512Z,99.90
2019-02-06T22:12:42.091Z,99.90
2019-02-06T22:15:16.554Z,99.90
2019-02-06T22:17:45.126Z,99.90
2019-02-06T22:20:13.686Z,99.90
2019-02-06T22:22:43.007Z,99.90
2019-02-06T22:25:11.944Z,99.90
2019-02-06T22:27:41.106Z,99.90
2019-02-06T22:30:15.643Z,99.90
2019-02-06T22:32:44.213Z,99.90
2019-02-06T22:35:13.089Z,99.90
2019-02-06T22:37:41.863Z,99.90
2019-02-06T22:40:13.359Z,99.90
2019-02-06T22:42:43.231Z,99.90
2019-02-06T22:45:23.078Z,99.90
2019-02-06T22:47:51.719Z,99.90
2019-02-06T22:50:22.117Z,99.90
2019-02-06T22:52:50.780Z,99.90
2019-02-06T22:55:21.141Z,99.90
2019-02-06T22:57:49.896Z,99.90
2019-02-06T23:00:47.198Z,99.90
2019-02-06T23:03:18.920Z,99.90
2019-02-06T23:05:47.495Z,99.90
2019-02-06T23:08:16.060Z,99.90
2019-02-06T23:10:44.962Z,99.90
2019-02-06T23:13:13.527Z,99.90
2019-02-06T23:15:42.112Z,99.90
2019-02-06T23:18:10.694Z,99.90
2019-02-06T23:20:39.614Z,99.90
2019-02-06T23:23:08.186Z,99.90
2019-02-06T23:25:36.760Z,99.90
2019-02-06T23:28:05.338Z,99.90
2019-02-06T23:30:33.905Z,99.90
2019-02-06T23:33:02.470Z,99.90
2019-02-06T23:35:31.042Z,99.90
2019-02-06T23:38:00.070Z,99.90
2019-02-06T23:40:28.625Z,99.90
2019-02-06T23:42:57.220Z,99.90
2019-02-06T23:45:26.066Z,99.90
2019-02-06T23:47:54.628Z,99.90
2019-02-06T23:50:24.409Z,99.90
2019-02-06T23:52:52.951Z,99.90
2019-02-06T23:55:21.506Z,99.90
2019-02-06T23:57:50.095Z,99.90
