createdAt,value
2016-11-24T00:00:41.495Z,1.13
2016-11-24T00:01:50.187Z,1.03
2016-11-24T00:02:58.871Z,0.94
2016-11-24T00:04:07.569Z,0.95
2016-11-24T00:05:16.264Z,0.91
2016-11-24T00:06:24.956Z,0.88
2016-11-24T00:07:33.649Z,0.84
2016-11-24T00:08:42.339Z,0.71
2016-11-24T00:09:51.027Z,0.59
2016-11-24T00:10:59.721Z,0.58
2016-11-24T00:12:08.418Z,0.47
2016-11-24T00:13:17.132Z,0.45
2016-11-24T00:14:25.835Z,0.48
2016-11-24T00:15:34.528Z,0.59
2016-11-24T00:16:43.215Z,0.66
2016-11-24T00:17:51.909Z,0.74
2016-11-24T00:19:00.609Z,0.82
2016-11-24T00:20:09.641Z,0.86
2016-11-24T00:21:18.329Z,0.99
2016-11-24T00:22:27.019Z,0.96
2016-11-24T00:23:35.749Z,0.89
2016-11-24T00:24:44.440Z,1.06
2016-11-24T00:25:53.135Z,1.2
2016-11-24T00:27:01.832Z,1.13
2016-11-24T00:28:10.531Z,1.04
2016-11-24T00:29:19.220Z,1.14
2016-11-24T00:30:27.908Z,1.24
2016-11-24T00:31:36.604Z,1.2
2016-11-24T00:32:45.296Z,1.12
2016-11-24T00:33:53.983Z,1.04
2016-11-24T00:35:02.680Z,1.06
2016-11-24T00:36:11.369Z,0.88
2016-11-24T00:37:20.064Z,0.86
2016-11-24T00:38:28.760Z,0.76
2016-11-24T00:39:37.460Z,0.68
2016-11-24T00:40:46.150Z,0.66
2016-11-24T00:41:54.834Z,0.63
2016-11-24T00:43:03.539Z,0.58
2016-11-24T00:44:12.545Z,0.66
2016-11-24T00:45:21.233Z,0.59
2016-11-24T00:46:29.918Z,0.61
2016-11-24T00:47:38.609Z,0.56
2016-11-24T00:48:47.299Z,0.7
2016-11-24T00:49:55.988Z,0.67
2016-11-24T00:51:04.686Z,0.61
2016-11-24T00:52:13.375Z,0.67
2016-11-24T00:53:22.070Z,0.7
2016-11-24T00:54:30.766Z,0.68
2016-11-24T00:55:39.460Z,0.81
2016-11-24T00:56:48.161Z,0.86
2016-11-24T00:57:56.850Z,0.91
2016-11-24T00:59:05.586Z,0.85
2016-11-24T01:00:14.269Z,0.91
2016-11-24T01:01:22.961Z,1.02
2016-11-24T01:02:31.671Z,1.07
2016-11-24T01:03:40.362Z,1.22
2016-11-24T01:04:49.051Z,1.27
2016-11-24T01:05:57.747Z,1.25
2016-11-24T01:07:06.435Z,1.32
2016-11-24T01:08:15.134Z,1.34
2016-11-24T01:09:23.826Z,1.46
2016-11-24T01:10:32.516Z,1.46
2016-11-24T01:11:41.209Z,1.57
2016-11-24T01:12:49.912Z,1.71
2016-11-24T01:13:58.604Z,1.76
2016-11-24T01:15:07.300Z,1.71
2016-11-24T01:16:16.027Z,1.64
2016-11-24T01:17:24.713Z,1.52
2016-11-24T01:18:33.398Z,1.49
2016-11-24T01:19:42.090Z,1.48
2016-11-24T01:20:50.779Z,1.42
2016-11-24T01:21:59.476Z,1.45
2016-11-24T01:23:08.164Z,1.22
2016-11-24T01:24:16.853Z,1.25
2016-11-24T01:25:25.544Z,1.13
2016-11-24T01:26:34.232Z,1.14
2016-11-24T01:27:42.922Z,1.18
2016-11-24T01:28:51.613Z,1.18
2016-11-24T01:30:00.306Z,1.1
2016-11-24T01:31:09.320Z,0.96
2016-11-24T01:32:18.010Z,0.89
2016-11-24T01:33:26.696Z,0.88
2016-11-24T01:34:35.434Z,0.89
2016-11-24T01:35:44.128Z,0.89
2016-11-24T01:36:52.817Z,1.07
2016-11-24T01:38:01.509Z,1.06
2016-11-24T01:39:10.202Z,1.09
2016-11-24T01:40:18.900Z,1.12
2016-11-24T01:41:27.908Z,1.12
2016-11-24T01:42:36.594Z,1
2016-11-24T01:43:45.295Z,1
2016-11-24T01:44:53.986Z,1.02
2016-11-24T01:46:02.676Z,0.92
2016-11-24T01:47:11.369Z,0.84
2016-11-24T01:48:20.061Z,0.82
2016-11-24T01:49:28.755Z,0.7
2016-11-24T01:50:37.450Z,0.56
2016-11-24T01:51:46.137Z,0.64
2016-11-24T01:52:54.851Z,0.66
2016-11-24T01:54:03.541Z,0.64
2016-11-24T01:55:12.231Z,0.73
2016-11-24T01:56:20.942Z,0.73
2016-11-24T01:57:29.635Z,0.74
2016-11-24T01:58:38.330Z,0.73
2016-11-24T01:59:47.018Z,0.77
2016-11-24T02:00:55.708Z,0.81
2016-11-24T02:02:04.435Z,0.88
2016-11-24T02:03:13.124Z,0.76
2016-11-24T02:04:21.816Z,0.84
2016-11-24T02:05:30.505Z,0.76
2016-11-24T02:06:39.208Z,0.78
2016-11-24T02:07:47.901Z,0.66
2016-11-24T02:08:56.591Z,0.47
2016-11-24T02:10:05.287Z,0.48
2016-11-24T02:11:13.972Z,0.47
2016-11-24T02:12:22.664Z,0.39
2016-11-24T02:13:31.350Z,0.3
2016-11-24T02:14:40.364Z,0.27
2016-11-24T02:15:49.056Z,0.12
2016-11-24T02:16:57.751Z,0.18
2016-11-24T02:18:06.756Z,0.18
2016-11-24T02:19:15.446Z,0.19
2016-11-24T02:20:24.134Z,0.15
2016-11-24T02:21:32.824Z,0.15
2016-11-24T02:22:41.515Z,0.13
2016-11-24T02:23:50.212Z,0.16
2016-11-24T02:24:58.905Z,0.16
2016-11-24T02:26:07.597Z,0.33
2016-11-24T02:27:16.316Z,0.3
2016-11-24T02:28:25.009Z,0.3
2016-11-24T02:29:33.698Z,0.19
2016-11-24T02:30:42.387Z,0.16
2016-11-24T02:31:51.080Z,0.09
2016-11-24T02:32:59.766Z,-0.03
2016-11-24T02:34:08.462Z,0.01
2016-11-24T02:35:17.151Z,0.05
2016-11-24T02:36:25.850Z,-0.02
2016-11-24T02:37:34.538Z,0
2016-11-24T02:38:43.228Z,0
2016-11-24T02:39:51.924Z,0.01
2016-11-24T02:41:00.612Z,0.02
2016-11-24T02:42:09.302Z,0.09
2016-11-24T02:43:17.993Z,0
2016-11-24T02:44:26.689Z,-0.05
2016-11-24T02:45:35.384Z,0
2016-11-24T02:46:44.074Z,0
2016-11-24T02:47:52.762Z,0.06
2016-11-24T02:49:01.458Z,0.05
2016-11-24T02:50:10.154Z,0.18
2016-11-24T02:51:18.843Z,0.15
2016-11-24T02:52:27.535Z,0.19
2016-11-24T02:53:36.227Z,0.2
2016-11-24T02:54:44.924Z,0.29
2016-11-24T02:55:53.614Z,0.26
2016-11-24T02:57:02.632Z,0.29
2016-11-24T02:58:11.329Z,0.36
2016-11-24T02:59:20.018Z,0.34
2016-11-24T03:00:28.707Z,0.37
2016-11-24T03:01:37.396Z,0.34
2016-11-24T03:02:46.088Z,0.3
2016-11-24T03:03:54.777Z,0.29
2016-11-24T03:05:03.485Z,0.15
2016-11-24T03:06:12.531Z,0.18
2016-11-24T03:07:21.224Z,0.18
2016-11-24T03:08:29.916Z,0.15
2016-11-24T03:09:38.610Z,0.05
2016-11-24T03:10:47.304Z,0.05
2016-11-24T03:11:55.992Z,0.06
2016-11-24T03:13:04.683Z,0.05
2016-11-24T03:14:13.368Z,0.05
2016-11-24T03:15:22.054Z,0.13
2016-11-24T03:16:30.741Z,0.23
2016-11-24T03:17:39.431Z,0.2
2016-11-24T03:18:48.444Z,0.11
2016-11-24T03:19:57.167Z,0.18
2016-11-24T03:21:05.860Z,0.18
2016-11-24T03:22:14.554Z,0.06
2016-11-24T03:23:23.245Z,0.08
2016-11-24T03:24:31.936Z,0.01
2016-11-24T03:25:40.625Z,0.06
2016-11-24T03:26:49.313Z,-0.07
2016-11-24T03:27:58.009Z,-0.12
2016-11-24T03:29:06.700Z,-0.15
2016-11-24T03:30:15.389Z,-0.21
2016-11-24T03:31:24.080Z,-0.28
2016-11-24T03:32:32.767Z,-0.24
2016-11-24T03:33:41.483Z,-0.31
2016-11-24T03:34:50.170Z,-0.31
2016-11-24T03:35:58.867Z,-0.26
2016-11-24T03:37:07.566Z,-0.36
2016-11-24T03:38:16.259Z,-0.31
2016-11-24T03:39:24.948Z,-0.31
2016-11-24T03:40:33.632Z,-0.33
2016-11-24T03:41:42.327Z,-0.3
2016-11-24T03:42:51.016Z,-0.21
2016-11-24T03:43:59.705Z,-0.12
2016-11-24T03:45:08.393Z,-0.03
2016-11-24T03:46:17.084Z,-0.03
2016-11-24T03:47:25.772Z,-0.05
2016-11-24T03:48:34.465Z,0
2016-11-24T03:49:43.153Z,0.02
2016-11-24T03:50:51.843Z,-0.05
2016-11-24T03:52:00.535Z,0.01
2016-11-24T03:53:09.536Z,0.06
2016-11-24T03:54:18.225Z,0.05
2016-11-24T03:55:26.915Z,0.01
2016-11-24T03:56:35.602Z,-0.09
2016-11-24T03:57:44.295Z,-0.06
2016-11-24T03:58:52.978Z,-0.06
2016-11-24T04:00:01.665Z,-0.02
2016-11-24T04:01:10.356Z,-0.06
2016-11-24T04:02:19.049Z,-0.1
2016-11-24T04:03:27.736Z,-0.13
2016-11-24T04:04:36.426Z,-0.06
2016-11-24T04:05:45.126Z,-0.07
2016-11-24T04:06:53.813Z,-0.06
2016-11-24T04:08:02.502Z,-0.12
2016-11-24T04:09:11.192Z,-0.09
2016-11-24T04:10:20.193Z,-0.12
2016-11-24T04:11:28.883Z,-0.12
2016-11-24T04:12:37.577Z,-0.07
2016-11-24T04:13:46.270Z,-0.1
2016-11-24T04:14:54.968Z,-0.03
2016-11-24T04:16:03.659Z,-0.07
2016-11-24T04:17:12.345Z,0.06
2016-11-24T04:18:21.042Z,0
2016-11-24T04:19:29.746Z,-0.07
2016-11-24T04:20:38.434Z,-0.02
2016-11-24T04:21:47.122Z,-0.02
2016-11-24T04:22:55.816Z,-0.02
2016-11-24T04:24:04.504Z,0
2016-11-24T04:25:13.197Z,0
2016-11-24T04:26:21.882Z,0.05
2016-11-24T04:27:30.573Z,-0.1
2016-11-24T04:28:39.263Z,0.05
2016-11-24T04:29:47.953Z,0.01
2016-11-24T04:30:56.647Z,-0.02
2016-11-24T04:32:05.338Z,0.05
2016-11-24T04:33:14.024Z,0.2
2016-11-24T04:34:22.720Z,0.26
2016-11-24T04:35:31.413Z,0.44
2016-11-24T04:36:40.103Z,0.27
2016-11-24T04:37:48.790Z,0.49
2016-11-24T04:38:57.476Z,0.45
2016-11-24T04:40:06.164Z,0.45
2016-11-24T04:41:14.853Z,0.47
2016-11-24T04:42:23.545Z,0.47
2016-11-24T04:43:32.237Z,0.3
2016-11-24T04:44:40.925Z,0.33
2016-11-24T04:45:49.618Z,0.29
2016-11-24T04:46:58.309Z,0.31
2016-11-24T04:48:07.005Z,0.29
2016-11-24T04:49:15.697Z,0.24
2016-11-24T04:50:24.383Z,0.23
2016-11-24T04:51:33.070Z,0.29
2016-11-24T04:52:41.760Z,0.12
2016-11-24T04:53:50.449Z,0.26
2016-11-24T04:54:59.200Z,0.34
2016-11-24T04:56:07.886Z,0.3
2016-11-24T04:57:16.577Z,0.31
2016-11-24T04:58:25.265Z,0.45
2016-11-24T04:59:33.964Z,0.47
2016-11-24T05:00:42.657Z,0.48
2016-11-24T05:01:51.346Z,0.52
2016-11-24T05:03:00.035Z,0.49
2016-11-24T05:04:08.721Z,0.61
2016-11-24T05:05:17.408Z,0.49
2016-11-24T05:06:26.100Z,0.51
2016-11-24T05:07:34.791Z,0.47
2016-11-24T05:08:43.479Z,0.33
2016-11-24T05:09:52.172Z,0.39
2016-11-24T05:11:00.928Z,0.3
2016-11-24T05:12:09.623Z,0.29
2016-11-24T05:13:18.322Z,0.33
2016-11-24T05:14:27.036Z,0.3
2016-11-24T05:15:36.055Z,0.37
2016-11-24T05:16:44.746Z,0.37
2016-11-24T05:17:53.442Z,0.39
2016-11-24T05:19:02.170Z,0.3
2016-11-24T05:20:10.856Z,0.31
2016-11-24T05:21:19.543Z,0.12
2016-11-24T05:22:28.230Z,0.12
2016-11-24T05:23:36.921Z,0.06
2016-11-24T05:24:45.606Z,-0.03
2016-11-24T05:25:54.290Z,0.09
2016-11-24T05:27:02.982Z,0.01
2016-11-24T05:28:11.670Z,-0.03
2016-11-24T05:29:20.356Z,-0.02
2016-11-24T05:30:29.049Z,0.11
2016-11-24T05:31:37.743Z,0
2016-11-24T05:32:46.435Z,0.11
2016-11-24T05:33:55.127Z,-0.12
2016-11-24T05:35:03.822Z,-0.05
2016-11-24T05:36:12.516Z,0.06
2016-11-24T05:37:21.203Z,0.02
2016-11-24T05:38:29.896Z,-0.05
2016-11-24T05:39:38.594Z,0
2016-11-24T05:40:47.283Z,0.02
2016-11-24T05:41:55.969Z,0.12
2016-11-24T05:43:04.657Z,0.08
2016-11-24T05:44:13.347Z,0.16
2016-11-24T05:45:22.036Z,0.19
2016-11-24T05:46:30.824Z,0.26
2016-11-24T05:47:39.510Z,0.29
2016-11-24T05:48:48.204Z,0.2
2016-11-24T05:49:56.895Z,0.13
2016-11-24T05:51:05.927Z,0.19
2016-11-24T05:52:14.616Z,0.26
2016-11-24T05:53:23.310Z,0.31
2016-11-24T05:54:31.999Z,0.29
2016-11-24T05:55:40.695Z,0.34
2016-11-24T05:56:49.383Z,0.34
2016-11-24T05:57:58.068Z,0.36
2016-11-24T05:59:06.760Z,0.33
2016-11-24T06:00:15.564Z,0.24
2016-11-24T06:01:24.263Z,0.12
2016-11-24T06:02:32.953Z,0.09
2016-11-24T06:03:41.647Z,0.18
2016-11-24T06:04:50.338Z,0.24
2016-11-24T06:05:59.030Z,0.11
2016-11-24T06:07:07.724Z,0.16
2016-11-24T06:08:16.415Z,0.19
2016-11-24T06:09:25.101Z,0.27
2016-11-24T06:10:33.793Z,0.3
2016-11-24T06:11:42.486Z,0.27
2016-11-24T06:12:51.175Z,0.33
2016-11-24T06:13:59.865Z,0.26
2016-11-24T06:15:08.557Z,0.36
2016-11-24T06:16:17.563Z,0.31
2016-11-24T06:17:26.252Z,0.34
2016-11-24T06:18:34.947Z,0.33
2016-11-24T06:19:43.635Z,0.3
2016-11-24T06:20:52.325Z,0.36
2016-11-24T06:22:01.017Z,0.31
2016-11-24T06:23:09.710Z,0.36
2016-11-24T06:24:18.400Z,0.34
2016-11-24T06:25:27.087Z,0.37
2016-11-24T06:26:35.784Z,0.4
2016-11-24T06:27:44.499Z,0.37
2016-11-24T06:28:53.195Z,0.29
2016-11-24T06:30:01.887Z,0.49
2016-11-24T06:31:10.584Z,0.48
2016-11-24T06:32:19.278Z,0.48
2016-11-24T06:33:27.972Z,0.48
2016-11-24T06:34:36.664Z,0.52
2016-11-24T06:35:45.356Z,0.56
2016-11-24T06:36:54.042Z,0.78
2016-11-24T06:38:02.735Z,0.67
2016-11-24T06:39:11.438Z,0.76
2016-11-24T06:40:20.128Z,0.73
2016-11-24T06:41:28.817Z,0.78
2016-11-24T06:42:37.510Z,0.77
2016-11-24T06:43:46.254Z,0.78
2016-11-24T06:44:54.944Z,0.86
2016-11-24T06:46:03.636Z,0.96
2016-11-24T06:47:12.331Z,0.84
2016-11-24T06:48:21.024Z,0.78
2016-11-24T06:49:29.718Z,0.81
2016-11-24T06:50:38.414Z,0.86
2016-11-24T06:51:47.113Z,0.81
2016-11-24T06:52:55.839Z,0.84
2016-11-24T06:54:04.845Z,0.85
2016-11-24T06:55:13.859Z,0.99
2016-11-24T06:56:22.549Z,0.91
2016-11-24T06:57:31.240Z,0.84
2016-11-24T06:58:39.934Z,0.78
2016-11-24T06:59:48.625Z,0.76
2016-11-24T07:00:57.317Z,0.68
2016-11-24T07:02:06.016Z,0.71
2016-11-24T07:03:14.709Z,0.71
2016-11-24T07:04:23.400Z,0.73
2016-11-24T07:05:32.090Z,0.74
2016-11-24T07:06:40.831Z,0.73
2016-11-24T07:07:49.563Z,0.77
2016-11-24T07:08:58.253Z,0.82
2016-11-24T07:10:07.258Z,0.84
2016-11-24T07:11:15.946Z,0.78
2016-11-24T07:12:24.637Z,0.74
2016-11-24T07:13:33.334Z,0.73
2016-11-24T07:14:42.348Z,0.71
2016-11-24T07:15:51.043Z,0.73
2016-11-24T07:16:59.736Z,0.67
2016-11-24T07:18:08.425Z,0.71
2016-11-24T07:19:17.118Z,0.64
2016-11-24T07:20:25.813Z,0.59
2016-11-24T07:21:34.513Z,0.59
2016-11-24T07:22:43.525Z,0.59
2016-11-24T07:23:52.223Z,0.47
2016-11-24T07:25:00.910Z,0.45
2016-11-24T07:26:09.604Z,0.56
2016-11-24T07:27:18.292Z,0.52
2016-11-24T07:28:26.982Z,0.49
2016-11-24T07:29:35.670Z,0.51
2016-11-24T07:30:44.363Z,0.51
2016-11-24T07:31:53.058Z,0.48
2016-11-24T07:33:01.780Z,0.48
2016-11-24T07:34:10.473Z,0.48
2016-11-24T07:35:19.162Z,0.48
2016-11-24T07:36:27.853Z,0.51
2016-11-24T07:37:36.541Z,0.49
2016-11-24T07:38:45.232Z,0.49
2016-11-24T07:39:53.925Z,0.29
2016-11-24T07:41:02.613Z,0.48
2016-11-24T07:42:11.313Z,0.42
2016-11-24T07:43:20.000Z,0.51
2016-11-24T07:44:28.693Z,0.47
2016-11-24T07:45:37.385Z,0.56
2016-11-24T07:46:46.080Z,0.49
2016-11-24T07:47:54.765Z,0.67
2016-11-24T07:49:03.454Z,0.56
2016-11-24T07:50:12.143Z,0.63
2016-11-24T07:51:20.833Z,0.64
2016-11-24T07:52:29.523Z,0.64
2016-11-24T07:53:38.218Z,0.68
2016-11-24T07:54:46.909Z,0.76
2016-11-24T07:55:55.608Z,0.76
2016-11-24T07:57:04.306Z,0.64
2016-11-24T07:58:12.996Z,0.74
2016-11-24T07:59:21.687Z,0.73
2016-11-24T08:00:30.381Z,0.64
2016-11-24T08:01:39.076Z,0.74
2016-11-24T08:02:47.769Z,0.73
2016-11-24T08:03:56.483Z,0.82
2016-11-24T08:05:05.191Z,0.85
2016-11-24T08:06:13.877Z,0.94
2016-11-24T08:07:22.564Z,1
2016-11-24T08:08:31.253Z,0.96
2016-11-24T08:09:39.946Z,1.06
2016-11-24T08:10:48.635Z,1.06
2016-11-24T08:11:57.325Z,1.04
2016-11-24T08:13:06.018Z,1
2016-11-24T08:14:14.714Z,1.03
2016-11-24T08:15:23.727Z,1.02
2016-11-24T08:16:32.424Z,0.99
2016-11-24T08:17:41.138Z,0.92
2016-11-24T08:18:50.172Z,0.95
2016-11-24T08:19:58.862Z,0.96
2016-11-24T08:21:07.557Z,0.99
2016-11-24T08:22:16.252Z,0.99
2016-11-24T08:23:24.941Z,1.12
2016-11-24T08:24:33.633Z,1
2016-11-24T08:25:42.324Z,1.09
2016-11-24T08:26:51.017Z,1.06
2016-11-24T08:27:59.707Z,1.03
2016-11-24T08:29:08.401Z,1.03
2016-11-24T08:30:17.094Z,1.09
2016-11-24T08:31:25.789Z,1.22
2016-11-24T08:32:34.488Z,1.27
2016-11-24T08:33:43.222Z,1.22
2016-11-24T08:34:51.924Z,1.39
2016-11-24T08:36:00.640Z,1.4
2016-11-24T08:37:09.338Z,1.42
2016-11-24T08:38:18.037Z,1.52
2016-11-24T08:39:26.731Z,1.49
2016-11-24T08:40:35.460Z,1.48
2016-11-24T08:41:44.153Z,1.45
2016-11-24T08:42:52.840Z,1.45
2016-11-24T08:44:01.530Z,1.48
2016-11-24T08:45:10.226Z,1.48
2016-11-24T08:46:18.922Z,1.5
2016-11-24T08:47:27.610Z,1.49
2016-11-24T08:48:36.341Z,1.57
2016-11-24T08:49:45.081Z,1.57
2016-11-24T08:50:53.778Z,1.58
2016-11-24T08:52:02.474Z,1.64
2016-11-24T08:53:11.164Z,1.66
2016-11-24T08:54:19.863Z,1.74
2016-11-24T08:55:28.867Z,1.68
2016-11-24T08:56:37.560Z,1.74
2016-11-24T08:57:46.294Z,1.86
2016-11-24T08:58:54.986Z,1.85
2016-11-24T09:00:03.676Z,1.95
2016-11-24T09:01:12.687Z,1.89
2016-11-24T09:02:21.385Z,1.88
2016-11-24T09:03:30.109Z,1.98
2016-11-24T09:04:39.263Z,2.04
2016-11-24T09:05:48.097Z,1.95
2016-11-24T09:06:56.788Z,2.04
2016-11-24T09:08:05.484Z,1.98
2016-11-24T09:09:14.201Z,2
2016-11-24T09:10:22.888Z,2.07
2016-11-24T09:11:31.576Z,2.05
2016-11-24T09:12:40.266Z,1.85
2016-11-24T09:13:48.960Z,1.89
2016-11-24T09:14:57.653Z,1.64
2016-11-24T09:16:06.663Z,1.52
2016-11-24T09:17:15.386Z,1.36
2016-11-24T09:18:24.081Z,1.25
2016-11-24T09:19:32.766Z,1.25
2016-11-24T09:20:41.461Z,1.2
2016-11-24T09:21:50.157Z,1.1
2016-11-24T09:22:58.847Z,1
2016-11-24T09:24:07.539Z,0.89
2016-11-24T09:25:16.227Z,0.85
2016-11-24T09:26:24.919Z,0.77
2016-11-24T09:27:33.611Z,0.76
2016-11-24T09:28:42.337Z,0.71
2016-11-24T09:29:51.369Z,0.73
2016-11-24T09:31:00.063Z,0.7
2016-11-24T09:32:08.756Z,0.71
2016-11-24T09:33:17.453Z,0.67
2016-11-24T09:34:26.147Z,0.67
2016-11-24T09:35:34.850Z,0.67
2016-11-24T09:36:43.541Z,0.66
2016-11-24T09:37:52.237Z,0.63
2016-11-24T09:39:00.935Z,0.63
2016-11-24T09:40:09.664Z,0.64
2016-11-24T09:41:18.354Z,0.59
2016-11-24T09:42:27.045Z,0.51
2016-11-24T09:43:35.738Z,0.61
2016-11-24T09:44:44.430Z,0.61
2016-11-24T09:45:53.118Z,0.64
2016-11-24T09:47:01.811Z,0.63
2016-11-24T09:48:10.506Z,0.67
2016-11-24T09:49:19.207Z,0.71
2016-11-24T09:50:27.925Z,0.73
2016-11-24T09:51:36.621Z,0.85
2016-11-24T09:52:45.312Z,0.91
2016-11-24T09:53:54.003Z,0.84
2016-11-24T09:55:03.015Z,1
2016-11-24T09:56:11.712Z,0.99
2016-11-24T09:57:20.410Z,1.1
2016-11-24T09:58:29.138Z,1.09
2016-11-24T09:59:37.834Z,1.16
2016-11-24T10:00:46.525Z,1.22
2016-11-24T10:01:55.225Z,1.22
2016-11-24T10:03:03.917Z,1.24
2016-11-24T10:04:12.612Z,1.2
2016-11-24T10:05:21.304Z,1.21
2016-11-24T10:06:29.998Z,1.18
2016-11-24T10:07:38.690Z,1.12
2016-11-24T10:08:47.386Z,1.09
2016-11-24T10:09:56.080Z,1.12
2016-11-24T10:11:04.776Z,1.07
2016-11-24T10:12:13.464Z,1.04
2016-11-24T10:13:22.154Z,1.16
2016-11-24T10:14:30.845Z,1.1
2016-11-24T10:15:39.540Z,1.24
2016-11-24T10:16:48.236Z,1.07
2016-11-24T10:17:56.933Z,1.21
2016-11-24T10:19:05.945Z,1.2
2016-11-24T10:20:14.644Z,1.21
2016-11-24T10:21:23.342Z,1.21
2016-11-24T10:22:32.033Z,1.2
2016-11-24T10:23:40.726Z,1.14
2016-11-24T10:24:49.416Z,1.09
2016-11-24T10:25:58.108Z,1.07
2016-11-24T10:27:07.115Z,1.16
2016-11-24T10:28:15.812Z,1.09
2016-11-24T10:29:24.535Z,1.13
2016-11-24T10:30:33.230Z,1.21
2016-11-24T10:31:41.924Z,1.25
2016-11-24T10:32:50.620Z,1.21
2016-11-24T10:33:59.311Z,1.24
2016-11-24T10:35:08.010Z,1.31
2016-11-24T10:36:16.733Z,1.31
2016-11-24T10:37:25.956Z,1.25
2016-11-24T10:38:34.841Z,1.3
2016-11-24T10:39:43.541Z,1.31
2016-11-24T10:40:52.233Z,1.27
2016-11-24T10:42:00.927Z,1.25
2016-11-24T10:43:09.618Z,1.38
2016-11-24T10:44:18.314Z,1.25
2016-11-24T10:45:27.005Z,1.27
2016-11-24T10:46:35.699Z,1.21
2016-11-24T10:47:44.418Z,1.1
2016-11-24T10:48:53.127Z,1.32
2016-11-24T10:50:01.817Z,1.98
2016-11-24T10:51:10.515Z,2.51
2016-11-24T10:52:19.205Z,3.01
2016-11-24T10:53:27.899Z,3.16
2016-11-24T10:54:36.609Z,3.05
2016-11-24T10:55:45.306Z,2.83
2016-11-24T10:56:54.000Z,2.68
2016-11-24T10:58:02.703Z,2.73
2016-11-24T10:59:11.427Z,2.87
2016-11-24T11:00:20.172Z,2.93
2016-11-24T11:01:28.949Z,2.91
2016-11-24T11:02:37.640Z,3.18
2016-11-24T11:03:46.336Z,3.34
2016-11-24T11:04:55.031Z,3.21
2016-11-24T11:06:03.728Z,3.36
2016-11-24T11:07:12.425Z,3.56
2016-11-24T11:08:21.445Z,3.76
2016-11-24T11:09:30.144Z,3.86
2016-11-24T11:10:38.839Z,3.76
2016-11-24T11:11:47.531Z,3.85
2016-11-24T11:12:56.234Z,3.81
2016-11-24T11:14:04.933Z,3.74
2016-11-24T11:15:13.632Z,3.56
2016-11-24T11:16:22.327Z,3.68
2016-11-24T11:17:31.050Z,3.88
2016-11-24T11:18:39.753Z,4.45
2016-11-24T11:19:48.448Z,4.58
2016-11-24T11:20:57.153Z,5
2016-11-24T11:22:05.851Z,5.29
2016-11-24T11:23:14.554Z,5.26
2016-11-24T11:24:23.561Z,5.08
2016-11-24T11:25:32.261Z,4.78
2016-11-24T11:26:41.276Z,4.5
2016-11-24T11:27:50.012Z,4.39
2016-11-24T11:28:58.706Z,4.32
2016-11-24T11:30:07.399Z,4.25
2016-11-24T11:31:16.097Z,4.21
2016-11-24T11:32:24.788Z,4.18
2016-11-24T11:33:33.487Z,4.09
2016-11-24T11:34:42.222Z,4.21
2016-11-24T11:35:50.925Z,4.52
2016-11-24T11:36:59.971Z,5.25
2016-11-24T11:38:08.986Z,5.74
2016-11-24T11:39:17.685Z,6.36
2016-11-24T11:40:26.382Z,6.74
2016-11-24T11:41:35.399Z,7.15
2016-11-24T11:42:44.092Z,7.67
2016-11-24T11:43:52.790Z,7.72
2016-11-24T11:45:01.489Z,7.83
2016-11-24T11:46:10.193Z,7.75
2016-11-24T11:47:18.901Z,7.88
2016-11-24T11:48:27.596Z,7.9
2016-11-24T11:49:36.303Z,7.95
2016-11-24T11:50:45.005Z,7.46
2016-11-24T11:51:53.730Z,6.82
2016-11-24T11:53:02.438Z,6.36
2016-11-24T11:54:11.136Z,6.01
2016-11-24T11:55:20.186Z,5.72
2016-11-24T11:56:28.885Z,5.46
2016-11-24T11:57:37.587Z,5.25
2016-11-24T11:58:46.283Z,5.19
2016-11-24T11:59:54.978Z,5.15
2016-11-24T12:01:03.671Z,4.94
2016-11-24T12:02:12.368Z,4.79
2016-11-24T12:03:21.077Z,4.5
2016-11-24T12:04:29.775Z,4.36
2016-11-24T12:05:38.469Z,4.14
2016-11-24T12:06:47.163Z,4
2016-11-24T12:07:55.860Z,3.82
2016-11-24T12:09:04.584Z,3.46
2016-11-24T12:10:13.282Z,3.09
2016-11-24T12:11:21.978Z,2.98
2016-11-24T12:12:30.670Z,2.94
2016-11-24T12:13:39.368Z,2.93
2016-11-24T12:14:48.064Z,2.91
2016-11-24T12:15:56.789Z,2.85
2016-11-24T12:17:05.495Z,3.03
2016-11-24T12:18:14.193Z,3.3
2016-11-24T12:19:22.892Z,3.63
2016-11-24T12:20:31.585Z,4
2016-11-24T12:21:40.285Z,4.24
2016-11-24T12:22:48.980Z,4.28
2016-11-24T12:23:57.673Z,4.22
2016-11-24T12:25:06.393Z,4.28
2016-11-24T12:26:15.097Z,4.13
2016-11-24T12:27:24.123Z,4.06
2016-11-24T12:28:32.816Z,3.96
2016-11-24T12:29:41.511Z,3.91
2016-11-24T12:30:50.206Z,3.89
2016-11-24T12:31:58.899Z,3.82
2016-11-24T12:33:07.597Z,3.77
2016-11-24T12:34:16.298Z,3.82
2016-11-24T12:35:24.995Z,3.68
2016-11-24T12:36:34.005Z,3.7
2016-11-24T12:37:42.702Z,3.7
2016-11-24T12:38:51.422Z,3.58
2016-11-24T12:40:00.110Z,3.58
2016-11-24T12:41:08.805Z,3.67
2016-11-24T12:42:17.500Z,3.64
2016-11-24T12:43:26.194Z,3.56
2016-11-24T12:44:34.896Z,3.7
2016-11-24T12:45:43.594Z,3.63
2016-11-24T12:46:52.602Z,3.78
2016-11-24T12:48:01.333Z,3.81
2016-11-24T12:49:10.031Z,3.95
2016-11-24T12:50:18.729Z,4.13
2016-11-24T12:51:27.417Z,4.24
2016-11-24T12:52:36.106Z,4.13
2016-11-24T12:53:44.800Z,4.04
2016-11-24T12:54:53.492Z,3.67
2016-11-24T12:56:02.190Z,3.56
2016-11-24T12:57:10.881Z,3.59
2016-11-24T12:58:19.573Z,3.63
2016-11-24T12:59:28.578Z,3.68
2016-11-24T13:00:37.273Z,4.1
2016-11-24T13:01:45.965Z,4.38
2016-11-24T13:02:54.662Z,4.56
2016-11-24T13:04:03.355Z,4.71
2016-11-24T13:05:12.048Z,4.84
2016-11-24T13:06:20.741Z,4.48
2016-11-24T13:07:29.468Z,4.34
2016-11-24T13:08:38.167Z,4.12
2016-11-24T13:09:47.175Z,3.85
2016-11-24T13:10:55.872Z,3.74
2016-11-24T13:12:04.569Z,3.81
2016-11-24T13:13:13.263Z,3.96
2016-11-24T13:14:21.965Z,3.84
2016-11-24T13:15:30.661Z,3.7
2016-11-24T13:16:39.359Z,3.63
2016-11-24T13:17:48.054Z,3.61
2016-11-24T13:18:56.756Z,3.56
2016-11-24T13:20:05.447Z,3.58
2016-11-24T13:21:14.452Z,3.45
2016-11-24T13:22:23.139Z,3.46
2016-11-24T13:23:31.834Z,3.49
2016-11-24T13:24:40.633Z,3.53
2016-11-24T13:25:49.326Z,3.41
2016-11-24T13:26:58.025Z,3.45
2016-11-24T13:28:06.723Z,3.48
2016-11-24T13:29:15.734Z,3.34
2016-11-24T13:30:24.427Z,3.29
2016-11-24T13:31:33.160Z,3.22
2016-11-24T13:32:41.860Z,3.09
2016-11-24T13:33:50.867Z,2.82
2016-11-24T13:34:59.566Z,2.5
2016-11-24T13:36:08.255Z,2.39
2016-11-24T13:37:16.948Z,2.26
2016-11-24T13:38:25.643Z,2.26
2016-11-24T13:39:34.334Z,2.25
2016-11-24T13:40:43.027Z,2.25
2016-11-24T13:41:51.723Z,2.3
2016-11-24T13:43:00.421Z,2.37
2016-11-24T13:44:09.112Z,2.4
2016-11-24T13:45:17.835Z,2.5
2016-11-24T13:46:26.559Z,2.51
2016-11-24T13:47:35.252Z,2.59
2016-11-24T13:48:43.944Z,2.64
2016-11-24T13:49:52.959Z,2.75
2016-11-24T13:51:01.655Z,2.62
2016-11-24T13:52:10.353Z,2.65
2016-11-24T13:53:19.040Z,2.61
2016-11-24T13:54:27.735Z,2.46
2016-11-24T13:55:36.457Z,2.26
2016-11-24T13:56:45.147Z,2.16
2016-11-24T13:57:53.878Z,2.01
2016-11-24T13:59:02.568Z,1.92
2016-11-24T14:00:11.284Z,1.7
2016-11-24T14:01:19.981Z,1.61
2016-11-24T14:02:28.673Z,1.53
2016-11-24T14:03:37.367Z,1.38
2016-11-24T14:04:46.059Z,1.25
2016-11-24T14:05:54.779Z,1.04
2016-11-24T14:07:03.472Z,1.2
2016-11-24T14:08:12.170Z,1.14
2016-11-24T14:09:20.861Z,1.18
2016-11-24T14:10:29.563Z,1.24
2016-11-24T14:11:38.252Z,1.25
2016-11-24T14:12:46.950Z,1.22
2016-11-24T14:13:55.640Z,1.18
2016-11-24T14:15:04.337Z,1.2
2016-11-24T14:16:13.030Z,1.12
2016-11-24T14:17:21.729Z,1.13
2016-11-24T14:18:30.423Z,1.25
2016-11-24T14:19:39.116Z,1.38
2016-11-24T14:20:47.813Z,1.32
2016-11-24T14:21:56.547Z,1.32
2016-11-24T14:23:05.240Z,1.3
2016-11-24T14:24:13.927Z,1.24
2016-11-24T14:25:22.625Z,1.27
2016-11-24T14:26:31.348Z,1.25
2016-11-24T14:27:40.042Z,1.3
2016-11-24T14:28:48.735Z,1.21
2016-11-24T14:29:57.421Z,1.22
2016-11-24T14:31:06.147Z,1.4
2016-11-24T14:32:14.842Z,1.46
2016-11-24T14:33:23.564Z,1.42
2016-11-24T14:34:32.253Z,1.48
2016-11-24T14:35:40.942Z,1.49
2016-11-24T14:36:49.636Z,1.4
2016-11-24T14:37:58.331Z,1.42
2016-11-24T14:39:07.022Z,1.36
2016-11-24T14:40:15.711Z,1.38
2016-11-24T14:41:24.411Z,1.31
2016-11-24T14:42:33.109Z,1.34
2016-11-24T14:43:41.802Z,1.4
2016-11-24T14:44:50.509Z,1.49
2016-11-24T14:45:59.196Z,1.53
2016-11-24T14:47:07.886Z,1.56
2016-11-24T14:48:16.577Z,1.42
2016-11-24T14:49:25.265Z,1.43
2016-11-24T14:50:33.957Z,1.34
2016-11-24T14:51:42.650Z,1.21
2016-11-24T14:52:51.350Z,1.16
2016-11-24T14:54:00.045Z,1.18
2016-11-24T14:55:08.742Z,1.2
2016-11-24T14:56:17.436Z,1.18
2016-11-24T14:57:26.131Z,1.22
2016-11-24T14:58:34.823Z,1.12
2016-11-24T14:59:43.515Z,1.22
2016-11-24T15:00:52.207Z,1.39
2016-11-24T15:02:00.902Z,1.42
2016-11-24T15:03:09.599Z,1.34
2016-11-24T15:04:18.613Z,1.43
2016-11-24T15:05:27.312Z,1.27
2016-11-24T15:06:35.999Z,1.14
2016-11-24T15:07:45.000Z,1.21
2016-11-24T15:08:53.694Z,1.12
2016-11-24T15:10:02.384Z,1.09
2016-11-24T15:11:11.079Z,1.04
2016-11-24T15:12:19.777Z,1.1
2016-11-24T15:13:28.470Z,1.09
2016-11-24T15:14:37.170Z,1.12
2016-11-24T15:15:45.864Z,1.12
2016-11-24T15:16:54.558Z,1.13