createdAt,value
2023-01-04T00:01:31.180Z,13.20
2023-01-04T00:03:59.018Z,13.83
2023-01-04T00:06:36.176Z,15.53
2023-01-04T00:09:08.832Z,14.63
2023-01-04T00:11:38.380Z,13.67
2023-01-04T00:14:08.582Z,12.80
2023-01-04T00:16:36.312Z,18.20
2023-01-04T00:19:04.058Z,15.33
2023-01-04T00:21:33.342Z,14.77
2023-01-04T00:24:02.377Z,13.83
2023-01-04T00:26:32.614Z,16.47
2023-01-04T00:29:02.349Z,16.37
2023-01-04T00:31:31.617Z,17.87
2023-01-04T00:34:01.460Z,18.23
2023-01-04T00:36:29.786Z,15.77
2023-01-04T00:39:09.720Z,14.33
2023-01-04T00:44:26.514Z,15.17
2023-01-04T00:46:55.772Z,21.27
2023-01-04T00:49:23.421Z,20.40
2023-01-04T00:51:51.139Z,15.37
2023-01-04T00:54:19.943Z,15.70
2023-01-04T00:56:47.929Z,15.30
2023-01-04T00:59:18.132Z,14.43
2023-01-04T01:01:46.524Z,20.60
2023-01-04T01:04:17.376Z,13.70
2023-01-04T01:06:45.547Z,15.40
2023-01-04T01:09:13.399Z,17.70
2023-01-04T01:11:42.101Z,15.13
2023-01-04T01:14:14.749Z,13.50
2023-01-04T01:16:54.762Z,14.50
2023-01-04T01:19:25.699Z,13.63
2023-01-04T01:21:53.401Z,16.00
2023-01-04T01:24:21.443Z,17.90
2023-01-04T01:26:49.234Z,18.33
2023-01-04T01:29:16.923Z,19.33
2023-01-04T01:31:44.852Z,18.47
2023-01-04T01:34:12.579Z,21.50
2023-01-04T01:36:41.678Z,19.33
2023-01-04T01:39:09.415Z,18.97
2023-01-04T01:41:37.516Z,18.10
2023-01-04T01:44:07.956Z,19.67
2023-01-04T01:46:39.994Z,20.03
2023-01-04T01:49:15.627Z,17.10
2023-01-04T01:51:45.892Z,18.17
2023-01-04T01:54:18.620Z,14.87
2023-01-04T01:56:49.105Z,14.93
2023-01-04T01:59:17.875Z,17.10
2023-01-04T02:01:46.224Z,19.73
2023-01-04T02:04:16.526Z,17.43
2023-01-04T02:06:50.358Z,17.13
2023-01-04T02:09:18.956Z,20.40
2023-01-04T02:11:46.622Z,16.13
2023-01-04T02:14:28.095Z,17.67
2023-01-04T02:17:06.354Z,16.93
2023-01-04T02:20:06.301Z,18.33
2023-01-04T02:22:59.482Z,15.30
2023-01-04T02:26:04.134Z,21.63
2023-01-04T02:28:48.239Z,21.47
2023-01-04T02:31:31.023Z,20.93
2023-01-04T02:34:06.800Z,20.13
2023-01-04T02:36:41.978Z,21.13
2023-01-04T02:39:19.433Z,17.80
2023-01-04T02:41:51.823Z,16.90
2023-01-04T02:44:41.300Z,18.93
2023-01-04T02:47:13.920Z,19.10
2023-01-04T02:50:04.232Z,16.83
2023-01-04T02:52:32.760Z,17.93
2023-01-04T02:55:08.038Z,22.30
2023-01-04T02:57:46.850Z,19.17
2023-01-04T03:00:30.685Z,19.63
2023-01-04T03:03:28.813Z,20.17
2023-01-04T03:06:18.702Z,18.00
2023-01-04T03:08:59.078Z,19.90
2023-01-04T03:11:52.928Z,17.00
2023-01-04T03:14:30.931Z,16.60
2023-01-04T03:17:03.209Z,16.93
2023-01-04T03:19:50.293Z,18.17
2023-01-04T03:22:38.653Z,14.47
2023-01-04T03:25:27.572Z,17.27
2023-01-04T03:28:14.476Z,17.30
2023-01-04T03:31:09.452Z,15.13
2023-01-04T03:33:55.087Z,14.63
2023-01-04T03:36:50.147Z,14.87
2023-01-04T03:39:44.889Z,9.90
2023-01-04T03:42:36.470Z,17.83
2023-01-04T03:45:32.097Z,11.63
2023-01-04T03:48:26.140Z,13.13
2023-01-04T03:51:00.403Z,10.53
2023-01-04T03:53:30.859Z,8.77
2023-01-04T03:55:59.980Z,12.90
2023-01-04T03:58:28.249Z,9.77
2023-01-04T04:01:03.943Z,8.37
2023-01-04T04:03:50.023Z,9.10
2023-01-04T04:06:35.856Z,10.53
2023-01-04T04:09:05.649Z,10.57
2023-01-04T04:11:33.708Z,8.90
2023-01-04T04:14:01.443Z,13.07
2023-01-04T04:16:29.754Z,9.23
2023-01-04T04:18:59.146Z,7.93
2023-01-04T04:21:28.463Z,9.60
2023-01-04T04:23:56.666Z,13.37
2023-01-04T04:26:25.907Z,10.43
2023-01-04T04:28:53.631Z,10.53
2023-01-04T04:31:21.381Z,10.77
2023-01-04T04:33:49.101Z,9.87
2023-01-04T04:36:16.837Z,10.90
2023-01-04T04:38:44.536Z,9.43
2023-01-04T04:41:32.181Z,8.93
2023-01-04T04:44:01.257Z,10.27
2023-01-04T04:46:29.121Z,10.03
2023-01-04T04:48:57.118Z,9.20
2023-01-04T04:51:24.809Z,9.70
2023-01-04T04:53:52.495Z,11.40
2023-01-04T04:56:20.227Z,10.13
2023-01-04T04:58:48.311Z,9.83
2023-01-04T05:01:17.617Z,9.20
2023-01-04T05:03:45.582Z,9.90
2023-01-04T05:06:13.408Z,8.87
2023-01-04T05:08:41.081Z,9.57
2023-01-04T05:11:10.557Z,10.77
2023-01-04T05:13:37.409Z,13.43
2023-01-04T05:16:07.181Z,12.10
2023-01-04T05:18:36.841Z,13.03
2023-01-04T05:21:04.678Z,12.00
2023-01-04T05:23:32.342Z,12.50
2023-01-04T05:26:02.163Z,10.40
2023-01-04T05:28:29.939Z,11.50
2023-01-04T05:30:57.173Z,12.17
2023-01-04T05:33:26.387Z,11.10
2023-01-04T05:35:56.711Z,11.70
2023-01-04T05:38:25.407Z,10.43
2023-01-04T05:40:53.718Z,12.27
2023-01-04T05:43:23.273Z,11.63
2023-01-04T05:45:52.597Z,12.37
2023-01-04T05:48:21.278Z,10.83
2023-01-04T05:50:49.465Z,12.23
2023-01-04T05:53:18.953Z,12.87
2023-01-04T05:55:46.972Z,13.73
2023-01-04T05:58:14.642Z,13.10
2023-01-04T06:00:42.338Z,13.03
2023-01-04T06:03:10.168Z,14.67
2023-01-04T06:05:38.022Z,14.80
2023-01-04T06:08:06.217Z,14.40
2023-01-04T06:10:35.382Z,15.83
2023-01-04T06:13:03.071Z,16.53
2023-01-04T06:15:30.735Z,13.23
2023-01-04T06:17:58.387Z,14.20
2023-01-04T06:20:26.124Z,13.13
2023-01-04T06:22:53.788Z,13.87
2023-01-04T06:25:21.488Z,13.67
2023-01-04T06:27:50.509Z,11.77
2023-01-04T06:30:18.286Z,13.23
2023-01-04T06:32:46.063Z,14.10
2023-01-04T06:35:13.720Z,14.97
2023-01-04T06:37:41.509Z,10.73
2023-01-04T06:40:10.784Z,15.00
2023-01-04T06:42:47.228Z,10.90
2023-01-04T06:45:16.987Z,13.40
2023-01-04T06:47:44.965Z,12.33
2023-01-04T06:50:13.141Z,12.67
2023-01-04T06:52:41.203Z,12.47
2023-01-04T06:55:10.210Z,12.73
2023-01-04T06:57:38.104Z,12.13
2023-01-04T07:00:07.438Z,15.20
2023-01-04T07:02:37.050Z,12.60
2023-01-04T07:05:05.202Z,15.40
2023-01-04T07:07:33.599Z,13.47
2023-01-04T07:10:07.062Z,12.03
2023-01-04T07:12:38.055Z,11.07
2023-01-04T07:15:37.330Z,10.27
2023-01-04T07:17:55.832Z,10.90
2023-01-04T07:20:23.518Z,11.20
2023-01-04T07:22:51.254Z,11.73
2023-01-04T07:25:19.152Z,11.10
2023-01-04T07:27:51.355Z,13.70
2023-01-04T07:30:19.141Z,11.00
2023-01-04T07:32:46.828Z,9.97
2023-01-04T07:35:16.196Z,10.17
2023-01-04T07:37:44.649Z,8.87
2023-01-04T07:40:13.004Z,8.13
2023-01-04T07:42:40.692Z,9.13
2023-01-04T07:45:09.237Z,10.03
2023-01-04T07:47:37.026Z,9.73
2023-01-04T07:50:06.096Z,10.83
2023-01-04T07:52:35.132Z,11.27
2023-01-04T07:55:02.860Z,9.35
2023-01-04T07:57:30.578Z,10.77
2023-01-04T07:59:58.512Z,8.17
2023-01-04T08:02:26.331Z,7.40
2023-01-04T08:04:54.150Z,7.53
2023-01-04T08:07:21.908Z,7.87
2023-01-04T08:09:50.915Z,7.63
2023-01-04T08:12:18.638Z,7.07
2023-01-04T08:14:46.379Z,7.50
2023-01-04T08:17:14.052Z,11.73
2023-01-04T08:19:41.765Z,7.87
2023-01-04T08:22:09.535Z,11.43
2023-01-04T08:24:37.224Z,8.93
2023-01-04T08:27:06.660Z,6.97
2023-01-04T08:29:35.186Z,7.07
2023-01-04T08:32:03.290Z,9.83
2023-01-04T08:34:37.264Z,8.47
2023-01-04T08:37:04.972Z,6.87
2023-01-04T08:39:35.881Z,8.13
2023-01-04T08:42:18.011Z,7.33
2023-01-04T08:44:55.685Z,6.90
2023-01-04T08:47:26.556Z,6.03
2023-01-04T08:49:54.216Z,9.27
2023-01-04T08:52:22.085Z,9.23
2023-01-04T08:54:50.236Z,8.23
2023-01-04T08:57:18.099Z,8.17
2023-01-04T08:59:45.873Z,8.60
2023-01-04T09:02:22.522Z,8.70
2023-01-04T09:04:50.820Z,7.50
2023-01-04T09:07:19.097Z,10.60
2023-01-04T09:09:46.832Z,9.40
2023-01-04T09:12:14.584Z,8.17
2023-01-04T09:14:42.239Z,7.57
2023-01-04T09:17:09.916Z,8.90
2023-01-04T09:19:38.989Z,7.37
2023-01-04T09:22:06.740Z,9.03
2023-01-04T09:24:35.011Z,6.27
2023-01-04T09:27:04.656Z,5.63
2023-01-04T09:29:32.379Z,5.23
2023-01-04T09:32:00.371Z,6.80
2023-01-04T09:34:28.326Z,5.80
2023-01-04T09:36:57.460Z,4.50
2023-01-04T09:39:40.065Z,5.10
2023-01-04T09:42:22.197Z,6.40
2023-01-04T09:47:46.578Z,4.23
2023-01-04T09:50:18.602Z,5.00
2023-01-04T09:52:57.320Z,6.17
2023-01-04T09:55:38.802Z,7.60
2023-01-04T09:58:19.067Z,6.37
2023-01-04T10:00:49.741Z,10.43
2023-01-04T10:03:23.730Z,6.03
2023-01-04T10:05:54.065Z,6.17
2023-01-04T10:08:24.161Z,9.33
2023-01-04T10:11:05.452Z,6.97
2023-01-04T10:13:53.106Z,7.07
2023-01-04T10:17:01.782Z,8.97
2023-01-04T10:22:23.436Z,5.43
2023-01-04T10:25:01.430Z,6.67
2023-01-04T10:27:42.915Z,4.10
2023-01-04T10:30:30.670Z,4.07
2023-01-04T10:33:11.580Z,3.40
2023-01-04T10:35:40.864Z,6.77
2023-01-04T10:38:16.489Z,5.07
2023-01-04T10:40:48.326Z,6.67
2023-01-04T10:43:26.855Z,6.00
2023-01-04T10:46:01.305Z,5.90
2023-01-04T10:48:38.573Z,4.17
2023-01-04T10:51:10.630Z,3.67
2023-01-04T10:53:44.694Z,4.13
2023-01-04T10:56:25.650Z,2.97
2023-01-04T10:58:59.935Z,3.03
2023-01-04T11:01:32.864Z,8.00
2023-01-04T11:04:07.144Z,7.60
2023-01-04T11:06:41.872Z,2.23
2023-01-04T11:09:21.110Z,3.73
2023-01-04T11:11:56.587Z,3.77
2023-01-04T11:14:25.690Z,2.47
2023-01-04T11:16:59.453Z,3.53
2023-01-04T11:19:28.460Z,4.07
2023-01-04T11:22:00.416Z,5.60
2023-01-04T11:24:33.210Z,2.73
2023-01-04T11:27:07.413Z,3.17
2023-01-04T11:29:41.688Z,2.40
2023-01-04T11:32:18.352Z,5.07
2023-01-04T11:34:52.615Z,3.20
2023-01-04T11:37:42.438Z,3.57
2023-01-04T11:40:25.438Z,2.20
2023-01-04T11:43:13.205Z,5.10
2023-01-04T11:45:40.975Z,4.90
2023-01-04T11:48:16.408Z,3.10
2023-01-04T11:50:47.230Z,4.67
2023-01-04T11:53:26.744Z,2.30
2023-01-04T11:56:10.968Z,2.23
2023-01-04T11:58:40.718Z,3.87
2023-01-04T12:01:21.458Z,3.37
2023-01-04T12:03:49.206Z,4.10
2023-01-04T12:06:21.780Z,2.70
2023-01-04T12:08:49.986Z,2.27
2023-01-04T12:11:24.213Z,2.07
2023-01-04T12:13:53.382Z,5.47
2023-01-04T12:16:39.673Z,2.27
2023-01-04T12:19:07.631Z,3.53
2023-01-04T12:21:36.658Z,2.80
2023-01-04T12:24:07.777Z,2.53
2023-01-04T12:26:43.018Z,2.10
2023-01-04T12:29:35.287Z,4.07
2023-01-04T12:32:36.645Z,2.00
2023-01-04T12:35:04.561Z,3.50
2023-01-04T12:37:49.698Z,3.00
2023-01-04T12:40:55.654Z,2.17
2023-01-04T12:43:28.384Z,1.93
2023-01-04T12:46:59.103Z,5.30
2023-01-04T12:49:52.664Z,4.80
2023-01-04T12:53:02.407Z,3.63
2023-01-04T12:55:57.977Z,2.77
2023-01-04T12:59:26.415Z,3.90
2023-01-04T13:02:20.363Z,3.90
2023-01-04T13:04:59.145Z,2.03
2023-01-04T13:07:44.451Z,2.03
2023-01-04T13:10:22.342Z,2.57
2023-01-04T13:13:04.315Z,2.73
2023-01-04T13:15:46.887Z,2.63
2023-01-04T13:18:30.861Z,3.33
2023-01-04T13:21:01.079Z,4.60
2023-01-04T13:23:30.958Z,5.30
2023-01-04T13:26:39.286Z,1.70
2023-01-04T13:29:15.514Z,2.53
2023-01-04T13:31:48.481Z,3.20
2023-01-04T13:34:32.849Z,3.17
2023-01-04T13:37:08.651Z,1.70
2023-01-04T13:39:37.761Z,2.37
2023-01-04T13:42:13.139Z,2.03
2023-01-04T13:47:51.385Z,6.20
2023-01-04T13:50:29.010Z,2.80
2023-01-04T13:53:06.235Z,3.10
2023-01-04T13:55:36.369Z,4.50
2023-01-04T13:58:07.620Z,2.10
2023-01-04T14:00:44.479Z,3.27
2023-01-04T14:03:25.624Z,2.97
2023-01-04T14:05:58.758Z,2.73
2023-01-04T14:08:34.641Z,2.97
2023-01-04T14:11:02.689Z,4.73
2023-01-04T14:13:31.809Z,2.27
2023-01-04T14:16:07.578Z,2.70
2023-01-04T14:18:35.325Z,2.83
2023-01-04T14:21:03.068Z,1.67
2023-01-04T14:23:35.424Z,2.73
2023-01-04T14:26:03.224Z,2.23
2023-01-04T14:28:46.989Z,3.57
2023-01-04T14:31:34.597Z,2.57
2023-01-04T14:34:06.969Z,3.57
2023-01-04T14:36:43.055Z,1.97
2023-01-04T14:39:20.400Z,1.43
2023-01-04T14:41:57.593Z,2.57
2023-01-04T14:44:30.744Z,2.47
2023-01-04T14:47:00.354Z,1.80
2023-01-04T14:49:28.645Z,4.93
2023-01-04T14:51:58.195Z,3.53
2023-01-04T14:54:28.527Z,2.73
2023-01-04T14:56:58.309Z,1.80
2023-01-04T14:59:28.711Z,2.80
2023-01-04T15:01:57.746Z,2.83
2023-01-04T15:04:25.989Z,0.83
2023-01-04T15:06:55.452Z,1.43
2023-01-04T15:09:23.561Z,1.47
2023-01-04T15:11:51.810Z,2.60
2023-01-04T15:14:19.815Z,3.10
2023-01-04T15:16:49.333Z,2.00
2023-01-04T15:19:17.228Z,1.20
2023-01-04T15:21:44.980Z,2.00
2023-01-04T15:24:12.744Z,1.37
2023-01-04T15:26:40.806Z,3.23
2023-01-04T15:29:09.802Z,3.03
2023-01-04T15:31:47.799Z,3.40
2023-01-04T15:34:15.590Z,5.07
2023-01-04T15:36:43.759Z,2.80
2023-01-04T15:39:14.132Z,3.93
2023-01-04T15:41:59.851Z,2.40
2023-01-04T15:44:27.853Z,2.03
2023-01-04T15:46:59.272Z,1.90
2023-01-04T15:49:27.514Z,2.13
2023-01-04T15:51:55.234Z,1.43
2023-01-04T15:54:25.648Z,1.73
2023-01-04T15:56:53.428Z,2.80
2023-01-04T15:59:23.333Z,1.70
2023-01-04T16:01:51.276Z,1.80
2023-01-04T16:04:20.789Z,2.40
2023-01-04T16:06:48.513Z,2.27
2023-01-04T16:09:16.583Z,2.50
2023-01-04T16:11:58.294Z,3.80
2023-01-04T16:14:25.993Z,2.37
2023-01-04T16:16:53.731Z,3.63
2023-01-04T16:19:23.069Z,1.20
2023-01-04T16:21:50.792Z,2.23
2023-01-04T16:24:53.252Z,1.13
2023-01-04T16:27:06.312Z,1.10
2023-01-04T16:29:34.104Z,1.83
2023-01-04T16:32:01.932Z,1.40
2023-01-04T16:34:31.273Z,2.23
2023-01-04T16:36:59.003Z,1.27
2023-01-04T16:39:57.091Z,3.50
2023-01-04T16:42:14.573Z,1.97
2023-01-04T16:44:42.255Z,3.80
2023-01-04T16:47:11.657Z,1.17
2023-01-04T16:49:40.854Z,2.10
2023-01-04T16:52:10.698Z,2.13
2023-01-04T16:54:38.453Z,1.67
2023-01-04T16:57:08.814Z,1.40
2023-01-04T16:59:36.539Z,3.03
2023-01-04T17:02:04.389Z,3.97
2023-01-04T17:04:32.208Z,1.60
2023-01-04T17:07:01.226Z,1.67
2023-01-04T17:09:28.899Z,2.90
2023-01-04T17:15:00.682Z,3.30
2023-01-04T17:17:36.319Z,1.83
2023-01-04T17:20:06.255Z,2.20
2023-01-04T17:22:35.651Z,4.40
2023-01-04T17:25:04.490Z,1.83
2023-01-04T17:27:32.169Z,2.83
2023-01-04T17:29:59.844Z,2.97
2023-01-04T17:32:27.519Z,2.27
2023-01-04T17:34:57.487Z,2.27
2023-01-04T17:37:25.226Z,1.67
2023-01-04T17:39:54.848Z,5.40
2023-01-04T17:42:22.967Z,2.83
2023-01-04T17:44:51.358Z,2.57
2023-01-04T17:47:19.308Z,1.83
2023-01-04T17:49:49.903Z,2.53
2023-01-04T17:52:23.263Z,1.37
2023-01-04T17:54:55.123Z,2.07
2023-01-04T17:57:22.815Z,2.43
2023-01-04T17:59:50.529Z,4.80
2023-01-04T18:02:18.478Z,4.37
2023-01-04T18:04:46.380Z,3.17
2023-01-04T18:07:14.083Z,2.53
2023-01-04T18:09:41.857Z,3.57
2023-01-04T18:12:10.965Z,1.83
2023-01-04T18:14:38.848Z,4.03
2023-01-04T18:17:06.752Z,3.63
2023-01-04T18:19:34.617Z,2.60
2023-01-04T18:22:04.339Z,3.63
2023-01-04T18:24:37.387Z,3.60
2023-01-04T18:27:24.290Z,2.13
2023-01-04T18:29:56.584Z,3.70
2023-01-04T18:32:26.064Z,2.37
2023-01-04T18:34:53.795Z,2.40
2023-01-04T18:37:22.219Z,1.97
2023-01-04T18:39:50.344Z,1.70
2023-01-04T18:42:18.366Z,2.77
2023-01-04T18:44:49.072Z,2.47
2023-01-04T18:47:20.770Z,2.03
2023-01-04T18:49:50.349Z,2.77
2023-01-04T18:52:19.076Z,1.50
2023-01-04T18:54:48.452Z,3.57
2023-01-04T18:57:17.025Z,2.30
2023-01-04T18:59:44.895Z,2.90
2023-01-04T19:02:18.020Z,2.43
2023-01-04T19:04:49.845Z,2.27
2023-01-04T19:07:18.241Z,1.73
2023-01-04T19:09:46.080Z,1.57
2023-01-04T19:12:14.022Z,2.67
2023-01-04T19:14:42.057Z,2.57
2023-01-04T19:17:10.182Z,1.83
2023-01-04T19:19:38.237Z,1.67
2023-01-04T19:22:07.799Z,1.53
2023-01-04T19:24:35.623Z,4.20
2023-01-04T19:27:05.239Z,1.90
2023-01-04T19:29:36.118Z,2.60
2023-01-04T19:32:04.488Z,2.83
2023-01-04T19:34:32.284Z,2.17
2023-01-04T19:37:00.843Z,2.50
2023-01-04T19:39:30.289Z,1.93
2023-01-04T19:41:58.147Z,2.67
2023-01-04T19:44:26.062Z,2.33
2023-01-04T19:46:53.931Z,2.57
2023-01-04T19:49:21.892Z,1.70
2023-01-04T19:51:51.738Z,3.03
2023-01-04T19:54:24.961Z,2.43
2023-01-04T19:56:55.171Z,3.13
2023-01-04T19:59:24.050Z,2.10
2023-01-04T20:01:52.516Z,2.40
2023-01-04T20:04:20.768Z,2.20
2023-01-04T20:06:48.545Z,2.63
2023-01-04T20:09:24.515Z,2.20
2023-01-04T20:11:54.220Z,1.90
2023-01-04T20:14:22.733Z,1.80
2023-01-04T20:16:51.165Z,1.43
2023-01-04T20:19:19.184Z,0.63
2023-01-04T20:21:47.045Z,2.93
2023-01-04T20:24:14.896Z,1.00
2023-01-04T20:26:42.876Z,1.20
2023-01-04T20:29:12.475Z,0.90
2023-01-04T20:31:45.615Z,0.33
2023-01-04T20:34:14.131Z,0.57
2023-01-04T20:36:41.977Z,1.60
2023-01-04T20:39:09.870Z,1.37
2023-01-04T20:41:37.775Z,0.40
2023-01-04T20:44:04.919Z,0.47
2023-01-04T20:46:34.425Z,0.70
2023-01-04T20:49:02.753Z,0.73
2023-01-04T20:51:31.389Z,0.70
2023-01-04T20:54:00.205Z,1.03
2023-01-04T20:56:30.273Z,0.73
2023-01-04T20:58:58.407Z,1.27
2023-01-04T21:01:26.363Z,1.00
2023-01-04T21:03:56.114Z,0.50
2023-01-04T21:06:24.841Z,0.70
2023-01-04T21:08:54.962Z,0.90
2023-01-04T21:11:23.571Z,1.17
2023-01-04T21:13:52.703Z,1.10
2023-01-04T21:16:20.668Z,1.03
2023-01-04T21:18:48.517Z,1.67
2023-01-04T21:21:19.313Z,1.13
2023-01-04T21:23:50.595Z,3.07
2023-01-04T21:26:22.461Z,1.50
2023-01-04T21:28:50.185Z,1.23
2023-01-04T21:31:21.207Z,1.53
2023-01-04T21:33:49.534Z,4.57
2023-01-04T21:36:20.533Z,4.00
2023-01-04T21:38:50.175Z,1.70
2023-01-04T21:41:18.064Z,1.57
2023-01-04T21:43:46.067Z,1.43
2023-01-04T21:46:16.350Z,1.50
2023-01-04T21:48:44.880Z,1.77
2023-01-04T21:51:14.564Z,2.47
2023-01-04T21:53:43.715Z,2.33
2023-01-04T21:56:13.568Z,4.67
2023-01-04T21:58:41.389Z,2.67
2023-01-04T22:01:10.137Z,1.60
2023-01-04T22:03:38.021Z,2.97
2023-01-04T22:06:06.538Z,2.50
2023-01-04T22:08:34.975Z,2.47
2023-01-04T22:11:04.722Z,1.63
2023-01-04T22:13:32.575Z,0.80
2023-01-04T22:16:00.685Z,1.83
2023-01-04T22:18:28.435Z,2.93
2023-01-04T22:21:02.792Z,3.83
2023-01-04T22:23:31.482Z,1.97
2023-01-04T22:25:59.990Z,4.67
2023-01-04T22:28:36.283Z,2.30
2023-01-04T22:31:05.838Z,0.97
2023-01-04T22:33:34.282Z,0.90
2023-01-04T22:36:05.459Z,1.43
2023-01-04T22:38:35.332Z,2.27
2023-01-04T22:41:06.989Z,2.07
2023-01-04T22:43:36.712Z,1.53
2023-01-04T22:46:07.066Z,0.93
2023-01-04T22:48:35.211Z,0.80
2023-01-04T22:51:07.039Z,2.10
2023-01-04T22:53:34.800Z,1.47
2023-01-04T22:56:19.052Z,1.53
2023-01-04T22:58:53.480Z,0.60
2023-01-04T23:01:22.845Z,2.73
2023-01-04T23:03:51.724Z,1.17
2023-01-04T23:06:20.332Z,1.33
2023-01-04T23:08:48.618Z,1.50
2023-01-04T23:11:18.916Z,3.13
2023-01-04T23:13:46.956Z,1.37
2023-01-04T23:16:17.865Z,1.97
2023-01-04T23:18:46.211Z,2.40
2023-01-04T23:21:14.604Z,1.53
2023-01-04T23:23:42.770Z,2.90
2023-01-04T23:26:15.041Z,1.57
2023-01-04T23:28:43.214Z,6.63
2023-01-04T23:31:13.496Z,1.90
2023-01-04T23:33:42.851Z,0.90
2023-01-04T23:36:12.908Z,3.07
2023-01-04T23:38:41.846Z,0.77
2023-01-04T23:41:10.645Z,0.60
2023-01-04T23:43:40.023Z,1.23
2023-01-04T23:48:36.821Z,2.93
2023-01-04T23:51:06.522Z,1.07
2023-01-04T23:53:34.485Z,1.40
2023-01-04T23:56:04.876Z,0.53
2023-01-04T23:58:32.826Z,0.20
