createdAt,value
2023-05-15T00:02:08.742Z,2.58
2023-05-15T00:04:37.734Z,2.57
2023-05-15T00:07:06.984Z,2.54
2023-05-15T00:09:36.198Z,2.59
2023-05-15T00:12:05.196Z,2.56
2023-05-15T00:14:34.033Z,2.53
2023-05-15T00:17:04.097Z,2.56
2023-05-15T00:19:32.798Z,2.63
2023-05-15T00:22:01.794Z,2.63
2023-05-15T00:24:30.624Z,2.69
2023-05-15T00:27:01.317Z,2.69
2023-05-15T00:29:30.152Z,2.73
2023-05-15T00:31:59.107Z,2.80
2023-05-15T00:34:28.394Z,2.92
2023-05-15T00:36:57.719Z,3.07
2023-05-15T00:39:26.680Z,3.22
2023-05-15T00:42:00.692Z,3.34
2023-05-15T00:44:35.254Z,3.50
2023-05-15T00:47:05.967Z,3.73
2023-05-15T00:49:36.528Z,3.87
2023-05-15T00:52:08.906Z,4.12
2023-05-15T00:54:37.998Z,4.43
2023-05-15T00:57:09.256Z,4.68
2023-05-15T00:59:40.670Z,4.99
2023-05-15T01:02:11.762Z,5.35
2023-05-15T01:04:41.280Z,5.74
2023-05-15T01:07:10.126Z,5.99
2023-05-15T01:09:40.702Z,6.16
2023-05-15T01:12:11.291Z,6.44
2023-05-15T01:14:40.179Z,6.67
2023-05-15T01:17:09.427Z,6.87
2023-05-15T01:19:39.345Z,7.14
2023-05-15T01:22:22.906Z,7.19
2023-05-15T01:25:18.200Z,7.19
2023-05-15T01:27:53.303Z,7.09
2023-05-15T01:30:29.807Z,7.32
2023-05-15T01:33:13.488Z,8.25
2023-05-15T01:35:51.452Z,9.60
2023-05-15T01:38:45.622Z,10.87
2023-05-15T01:41:25.245Z,11.50
2023-05-15T01:44:01.625Z,12.57
2023-05-15T01:46:32.301Z,13.77
2023-05-15T01:49:03.945Z,14.58
2023-05-15T01:51:34.083Z,14.81
2023-05-15T01:54:04.389Z,15.52
2023-05-15T01:56:36.726Z,16.28
2023-05-15T01:59:06.881Z,17.16
2023-05-15T02:01:39.503Z,17.69
2023-05-15T02:04:10.122Z,18.20
2023-05-15T02:06:39.781Z,18.47
2023-05-15T02:09:11.607Z,19.11
2023-05-15T02:11:42.945Z,19.71
2023-05-15T02:14:13.396Z,20.05
2023-05-15T02:16:42.396Z,19.45
2023-05-15T02:19:11.653Z,19.27
2023-05-15T02:21:40.484Z,19.69
2023-05-15T02:24:09.534Z,20.25
2023-05-15T02:27:33.717Z,20.74
2023-05-15T02:30:30.075Z,21.50
2023-05-15T02:33:20.910Z,21.94
2023-05-15T02:35:55.263Z,22.14
2023-05-15T02:38:49.204Z,22.15
2023-05-15T02:41:18.713Z,22.08
2023-05-15T02:43:51.091Z,22.33
2023-05-15T02:46:21.966Z,22.85
2023-05-15T02:48:52.520Z,22.89
2023-05-15T02:51:21.750Z,22.27
2023-05-15T02:53:53.365Z,22.06
2023-05-15T02:56:22.903Z,22.00
2023-05-15T02:58:51.686Z,22.12
2023-05-15T03:01:21.110Z,21.86
2023-05-15T03:03:50.465Z,22.00
2023-05-15T03:06:19.509Z,21.73
2023-05-15T03:08:48.452Z,20.79
2023-05-15T03:11:19.739Z,20.78
2023-05-15T03:13:48.637Z,21.07
2023-05-15T03:16:17.442Z,21.40
2023-05-15T03:18:47.070Z,21.18
2023-05-15T03:21:16.223Z,20.45
2023-05-15T03:23:45.204Z,20.34
2023-05-15T03:26:14.104Z,20.60
2023-05-15T03:28:42.908Z,20.57
2023-05-15T03:31:12.024Z,20.51
2023-05-15T03:33:41.509Z,20.28
2023-05-15T03:36:10.436Z,20.35
2023-05-15T03:38:39.421Z,20.86
2023-05-15T03:41:11.129Z,21.56
2023-05-15T03:43:40.018Z,21.36
2023-05-15T03:46:08.855Z,20.99
2023-05-15T03:48:37.665Z,20.65
2023-05-15T03:51:08.117Z,20.83
2023-05-15T03:53:36.951Z,21.72
2023-05-15T03:56:06.563Z,21.84
2023-05-15T03:58:35.476Z,22.39
2023-05-15T04:01:05.450Z,23.43
2023-05-15T04:03:34.795Z,23.69
2023-05-15T04:06:03.714Z,24.05
2023-05-15T04:08:32.565Z,24.41
2023-05-15T04:11:01.549Z,24.69
2023-05-15T04:13:30.364Z,24.50
2023-05-15T04:16:00.541Z,24.55
2023-05-15T04:18:29.530Z,24.70
2023-05-15T04:20:58.405Z,24.86
2023-05-15T04:23:27.218Z,24.80
2023-05-15T04:25:56.012Z,24.48
2023-05-15T04:28:24.992Z,24.37
2023-05-15T04:30:53.880Z,25.02
2023-05-15T04:33:22.641Z,25.23
2023-05-15T04:35:51.616Z,25.72
2023-05-15T04:38:20.476Z,26.27
2023-05-15T04:40:49.325Z,25.93
2023-05-15T04:43:18.191Z,25.51
2023-05-15T04:45:47.029Z,25.22
2023-05-15T04:48:16.033Z,25.09
2023-05-15T04:50:44.755Z,25.10
2023-05-15T04:53:13.943Z,24.67
2023-05-15T04:55:42.723Z,24.56
2023-05-15T04:58:11.647Z,24.43
2023-05-15T05:00:40.906Z,24.20
2023-05-15T05:03:10.341Z,24.11
2023-05-15T05:05:39.269Z,24.47
2023-05-15T05:08:08.152Z,25.23
2023-05-15T05:10:36.938Z,25.09
2023-05-15T05:13:05.756Z,24.66
2023-05-15T05:15:34.637Z,24.18
2023-05-15T05:18:03.731Z,24.45
2023-05-15T05:20:32.654Z,24.78
2023-05-15T05:23:05.064Z,24.51
2023-05-15T05:25:39.311Z,24.52
2023-05-15T05:28:08.183Z,24.23
2023-05-15T05:30:37.069Z,24.16
2023-05-15T05:33:06.843Z,24.14
2023-05-15T05:35:35.671Z,24.63
2023-05-15T05:38:04.832Z,24.86
2023-05-15T05:40:33.853Z,25.41
2023-05-15T05:43:03.094Z,25.42
2023-05-15T05:45:31.962Z,25.57
2023-05-15T05:48:00.946Z,26.09
2023-05-15T05:50:29.971Z,25.99
2023-05-15T05:52:58.868Z,25.76
2023-05-15T05:55:27.965Z,25.42
2023-05-15T05:57:57.070Z,26.07
2023-05-15T06:00:27.005Z,25.75
2023-05-15T06:02:59.033Z,26.08
2023-05-15T06:05:28.376Z,26.37
2023-05-15T06:07:59.063Z,26.43
2023-05-15T06:10:27.959Z,26.48
2023-05-15T06:12:56.926Z,26.66
2023-05-15T06:15:26.840Z,26.81
2023-05-15T06:17:56.133Z,26.80
2023-05-15T06:20:25.743Z,26.23
2023-05-15T06:22:54.614Z,25.95
2023-05-15T06:25:23.481Z,26.46
2023-05-15T06:27:52.356Z,26.83
2023-05-15T06:30:21.152Z,26.71
2023-05-15T06:32:50.033Z,26.57
2023-05-15T06:35:19.592Z,25.41
2023-05-15T06:37:50.850Z,25.41
2023-05-15T06:40:19.899Z,25.80
2023-05-15T06:42:48.853Z,26.17
2023-05-15T06:45:17.875Z,26.31
2023-05-15T06:47:47.809Z,26.24
2023-05-15T06:50:16.727Z,26.49
2023-05-15T06:52:45.559Z,26.25
2023-05-15T06:55:14.398Z,26.57
2023-05-15T06:57:43.253Z,26.95
2023-05-15T07:00:13.784Z,25.20
2023-05-15T07:02:44.309Z,23.41
2023-05-15T07:05:15.099Z,23.07
2023-05-15T07:07:44.181Z,23.83
2023-05-15T07:10:12.951Z,24.24
2023-05-15T07:12:41.765Z,24.85
2023-05-15T07:15:11.181Z,24.96
2023-05-15T07:17:40.181Z,24.09
2023-05-15T07:20:09.513Z,23.72
2023-05-15T07:22:51.952Z,23.90
2023-05-15T07:25:26.204Z,22.43
2023-05-15T07:27:55.336Z,20.96
2023-05-15T07:30:24.523Z,20.32
2023-05-15T07:32:53.656Z,19.03
2023-05-15T07:35:22.771Z,17.72
2023-05-15T07:37:51.695Z,17.55
2023-05-15T07:40:20.569Z,19.28
2023-05-15T07:42:49.352Z,19.64
2023-05-15T07:45:18.274Z,18.59
2023-05-15T07:47:47.880Z,17.33
2023-05-15T07:50:17.940Z,16.58
2023-05-15T07:52:46.835Z,16.29
2023-05-15T07:55:15.779Z,16.36
2023-05-15T07:57:45.099Z,16.11
2023-05-15T08:00:15.577Z,16.23
2023-05-15T08:02:46.766Z,16.42
2023-05-15T08:05:15.906Z,16.48
2023-05-15T08:07:44.717Z,16.33
2023-05-15T08:10:13.680Z,16.26
2023-05-15T08:12:47.061Z,16.24
2023-05-15T08:15:16.031Z,16.25
2023-05-15T08:17:45.653Z,16.30
2023-05-15T08:20:14.744Z,16.14
2023-05-15T08:22:43.618Z,16.08
2023-05-15T08:25:12.373Z,16.12
2023-05-15T08:27:41.311Z,16.16
2023-05-15T08:30:10.528Z,16.42
2023-05-15T08:32:39.479Z,16.57
2023-05-15T08:35:08.918Z,16.70
2023-05-15T08:37:38.052Z,16.64
2023-05-15T08:40:08.494Z,16.82
2023-05-15T08:42:51.256Z,17.22
2023-05-15T08:45:20.980Z,17.53
2023-05-15T08:47:49.980Z,17.69
2023-05-15T08:50:19.929Z,17.81
2023-05-15T08:52:50.138Z,17.60
2023-05-15T08:55:19.170Z,17.42
2023-05-15T08:57:49.930Z,17.27
2023-05-15T09:00:22.781Z,17.01
2023-05-15T09:02:55.304Z,16.97
2023-05-15T09:05:25.748Z,17.13
2023-05-15T09:07:56.364Z,17.25
2023-05-15T09:10:25.604Z,17.37
2023-05-15T09:12:55.505Z,17.33
2023-05-15T09:15:26.310Z,16.95
2023-05-15T09:17:56.147Z,16.59
2023-05-15T09:20:35.900Z,16.37
2023-05-15T09:23:06.882Z,16.36
2023-05-15T09:25:45.468Z,16.52
2023-05-15T09:28:32.197Z,16.35
2023-05-15T09:31:03.471Z,16.04
2023-05-15T09:33:40.648Z,16.01
2023-05-15T09:36:10.653Z,16.10
2023-05-15T09:38:44.176Z,16.15
2023-05-15T09:41:13.054Z,16.18
2023-05-15T09:43:42.450Z,16.14
2023-05-15T09:46:15.487Z,15.95
2023-05-15T09:48:44.618Z,15.72
2023-05-15T09:51:21.738Z,15.51
2023-05-15T09:53:51.510Z,15.52
2023-05-15T09:56:20.247Z,15.70
2023-05-15T09:58:57.693Z,15.76
2023-05-15T10:01:28.365Z,15.78
2023-05-15T10:04:02.269Z,15.60
2023-05-15T10:06:39.490Z,15.36
2023-05-15T10:09:11.065Z,15.20
2023-05-15T10:11:45.391Z,14.92
2023-05-15T10:14:14.857Z,14.68
2023-05-15T10:16:44.476Z,14.58
2023-05-15T10:19:14.371Z,14.45
2023-05-15T10:21:43.239Z,14.30
2023-05-15T10:24:13.299Z,14.15
2023-05-15T10:26:44.043Z,13.99
2023-05-15T10:29:15.425Z,13.85
2023-05-15T10:31:44.679Z,13.82
2023-05-15T10:34:14.222Z,13.79
2023-05-15T10:36:44.022Z,13.80
2023-05-15T10:39:13.503Z,13.68
2023-05-15T10:41:43.456Z,13.68
2023-05-15T10:44:12.716Z,13.58
2023-05-15T10:46:41.867Z,13.47
2023-05-15T10:49:10.961Z,13.41
2023-05-15T10:51:41.120Z,13.32
2023-05-15T10:54:11.045Z,13.27
2023-05-15T10:56:40.626Z,13.21
2023-05-15T10:59:11.691Z,13.17
2023-05-15T11:01:42.917Z,13.16
2023-05-15T11:04:17.732Z,13.09
2023-05-15T11:06:48.487Z,13.08
2023-05-15T11:09:27.250Z,13.02
2023-05-15T11:11:58.599Z,12.95
2023-05-15T11:14:28.484Z,12.86
2023-05-15T11:16:58.956Z,12.79
2023-05-15T11:19:34.038Z,12.79
2023-05-15T11:22:21.620Z,12.77
2023-05-15T11:25:10.152Z,12.79
2023-05-15T11:27:46.909Z,12.76
2023-05-15T11:30:23.427Z,12.72
2023-05-15T11:32:59.144Z,12.63
2023-05-15T11:35:44.071Z,12.55
2023-05-15T11:38:17.132Z,12.45
2023-05-15T11:41:04.078Z,12.44
2023-05-15T11:43:35.757Z,12.40
2023-05-15T11:46:04.736Z,12.45
2023-05-15T11:48:35.639Z,12.45
2023-05-15T11:51:06.190Z,12.40
2023-05-15T11:53:36.304Z,12.29
2023-05-15T11:56:05.441Z,12.24
2023-05-15T11:58:34.529Z,12.16
2023-05-15T12:01:04.376Z,12.09
2023-05-15T12:03:36.946Z,11.99
2023-05-15T12:06:06.256Z,11.95
2023-05-15T12:08:39.670Z,11.93
2023-05-15T12:11:09.001Z,11.93
2023-05-15T12:13:38.027Z,11.90
2023-05-15T12:16:07.224Z,11.88
2023-05-15T12:18:36.571Z,11.83
2023-05-15T12:21:06.558Z,11.74
2023-05-15T12:23:35.590Z,11.62
2023-05-15T12:26:05.112Z,11.50
2023-05-15T12:28:36.993Z,11.40
2023-05-15T12:31:06.365Z,11.33
2023-05-15T12:33:35.486Z,11.28
2023-05-15T12:36:05.077Z,11.19
2023-05-15T12:38:35.536Z,11.13
2023-05-15T12:41:04.622Z,11.03
2023-05-15T12:43:33.857Z,10.99
2023-05-15T12:46:02.875Z,10.91
2023-05-15T12:48:33.185Z,10.83
2023-05-15T12:51:07.844Z,10.75
2023-05-15T12:53:40.251Z,10.69
2023-05-15T12:56:17.840Z,10.56
2023-05-15T12:58:48.189Z,10.46
2023-05-15T13:01:18.486Z,10.35
2023-05-15T13:03:48.843Z,10.30
2023-05-15T13:06:18.638Z,10.22
2023-05-15T13:08:49.297Z,10.17
2023-05-15T13:11:18.839Z,10.09
2023-05-15T13:13:49.929Z,10.08
2023-05-15T13:16:23.303Z,10.02
2023-05-15T13:18:52.865Z,9.95
2023-05-15T13:21:21.823Z,9.86
2023-05-15T13:23:52.279Z,9.81
2023-05-15T13:26:21.520Z,9.72
2023-05-15T13:28:50.680Z,9.62
2023-05-15T13:31:19.715Z,9.48
2023-05-15T13:33:49.797Z,9.45
2023-05-15T13:36:18.893Z,9.39
2023-05-15T13:38:47.993Z,9.34
2023-05-15T13:41:16.769Z,9.29
2023-05-15T13:43:45.742Z,9.19
2023-05-15T13:46:14.725Z,9.10
2023-05-15T13:48:44.507Z,9.01
2023-05-15T13:51:13.383Z,8.95
2023-05-15T13:53:46.404Z,8.88
2023-05-15T13:56:16.966Z,8.82
2023-05-15T13:58:46.251Z,8.80
2023-05-15T14:01:16.201Z,8.78
2023-05-15T14:03:46.276Z,8.75
2023-05-15T14:06:15.218Z,8.72
2023-05-15T14:08:44.234Z,8.67
2023-05-15T14:11:13.136Z,8.63
2023-05-15T14:13:43.179Z,8.61
2023-05-15T14:16:13.236Z,8.54
2023-05-15T14:18:42.159Z,8.50
2023-05-15T14:21:11.259Z,8.45
2023-05-15T14:23:40.176Z,8.40
2023-05-15T14:26:09.209Z,8.39
2023-05-15T14:28:38.125Z,8.36
2023-05-15T14:31:07.207Z,8.34
2023-05-15T14:33:36.047Z,8.28
2023-05-15T14:36:05.422Z,8.24
2023-05-15T14:38:34.398Z,8.19
2023-05-15T14:41:03.442Z,8.15
2023-05-15T14:43:32.363Z,8.06
2023-05-15T14:46:01.448Z,7.93
2023-05-15T14:48:30.677Z,7.86
2023-05-15T14:50:59.705Z,7.82
2023-05-15T14:53:28.789Z,7.78
2023-05-15T14:55:59.154Z,7.76
2023-05-15T14:58:28.602Z,7.75
2023-05-15T15:00:58.784Z,7.73
2023-05-15T15:03:29.491Z,7.70
2023-05-15T15:05:59.879Z,7.70
2023-05-15T15:08:29.081Z,7.67
2023-05-15T15:10:58.502Z,7.61
2023-05-15T15:13:27.897Z,7.55
2023-05-15T15:15:57.385Z,7.53
2023-05-15T15:18:26.914Z,7.44
2023-05-15T15:20:55.887Z,7.38
2023-05-15T15:23:24.804Z,7.35
2023-05-15T15:25:53.527Z,7.26
2023-05-15T15:28:22.320Z,7.21
2023-05-15T15:30:51.202Z,7.16
2023-05-15T15:33:20.006Z,7.09
2023-05-15T15:35:48.789Z,7.08
2023-05-15T15:38:17.746Z,7.05
2023-05-15T15:40:46.806Z,7.00
2023-05-15T15:43:15.576Z,6.93
2023-05-15T15:45:45.060Z,6.85
2023-05-15T15:48:14.186Z,6.78
2023-05-15T15:50:43.355Z,6.72
2023-05-15T15:53:12.429Z,6.64
2023-05-15T15:55:41.594Z,6.59
2023-05-15T15:58:10.877Z,6.56
2023-05-15T16:00:40.762Z,6.50
2023-05-15T16:03:09.971Z,6.46
2023-05-15T16:05:39.039Z,6.43
2023-05-15T16:08:07.958Z,6.40
2023-05-15T16:10:37.295Z,6.34
2023-05-15T16:13:06.308Z,6.25
2023-05-15T16:15:35.308Z,6.16
2023-05-15T16:18:04.310Z,6.06
2023-05-15T16:20:35.102Z,5.95
2023-05-15T16:23:04.312Z,5.88
2023-05-15T16:25:33.113Z,5.84
2023-05-15T16:28:01.935Z,5.74
2023-05-15T16:30:44.308Z,5.74
2023-05-15T16:33:18.880Z,5.66
2023-05-15T16:35:49.361Z,5.58
2023-05-15T16:38:19.468Z,5.52
2023-05-15T16:40:48.554Z,5.47
2023-05-15T16:43:17.569Z,5.41
2023-05-15T16:45:46.823Z,5.40
2023-05-15T16:48:15.857Z,5.37
2023-05-15T16:50:44.790Z,5.30
2023-05-15T16:53:15.483Z,5.20
2023-05-15T16:55:44.461Z,5.14
2023-05-15T16:58:13.581Z,5.07
2023-05-15T17:00:43.225Z,5.00
2023-05-15T17:03:13.352Z,4.90
2023-05-15T17:05:42.399Z,4.81
2023-05-15T17:08:11.296Z,4.75
2023-05-15T17:10:40.479Z,4.69
2023-05-15T17:13:09.297Z,4.63
2023-05-15T17:15:38.086Z,4.59
2023-05-15T17:18:07.102Z,4.57
2023-05-15T17:20:36.285Z,4.53
2023-05-15T17:23:05.347Z,4.47
2023-05-15T17:25:34.757Z,4.38
2023-05-15T17:28:03.546Z,4.34
2023-05-15T17:30:32.397Z,4.22
2023-05-15T17:33:01.616Z,4.12
2023-05-15T17:35:32.795Z,4.01
2023-05-15T17:38:02.206Z,3.93
2023-05-15T17:40:31.180Z,3.86
2023-05-15T17:43:00.017Z,3.83
2023-05-15T17:45:28.945Z,3.74
2023-05-15T17:48:04.055Z,3.71
2023-05-15T17:50:34.532Z,3.64
2023-05-15T17:53:04.582Z,3.57
2023-05-15T17:55:33.558Z,3.51
2023-05-15T17:58:02.544Z,3.44
2023-05-15T18:00:31.934Z,3.36
2023-05-15T18:03:01.824Z,3.35
2023-05-15T18:05:31.212Z,3.33
2023-05-15T18:08:02.173Z,3.24
2023-05-15T18:10:31.187Z,3.14
2023-05-15T18:13:00.057Z,3.14
2023-05-15T18:15:29.091Z,3.14
2023-05-15T18:17:58.561Z,3.11
2023-05-15T18:20:27.466Z,3.07
2023-05-15T18:22:56.420Z,3.05
2023-05-15T18:25:25.666Z,3.00
2023-05-15T18:27:54.632Z,3.00
2023-05-15T18:30:23.560Z,2.96
2023-05-15T18:32:52.504Z,2.95
2023-05-15T18:35:21.514Z,2.94
2023-05-15T18:37:50.454Z,2.94
2023-05-15T18:40:19.653Z,2.90
2023-05-15T18:42:49.350Z,2.86
2023-05-15T18:45:19.407Z,2.85
2023-05-15T18:47:50.117Z,2.83
2023-05-15T18:50:25.436Z,2.82
2023-05-15T18:52:54.363Z,2.76
2023-05-15T18:55:23.506Z,2.68
2023-05-15T18:57:52.475Z,2.63
2023-05-15T19:00:33.972Z,2.61
2023-05-15T19:03:07.207Z,2.61
2023-05-15T19:05:36.362Z,2.57
2023-05-15T19:08:05.362Z,2.48
2023-05-15T19:10:34.526Z,2.43
2023-05-15T19:13:03.423Z,2.38
2023-05-15T19:15:32.324Z,2.34
2023-05-15T19:18:01.623Z,2.31
2023-05-15T19:20:30.601Z,2.32
2023-05-15T19:22:59.676Z,2.29
2023-05-15T19:25:28.737Z,2.26
2023-05-15T19:27:57.755Z,2.22
2023-05-15T19:30:26.971Z,2.18
2023-05-15T19:32:56.067Z,2.15
2023-05-15T19:35:25.256Z,2.11
2023-05-15T19:37:54.300Z,2.11
2023-05-15T19:40:23.399Z,2.11
2023-05-15T19:42:52.577Z,2.07
2023-05-15T19:45:21.645Z,2.02
2023-05-15T19:47:50.661Z,1.98
2023-05-15T19:50:19.556Z,1.94
2023-05-15T19:52:48.555Z,1.84
2023-05-15T19:55:17.928Z,1.80
2023-05-15T19:57:47.044Z,1.80
2023-05-15T20:00:17.163Z,1.79
2023-05-15T20:02:46.493Z,1.77
2023-05-15T20:05:18.579Z,1.80
2023-05-15T20:07:47.564Z,1.81
2023-05-15T20:10:19.086Z,1.81
2023-05-15T20:12:48.654Z,1.70
2023-05-15T20:15:17.848Z,1.67
2023-05-15T20:17:47.188Z,1.58
2023-05-15T20:20:17.172Z,1.55
2023-05-15T20:22:46.530Z,1.56
2023-05-15T20:25:15.832Z,1.59
2023-05-15T20:27:44.929Z,1.55
2023-05-15T20:30:13.940Z,1.43
2023-05-15T20:32:43.011Z,1.38
2023-05-15T20:35:13.197Z,1.28
2023-05-15T20:37:43.557Z,1.23
2023-05-15T20:40:13.586Z,1.27
2023-05-15T20:42:42.619Z,1.38
2023-05-15T20:45:11.734Z,1.50
2023-05-15T20:47:40.998Z,1.59
2023-05-15T20:50:10.840Z,1.72
2023-05-15T20:52:40.098Z,1.81
2023-05-15T20:55:16.572Z,1.91
2023-05-15T20:57:46.878Z,2.01
2023-05-15T21:00:18.785Z,2.02
2023-05-15T21:02:48.019Z,2.04
2023-05-15T21:05:17.067Z,2.07
2023-05-15T21:07:46.090Z,2.12
2023-05-15T21:10:15.089Z,2.15
2023-05-15T21:12:44.208Z,2.11
2023-05-15T21:15:13.200Z,2.05
2023-05-15T21:17:42.124Z,1.99
2023-05-15T21:20:11.626Z,1.94
2023-05-15T21:22:41.667Z,1.88
2023-05-15T21:25:12.050Z,1.88
2023-05-15T21:27:42.624Z,1.83
2023-05-15T21:30:12.150Z,1.81
2023-05-15T21:32:41.197Z,1.87
2023-05-15T21:35:10.795Z,1.92
2023-05-15T21:37:39.842Z,2.06
2023-05-15T21:40:09.459Z,2.15
2023-05-15T21:42:38.298Z,2.19
2023-05-15T21:45:08.101Z,2.25
2023-05-15T21:47:37.061Z,2.32
2023-05-15T21:50:07.536Z,2.40
2023-05-15T21:52:36.456Z,2.44
2023-05-15T21:55:05.755Z,2.43
2023-05-15T21:57:34.850Z,2.42
2023-05-15T22:00:08.093Z,2.46
2023-05-15T22:02:37.246Z,2.45
2023-05-15T22:05:06.779Z,2.46
2023-05-15T22:07:35.805Z,2.50
2023-05-15T22:10:05.861Z,2.49
2023-05-15T22:12:35.330Z,2.50
2023-05-15T22:15:04.383Z,2.55
2023-05-15T22:17:36.803Z,2.61
2023-05-15T22:20:12.010Z,2.65
2023-05-15T22:22:43.122Z,2.72
2023-05-15T22:25:12.583Z,2.81
2023-05-15T22:27:41.966Z,2.83
2023-05-15T22:30:11.267Z,2.88
2023-05-15T22:32:41.762Z,2.91
2023-05-15T22:35:11.956Z,3.00
2023-05-15T22:37:42.715Z,3.13
2023-05-15T22:40:12.560Z,3.25
2023-05-15T22:42:41.622Z,3.37
2023-05-15T22:45:10.981Z,3.57
2023-05-15T22:47:39.958Z,3.70
2023-05-15T22:50:09.591Z,3.82
2023-05-15T22:52:39.245Z,3.93
2023-05-15T22:55:08.781Z,4.01
2023-05-15T22:57:37.872Z,4.06
2023-05-15T23:00:08.860Z,4.11
2023-05-15T23:02:38.933Z,4.15
2023-05-15T23:05:08.190Z,4.25
2023-05-15T23:07:37.656Z,4.23
2023-05-15T23:10:07.357Z,4.23
2023-05-15T23:12:36.328Z,4.25
2023-05-15T23:15:06.228Z,4.33
2023-05-15T23:17:36.233Z,4.45
2023-05-15T23:20:11.060Z,4.53
2023-05-15T23:22:40.117Z,4.49
2023-05-15T23:25:10.264Z,4.45
2023-05-15T23:27:39.213Z,4.45
2023-05-15T23:30:08.842Z,4.51
2023-05-15T23:32:37.792Z,4.63
2023-05-15T23:35:07.265Z,4.83
2023-05-15T23:37:36.445Z,4.91
2023-05-15T23:40:06.607Z,5.11
2023-05-15T23:42:35.529Z,5.34
2023-05-15T23:45:04.699Z,5.51
2023-05-15T23:47:34.843Z,5.69
2023-05-15T23:50:04.252Z,5.83
2023-05-15T23:52:33.624Z,5.95
2023-05-15T23:55:02.545Z,6.06
2023-05-15T23:57:32.362Z,6.23
