createdAt,value
2018-07-03T00:01:22.494Z,1.00
2018-07-03T00:03:26.901Z,1.00
2018-07-03T00:05:31.220Z,1.00
2018-07-03T00:07:35.989Z,1.00
2018-07-03T00:09:40.341Z,1.00
2018-07-03T00:11:44.808Z,1.00
2018-07-03T00:13:49.187Z,1.00
2018-07-03T00:15:53.559Z,1.00
2018-07-03T00:17:57.934Z,1.00
2018-07-03T00:20:02.307Z,1.00
2018-07-03T00:22:07.513Z,1.00
2018-07-03T00:24:11.796Z,1.00
2018-07-03T00:26:16.142Z,1.00
2018-07-03T00:28:20.439Z,1.00
2018-07-03T00:30:24.777Z,1.00
2018-07-03T00:32:29.212Z,1.00
2018-07-03T00:34:33.537Z,1.00
2018-07-03T00:36:37.856Z,1.00
2018-07-03T00:38:42.266Z,1.00
2018-07-03T00:40:46.595Z,1.00
2018-07-03T00:42:51.037Z,1.00
2018-07-03T00:44:55.315Z,1.00
2018-07-03T00:46:59.778Z,1.00
2018-07-03T00:49:04.131Z,1.00
2018-07-03T00:51:08.501Z,1.00
2018-07-03T00:53:12.849Z,1.00
2018-07-03T00:55:17.218Z,1.00
2018-07-03T00:57:21.539Z,1.00
2018-07-03T00:59:25.951Z,1.00
2018-07-03T01:01:30.267Z,1.00
2018-07-03T01:03:34.607Z,1.00
2018-07-03T01:05:38.915Z,1.00
2018-07-03T01:07:43.393Z,1.00
2018-07-03T01:09:47.847Z,1.00
2018-07-03T01:11:52.265Z,1.00
2018-07-03T01:13:57.275Z,1.00
2018-07-03T01:16:01.671Z,1.00
2018-07-03T01:18:06.883Z,1.00
2018-07-03T01:20:11.258Z,1.00
2018-07-03T01:22:15.599Z,1.00
2018-07-03T01:24:19.956Z,1.00
2018-07-03T01:26:24.629Z,1.00
2018-07-03T01:28:28.995Z,1.00
2018-07-03T01:30:33.328Z,1.00
2018-07-03T01:32:37.836Z,1.00
2018-07-03T01:34:42.144Z,1.00
2018-07-03T01:36:46.481Z,1.00
2018-07-03T01:38:50.860Z,3.60
2018-07-03T01:40:55.171Z,1.00
2018-07-03T01:42:59.460Z,1.00
2018-07-03T01:45:03.839Z,1.00
2018-07-03T01:47:08.196Z,1.00
2018-07-03T01:49:12.478Z,1.00
2018-07-03T01:51:16.885Z,1.00
2018-07-03T01:53:21.209Z,1.00
2018-07-03T01:55:25.523Z,1.00
2018-07-03T01:57:29.832Z,1.00
2018-07-03T01:59:34.238Z,1.00
2018-07-03T02:01:38.631Z,1.00
2018-07-03T02:03:42.959Z,1.00
2018-07-03T02:05:47.309Z,1.00
2018-07-03T02:07:52.948Z,4.30
2018-07-03T02:09:57.217Z,1.00
2018-07-03T02:12:01.556Z,1.10
2018-07-03T02:14:06.035Z,4.50
2018-07-03T02:16:10.337Z,1.00
2018-07-03T02:18:14.755Z,1.00
2018-07-03T02:20:19.097Z,1.00
2018-07-03T02:22:23.422Z,1.00
2018-07-03T02:24:27.701Z,1.00
2018-07-03T02:26:32.050Z,1.00
2018-07-03T02:28:36.679Z,1.00
2018-07-03T02:30:40.980Z,1.10
2018-07-03T02:32:45.310Z,1.00
2018-07-03T02:34:49.582Z,1.10
2018-07-03T02:36:54.400Z,1.00
2018-07-03T02:38:58.716Z,1.50
2018-07-03T02:41:03.065Z,1.80
2018-07-03T02:43:07.338Z,1.60
2018-07-03T02:45:11.723Z,1.70
2018-07-03T02:47:16.096Z,1.70
2018-07-03T02:49:20.401Z,2.00
2018-07-03T02:51:24.709Z,1.00
2018-07-03T02:53:29.014Z,1.00
2018-07-03T02:55:33.288Z,1.00
2018-07-03T02:57:37.560Z,1.00
2018-07-03T02:59:41.885Z,1.00
2018-07-03T03:01:46.373Z,1.00
2018-07-03T03:03:50.745Z,1.00
2018-07-03T03:05:55.064Z,1.00
2018-07-03T03:07:59.433Z,1.00
2018-07-03T03:10:03.933Z,1.00
2018-07-03T03:12:08.296Z,1.20
2018-07-03T03:14:12.643Z,1.10
2018-07-03T03:16:17.015Z,1.10
2018-07-03T03:18:21.468Z,1.00
2018-07-03T03:20:25.820Z,1.00
2018-07-03T03:22:30.229Z,1.40
2018-07-03T03:24:34.587Z,1.40
2018-07-03T03:26:38.884Z,1.50
2018-07-03T03:28:43.415Z,1.50
2018-07-03T03:30:47.754Z,1.70
2018-07-03T03:32:53.090Z,1.80
2018-07-03T03:34:57.492Z,1.90
2018-07-03T03:37:02.089Z,1.80
2018-07-03T03:39:07.578Z,2.10
2018-07-03T03:41:11.937Z,1.20
2018-07-03T03:43:16.229Z,6.00
2018-07-03T03:45:20.650Z,1.60
2018-07-03T03:47:25.043Z,2.50
2018-07-03T03:49:29.459Z,2.70
2018-07-03T03:51:33.734Z,2.80
2018-07-03T03:53:38.163Z,4.60
2018-07-03T03:55:42.484Z,4.30
2018-07-03T03:57:46.871Z,4.70
2018-07-03T03:59:51.282Z,5.40
2018-07-03T04:01:55.660Z,5.10
2018-07-03T04:04:00.133Z,4.60
2018-07-03T04:06:04.610Z,5.50
2018-07-03T04:08:09.127Z,4.50
2018-07-03T04:10:13.531Z,4.50
2018-07-03T04:12:17.906Z,4.10
2018-07-03T04:14:22.316Z,4.50
2018-07-03T04:16:26.645Z,3.40
2018-07-03T04:18:33.441Z,3.80
2018-07-03T04:20:37.954Z,4.00
2018-07-03T04:22:42.334Z,2.80
2018-07-03T04:24:46.703Z,3.70
2018-07-03T04:26:51.712Z,3.10
2018-07-03T04:28:56.130Z,4.30
2018-07-03T04:31:00.708Z,4.60
2018-07-03T04:33:05.289Z,5.80
2018-07-03T04:35:09.663Z,5.40
2018-07-03T04:37:14.049Z,4.40
2018-07-03T04:39:18.375Z,4.90
2018-07-03T04:41:22.795Z,5.10
2018-07-03T04:43:27.177Z,5.30
2018-07-03T04:45:31.633Z,5.20
2018-07-03T04:47:36.016Z,5.20
2018-07-03T04:49:40.392Z,5.30
2018-07-03T04:51:44.751Z,4.70
2018-07-03T04:53:49.143Z,5.50
2018-07-03T04:55:53.610Z,5.70
2018-07-03T04:57:57.981Z,6.00
2018-07-03T05:00:02.530Z,5.60
2018-07-03T05:02:06.946Z,5.60
2018-07-03T05:04:11.305Z,5.30
2018-07-03T05:08:19.677Z,4.70
2018-07-03T05:10:23.972Z,5.00
2018-07-03T05:12:28.386Z,5.50
2018-07-03T05:14:32.765Z,5.10
2018-07-03T05:16:37.153Z,4.90
2018-07-03T05:18:41.580Z,4.70
2018-07-03T05:20:46.019Z,3.50
2018-07-03T05:22:50.528Z,3.50
2018-07-03T05:24:54.893Z,3.30
2018-07-03T05:26:59.267Z,2.10
2018-07-03T05:29:03.615Z,2.20
2018-07-03T05:33:12.037Z,1.30
2018-07-03T05:35:16.442Z,5.30
2018-07-03T05:37:20.792Z,1.00
2018-07-03T05:39:25.171Z,1.00
2018-07-03T05:41:29.619Z,1.00
2018-07-03T05:43:34.063Z,1.00
2018-07-03T05:45:38.468Z,1.00
2018-07-03T05:47:43.069Z,1.10
2018-07-03T05:49:47.483Z,1.20
2018-07-03T05:51:51.905Z,1.20
2018-07-03T05:53:56.466Z,1.00
2018-07-03T05:56:00.811Z,1.00
2018-07-03T05:58:05.448Z,1.00
2018-07-03T06:00:09.907Z,1.00
2018-07-03T06:02:14.327Z,1.00
2018-07-03T06:04:18.811Z,1.00
2018-07-03T06:06:23.242Z,1.00
2018-07-03T06:08:27.680Z,1.00
2018-07-03T06:10:32.078Z,1.00
2018-07-03T06:12:36.427Z,1.00
2018-07-03T06:14:40.849Z,1.00
2018-07-03T06:16:45.169Z,1.00
2018-07-03T06:18:49.689Z,1.00
2018-07-03T06:20:54.107Z,1.00
2018-07-03T06:22:58.623Z,1.00
2018-07-03T06:25:03.161Z,1.00
2018-07-03T06:27:07.571Z,1.00
2018-07-03T06:29:12.101Z,1.00
2018-07-03T06:31:16.495Z,1.00
2018-07-03T06:33:20.840Z,1.00
2018-07-03T06:35:25.298Z,1.00
2018-07-03T06:37:29.804Z,1.00
2018-07-03T06:41:38.115Z,1.00
2018-07-03T06:43:43.188Z,1.00
2018-07-03T06:45:47.572Z,1.00
2018-07-03T06:47:51.965Z,1.00
2018-07-03T06:49:56.467Z,1.00
2018-07-03T06:52:00.790Z,1.00
2018-07-03T06:54:05.341Z,1.00
2018-07-03T06:56:09.753Z,1.00
2018-07-03T06:58:14.229Z,1.00
2018-07-03T07:00:18.655Z,1.00
2018-07-03T07:02:23.207Z,1.00
2018-07-03T07:04:27.556Z,1.00
2018-07-03T07:06:31.957Z,1.00
2018-07-03T07:08:36.409Z,1.00
2018-07-03T07:10:40.801Z,1.00
2018-07-03T07:12:45.223Z,1.00
2018-07-03T07:14:49.815Z,1.00
2018-07-03T07:16:54.297Z,1.00
2018-07-03T07:18:58.649Z,1.00
2018-07-03T07:21:03.184Z,1.00
2018-07-03T07:23:07.620Z,1.00
2018-07-03T07:25:12.049Z,1.00
2018-07-03T07:27:16.530Z,1.00
2018-07-03T07:29:20.979Z,1.00
2018-07-03T07:31:25.378Z,1.00
2018-07-03T07:33:29.776Z,1.00
2018-07-03T07:35:34.232Z,1.00
2018-07-03T07:37:38.802Z,1.00
2018-07-03T07:39:43.175Z,1.00
2018-07-03T07:45:55.648Z,1.00
2018-07-03T07:48:00.179Z,1.00
2018-07-03T07:50:05.286Z,1.00
2018-07-03T07:52:09.942Z,1.00
2018-07-03T07:54:14.474Z,1.00
2018-07-03T07:56:18.993Z,1.00
2018-07-03T07:58:23.486Z,1.00
2018-07-03T08:00:28.017Z,1.00
2018-07-03T08:02:32.484Z,1.00
2018-07-03T08:04:36.942Z,1.00
2018-07-03T08:06:41.441Z,1.00
2018-07-03T08:08:46.012Z,1.00
2018-07-03T08:10:51.183Z,1.00
2018-07-03T08:12:55.608Z,1.00
2018-07-03T08:15:00.088Z,1.00
2018-07-03T08:17:04.629Z,1.00
2018-07-03T08:19:09.053Z,1.00
2018-07-03T08:21:13.531Z,1.00
2018-07-03T08:23:18.022Z,1.00
2018-07-03T08:25:22.391Z,1.00
2018-07-03T08:27:26.838Z,1.00
2018-07-03T08:29:31.225Z,1.00
2018-07-03T08:31:35.620Z,1.00
2018-07-03T08:33:40.221Z,1.00
2018-07-03T08:35:44.665Z,1.00
2018-07-03T08:37:49.178Z,1.00
2018-07-03T08:39:53.612Z,1.00
2018-07-03T08:41:58.082Z,1.00
2018-07-03T08:44:02.576Z,1.00
2018-07-03T08:46:07.026Z,1.00
2018-07-03T08:48:11.689Z,1.00
2018-07-03T08:50:16.078Z,1.00
2018-07-03T08:52:20.541Z,1.00
2018-07-03T08:54:25.248Z,1.00
2018-07-03T08:56:29.754Z,1.00
2018-07-03T08:58:34.315Z,1.00
2018-07-03T09:00:38.851Z,1.00
2018-07-03T09:02:45.069Z,1.00
2018-07-03T09:04:49.570Z,1.00
2018-07-03T09:06:54.451Z,1.00
2018-07-03T09:08:58.974Z,1.00
2018-07-03T09:11:03.769Z,1.00
2018-07-03T09:13:08.504Z,1.00
2018-07-03T09:15:13.026Z,1.00
2018-07-03T09:17:22.567Z,1.00
2018-07-03T09:19:27.001Z,1.00
2018-07-03T09:21:31.410Z,1.00
2018-07-03T09:23:35.916Z,1.00
2018-07-03T09:25:40.353Z,1.00
2018-07-03T09:27:44.769Z,1.00
2018-07-03T09:29:49.362Z,1.00
2018-07-03T09:31:53.834Z,1.00
2018-07-03T09:33:59.479Z,1.00
2018-07-03T09:36:04.054Z,1.00
2018-07-03T09:38:08.474Z,1.00
2018-07-03T09:40:12.837Z,1.00
2018-07-03T09:42:17.336Z,1.00
2018-07-03T09:44:22.158Z,1.00
2018-07-03T09:48:31.493Z,1.00
2018-07-03T09:50:35.882Z,1.00
2018-07-03T09:52:40.369Z,1.00
2018-07-03T09:54:44.838Z,1.00
2018-07-03T09:56:49.165Z,1.00
2018-07-03T09:58:53.738Z,1.00
2018-07-03T10:00:58.603Z,1.00
2018-07-03T10:03:03.229Z,1.00
2018-07-03T10:05:07.687Z,1.00
2018-07-03T10:07:12.342Z,1.00
2018-07-03T10:09:16.892Z,1.00
2018-07-03T10:11:21.376Z,1.00
2018-07-03T10:13:25.789Z,1.00
2018-07-03T10:15:31.140Z,1.00
2018-07-03T10:17:35.681Z,1.00
2018-07-03T10:19:41.328Z,1.00
2018-07-03T10:21:45.788Z,1.00
2018-07-03T10:23:50.184Z,1.00
2018-07-03T10:25:54.552Z,1.00
2018-07-03T10:27:59.077Z,1.00
2018-07-03T10:30:03.602Z,1.00
2018-07-03T10:32:08.223Z,1.00
2018-07-03T10:34:12.790Z,1.00
2018-07-03T10:36:17.187Z,1.00
2018-07-03T10:38:21.675Z,1.00
2018-07-03T10:40:26.119Z,1.00
2018-07-03T10:42:30.470Z,1.00
2018-07-03T10:44:34.978Z,1.00
2018-07-03T10:46:39.428Z,1.00
2018-07-03T10:48:44.134Z,1.00
2018-07-03T10:50:50.239Z,1.00
2018-07-03T10:52:54.688Z,1.00
2018-07-03T10:54:59.406Z,1.00
2018-07-03T10:57:03.858Z,1.00
2018-07-03T10:59:08.527Z,1.00
2018-07-03T11:01:13.052Z,1.00
2018-07-03T11:03:17.585Z,1.00
2018-07-03T11:05:22.487Z,1.00
2018-07-03T11:07:26.912Z,1.00
2018-07-03T11:09:31.350Z,1.00
2018-07-03T11:11:35.811Z,1.00
2018-07-03T11:13:40.221Z,1.00
2018-07-03T11:15:44.660Z,1.00
2018-07-03T11:17:49.170Z,1.00
2018-07-03T11:19:53.735Z,1.00
2018-07-03T11:21:58.382Z,1.00
2018-07-03T11:24:03.117Z,1.00
2018-07-03T11:26:08.865Z,1.00
2018-07-03T11:28:13.565Z,1.00
2018-07-03T11:30:18.058Z,1.00
2018-07-03T11:32:22.471Z,1.00
2018-07-03T11:34:27.010Z,1.00
2018-07-03T11:36:31.588Z,1.00
2018-07-03T11:38:36.390Z,1.00
2018-07-03T11:40:40.849Z,1.00
2018-07-03T11:42:45.338Z,1.00
2018-07-03T11:44:49.899Z,1.00
2018-07-03T11:46:54.196Z,1.00
2018-07-03T11:48:58.666Z,1.00
2018-07-03T11:51:03.592Z,1.00
2018-07-03T11:53:08.067Z,1.00
2018-07-03T11:55:12.635Z,1.00
2018-07-03T11:57:17.070Z,1.00
2018-07-03T11:59:22.262Z,1.00
2018-07-03T12:01:27.038Z,1.00
2018-07-03T12:03:32.320Z,1.00
2018-07-03T12:05:36.845Z,1.00
2018-07-03T12:07:41.459Z,1.00
2018-07-03T12:09:46.591Z,1.00
2018-07-03T12:11:51.248Z,1.00
2018-07-03T12:13:55.725Z,1.00
2018-07-03T12:16:00.246Z,1.00
2018-07-03T12:18:08.989Z,1.00
2018-07-03T12:20:13.797Z,1.00
2018-07-03T12:24:22.336Z,1.00
2018-07-03T12:26:27.262Z,1.00
2018-07-03T12:28:31.762Z,1.00
2018-07-03T12:30:36.230Z,1.00
2018-07-03T12:32:40.818Z,1.00
2018-07-03T12:34:45.163Z,1.00
2018-07-03T12:36:49.770Z,1.00
2018-07-03T12:38:55.737Z,1.00
2018-07-03T12:41:00.637Z,1.00
2018-07-03T12:43:05.705Z,1.00
2018-07-03T12:45:10.685Z,1.00
2018-07-03T12:47:17.259Z,1.00
2018-07-03T12:49:21.675Z,1.00
2018-07-03T12:53:30.160Z,1.00
2018-07-03T12:55:34.844Z,1.00
2018-07-03T12:57:39.396Z,1.00
2018-07-03T12:59:47.910Z,1.00
2018-07-03T13:01:55.104Z,1.00
2018-07-03T13:04:00.919Z,1.00
2018-07-03T13:06:08.590Z,1.00
2018-07-03T13:08:13.219Z,1.00
2018-07-03T13:10:18.286Z,1.00
2018-07-03T13:12:22.793Z,1.00
2018-07-03T13:14:27.217Z,1.00
2018-07-03T13:16:31.644Z,1.00
2018-07-03T13:18:36.162Z,1.00
2018-07-03T13:20:42.911Z,1.00
2018-07-03T13:22:48.163Z,1.00
2018-07-03T13:24:52.669Z,1.00
2018-07-03T13:26:59.392Z,1.00
2018-07-03T13:29:03.978Z,1.00
2018-07-03T13:31:08.897Z,1.00
2018-07-03T13:33:13.455Z,1.00
2018-07-03T13:37:21.858Z,1.00
2018-07-03T13:39:26.363Z,1.00
2018-07-03T13:41:30.779Z,1.00
2018-07-03T13:43:35.239Z,1.00
2018-07-03T13:45:39.699Z,1.00
2018-07-03T13:47:44.075Z,1.00
2018-07-03T13:49:48.740Z,1.00
2018-07-03T13:51:53.161Z,1.00
2018-07-03T13:53:57.560Z,1.00
2018-07-03T13:56:02.007Z,1.00
2018-07-03T13:58:06.908Z,1.00
2018-07-03T14:00:11.435Z,1.00
2018-07-03T14:02:15.857Z,1.00
2018-07-03T14:04:20.204Z,1.00
2018-07-03T14:06:24.776Z,1.00
2018-07-03T14:08:29.148Z,1.00
2018-07-03T14:10:33.591Z,1.00
2018-07-03T14:12:38.001Z,1.00
2018-07-03T14:14:42.553Z,1.00
2018-07-03T14:16:47.042Z,1.00
2018-07-03T14:18:51.402Z,1.00
2018-07-03T14:20:58.570Z,1.00
2018-07-03T14:23:02.956Z,1.00
2018-07-03T14:25:07.419Z,1.00
2018-07-03T14:27:11.767Z,1.00
2018-07-03T14:29:16.205Z,1.00
2018-07-03T14:31:20.690Z,1.00
2018-07-03T14:33:25.070Z,1.00
2018-07-03T14:35:29.519Z,1.00
2018-07-03T14:37:34.043Z,1.00
2018-07-03T14:39:38.470Z,1.00
2018-07-03T14:41:43.243Z,1.00
2018-07-03T14:43:47.710Z,1.00
2018-07-03T14:45:52.208Z,1.00
2018-07-03T14:47:56.652Z,1.00
2018-07-03T14:50:01.124Z,1.00
2018-07-03T14:52:06.026Z,1.00
2018-07-03T14:54:11.845Z,1.00
2018-07-03T14:56:16.506Z,1.00
2018-07-03T14:58:21.006Z,1.00
2018-07-03T15:00:27.762Z,1.00
2018-07-03T15:02:39.589Z,1.00
2018-07-03T15:04:45.183Z,1.00
2018-07-03T15:06:50.451Z,1.00
2018-07-03T15:08:55.284Z,1.00
2018-07-03T15:11:00.007Z,1.00
2018-07-03T15:13:04.980Z,1.00
2018-07-03T15:15:09.545Z,1.00
2018-07-03T15:17:13.969Z,1.00
2018-07-03T15:19:23.813Z,1.00
2018-07-03T15:21:28.190Z,1.00
2018-07-03T15:23:32.623Z,1.00
2018-07-03T15:25:37.466Z,1.00
2018-07-03T15:27:42.045Z,1.00
2018-07-03T15:29:48.019Z,1.00
2018-07-03T15:31:53.193Z,1.00
2018-07-03T15:33:58.995Z,1.00
2018-07-03T15:36:04.387Z,1.00
2018-07-03T15:38:10.002Z,1.00
2018-07-03T15:40:15.207Z,1.00
2018-07-03T15:42:21.063Z,1.00
2018-07-03T15:44:37.249Z,1.00
2018-07-03T15:46:42.425Z,1.00
2018-07-03T15:48:47.454Z,1.00
2018-07-03T15:50:55.743Z,1.00
2018-07-03T15:53:01.637Z,1.00
2018-07-03T15:55:09.535Z,1.00
2018-07-03T15:57:15.498Z,1.00
2018-07-03T15:59:24.461Z,1.00
2018-07-03T16:01:30.191Z,1.00
2018-07-03T16:07:57.318Z,1.00
2018-07-03T16:10:02.042Z,1.00
2018-07-03T16:12:07.213Z,1.00
2018-07-03T16:14:13.982Z,1.00
2018-07-03T16:16:19.867Z,1.00
2018-07-03T16:18:27.240Z,1.00
2018-07-03T16:20:37.111Z,1.00
2018-07-03T16:22:41.797Z,1.00
2018-07-03T16:24:46.633Z,1.00
2018-07-03T16:26:51.698Z,1.00
2018-07-03T16:28:56.540Z,1.00
2018-07-03T16:31:01.347Z,1.00
2018-07-03T16:33:07.066Z,1.00
2018-07-03T16:35:14.137Z,1.00
2018-07-03T16:37:19.204Z,1.00
2018-07-03T16:39:24.404Z,1.00
2018-07-03T16:41:29.152Z,1.00
2018-07-03T16:43:34.239Z,1.00
2018-07-03T16:45:40.892Z,1.00
2018-07-03T16:47:46.779Z,1.00
2018-07-03T16:49:52.010Z,1.00
2018-07-03T16:51:57.015Z,1.00
2018-07-03T16:54:02.207Z,1.00
2018-07-03T16:56:08.639Z,1.00
2018-07-03T16:58:18.396Z,1.00
2018-07-03T17:00:26.470Z,1.00
2018-07-03T17:02:33.032Z,1.00
2018-07-03T17:04:41.089Z,1.00
2018-07-03T17:06:46.049Z,1.00
2018-07-03T17:08:53.057Z,1.00
2018-07-03T17:10:58.909Z,1.00
2018-07-03T17:13:11.010Z,1.00
2018-07-03T17:15:18.015Z,1.00
2018-07-03T17:17:25.750Z,1.00
2018-07-03T17:19:37.625Z,1.00
2018-07-03T17:21:43.306Z,1.00
2018-07-03T17:25:56.410Z,1.00
2018-07-03T17:28:03.624Z,1.00
2018-07-03T17:30:10.041Z,1.00
2018-07-03T17:32:16.057Z,1.00
2018-07-03T17:34:22.335Z,1.00
2018-07-03T17:36:28.867Z,1.00
2018-07-03T17:38:34.187Z,1.00
2018-07-03T17:40:54.409Z,1.00
2018-07-03T17:43:38.347Z,1.00
2018-07-03T17:45:57.402Z,1.00
2018-07-03T19:13:23.639Z,1.00
2018-07-03T19:15:28.156Z,1.00
2018-07-03T19:17:32.707Z,1.00
2018-07-03T19:19:37.173Z,1.00
2018-07-03T19:21:41.657Z,1.00
2018-07-03T19:23:46.075Z,1.00
2018-07-03T19:25:50.639Z,1.00
2018-07-03T19:27:55.169Z,1.00
2018-07-03T19:29:59.623Z,1.00
2018-07-03T19:32:05.402Z,1.00
2018-07-03T19:34:10.140Z,1.00
2018-07-03T19:36:14.621Z,1.00
2018-07-03T19:40:23.829Z,1.00
2018-07-03T19:42:28.410Z,1.00
2018-07-03T19:46:37.285Z,1.00
2018-07-03T19:48:41.797Z,1.00
2018-07-03T19:50:46.959Z,1.00
2018-07-03T19:54:56.739Z,1.00
2018-07-03T19:57:01.304Z,1.00
2018-07-03T19:59:05.873Z,1.00
2018-07-03T20:01:10.835Z,1.00
2018-07-03T20:03:16.698Z,1.00
2018-07-03T20:07:25.737Z,1.00
2018-07-03T20:09:30.457Z,1.00
2018-07-03T20:11:35.059Z,1.00
2018-07-03T20:13:39.706Z,1.00
2018-07-03T20:15:44.445Z,1.00
2018-07-03T20:17:49.437Z,1.00
2018-07-03T20:19:54.137Z,1.00
2018-07-03T20:21:58.865Z,1.00
2018-07-03T20:24:03.715Z,1.00
2018-07-03T20:26:09.764Z,1.00
2018-07-03T20:28:14.412Z,1.00
2018-07-03T20:30:19.572Z,1.00
2018-07-03T20:34:28.290Z,1.00
2018-07-03T20:36:32.805Z,1.00
2018-07-03T20:38:37.482Z,1.00
2018-07-03T20:40:52.461Z,1.00
2018-07-03T20:42:58.138Z,1.00
2018-07-03T20:45:02.558Z,1.00
2018-07-03T20:47:07.207Z,1.00
2018-07-03T20:49:11.613Z,1.00
2018-07-03T20:51:16.456Z,1.00
2018-07-03T20:53:22.164Z,1.00
2018-07-03T20:55:26.837Z,1.00
2018-07-03T20:57:31.463Z,1.00
2018-07-03T20:59:36.317Z,1.00
2018-07-03T21:01:40.719Z,1.00
2018-07-03T21:03:47.438Z,1.00
2018-07-03T21:05:52.683Z,1.00
2018-07-03T21:07:57.205Z,1.00
2018-07-03T21:10:02.071Z,1.00
2018-07-03T21:12:06.457Z,1.00
2018-07-03T21:14:11.576Z,1.00
2018-07-03T21:16:16.107Z,1.00
2018-07-03T21:18:20.526Z,1.00
2018-07-03T21:20:24.994Z,1.00
2018-07-03T21:22:29.614Z,1.00
2018-07-03T21:24:35.393Z,1.00
2018-07-03T21:26:41.041Z,1.00
2018-07-03T21:28:45.575Z,1.00
2018-07-03T21:30:49.990Z,1.00
2018-07-03T21:32:55.690Z,1.00
2018-07-03T21:35:00.408Z,1.00
2018-07-03T21:37:04.784Z,1.00
2018-07-03T21:39:09.280Z,1.00
2018-07-03T21:41:13.654Z,1.00
2018-07-03T21:43:18.075Z,1.00
2018-07-03T21:45:22.528Z,1.00
2018-07-03T21:47:26.882Z,1.00
2018-07-03T21:49:31.734Z,1.00
2018-07-03T21:51:36.508Z,1.00
2018-07-03T21:57:49.678Z,1.00
2018-07-03T21:59:54.282Z,1.00
2018-07-03T22:01:59.013Z,1.00
2018-07-03T22:04:03.598Z,1.00
2018-07-03T22:06:08.130Z,1.00
2018-07-03T22:08:13.337Z,1.00
2018-07-03T22:10:30.587Z,1.00
2018-07-03T22:12:35.224Z,1.00
2018-07-03T22:14:41.308Z,1.00
2018-07-03T22:16:45.989Z,1.00
2018-07-03T22:18:50.630Z,1.00
2018-07-03T22:20:55.506Z,1.00
2018-07-03T22:22:59.853Z,1.00
2018-07-03T22:25:04.443Z,1.00
2018-07-03T22:27:08.780Z,1.00
2018-07-03T22:29:13.783Z,1.00
2018-07-03T22:31:18.139Z,1.00
2018-07-03T22:33:22.405Z,1.00
2018-07-03T22:35:26.747Z,1.00
2018-07-03T22:37:31.096Z,1.00
2018-07-03T22:39:35.439Z,1.00
2018-07-03T22:41:39.845Z,1.00
2018-07-03T22:43:44.277Z,1.00
2018-07-03T22:45:48.670Z,1.00
2018-07-03T22:47:53.177Z,1.00
2018-07-03T22:49:58.007Z,1.00
2018-07-03T22:52:02.439Z,1.00
2018-07-03T22:54:06.857Z,1.00
2018-07-03T22:56:11.196Z,1.00
2018-07-03T22:58:15.536Z,1.00
2018-07-03T23:00:20.042Z,1.00
2018-07-03T23:02:24.414Z,1.00
2018-07-03T23:04:28.717Z,1.00
2018-07-03T23:06:33.183Z,1.00
2018-07-03T23:08:37.531Z,1.00
2018-07-03T23:10:41.840Z,1.00
2018-07-03T23:12:46.213Z,1.00
2018-07-03T23:14:51.768Z,1.00
2018-07-03T23:16:56.219Z,1.00
2018-07-03T23:21:05.410Z,1.00
2018-07-03T23:23:09.838Z,1.00
2018-07-03T23:25:14.176Z,1.00
2018-07-03T23:27:18.534Z,1.00
2018-07-03T23:29:22.885Z,1.00
2018-07-03T23:31:27.242Z,1.00
2018-07-03T23:33:31.908Z,1.00
2018-07-03T23:35:36.281Z,1.00
2018-07-03T23:37:40.682Z,1.00
2018-07-03T23:39:45.313Z,1.00
2018-07-03T23:41:49.677Z,1.50
2018-07-03T23:43:54.009Z,2.10
2018-07-03T23:45:59.106Z,1.00
2018-07-03T23:48:14.420Z,1.70
2018-07-03T23:50:35.850Z,2.10
2018-07-03T23:52:57.326Z,1.80
2018-07-03T23:55:18.838Z,1.70
2018-07-03T23:57:40.320Z,3.10
