createdAt,value
2017-11-06T00:00:22.141Z,10.70
2017-11-06T00:02:50.497Z,10.57
2017-11-06T00:05:18.815Z,11.43
2017-11-06T00:07:47.180Z,11.83
2017-11-06T00:10:15.486Z,9.67
2017-11-06T00:12:43.836Z,10.00
2017-11-06T00:15:12.195Z,9.63
2017-11-06T00:17:40.529Z,11.73
2017-11-06T00:20:08.954Z,9.83
2017-11-06T00:22:37.390Z,10.93
2017-11-06T00:25:06.490Z,11.80
2017-11-06T00:27:35.601Z,10.90
2017-11-06T00:30:03.997Z,12.00
2017-11-06T00:32:32.316Z,10.57
2017-11-06T00:35:00.650Z,12.00
2017-11-06T00:37:28.977Z,12.47
2017-11-06T00:39:58.110Z,12.00
2017-11-06T00:42:26.429Z,10.47
2017-11-06T00:44:54.778Z,12.10
2017-11-06T00:47:23.099Z,11.40
2017-11-06T00:49:51.464Z,11.63
2017-11-06T00:52:19.789Z,11.90
2017-11-06T00:54:48.910Z,11.00
2017-11-06T00:57:17.249Z,11.97
2017-11-06T00:59:45.628Z,12.30
2017-11-06T01:02:13.955Z,11.80
2017-11-06T01:04:42.329Z,11.60
2017-11-06T01:07:10.641Z,12.47
2017-11-06T01:09:39.015Z,12.60
2017-11-06T01:12:07.349Z,11.93
2017-11-06T01:14:36.465Z,11.50
2017-11-06T01:17:04.800Z,12.70
2017-11-06T01:19:33.163Z,12.10
2017-11-06T01:22:01.489Z,13.20
2017-11-06T01:24:29.835Z,13.00
2017-11-06T01:26:58.165Z,14.37
2017-11-06T01:29:26.522Z,14.33
2017-11-06T01:31:54.856Z,13.90
2017-11-06T01:34:23.198Z,13.47
2017-11-06T01:36:51.564Z,14.07
2017-11-06T01:39:19.911Z,13.53
2017-11-06T01:41:49.012Z,14.47
2017-11-06T01:44:17.340Z,14.60
2017-11-06T01:46:45.671Z,14.57
2017-11-06T01:49:14.822Z,15.40
2017-11-06T01:51:43.173Z,14.27
2017-11-06T01:54:11.517Z,15.50
2017-11-06T01:56:39.849Z,13.67
2017-11-06T01:59:08.219Z,14.70
2017-11-06T02:01:36.535Z,14.90
2017-11-06T02:04:04.903Z,14.47
2017-11-06T02:06:33.237Z,14.63
2017-11-06T02:09:01.628Z,15.90
2017-11-06T02:11:29.993Z,15.00
2017-11-06T02:13:59.111Z,16.30
2017-11-06T02:16:27.440Z,15.80
2017-11-06T02:18:55.828Z,16.33
2017-11-06T02:21:24.221Z,15.20
2017-11-06T02:23:52.624Z,15.40
2017-11-06T02:26:20.958Z,17.77
2017-11-06T02:28:49.318Z,16.83
2017-11-06T02:31:17.759Z,17.40
2017-11-06T02:33:46.119Z,16.67
2017-11-06T02:36:15.226Z,16.70
2017-11-06T02:38:44.347Z,15.63
2017-11-06T02:41:13.454Z,18.50
2017-11-06T02:46:40.881Z,15.90
2017-11-06T02:49:10.008Z,19.00
2017-11-06T02:51:38.335Z,17.37
2017-11-06T02:54:06.689Z,17.53
2017-11-06T02:56:35.014Z,19.70
2017-11-06T02:59:05.053Z,17.70
2017-11-06T03:01:34.178Z,17.50
2017-11-06T03:04:02.548Z,18.43
2017-11-06T03:09:09.865Z,17.87
2017-11-06T03:11:38.216Z,18.53
2017-11-06T03:14:07.331Z,17.77
2017-11-06T03:16:35.662Z,18.23
2017-11-06T03:19:04.010Z,17.73
2017-11-06T03:21:32.340Z,18.47
2017-11-06T03:24:00.701Z,17.20
2017-11-06T03:26:29.022Z,20.83
2017-11-06T03:28:57.380Z,23.37
2017-11-06T03:31:26.466Z,23.23
2017-11-06T03:33:55.592Z,21.87
2017-11-06T03:36:23.933Z,20.37
2017-11-06T03:38:52.285Z,20.67
2017-11-06T03:41:20.601Z,21.17
2017-11-06T03:43:48.940Z,19.53
2017-11-06T03:46:17.268Z,21.10
2017-11-06T03:48:46.382Z,19.87
2017-11-06T03:51:14.710Z,20.87
2017-11-06T03:53:43.053Z,18.80
2017-11-06T03:56:11.374Z,20.30
2017-11-06T03:58:39.702Z,19.90
2017-11-06T04:01:08.063Z,18.70
2017-11-06T04:03:43.900Z,19.93
2017-11-06T04:06:12.224Z,18.60
2017-11-06T04:08:40.550Z,18.57
2017-11-06T04:11:08.890Z,19.60
2017-11-06T04:13:37.230Z,19.07
2017-11-06T04:16:16.242Z,18.20
2017-11-06T04:18:45.383Z,18.13
2017-11-06T04:21:13.740Z,18.10
2017-11-06T04:23:42.079Z,20.20
2017-11-06T04:26:10.433Z,17.67
2017-11-06T04:28:38.774Z,19.80
2017-11-06T04:31:07.891Z,19.60
2017-11-06T04:33:36.231Z,18.50
2017-11-06T04:36:05.362Z,19.33
2017-11-06T04:38:33.690Z,17.60
2017-11-06T04:41:02.041Z,19.17
2017-11-06T04:43:30.378Z,18.07
2017-11-06T04:45:59.489Z,18.70
2017-11-06T04:48:27.820Z,24.23
2017-11-06T04:50:56.168Z,25.07
2017-11-06T04:53:25.274Z,24.17
2017-11-06T04:55:53.617Z,21.20
2017-11-06T04:58:22.705Z,18.63
2017-11-06T05:00:51.828Z,19.63
2017-11-06T05:03:20.137Z,19.20
2017-11-06T05:05:48.496Z,17.57
2017-11-06T05:08:16.858Z,17.43
2017-11-06T05:10:45.201Z,16.83
2017-11-06T05:13:13.525Z,16.40
2017-11-06T05:15:42.008Z,16.50
2017-11-06T05:18:11.100Z,17.07
2017-11-06T05:20:39.450Z,15.40
2017-11-06T05:23:08.557Z,16.67
2017-11-06T05:25:36.906Z,18.33
2017-11-06T05:28:06.026Z,15.77
2017-11-06T05:30:35.141Z,15.20
2017-11-06T05:33:03.454Z,17.77
2017-11-06T05:35:32.612Z,14.27
2017-11-06T05:38:00.941Z,16.63
2017-11-06T05:43:25.696Z,16.00
2017-11-06T05:45:54.050Z,15.30
2017-11-06T05:48:22.370Z,15.50
2017-11-06T05:50:50.702Z,16.57
2017-11-06T05:53:19.025Z,15.13
2017-11-06T05:55:47.389Z,14.47
2017-11-06T05:58:16.478Z,16.50
2017-11-06T06:00:44.832Z,16.07
2017-11-06T06:03:13.166Z,15.20
2017-11-06T06:05:41.502Z,15.03
2017-11-06T06:08:09.825Z,14.70
2017-11-06T06:10:38.220Z,13.90
2017-11-06T06:13:07.312Z,14.67
2017-11-06T06:15:35.697Z,15.27
2017-11-06T06:18:04.035Z,14.43
2017-11-06T06:20:33.199Z,14.67
2017-11-06T06:23:01.534Z,17.23
2017-11-06T06:25:29.871Z,17.70
2017-11-06T06:27:58.190Z,16.70
2017-11-06T06:30:26.568Z,16.50
2017-11-06T06:32:54.879Z,15.03
2017-11-06T06:35:26.455Z,16.57
2017-11-06T06:37:54.774Z,16.50
2017-11-06T06:40:32.638Z,16.33
2017-11-06T06:46:06.299Z,18.20
2017-11-06T06:48:34.673Z,18.47
2017-11-06T06:51:03.033Z,18.53
2017-11-06T06:53:32.129Z,17.27
2017-11-06T06:56:02.307Z,18.60
2017-11-06T06:58:30.623Z,16.33
2017-11-06T07:00:58.989Z,17.60
2017-11-06T07:03:28.110Z,17.00
2017-11-06T07:05:57.238Z,15.80
2017-11-06T07:08:25.592Z,14.10
2017-11-06T07:10:54.717Z,14.30
2017-11-06T07:13:23.978Z,16.07
2017-11-06T07:15:52.318Z,13.23
2017-11-06T07:18:20.656Z,13.70
2017-11-06T07:20:49.768Z,12.60
2017-11-06T07:23:18.077Z,11.47
2017-11-06T07:28:40.590Z,12.03
2017-11-06T07:31:09.696Z,12.73
2017-11-06T07:33:38.058Z,12.60
2017-11-06T07:36:07.164Z,11.23
2017-11-06T07:38:35.488Z,11.03
2017-11-06T07:41:03.824Z,11.77
2017-11-06T07:43:32.169Z,10.83
2017-11-06T07:46:01.249Z,9.93
2017-11-06T07:48:51.309Z,11.07
2017-11-06T07:51:19.646Z,10.57
2017-11-06T07:53:47.965Z,12.40
2017-11-06T07:56:17.093Z,11.03
2017-11-06T07:58:45.406Z,11.17
2017-11-06T08:01:13.739Z,11.00
2017-11-06T08:03:42.062Z,9.33
2017-11-06T08:06:11.188Z,10.70
2017-11-06T08:08:39.511Z,11.10
2017-11-06T08:11:07.836Z,10.13
2017-11-06T08:13:36.146Z,10.40
2017-11-06T08:16:05.260Z,10.90
2017-11-06T08:18:33.586Z,10.10
2017-11-06T08:21:01.938Z,11.70
2017-11-06T08:23:30.265Z,9.47
2017-11-06T08:25:58.613Z,10.27
2017-11-06T08:28:26.978Z,9.00
2017-11-06T08:30:55.310Z,12.03
2017-11-06T08:33:23.625Z,10.30
2017-11-06T08:35:51.974Z,15.90
2017-11-06T08:38:20.285Z,17.00
2017-11-06T08:40:48.623Z,12.00
2017-11-06T08:43:16.949Z,12.40
2017-11-06T08:45:45.296Z,12.37
2017-11-06T08:48:13.616Z,10.50
2017-11-06T08:50:42.721Z,14.97
2017-11-06T08:53:11.794Z,12.60
2017-11-06T08:55:40.150Z,9.60
2017-11-06T08:58:09.287Z,8.30
2017-11-06T09:00:38.382Z,9.23
2017-11-06T09:03:06.715Z,7.80
2017-11-06T09:05:35.051Z,6.93
2017-11-06T09:08:04.136Z,9.10
2017-11-06T09:10:33.249Z,8.10
2017-11-06T09:13:02.333Z,7.43
2017-11-06T09:15:31.434Z,7.30
2017-11-06T09:17:59.765Z,7.27
2017-11-06T09:20:28.077Z,7.00
2017-11-06T09:22:56.431Z,6.10
2017-11-06T09:25:24.733Z,7.10
2017-11-06T09:27:53.984Z,5.87
2017-11-06T09:30:22.298Z,6.60
2017-11-06T09:32:50.627Z,7.10
2017-11-06T09:35:18.940Z,7.03
2017-11-06T09:37:47.278Z,6.43
2017-11-06T09:40:15.626Z,5.30
2017-11-06T09:42:43.953Z,5.97
2017-11-06T09:45:12.267Z,5.20
2017-11-06T09:47:40.616Z,4.80
2017-11-06T09:50:08.926Z,4.20
2017-11-06T09:52:40.910Z,5.30
2017-11-06T09:55:09.984Z,4.90
2017-11-06T09:57:38.331Z,4.93
2017-11-06T10:00:06.640Z,4.10
2017-11-06T10:02:34.978Z,5.53
2017-11-06T10:05:03.288Z,4.60
2017-11-06T10:07:31.630Z,5.03
2017-11-06T10:09:59.943Z,4.37
2017-11-06T10:12:28.261Z,4.70
2017-11-06T10:14:57.336Z,4.77
2017-11-06T10:17:25.670Z,4.50
2017-11-06T10:19:53.977Z,5.07
2017-11-06T10:22:22.320Z,4.67
2017-11-06T10:24:50.613Z,3.80
2017-11-06T10:27:18.938Z,3.97
2017-11-06T10:29:47.248Z,5.30
2017-11-06T10:32:15.584Z,4.60
2017-11-06T10:34:44.673Z,4.50
2017-11-06T10:37:13.024Z,4.87
2017-11-06T10:39:41.324Z,4.90
2017-11-06T10:42:09.661Z,4.20
2017-11-06T10:44:37.988Z,4.20
2017-11-06T10:47:06.322Z,4.40
2017-11-06T10:49:34.637Z,5.63
2017-11-06T10:52:02.969Z,5.30
2017-11-06T10:54:31.273Z,5.93
2017-11-06T10:56:59.596Z,4.87
2017-11-06T10:59:28.702Z,4.90
2017-11-06T11:01:57.038Z,5.17
2017-11-06T11:04:25.341Z,3.90
2017-11-06T11:06:54.446Z,3.90
2017-11-06T11:09:23.534Z,3.17
2017-11-06T11:11:51.865Z,5.00
2017-11-06T11:14:20.172Z,3.97
2017-11-06T11:16:48.526Z,5.40
2017-11-06T11:19:16.842Z,4.27
2017-11-06T11:21:45.187Z,4.47
2017-11-06T11:24:13.481Z,3.70
2017-11-06T11:26:41.791Z,4.00
2017-11-06T11:29:10.127Z,3.80
2017-11-06T11:31:38.434Z,4.23
2017-11-06T11:34:06.759Z,4.20
2017-11-06T11:36:35.062Z,4.93
2017-11-06T11:39:03.397Z,5.50
2017-11-06T11:41:32.463Z,4.50
2017-11-06T11:44:00.809Z,5.60
2017-11-06T11:46:29.116Z,4.70
2017-11-06T11:48:57.450Z,5.00
2017-11-06T11:51:25.753Z,8.20
2017-11-06T11:53:54.086Z,5.30
2017-11-06T11:56:23.222Z,5.50
2017-11-06T11:58:51.596Z,4.47
2017-11-06T12:01:19.907Z,10.70
2017-11-06T12:03:48.236Z,20.17
2017-11-06T12:06:16.557Z,18.63
2017-11-06T12:08:44.891Z,7.30
2017-11-06T12:11:13.213Z,5.63
2017-11-06T12:13:41.555Z,10.53
2017-11-06T12:16:09.865Z,12.27
2017-11-06T12:18:38.199Z,16.93
2017-11-06T12:21:06.514Z,26.33
2017-11-06T12:23:34.858Z,10.40
2017-11-06T12:26:03.178Z,12.53
2017-11-06T12:28:31.511Z,25.33
2017-11-06T12:30:59.835Z,12.50
2017-11-06T12:33:28.188Z,9.73
2017-11-06T12:36:17.435Z,5.07
2017-11-06T12:38:46.524Z,3.83
2017-11-06T12:41:15.617Z,4.20
2017-11-06T12:43:44.723Z,4.37
2017-11-06T12:46:13.801Z,5.37
2017-11-06T12:48:42.140Z,4.93
2017-11-06T12:51:10.443Z,3.20
2017-11-06T12:53:38.772Z,4.57
2017-11-06T12:56:07.072Z,4.13
2017-11-06T12:58:35.407Z,4.17
2017-11-06T13:01:04.464Z,5.93
2017-11-06T13:03:32.806Z,5.90
2017-11-06T13:06:01.100Z,7.90
2017-11-06T13:08:29.429Z,4.00
2017-11-06T13:10:57.730Z,3.10
2017-11-06T13:13:26.055Z,3.60
2017-11-06T13:15:54.363Z,4.30
2017-11-06T13:18:22.675Z,3.93
2017-11-06T13:20:50.976Z,3.60
2017-11-06T13:23:19.297Z,3.80
2017-11-06T13:25:47.612Z,3.90
2017-11-06T13:28:15.955Z,4.03
2017-11-06T13:30:44.258Z,13.10
2017-11-06T13:33:12.594Z,5.30
2017-11-06T13:35:40.917Z,3.37
2017-11-06T13:38:09.243Z,3.43
2017-11-06T13:40:37.559Z,3.63
2017-11-06T13:43:06.653Z,4.33
2017-11-06T13:45:35.723Z,3.23
2017-11-06T13:48:04.053Z,3.67
2017-11-06T13:50:32.349Z,3.50
2017-11-06T13:53:00.670Z,3.60
2017-11-06T13:55:28.973Z,4.07
2017-11-06T13:57:58.059Z,3.63
2017-11-06T14:00:27.131Z,3.00
2017-11-06T14:02:55.465Z,2.67
2017-11-06T14:05:23.763Z,3.63
2017-11-06T14:07:52.082Z,3.13
2017-11-06T14:10:20.386Z,3.40
2017-11-06T14:12:48.712Z,3.57
2017-11-06T14:15:17.012Z,3.03
2017-11-06T14:17:46.108Z,5.40
2017-11-06T14:20:14.403Z,3.80
2017-11-06T14:22:43.465Z,2.73
2017-11-06T14:25:11.785Z,3.00
2017-11-06T14:27:40.082Z,4.73
2017-11-06T14:30:08.422Z,4.43
2017-11-06T14:32:37.535Z,8.47
2017-11-06T14:35:05.853Z,9.50
2017-11-06T14:37:34.148Z,8.37
2017-11-06T14:40:02.509Z,3.87
2017-11-06T14:42:30.806Z,4.90
2017-11-06T14:44:59.147Z,6.93
2017-11-06T14:47:27.446Z,4.23
2017-11-06T14:49:55.762Z,4.77
2017-11-06T14:52:24.073Z,4.23
2017-11-06T14:54:52.396Z,3.37
2017-11-06T14:57:20.702Z,5.30
2017-11-06T14:59:49.803Z,6.80
2017-11-06T15:02:18.875Z,7.23
2017-11-06T15:04:47.212Z,5.93
2017-11-06T15:07:15.527Z,8.17
2017-11-06T15:09:43.853Z,6.80
2017-11-06T15:12:12.166Z,11.37
2017-11-06T15:14:40.505Z,6.13
2017-11-06T15:17:08.910Z,5.47
2017-11-06T15:19:37.262Z,3.80
2017-11-06T15:22:05.567Z,6.20
2017-11-06T15:24:33.896Z,8.20
2017-11-06T15:27:02.203Z,2.83
2017-11-06T15:29:30.526Z,2.93
2017-11-06T15:31:58.828Z,3.20
2017-11-06T15:34:27.934Z,4.23
2017-11-06T15:37:11.034Z,4.60
2017-11-06T15:39:39.349Z,14.23
2017-11-06T15:42:07.655Z,4.63
2017-11-06T15:44:35.986Z,4.13
2017-11-06T15:47:04.285Z,8.70
2017-11-06T15:49:33.377Z,9.60
2017-11-06T15:52:02.441Z,4.10
2017-11-06T15:54:30.764Z,5.90
2017-11-06T15:57:02.481Z,8.37
2017-11-06T15:59:30.802Z,4.70
2017-11-06T16:01:59.101Z,4.70
2017-11-06T16:04:30.131Z,5.10
2017-11-06T16:06:58.433Z,4.50
2017-11-06T16:09:29.725Z,5.80
2017-11-06T16:12:00.997Z,5.90
2017-11-06T16:14:31.085Z,7.97
2017-11-06T16:17:00.170Z,7.10
2017-11-06T16:19:28.494Z,4.27
2017-11-06T16:21:56.805Z,5.90
2017-11-06T16:24:25.124Z,5.10
2017-11-06T16:26:54.196Z,3.80
2017-11-06T16:29:22.522Z,5.20
2017-11-06T16:31:57.592Z,5.10
2017-11-06T17:09:36.694Z,4.03
2017-11-06T17:12:04.986Z,3.90
2017-11-06T17:17:56.342Z,5.07
2017-11-06T17:20:26.758Z,3.60
2017-11-06T17:22:55.849Z,3.37
2017-11-06T17:25:31.762Z,2.70
2017-11-06T17:28:00.102Z,3.17
2017-11-06T17:30:34.635Z,3.20
2017-11-06T17:33:08.147Z,3.03
2017-11-06T17:35:39.197Z,2.70
2017-11-06T17:38:07.530Z,2.87
2017-11-06T17:40:35.850Z,3.30
2017-11-06T17:43:04.909Z,3.60
2017-11-06T17:45:33.999Z,3.20
2017-11-06T17:48:02.359Z,3.90
2017-11-06T17:50:30.683Z,3.30
2017-11-06T17:53:02.411Z,4.07
2017-11-06T17:55:32.365Z,4.00
2017-11-06T17:58:00.665Z,3.90
2017-11-06T18:04:39.158Z,5.07
2017-11-06T18:07:30.615Z,5.47
2017-11-06T18:10:00.625Z,4.57
2017-11-06T18:12:28.928Z,5.80
2017-11-06T18:14:57.241Z,5.00
2017-11-06T18:17:25.562Z,5.20
2017-11-06T18:19:53.877Z,5.90
2017-11-06T18:22:22.202Z,5.20
2017-11-06T18:24:51.257Z,6.30
2017-11-06T18:27:19.573Z,4.60
2017-11-06T18:29:48.638Z,4.30
2017-11-06T18:32:16.958Z,4.70
2017-11-06T18:34:45.256Z,4.80
2017-11-06T18:37:13.580Z,5.03
2017-11-06T18:39:41.874Z,4.40
2017-11-06T18:42:14.343Z,5.90
2017-11-06T18:44:42.667Z,4.63
2017-11-06T18:47:11.004Z,4.50
2017-11-06T18:49:39.301Z,5.60
2017-11-06T18:52:07.626Z,5.10
2017-11-06T18:54:35.925Z,4.80
2017-11-06T18:57:04.241Z,4.17
2017-11-06T18:59:32.544Z,3.97
2017-11-06T19:02:00.865Z,5.10
2017-11-06T19:04:29.170Z,4.60
2017-11-06T19:06:57.493Z,5.00
2017-11-06T19:09:25.790Z,4.90
2017-11-06T19:11:54.901Z,5.77
2017-11-06T19:14:23.212Z,4.97
2017-11-06T19:16:51.536Z,4.33
2017-11-06T19:19:19.830Z,5.50
2017-11-06T19:21:48.166Z,4.27
2017-11-06T19:24:16.467Z,7.40
2017-11-06T19:26:44.792Z,6.43
2017-11-06T19:29:13.103Z,6.30
2017-11-06T19:31:41.425Z,5.67
2017-11-06T19:34:09.728Z,6.93
2017-11-06T19:36:38.056Z,6.20
2017-11-06T19:39:06.366Z,6.20
2017-11-06T19:41:35.454Z,5.33
2017-11-06T19:44:03.755Z,5.97
2017-11-06T19:46:32.838Z,5.87
2017-11-06T19:49:01.913Z,6.00
2017-11-06T19:51:30.242Z,5.30
2017-11-06T19:53:58.542Z,5.10
2017-11-06T19:56:26.960Z,4.77
2017-11-06T19:58:55.270Z,5.23
2017-11-06T20:01:23.598Z,5.67
2017-11-06T20:03:51.892Z,5.23
2017-11-06T20:06:20.995Z,4.57
2017-11-06T20:08:49.292Z,5.50
2017-11-06T20:11:18.384Z,5.20
2017-11-06T20:13:47.457Z,5.50
2017-11-06T20:16:15.786Z,4.87
2017-11-06T20:18:44.089Z,4.23
2017-11-06T20:21:12.431Z,5.20
2017-11-06T20:23:40.721Z,4.87
2017-11-06T20:26:09.806Z,4.90
2017-11-06T20:28:38.111Z,5.30
2017-11-06T20:31:06.431Z,5.03
2017-11-06T20:33:34.729Z,4.77
2017-11-06T20:36:03.815Z,4.10
2017-11-06T20:38:32.881Z,4.83
2017-11-06T20:41:01.216Z,5.00
2017-11-06T20:43:29.520Z,5.17
2017-11-06T20:45:58.609Z,4.53
2017-11-06T20:48:26.922Z,4.60
2017-11-06T20:50:56.021Z,4.90
2017-11-06T20:53:25.102Z,5.17
2017-11-06T20:55:53.442Z,5.00
2017-11-06T20:58:22.518Z,4.80
2017-11-06T21:00:51.581Z,4.70
2017-11-06T21:03:19.911Z,5.90
2017-11-06T21:05:48.211Z,4.90
2017-11-06T21:08:16.530Z,5.30
2017-11-06T21:10:44.821Z,5.00
2017-11-06T21:13:13.970Z,4.50
2017-11-06T21:15:42.319Z,5.03
2017-11-06T21:18:10.661Z,5.17
2017-11-06T21:20:38.965Z,5.20
2017-11-06T21:23:07.291Z,5.10
2017-11-06T21:25:35.588Z,4.57
2017-11-06T21:28:03.923Z,4.10
2017-11-06T21:30:37.858Z,4.33
2017-11-06T21:33:06.182Z,5.20
2017-11-06T21:35:35.232Z,4.47
2017-11-06T21:38:03.566Z,3.70
2017-11-06T21:40:31.861Z,4.80
2017-11-06T21:43:00.186Z,4.20
2017-11-06T21:45:28.485Z,4.23
2017-11-06T21:47:57.565Z,4.60
2017-11-06T21:50:25.865Z,5.80
2017-11-06T21:52:54.950Z,5.33
2017-11-06T21:55:24.019Z,5.60
2017-11-06T21:57:52.345Z,5.47
2017-11-06T22:00:20.646Z,5.90
2017-11-06T22:02:48.977Z,4.80
2017-11-06T22:05:18.049Z,4.80
2017-11-06T22:07:46.386Z,5.37
2017-11-06T22:10:14.685Z,4.93
2017-11-06T22:12:43.006Z,4.30
2017-11-06T22:15:11.306Z,4.37
2017-11-06T22:17:39.651Z,5.13
2017-11-06T22:20:07.943Z,4.77
2017-11-06T22:22:37.026Z,5.87
2017-11-06T22:25:06.114Z,5.43
2017-11-06T22:27:34.429Z,5.30
2017-11-06T22:30:02.729Z,4.60
2017-11-06T22:32:31.047Z,6.30
2017-11-06T22:34:59.357Z,4.73
2017-11-06T22:37:28.450Z,5.17
2017-11-06T22:39:57.526Z,5.70
2017-11-06T22:42:25.857Z,4.87
2017-11-06T22:44:54.153Z,5.83
2017-11-06T22:47:22.489Z,6.10
2017-11-06T22:49:51.554Z,6.07
2017-11-06T22:52:19.874Z,5.40
2017-11-06T22:54:48.169Z,6.27
2017-11-06T22:57:16.488Z,5.87
2017-11-06T22:59:44.784Z,6.10
2017-11-06T23:02:13.882Z,5.93
2017-11-06T23:04:42.949Z,5.07
2017-11-06T23:07:11.284Z,6.00
2017-11-06T23:09:39.585Z,4.70
2017-11-06T23:12:07.909Z,5.00
2017-11-06T23:14:36.979Z,4.80
2017-11-06T23:17:05.309Z,5.17
2017-11-06T23:19:33.613Z,5.80
2017-11-06T23:22:01.913Z,7.00
2017-11-06T23:24:30.232Z,5.70
2017-11-06T23:26:59.298Z,5.17
2017-11-06T23:29:27.622Z,4.80
2017-11-06T23:31:55.934Z,5.33
2017-11-06T23:34:24.258Z,5.40
2017-11-06T23:36:53.319Z,4.80
2017-11-06T23:39:21.663Z,4.63
2017-11-06T23:41:49.961Z,6.23
2017-11-06T23:44:18.283Z,5.07
2017-11-06T23:46:47.378Z,4.83
2017-11-06T23:49:16.446Z,4.93
2017-11-06T23:51:44.771Z,5.50
2017-11-06T23:54:17.909Z,5.17
2017-11-06T23:56:46.251Z,5.50
2017-11-06T23:59:14.565Z,5.43
