createdAt,value
2018-07-28T00:00:16.921Z,4.60
2018-07-28T00:01:19.758Z,4.60
2018-07-28T00:02:22.603Z,5.30
2018-07-28T00:03:25.602Z,4.97
2018-07-28T00:04:28.420Z,4.87
2018-07-28T00:05:31.241Z,4.90
2018-07-28T00:06:34.300Z,4.80
2018-07-28T00:07:37.312Z,4.93
2018-07-28T00:08:40.152Z,5.20
2018-07-28T00:09:43.186Z,5.00
2018-07-28T00:10:45.996Z,4.90
2018-07-28T00:11:48.826Z,4.67
2018-07-28T00:12:51.655Z,4.93
2018-07-28T00:13:54.725Z,5.10
2018-07-28T00:14:57.741Z,5.10
2018-07-28T00:16:00.748Z,4.90
2018-07-28T00:17:03.758Z,4.77
2018-07-28T00:18:06.768Z,5.10
2018-07-28T00:19:09.573Z,4.93
2018-07-28T00:20:13.139Z,5.20
2018-07-28T00:21:16.158Z,4.93
2018-07-28T00:22:18.994Z,4.87
2018-07-28T00:23:21.829Z,5.23
2018-07-28T00:24:25.162Z,5.07
2018-07-28T00:25:32.327Z,4.50
2018-07-28T00:26:35.157Z,4.77
2018-07-28T00:27:38.201Z,4.90
2018-07-28T00:28:41.004Z,4.67
2018-07-28T00:29:43.821Z,4.97
2018-07-28T00:30:46.666Z,4.50
2018-07-28T00:31:49.488Z,4.60
2018-07-28T00:32:52.315Z,4.90
2018-07-28T00:33:55.253Z,4.57
2018-07-28T00:34:58.062Z,5.03
2018-07-28T00:36:01.128Z,4.80
2018-07-28T00:37:03.962Z,4.87
2018-07-28T00:38:06.782Z,4.97
2018-07-28T00:39:11.690Z,5.50
2018-07-28T00:40:14.536Z,4.97
2018-07-28T00:41:17.361Z,5.27
2018-07-28T00:42:20.205Z,4.90
2018-07-28T00:43:23.024Z,4.90
2018-07-28T00:44:25.875Z,4.90
2018-07-28T00:45:28.925Z,5.00
2018-07-28T00:46:31.944Z,5.23
2018-07-28T00:47:34.940Z,4.93
2018-07-28T00:48:37.781Z,5.13
2018-07-28T00:49:40.806Z,5.17
2018-07-28T00:50:43.805Z,5.07
2018-07-28T00:51:46.651Z,5.13
2018-07-28T00:52:49.468Z,5.03
2018-07-28T00:53:52.325Z,5.47
2018-07-28T00:54:55.172Z,5.40
2018-07-28T00:55:58.206Z,5.70
2018-07-28T00:57:01.240Z,5.50
2018-07-28T00:58:04.078Z,5.47
2018-07-28T00:59:06.960Z,5.33
2018-07-28T01:00:09.932Z,5.60
2018-07-28T01:01:12.753Z,5.37
2018-07-28T01:02:15.579Z,5.90
2018-07-28T01:03:18.460Z,5.70
2018-07-28T01:04:21.284Z,5.53
2018-07-28T01:05:24.293Z,5.93
2018-07-28T01:06:27.449Z,5.27
2018-07-28T01:07:30.629Z,5.00
2018-07-28T01:08:33.448Z,5.60
2018-07-28T01:09:36.263Z,5.13
2018-07-28T01:10:39.293Z,5.50
2018-07-28T01:11:42.348Z,5.50
2018-07-28T01:12:45.148Z,5.40
2018-07-28T01:13:48.068Z,5.37
2018-07-28T01:14:51.089Z,5.57
2018-07-28T01:15:53.921Z,5.43
2018-07-28T01:16:56.932Z,5.90
2018-07-28T01:17:59.803Z,5.27
2018-07-28T01:19:02.673Z,5.57
2018-07-28T01:20:06.536Z,5.10
2018-07-28T01:21:09.393Z,5.87
2018-07-28T01:22:12.236Z,5.53
2018-07-28T01:23:15.078Z,5.37
2018-07-28T01:24:17.882Z,5.63
2018-07-28T01:25:20.704Z,5.43
2018-07-28T01:26:23.519Z,4.80
2018-07-28T01:27:26.514Z,5.73
2018-07-28T01:28:29.372Z,5.57
2018-07-28T01:29:32.199Z,5.70
2018-07-28T01:30:35.029Z,5.73
2018-07-28T01:31:37.858Z,5.83
2018-07-28T01:32:40.852Z,5.30
2018-07-28T01:33:43.860Z,5.23
2018-07-28T01:34:46.682Z,5.80
2018-07-28T01:35:49.563Z,5.33
2018-07-28T01:36:52.556Z,5.70
2018-07-28T01:37:55.659Z,5.13
2018-07-28T01:38:58.740Z,5.60
2018-07-28T01:40:01.575Z,5.30
2018-07-28T01:41:04.415Z,6.00
2018-07-28T01:42:07.278Z,5.83
2018-07-28T01:43:10.268Z,5.63
2018-07-28T01:44:13.195Z,5.83
2018-07-28T01:45:16.020Z,5.40
2018-07-28T01:46:18.887Z,5.97
2018-07-28T01:47:21.702Z,5.30
2018-07-28T01:48:24.741Z,5.73
2018-07-28T01:49:27.632Z,5.60
2018-07-28T01:50:30.452Z,5.53
2018-07-28T01:51:33.420Z,5.63
2018-07-28T01:52:36.240Z,5.70
2018-07-28T01:53:39.254Z,5.33
2018-07-28T01:54:42.273Z,5.63
2018-07-28T01:55:45.124Z,5.37
2018-07-28T01:56:47.932Z,5.77
2018-07-28T01:57:50.780Z,5.27
2018-07-28T01:58:53.600Z,5.63
2018-07-28T01:59:56.429Z,5.40
2018-07-28T02:00:59.844Z,5.57
2018-07-28T02:02:02.663Z,5.63
2018-07-28T02:03:05.496Z,5.40
2018-07-28T02:04:08.337Z,5.30
2018-07-28T02:05:11.159Z,5.43
2018-07-28T02:06:13.984Z,5.13
2018-07-28T02:07:16.838Z,5.50
2018-07-28T02:08:19.671Z,5.07
2018-07-28T02:09:22.512Z,5.57
2018-07-28T02:10:25.418Z,5.47
2018-07-28T02:11:28.262Z,6.13
2018-07-28T02:12:31.088Z,5.70
2018-07-28T02:13:34.102Z,5.30
2018-07-28T02:14:36.949Z,5.50
2018-07-28T02:15:39.861Z,5.17
2018-07-28T02:16:43.329Z,5.80
2018-07-28T02:17:46.163Z,5.47
2018-07-28T02:18:49.240Z,5.90
2018-07-28T02:19:52.060Z,5.30
2018-07-28T02:20:55.122Z,5.30
2018-07-28T02:21:58.721Z,5.30
2018-07-28T02:23:01.585Z,5.80
2018-07-28T02:24:04.406Z,5.37
2018-07-28T02:25:08.016Z,5.50
2018-07-28T02:26:10.853Z,5.10
2018-07-28T02:27:13.847Z,5.83
2018-07-28T02:28:16.969Z,5.50
2018-07-28T02:29:19.805Z,5.73
2018-07-28T02:30:22.637Z,5.67
2018-07-28T02:31:25.641Z,5.73
2018-07-28T02:32:28.653Z,5.80
2018-07-28T02:33:31.653Z,5.73
2018-07-28T02:34:34.472Z,5.63
2018-07-28T02:35:37.900Z,5.27
2018-07-28T02:36:40.918Z,5.90
2018-07-28T02:37:43.922Z,5.57
2018-07-28T02:38:46.737Z,5.97
2018-07-28T02:39:49.730Z,5.37
2018-07-28T02:40:52.568Z,5.43
2018-07-28T02:41:55.573Z,5.43
2018-07-28T02:42:58.669Z,5.92
2018-07-28T02:44:01.510Z,6.03
2018-07-28T02:45:04.617Z,5.63
2018-07-28T02:46:07.464Z,5.60
2018-07-28T02:47:10.292Z,5.83
2018-07-28T02:48:13.367Z,5.47
2018-07-28T02:49:16.886Z,6.07
2018-07-28T02:50:19.717Z,5.70
2018-07-28T02:51:22.542Z,5.63
2018-07-28T02:52:25.391Z,5.33
2018-07-28T02:53:28.233Z,5.87
2018-07-28T02:54:31.285Z,5.60
2018-07-28T02:55:34.124Z,5.80
2018-07-28T02:56:36.947Z,5.53
2018-07-28T02:57:39.754Z,5.70
2018-07-28T02:58:42.988Z,6.00
2018-07-28T02:59:46.618Z,5.47
2018-07-28T03:00:49.481Z,5.80
2018-07-28T03:01:52.302Z,5.47
2018-07-28T03:02:55.304Z,5.87
2018-07-28T03:03:58.150Z,5.70
2018-07-28T03:05:00.992Z,5.47
2018-07-28T03:06:03.881Z,5.90
2018-07-28T03:07:07.218Z,5.73
2018-07-28T03:08:10.041Z,6.27
2018-07-28T03:09:13.581Z,5.92
2018-07-28T03:10:16.504Z,5.90
2018-07-28T03:11:19.733Z,5.60
2018-07-28T03:12:22.554Z,6.00
2018-07-28T03:13:25.759Z,5.60
2018-07-28T03:14:28.793Z,6.37
2018-07-28T03:15:32.871Z,6.17
2018-07-28T03:16:35.716Z,5.90
2018-07-28T03:17:38.609Z,5.83
2018-07-28T03:18:41.460Z,6.13
2018-07-28T03:19:44.457Z,6.23
2018-07-28T03:20:47.461Z,5.90
2018-07-28T03:21:50.484Z,5.83
2018-07-28T03:22:53.317Z,5.62
2018-07-28T03:23:56.232Z,5.53
2018-07-28T03:24:59.056Z,6.17
2018-07-28T03:26:02.531Z,6.20
2018-07-28T03:27:05.680Z,6.43
2018-07-28T03:28:08.701Z,5.10
2018-07-28T03:29:11.716Z,6.05
2018-07-28T03:30:14.748Z,6.20
2018-07-28T03:31:17.579Z,6.30
2018-07-28T03:32:20.403Z,6.40
2018-07-28T03:33:23.233Z,5.87
2018-07-28T03:34:26.120Z,5.77
2018-07-28T03:35:29.142Z,6.20
2018-07-28T03:36:32.228Z,6.07
2018-07-28T03:37:35.704Z,6.17
2018-07-28T03:38:39.297Z,6.20
2018-07-28T03:39:42.132Z,6.20
2018-07-28T03:40:45.186Z,5.30
2018-07-28T03:41:48.244Z,5.60
2018-07-28T03:42:51.265Z,6.28
2018-07-28T03:43:54.104Z,5.77
2018-07-28T03:44:56.977Z,6.07
2018-07-28T03:46:00.072Z,6.40
2018-07-28T03:47:02.948Z,5.97
2018-07-28T03:48:05.812Z,6.30
2018-07-28T03:49:08.726Z,6.07
2018-07-28T03:50:11.823Z,6.33
2018-07-28T03:51:14.836Z,5.97
2018-07-28T03:52:17.677Z,6.10
2018-07-28T03:53:20.520Z,6.50
2018-07-28T03:54:23.592Z,5.53
2018-07-28T03:55:26.456Z,6.50
2018-07-28T03:56:29.317Z,6.00
2018-07-28T03:57:32.122Z,6.37
2018-07-28T03:58:34.982Z,6.37
2018-07-28T03:59:37.992Z,5.75
2018-07-28T04:00:41.324Z,6.13
2018-07-28T04:01:44.393Z,6.40
2018-07-28T04:02:47.248Z,6.20
2018-07-28T04:03:50.325Z,5.83
2018-07-28T04:04:53.143Z,6.60
2018-07-28T04:05:56.060Z,6.27
2018-07-28T04:06:58.901Z,6.07
2018-07-28T04:08:01.793Z,6.20
2018-07-28T04:09:06.262Z,6.30
2018-07-28T04:10:09.783Z,5.47
2018-07-28T04:11:12.836Z,6.23
2018-07-28T04:12:15.704Z,6.25
2018-07-28T04:13:18.573Z,6.20
2018-07-28T04:14:21.623Z,6.30
2018-07-28T04:15:24.516Z,5.80
2018-07-28T04:16:27.345Z,6.58
2018-07-28T04:17:30.207Z,5.90
2018-07-28T04:18:33.099Z,6.70
2018-07-28T04:19:36.404Z,6.37
2018-07-28T04:20:39.419Z,6.60
2018-07-28T04:21:42.331Z,6.47
2018-07-28T04:22:45.278Z,5.97
2018-07-28T04:23:48.393Z,6.67
2018-07-28T04:24:51.491Z,6.50
2018-07-28T04:25:54.533Z,6.87
2018-07-28T04:26:57.392Z,6.00
2018-07-28T04:28:00.268Z,6.60
2018-07-28T04:29:03.102Z,6.90
2018-07-28T04:30:06.820Z,6.78
2018-07-28T04:31:09.731Z,6.73
2018-07-28T04:32:12.588Z,6.83
2018-07-28T04:33:15.413Z,6.58
2018-07-28T04:34:18.254Z,6.50
2018-07-28T04:35:21.128Z,6.35
2018-07-28T04:36:24.160Z,6.17
2018-07-28T04:37:27.028Z,6.42
2018-07-28T04:38:30.085Z,6.27
2018-07-28T04:39:32.921Z,6.77
2018-07-28T04:40:35.836Z,6.85
2018-07-28T04:41:38.724Z,6.65
2018-07-28T04:42:42.815Z,6.70
2018-07-28T04:43:45.670Z,7.10
2018-07-28T04:44:48.564Z,6.90
2018-07-28T04:45:51.406Z,6.72
2018-07-28T04:46:54.507Z,7.25
2018-07-28T04:47:57.397Z,7.05
2018-07-28T04:49:00.299Z,7.08
2018-07-28T04:50:03.443Z,7.12
2018-07-28T04:51:06.656Z,7.05
2018-07-28T04:52:09.593Z,7.28
2018-07-28T04:53:12.428Z,7.15
2018-07-28T04:54:15.502Z,7.00
2018-07-28T04:55:18.332Z,6.72
2018-07-28T04:56:21.439Z,6.83
2018-07-28T04:57:24.647Z,6.50
2018-07-28T04:58:27.508Z,7.12
2018-07-28T04:59:30.364Z,6.80
2018-07-28T05:00:33.205Z,6.77
2018-07-28T05:01:36.217Z,7.10
2018-07-28T05:02:39.031Z,7.05
2018-07-28T05:03:42.084Z,6.70
2018-07-28T05:04:44.917Z,6.80
2018-07-28T05:05:47.800Z,6.70
2018-07-28T05:06:50.662Z,6.63
2018-07-28T05:07:53.693Z,7.55
2018-07-28T05:08:56.504Z,6.70
2018-07-28T05:09:59.337Z,6.65
2018-07-28T05:11:02.365Z,7.00
2018-07-28T05:12:05.383Z,7.47
2018-07-28T05:13:08.660Z,6.83
2018-07-28T05:14:11.705Z,7.10
2018-07-28T05:15:14.920Z,6.83
2018-07-28T05:16:17.938Z,6.53
2018-07-28T05:17:22.000Z,7.25
2018-07-28T05:18:25.232Z,7.15
2018-07-28T05:19:28.155Z,7.22
2018-07-28T05:20:30.991Z,6.80
2018-07-28T05:21:33.848Z,7.60
2018-07-28T05:22:36.736Z,7.65
2018-07-28T05:23:39.643Z,6.83
2018-07-28T05:24:42.512Z,7.10
2018-07-28T05:25:45.371Z,6.70
2018-07-28T05:26:48.840Z,7.30
2018-07-28T05:27:51.711Z,6.80
2018-07-28T05:28:54.808Z,7.07
2018-07-28T05:29:57.943Z,7.00
2018-07-28T05:31:01.056Z,6.33
2018-07-28T05:32:03.905Z,6.53
2018-07-28T05:33:06.783Z,7.28
2018-07-28T05:34:09.658Z,6.47
2018-07-28T05:35:12.703Z,6.97
2018-07-28T05:36:15.619Z,6.47
2018-07-28T05:37:18.516Z,7.20
2018-07-28T05:38:21.389Z,7.55
2018-07-28T05:39:24.273Z,6.70
2018-07-28T05:40:27.289Z,7.35
2018-07-28T05:41:30.333Z,7.35
2018-07-28T05:42:33.428Z,6.65
2018-07-28T05:43:36.501Z,7.45
2018-07-28T05:44:39.383Z,6.90
2018-07-28T05:45:42.236Z,7.40
2018-07-28T05:46:45.083Z,7.20
2018-07-28T05:47:48.079Z,6.80
2018-07-28T05:48:51.125Z,7.20
2018-07-28T05:49:54.001Z,7.20
2018-07-28T05:50:57.066Z,7.40
2018-07-28T05:52:00.104Z,6.53
2018-07-28T05:53:03.169Z,7.08
2018-07-28T05:54:06.006Z,7.13
2018-07-28T05:55:09.038Z,6.97
2018-07-28T05:56:12.062Z,7.10
2018-07-28T05:57:14.883Z,6.73
2018-07-28T05:58:17.772Z,6.75
2018-07-28T05:59:20.618Z,7.50
2018-07-28T06:00:23.692Z,8.18
2018-07-28T06:01:26.645Z,7.22
2018-07-28T06:02:29.894Z,6.78
2018-07-28T06:03:32.669Z,7.50
2018-07-28T06:04:35.533Z,6.30
2018-07-28T06:05:38.629Z,6.75
2018-07-28T06:06:41.637Z,6.80
2018-07-28T06:07:44.455Z,7.35
2018-07-28T06:08:47.321Z,7.08
2018-07-28T06:09:50.905Z,7.42
2018-07-28T06:10:53.770Z,7.37
2018-07-28T06:11:56.636Z,7.30
2018-07-28T06:12:59.799Z,7.15
2018-07-28T06:14:03.052Z,7.30
2018-07-28T06:15:06.068Z,6.83
2018-07-28T06:16:09.309Z,7.30
2018-07-28T06:17:12.401Z,7.00
2018-07-28T06:18:15.226Z,6.97
2018-07-28T06:19:18.043Z,6.58
2018-07-28T06:20:20.915Z,6.80
2018-07-28T06:21:24.027Z,6.75
2018-07-28T06:22:27.040Z,6.80
2018-07-28T06:23:30.091Z,6.73
2018-07-28T06:24:32.960Z,7.08
2018-07-28T06:25:35.847Z,6.90
2018-07-28T06:26:38.732Z,6.70
2018-07-28T06:27:41.683Z,7.08
2018-07-28T06:28:44.569Z,6.85
2018-07-28T06:29:48.211Z,6.87
2018-07-28T06:30:51.089Z,6.55
2018-07-28T06:31:54.171Z,6.35
2018-07-28T06:32:57.474Z,6.63
2018-07-28T06:34:00.348Z,7.33
2018-07-28T06:35:03.208Z,6.95
2018-07-28T06:36:06.277Z,6.87
2018-07-28T06:37:09.157Z,6.45
2018-07-28T06:38:12.430Z,6.57
2018-07-28T06:39:15.290Z,6.77
2018-07-28T06:40:18.266Z,6.58
2018-07-28T06:41:21.103Z,6.78
2018-07-28T06:42:24.169Z,6.43
2018-07-28T06:43:27.217Z,6.42
2018-07-28T06:44:30.424Z,6.60
2018-07-28T06:45:33.289Z,6.37
2018-07-28T06:46:36.115Z,6.80
2018-07-28T06:47:38.983Z,6.58
2018-07-28T06:48:41.895Z,6.05
2018-07-28T06:49:44.771Z,7.07
2018-07-28T06:50:47.705Z,6.60
2018-07-28T06:51:50.590Z,6.85
2018-07-28T06:52:53.452Z,6.83
2018-07-28T06:53:56.298Z,6.35
2018-07-28T06:54:59.376Z,6.53
2018-07-28T06:56:02.289Z,6.20
2018-07-28T06:57:05.150Z,6.33
2018-07-28T06:58:08.064Z,6.42
2018-07-28T06:59:10.906Z,6.53
2018-07-28T07:00:13.788Z,7.00
2018-07-28T07:01:16.618Z,6.37
2018-07-28T07:02:19.472Z,6.23
2018-07-28T07:03:22.365Z,6.23
2018-07-28T07:04:25.209Z,6.07
2018-07-28T07:05:28.086Z,6.47
2018-07-28T07:06:30.905Z,6.33
2018-07-28T07:07:33.798Z,6.50
2018-07-28T07:08:36.651Z,6.50
2018-07-28T07:09:39.520Z,6.30
2018-07-28T07:10:42.612Z,6.87
2018-07-28T07:11:45.485Z,6.47
2018-07-28T07:12:48.301Z,6.22
2018-07-28T07:13:51.256Z,6.33
2018-07-28T07:14:54.083Z,6.30
2018-07-28T07:15:56.975Z,6.05
2018-07-28T07:16:59.834Z,6.33
2018-07-28T07:18:02.744Z,5.65
2018-07-28T07:19:05.829Z,5.72
2018-07-28T07:20:08.660Z,6.12
2018-07-28T07:21:11.533Z,6.17
2018-07-28T07:22:14.430Z,6.23
2018-07-28T07:23:17.356Z,5.80
2018-07-28T07:24:20.553Z,6.17
2018-07-28T07:25:23.465Z,6.05
2018-07-28T07:26:26.309Z,6.40
2018-07-28T07:27:29.155Z,6.35
2018-07-28T07:28:32.016Z,5.95
2018-07-28T07:29:34.984Z,6.87
2018-07-28T07:30:37.858Z,5.83
2018-07-28T07:31:40.716Z,6.13
2018-07-28T07:32:43.758Z,6.20
2018-07-28T07:33:46.604Z,6.67
2018-07-28T07:34:49.543Z,6.35
2018-07-28T07:35:52.421Z,6.33
2018-07-28T07:36:55.317Z,6.22
2018-07-28T07:37:58.134Z,5.97
2018-07-28T07:39:00.998Z,6.45
2018-07-28T07:40:04.390Z,6.40
2018-07-28T07:41:07.401Z,6.37
2018-07-28T07:42:10.332Z,6.40
2018-07-28T07:43:13.203Z,6.83
2018-07-28T07:44:16.081Z,6.67
2018-07-28T07:45:18.944Z,6.80
2018-07-28T07:46:21.899Z,6.30
2018-07-28T07:47:24.836Z,6.03
2018-07-28T07:48:27.901Z,6.72
2018-07-28T07:49:30.829Z,6.50
2018-07-28T07:50:33.811Z,6.35
2018-07-28T07:51:36.760Z,6.03
2018-07-28T07:52:39.659Z,6.73
2018-07-28T07:53:42.689Z,6.47
2018-07-28T07:54:45.687Z,6.87
2018-07-28T07:55:48.656Z,6.90
2018-07-28T07:56:51.548Z,6.83
2018-07-28T07:57:54.429Z,7.07
2018-07-28T07:58:57.538Z,6.97
2018-07-28T08:00:00.419Z,7.08
2018-07-28T08:01:03.348Z,7.20
2018-07-28T08:02:06.342Z,7.50
2018-07-28T08:04:40.822Z,7.40
2018-07-28T08:05:43.653Z,7.22
2018-07-28T08:06:48.271Z,7.00
2018-07-28T08:07:52.308Z,7.58
2018-07-28T08:08:55.254Z,7.08
2018-07-28T08:09:58.109Z,8.18
2018-07-28T08:11:00.937Z,7.00
2018-07-28T08:12:03.789Z,7.60
2018-07-28T08:13:06.790Z,7.67
2018-07-28T08:14:09.715Z,7.03
2018-07-28T08:15:12.649Z,7.70
2018-07-28T08:16:16.585Z,7.25
2018-07-28T08:17:19.743Z,7.47
2018-07-28T08:18:22.672Z,7.80
2018-07-28T08:19:25.610Z,7.33
2018-07-28T08:20:29.125Z,6.97
2018-07-28T08:21:32.059Z,6.85
2018-07-28T08:22:35.017Z,7.40
2018-07-28T08:23:38.314Z,7.27
2018-07-28T08:24:41.236Z,7.67
2018-07-28T08:25:44.117Z,7.03
2018-07-28T08:26:47.362Z,7.37
2018-07-28T08:27:50.165Z,7.90
2018-07-28T08:28:53.017Z,7.47
2018-07-28T08:29:55.870Z,7.83
2018-07-28T08:30:58.732Z,7.70
2018-07-28T08:32:01.589Z,7.70
2018-07-28T08:33:04.537Z,7.97
2018-07-28T08:34:07.389Z,6.87
2018-07-28T08:35:10.309Z,7.10
2018-07-28T08:36:13.650Z,7.67
2018-07-28T08:37:16.793Z,7.20
2018-07-28T08:38:19.792Z,7.20
2018-07-28T08:39:22.733Z,6.93
2018-07-28T08:40:26.932Z,7.20
2018-07-28T08:41:29.801Z,6.77
2018-07-28T08:42:32.666Z,7.27
2018-07-28T08:43:35.741Z,7.33
2018-07-28T08:44:38.660Z,7.70
2018-07-28T08:45:41.780Z,6.90
2018-07-28T08:46:44.662Z,7.63
2018-07-28T08:47:47.509Z,7.70
2018-07-28T08:48:50.688Z,7.70
2018-07-28T08:49:53.496Z,7.43
2018-07-28T08:50:56.424Z,6.63
2018-07-28T08:51:59.573Z,6.70
2018-07-28T08:53:02.505Z,7.07
2018-07-28T08:54:05.663Z,7.23
2018-07-28T08:55:08.571Z,7.45
2018-07-28T08:56:11.605Z,7.28
2018-07-28T08:57:14.479Z,7.53
2018-07-28T08:58:17.336Z,7.33
2018-07-28T08:59:20.426Z,6.30
2018-07-28T09:00:23.636Z,7.37
2018-07-28T09:01:26.656Z,6.85
2018-07-28T09:02:29.697Z,6.60
2018-07-28T09:03:32.918Z,6.90
2018-07-28T09:04:35.878Z,6.73
2018-07-28T09:05:38.906Z,7.27
2018-07-28T09:06:41.729Z,6.50
2018-07-28T09:07:44.775Z,7.17
2018-07-28T09:08:47.665Z,7.77
2018-07-28T09:09:50.492Z,7.77
2018-07-28T09:10:53.313Z,7.47
2018-07-28T09:11:56.450Z,7.20
2018-07-28T09:12:59.256Z,7.87
2018-07-28T09:14:02.123Z,7.07
2018-07-28T09:15:06.625Z,7.20
2018-07-28T09:16:09.574Z,7.30
2018-07-28T09:17:12.440Z,6.97
2018-07-28T09:20:43.027Z,7.50
2018-07-28T09:21:45.967Z,7.37
2018-07-28T09:22:48.780Z,6.83
2018-07-28T09:23:51.608Z,7.50
2018-07-28T09:24:54.500Z,6.70
2018-07-28T09:25:57.346Z,6.90
2018-07-28T09:27:00.216Z,7.10
2018-07-28T09:28:03.039Z,7.00
2018-07-28T09:29:05.896Z,7.03
2018-07-28T09:30:08.766Z,6.70
2018-07-28T09:31:11.640Z,6.70
2018-07-28T09:32:14.508Z,6.73
2018-07-28T09:33:17.522Z,6.25
2018-07-28T09:34:20.387Z,6.70
2018-07-28T09:35:23.312Z,6.40
2018-07-28T09:36:26.179Z,6.20
2018-07-28T09:37:29.083Z,7.00
2018-07-28T09:38:31.932Z,6.27
2018-07-28T09:39:35.073Z,6.10
2018-07-28T09:40:37.964Z,6.07
2018-07-28T09:41:41.324Z,6.57
2018-07-28T09:42:44.343Z,6.07
2018-07-28T09:43:47.200Z,6.10
2018-07-28T09:44:50.266Z,6.20
2018-07-28T09:45:53.128Z,5.70
2018-07-28T09:46:56.044Z,6.03
2018-07-28T09:47:59.031Z,6.30
2018-07-28T09:49:01.927Z,6.70
2018-07-28T09:50:04.771Z,6.23
2018-07-28T09:51:07.647Z,5.83
2018-07-28T09:52:10.493Z,6.47
2018-07-28T09:53:13.356Z,6.93
2018-07-28T09:54:16.267Z,6.03
2018-07-28T09:55:19.184Z,6.50
2018-07-28T09:56:22.045Z,6.27
2018-07-28T09:57:24.935Z,5.97
2018-07-28T09:58:27.823Z,6.30
2018-07-28T09:59:30.640Z,6.63
2018-07-28T10:00:38.956Z,5.90
2018-07-28T10:01:41.809Z,6.03
2018-07-28T10:02:44.697Z,6.47
2018-07-28T10:03:47.833Z,6.07
2018-07-28T10:04:50.722Z,6.30
2018-07-28T10:05:53.560Z,6.93
2018-07-28T10:06:56.453Z,6.17
2018-07-28T10:07:59.454Z,6.20
2018-07-28T10:09:02.373Z,6.57
2018-07-28T10:10:05.249Z,5.83
2018-07-28T10:11:08.088Z,6.37
2018-07-28T10:12:11.008Z,6.63
2018-07-28T10:13:13.925Z,6.70
2018-07-28T10:14:16.770Z,6.43
2018-07-28T10:15:19.600Z,6.37
2018-07-28T10:16:22.553Z,6.50
2018-07-28T10:17:25.384Z,6.35
2018-07-28T10:18:28.280Z,6.47
2018-07-28T10:19:31.124Z,6.20
2018-07-28T10:20:33.978Z,5.87
2018-07-28T10:21:36.796Z,6.43
2018-07-28T10:22:39.629Z,6.00
2018-07-28T10:23:42.487Z,6.00
2018-07-28T10:24:45.413Z,5.77
2018-07-28T10:25:48.191Z,6.10
2018-07-28T10:26:51.001Z,6.10
2018-07-28T10:27:53.894Z,6.53
2018-07-28T10:28:56.744Z,5.80
2018-07-28T10:29:59.588Z,5.57
2018-07-28T10:31:02.404Z,5.97
2018-07-28T10:32:05.357Z,6.13
2018-07-28T10:33:08.203Z,5.80
2018-07-28T10:34:11.107Z,6.10
2018-07-28T10:35:13.962Z,5.60
2018-07-28T10:36:16.845Z,5.80
2018-07-28T10:37:19.632Z,5.70
2018-07-28T10:38:22.479Z,5.77
2018-07-28T10:39:25.366Z,5.57
2018-07-28T10:40:28.216Z,5.73
2018-07-28T10:41:31.062Z,5.47
2018-07-28T10:42:34.093Z,5.70
2018-07-28T10:43:37.141Z,5.93
2018-07-28T10:44:39.965Z,5.60
2018-07-28T10:45:42.856Z,5.87
2018-07-28T10:46:45.708Z,5.90
2018-07-28T10:49:30.905Z,6.10
2018-07-28T10:50:33.733Z,5.63
2018-07-28T10:51:36.687Z,5.20
2018-07-28T10:52:39.522Z,5.63
2018-07-28T10:53:42.386Z,5.90
2018-07-28T10:54:49.204Z,5.63
2018-07-28T10:55:52.062Z,5.17
2018-07-28T10:56:54.888Z,5.43
2018-07-28T10:57:57.745Z,5.63
2018-07-28T10:59:00.590Z,5.40
2018-07-28T11:00:04.447Z,5.73
2018-07-28T11:01:07.435Z,5.43
2018-07-28T11:02:10.384Z,5.90
2018-07-28T11:03:13.234Z,5.57
2018-07-28T11:04:16.052Z,5.53
2018-07-28T11:05:18.924Z,5.80
2018-07-28T11:06:21.777Z,6.30
2018-07-28T11:07:24.631Z,6.70
2018-07-28T11:08:27.476Z,5.87
2018-07-28T11:09:30.341Z,5.87
2018-07-28T11:10:33.243Z,5.97
2018-07-28T11:11:36.639Z,6.37
2018-07-28T11:12:39.510Z,5.80
2018-07-28T11:13:42.378Z,5.53
2018-07-28T11:14:45.215Z,5.93
2018-07-28T11:15:48.076Z,6.07
2018-07-28T11:16:51.014Z,6.40
2018-07-28T11:17:54.045Z,5.50
2018-07-28T11:18:56.920Z,6.53
2018-07-28T11:19:59.760Z,6.03
2018-07-28T11:21:02.656Z,5.70
2018-07-28T11:22:05.843Z,5.73
2018-07-28T11:23:08.643Z,6.23
2018-07-28T11:24:11.487Z,6.23
2018-07-28T11:25:14.313Z,5.93
2018-07-28T11:26:17.246Z,6.07
2018-07-28T11:27:20.065Z,6.07
2018-07-28T11:28:22.949Z,5.83
2018-07-28T11:29:25.769Z,5.97
2018-07-28T11:30:28.646Z,6.10
2018-07-28T11:31:37.030Z,5.73
2018-07-28T11:32:45.880Z,5.90
2018-07-28T11:33:54.333Z,5.87
2018-07-28T11:35:02.806Z,5.60
2018-07-28T11:36:11.458Z,5.53
2018-07-28T11:37:21.444Z,6.17
2018-07-28T11:38:30.148Z,6.10
2018-07-28T11:39:38.516Z,5.40
2018-07-28T11:40:47.061Z,5.67
2018-07-28T11:41:55.716Z,6.17
2018-07-28T11:43:04.241Z,5.87
2018-07-28T11:44:12.845Z,5.77
2018-07-28T11:45:17.008Z,6.33
2018-07-28T11:46:19.850Z,6.20
2018-07-28T11:47:22.704Z,6.10
2018-07-28T11:48:25.548Z,5.63
2018-07-28T11:49:28.392Z,5.90
2018-07-28T11:50:31.248Z,5.73
2018-07-28T11:51:34.083Z,5.50
2018-07-28T11:52:36.915Z,6.40
2018-07-28T11:53:40.021Z,5.60
2018-07-28T11:54:42.937Z,5.80
2018-07-28T11:55:45.804Z,6.17
2018-07-28T11:56:48.777Z,5.80
2018-07-28T11:57:51.703Z,6.27
2018-07-28T11:58:54.606Z,6.60
2018-07-28T11:59:57.458Z,6.53
2018-07-28T12:01:00.632Z,6.60
2018-07-28T12:02:03.562Z,5.80
2018-07-28T12:03:06.540Z,6.70
2018-07-28T12:04:09.457Z,6.23
2018-07-28T12:05:12.257Z,6.60
2018-07-28T12:06:15.172Z,6.67
2018-07-28T12:07:18.025Z,6.30
2018-07-28T12:08:20.864Z,5.93
2018-07-28T12:09:24.624Z,6.50
2018-07-28T12:10:27.694Z,6.23
2018-07-28T12:11:30.961Z,5.90
2018-07-28T12:12:34.228Z,6.60
2018-07-28T12:13:52.326Z,6.23
2018-07-28T12:16:14.788Z,6.53
2018-07-28T12:17:43.865Z,5.97
2018-07-28T12:19:22.312Z,5.80
2018-07-28T12:20:37.765Z,6.17
2018-07-28T12:22:00.956Z,5.70
2018-07-28T12:23:36.260Z,5.60
2018-07-28T12:25:02.398Z,5.90
2018-07-28T12:26:31.780Z,5.40
2018-07-28T12:27:53.295Z,5.47
2018-07-28T12:29:17.435Z,5.23
2018-07-28T12:30:52.353Z,5.80
2018-07-28T12:32:24.521Z,5.53
2018-07-28T12:35:14.307Z,5.10
2018-07-28T12:36:20.091Z,5.03
2018-07-28T12:37:26.029Z,5.70
2018-07-28T12:38:30.576Z,5.27
2018-07-28T12:39:35.569Z,5.80
2018-07-28T12:40:42.570Z,5.47
2018-07-28T12:41:47.548Z,5.20
2018-07-28T12:42:54.992Z,5.50
2018-07-28T12:43:59.815Z,5.70
2018-07-28T12:45:03.737Z,5.77
2018-07-28T12:46:07.657Z,5.60
2018-07-28T12:47:19.885Z,5.57
2018-07-28T12:48:35.917Z,5.95
2018-07-28T12:49:48.368Z,5.78
2018-07-28T12:50:52.005Z,5.83
2018-07-28T12:51:55.180Z,6.03
2018-07-28T12:52:58.264Z,5.70
2018-07-28T12:54:01.410Z,5.77
2018-07-28T12:55:04.621Z,5.97
2018-07-28T12:56:10.226Z,5.97
2018-07-28T12:57:13.256Z,5.47
2018-07-28T12:58:16.236Z,5.73
2018-07-28T12:59:19.265Z,5.83
2018-07-28T13:00:22.292Z,5.63
2018-07-28T13:01:25.439Z,5.73
2018-07-28T13:02:28.458Z,5.47
2018-07-28T13:03:31.304Z,5.43
2018-07-28T13:04:34.329Z,5.60
2018-07-28T13:05:37.417Z,5.27
2018-07-28T13:06:40.591Z,5.37
2018-07-28T13:07:43.625Z,5.07
2018-07-28T13:08:46.715Z,5.53
2018-07-28T13:09:49.974Z,5.37
2018-07-28T13:10:53.221Z,5.43
2018-07-28T13:11:56.300Z,5.07
2018-07-28T13:12:59.394Z,4.63
2018-07-28T13:14:03.324Z,5.20
2018-07-28T13:15:17.115Z,5.13
2018-07-28T13:16:22.866Z,5.40
2018-07-28T13:17:29.360Z,4.90
2018-07-28T13:18:38.804Z,5.37
2018-07-28T13:19:48.680Z,5.10
2018-07-28T13:20:58.194Z,5.50
2018-07-28T13:22:13.896Z,5.50
2018-07-28T13:23:38.142Z,5.50
2018-07-28T13:24:52.082Z,5.90
2018-07-28T13:26:09.780Z,5.53
2018-07-28T13:27:22.623Z,5.63
2018-07-28T13:28:32.468Z,5.70
2018-07-28T13:29:41.453Z,5.73
2018-07-28T13:30:49.143Z,5.77
2018-07-28T13:31:57.368Z,5.47
2018-07-28T13:33:02.537Z,5.97
2018-07-28T13:34:06.411Z,5.37
2018-07-28T13:35:09.985Z,5.37
2018-07-28T13:36:14.021Z,5.70
2018-07-28T13:37:17.254Z,5.87
2018-07-28T13:38:20.413Z,5.47
2018-07-28T13:39:23.469Z,5.90
2018-07-28T13:40:26.493Z,5.80
2018-07-28T13:41:29.569Z,5.87
2018-07-28T13:43:41.643Z,5.70
2018-07-28T13:44:53.250Z,5.83
2018-07-28T13:45:56.374Z,5.60
2018-07-28T13:47:03.226Z,5.50
2018-07-28T13:48:11.434Z,5.93
2018-07-28T13:49:19.940Z,5.57
2018-07-28T13:50:25.381Z,5.70
2018-07-28T13:51:34.937Z,5.73
2018-07-28T13:52:44.650Z,5.50
2018-07-28T13:53:51.082Z,5.50
2018-07-28T13:54:59.053Z,5.70
2018-07-28T13:56:02.179Z,5.40
2018-07-28T13:57:05.511Z,5.80
2018-07-28T13:58:08.741Z,6.27
2018-07-28T13:59:11.809Z,5.33
2018-07-28T14:00:14.840Z,5.43
2018-07-28T14:01:17.897Z,5.23
2018-07-28T14:02:21.073Z,5.77
2018-07-28T14:03:24.137Z,5.17
2018-07-28T14:04:27.178Z,5.70
2018-07-28T14:05:30.467Z,6.03
2018-07-28T14:06:33.623Z,6.43
2018-07-28T14:07:36.638Z,6.80
2018-07-28T14:08:42.219Z,6.67
2018-07-28T14:09:45.354Z,6.37
2018-07-28T14:10:48.373Z,6.53
2018-07-28T14:11:51.420Z,6.20
2018-07-28T14:12:54.445Z,6.37
2018-07-28T14:13:57.547Z,6.07
2018-07-28T14:15:00.614Z,6.07
2018-07-28T14:16:03.699Z,6.30
2018-07-28T14:17:06.756Z,5.97
2018-07-28T14:18:09.881Z,6.60