createdAt,value
2022-11-23T00:01:33.195Z,99621.97
2022-11-23T00:04:03.516Z,99628.47
2022-11-23T00:06:31.680Z,99703.44
2022-11-23T00:08:59.650Z,99670.81
2022-11-23T00:11:28.653Z,99697.09
2022-11-23T00:13:56.769Z,99674.28
2022-11-23T00:16:27.525Z,99702.72
2022-11-23T00:18:57.441Z,99680.38
2022-11-23T00:21:27.212Z,99674.84
2022-11-23T00:23:54.945Z,99670.50
2022-11-23T00:26:23.153Z,99695.28
2022-11-23T00:28:51.375Z,99650.00
2022-11-23T00:31:23.243Z,99689.25
2022-11-23T00:33:53.212Z,99702.13
2022-11-23T00:36:22.361Z,99681.00
2022-11-23T00:38:50.945Z,99681.00
2022-11-23T00:41:21.215Z,99661.09
2022-11-23T00:43:49.714Z,99638.31
2022-11-23T00:46:19.096Z,99671.03
2022-11-23T00:48:50.480Z,99571.69
2022-11-23T00:51:23.343Z,99659.06
2022-11-23T00:53:52.155Z,99644.38
2022-11-23T00:56:20.917Z,99662.09
2022-11-23T00:58:53.581Z,99623.06
2022-11-23T01:01:25.625Z,99625.19
2022-11-23T01:03:59.783Z,99638.03
2022-11-23T01:06:33.156Z,99603.66
2022-11-23T01:09:04.701Z,99632.63
2022-11-23T01:11:33.273Z,99621.75
2022-11-23T01:14:02.080Z,99631.91
2022-11-23T01:16:32.705Z,99617.25
2022-11-23T01:19:20.665Z,99643.78
2022-11-23T01:21:50.547Z,99616.63
2022-11-23T01:24:21.394Z,99626.47
2022-11-23T01:26:53.696Z,99628.88
2022-11-23T01:29:22.953Z,99646.50
2022-11-23T01:31:50.778Z,99639.94
2022-11-23T01:34:18.741Z,99645.38
2022-11-23T01:36:49.331Z,99614.69
2022-11-23T01:39:17.435Z,99659.56
2022-11-23T01:41:49.196Z,99652.50
2022-11-23T01:44:33.994Z,99645.69
2022-11-23T01:47:08.321Z,99652.72
2022-11-23T01:49:49.760Z,99647.28
2022-11-23T01:52:21.948Z,99588.88
2022-11-23T01:54:54.682Z,99635.22
2022-11-23T01:57:36.191Z,99607.78
2022-11-23T02:00:04.455Z,99608.78
2022-11-23T02:03:04.893Z,99624.97
2022-11-23T02:05:43.030Z,99566.75
2022-11-23T02:08:12.016Z,99630.19
2022-11-23T02:10:39.726Z,99552.69
2022-11-23T02:13:13.112Z,99646.50
2022-11-23T02:15:41.328Z,99636.75
2022-11-23T02:18:21.206Z,99593.81
2022-11-23T02:20:50.926Z,99651.22
2022-11-23T02:23:34.125Z,99564.56
2022-11-23T02:26:08.961Z,99647.78
2022-11-23T02:28:42.241Z,99642.38
2022-11-23T02:31:10.179Z,99594.69
2022-11-23T02:33:39.615Z,99595.59
2022-11-23T02:36:32.416Z,99636.66
2022-11-23T02:39:17.324Z,99594.50
2022-11-23T02:41:57.318Z,99602.66
2022-11-23T02:47:20.976Z,99609.78
2022-11-23T02:49:49.823Z,99609.78
2022-11-23T02:52:19.320Z,99618.44
2022-11-23T02:54:47.338Z,99590.06
2022-11-23T02:57:15.543Z,99572.50
2022-11-23T02:59:47.620Z,99513.03
2022-11-23T03:02:15.261Z,99577.19
2022-11-23T03:04:42.993Z,99604.88
2022-11-23T03:07:10.738Z,99594.50
2022-11-23T03:09:39.779Z,99575.88
2022-11-23T03:12:07.680Z,99562.69
2022-11-23T03:14:35.402Z,99517.97
2022-11-23T03:17:03.251Z,99510.47
2022-11-23T03:19:36.277Z,99488.97
2022-11-23T03:22:04.479Z,99575.34
2022-11-23T03:24:33.265Z,99575.97
2022-11-23T03:27:03.837Z,99544.66
2022-11-23T03:29:31.842Z,99519.03
2022-11-23T03:32:03.528Z,99475.41
2022-11-23T03:34:31.346Z,99510.78
2022-11-23T03:36:58.971Z,99514.38
2022-11-23T03:39:26.804Z,99495.72
2022-11-23T03:42:17.331Z,99511.53
2022-11-23T03:44:46.530Z,99505.00
2022-11-23T03:47:16.622Z,99492.88
2022-11-23T03:49:44.645Z,99533.28
2022-11-23T03:52:12.658Z,99515.59
2022-11-23T03:54:40.312Z,99520.19
2022-11-23T03:57:09.610Z,99506.53
2022-11-23T03:59:38.364Z,99524.00
2022-11-23T04:02:08.236Z,99521.59
2022-11-23T04:04:48.362Z,99519.94
2022-11-23T04:07:47.880Z,99483.88
2022-11-23T04:10:17.048Z,99478.47
2022-11-23T04:13:00.028Z,99526.09
2022-11-23T04:15:29.034Z,99546.97
2022-11-23T04:17:56.890Z,99524.69
2022-11-23T04:20:24.747Z,99498.25
2022-11-23T04:22:52.539Z,99481.88
2022-11-23T04:25:20.252Z,99521.97
2022-11-23T04:27:51.082Z,99485.78
2022-11-23T04:30:19.124Z,99530.50
2022-11-23T04:32:48.506Z,99528.69
2022-11-23T04:35:16.329Z,99529.63
2022-11-23T04:37:47.466Z,99461.28
2022-11-23T04:40:15.903Z,99511.00
2022-11-23T04:42:53.847Z,99512.88
2022-11-23T04:45:24.563Z,99450.50
2022-11-23T04:47:55.019Z,99473.50
2022-11-23T04:50:25.274Z,99488.63
2022-11-23T04:52:56.008Z,99447.34
2022-11-23T04:55:30.524Z,99455.91
2022-11-23T04:58:02.358Z,99424.09
2022-11-23T05:00:32.551Z,99470.97
2022-11-23T05:03:01.701Z,99449.28
2022-11-23T05:05:33.703Z,99479.25
2022-11-23T05:08:03.198Z,99451.28
2022-11-23T05:10:49.350Z,99447.34
2022-11-23T05:13:17.575Z,99471.09
2022-11-23T05:15:46.318Z,99463.13
2022-11-23T05:18:18.816Z,99466.28
2022-11-23T05:20:47.255Z,99441.41
2022-11-23T05:23:16.747Z,99441.44
2022-11-23T05:25:46.102Z,99438.94
2022-11-23T05:28:39.671Z,99458.88
2022-11-23T05:31:09.530Z,99445.09
2022-11-23T05:33:37.986Z,99440.03
2022-11-23T05:36:08.860Z,99428.28
2022-11-23T05:38:40.279Z,99426.09
2022-11-23T05:41:13.889Z,99373.88
2022-11-23T05:43:43.749Z,99350.31
2022-11-23T05:46:16.369Z,99444.56
2022-11-23T05:48:45.871Z,99379.91
2022-11-23T05:51:14.396Z,99413.13
2022-11-23T05:53:46.181Z,99384.75
2022-11-23T05:56:38.816Z,99364.09
2022-11-23T05:59:16.204Z,99334.97
2022-11-23T06:01:49.186Z,99323.63
2022-11-23T06:04:27.687Z,99356.94
2022-11-23T06:07:01.331Z,99413.34
2022-11-23T06:09:37.120Z,99426.78
2022-11-23T06:12:09.515Z,99426.78
2022-11-23T06:14:37.599Z,99389.09
2022-11-23T06:17:05.325Z,99437.19
2022-11-23T06:19:53.205Z,99412.94
2022-11-23T06:22:20.952Z,99358.44
2022-11-23T06:24:59.137Z,99363.28
2022-11-23T06:27:38.059Z,99399.50
2022-11-23T06:30:14.928Z,99369.34
2022-11-23T06:32:43.217Z,99371.75
2022-11-23T06:35:11.203Z,99393.50
2022-11-23T06:37:41.624Z,99404.03
2022-11-23T06:40:12.600Z,99394.88
2022-11-23T06:42:41.416Z,99416.66
2022-11-23T06:45:18.989Z,99395.06
2022-11-23T06:47:48.648Z,99394.06
2022-11-23T06:50:16.411Z,99426.28
2022-11-23T06:52:46.428Z,99408.31
2022-11-23T06:55:14.614Z,99389.69
2022-11-23T06:57:42.481Z,99419.03
2022-11-23T07:00:12.550Z,99406.56
2022-11-23T07:02:40.448Z,99421.50
2022-11-23T07:05:08.962Z,99439.09
2022-11-23T07:07:38.814Z,99401.75
2022-11-23T07:10:13.803Z,99388.16
2022-11-23T07:12:47.022Z,99427.41
2022-11-23T07:15:17.476Z,99419.41
2022-11-23T07:17:46.105Z,99425.63
2022-11-23T07:20:14.299Z,99386.84
2022-11-23T07:22:42.207Z,99373.84
2022-11-23T07:25:11.514Z,99420.97
2022-11-23T07:27:39.277Z,99366.78
2022-11-23T07:30:09.189Z,99447.41
2022-11-23T07:32:37.086Z,99457.16
2022-11-23T07:35:05.135Z,99443.25
2022-11-23T07:37:36.936Z,99438.88
2022-11-23T07:40:06.263Z,99434.06
2022-11-23T07:42:41.388Z,99410.38
2022-11-23T07:45:13.493Z,99438.47
2022-11-23T07:47:45.839Z,99451.78
2022-11-23T07:50:14.284Z,99458.97
2022-11-23T07:52:42.194Z,99417.91
2022-11-23T07:55:10.033Z,99426.63
2022-11-23T07:57:37.648Z,99447.44
2022-11-23T08:00:06.411Z,99456.59
2022-11-23T08:02:52.824Z,99449.56
2022-11-23T08:05:26.719Z,99425.97
2022-11-23T08:08:01.597Z,99464.63
2022-11-23T08:10:31.820Z,99488.16
2022-11-23T08:13:04.675Z,99491.19
2022-11-23T08:15:32.798Z,99500.81
2022-11-23T08:18:03.280Z,99483.16
2022-11-23T08:20:31.789Z,99486.69
2022-11-23T08:22:59.482Z,99489.41
2022-11-23T08:25:29.417Z,99401.44
2022-11-23T08:28:02.305Z,99474.66
2022-11-23T08:30:31.762Z,99510.72
2022-11-23T08:33:00.039Z,99515.03
2022-11-23T08:35:27.899Z,99506.03
2022-11-23T08:37:55.550Z,99476.72
2022-11-23T08:40:25.678Z,99461.78
2022-11-23T08:42:54.546Z,99517.41
2022-11-23T08:45:22.516Z,99518.72
2022-11-23T08:47:51.202Z,99536.16
2022-11-23T08:50:22.109Z,99479.41
2022-11-23T08:52:58.432Z,99541.00
2022-11-23T08:55:27.696Z,99452.97
2022-11-23T08:57:58.929Z,99526.78
2022-11-23T09:00:27.704Z,99535.09
2022-11-23T09:02:55.605Z,99526.59
2022-11-23T09:05:23.418Z,99543.91
2022-11-23T09:07:51.184Z,99491.97
2022-11-23T09:10:19.475Z,99500.78
2022-11-23T09:12:48.027Z,99500.28
2022-11-23T09:15:16.079Z,99555.97
2022-11-23T09:17:44.250Z,99563.81
2022-11-23T09:20:13.090Z,99482.97
2022-11-23T09:22:40.903Z,99550.66
2022-11-23T09:25:10.582Z,99502.88
2022-11-23T09:27:39.110Z,99530.91
2022-11-23T09:30:07.379Z,99564.78
2022-11-23T09:32:35.163Z,99497.41
2022-11-23T09:35:03.153Z,99577.47
2022-11-23T09:37:30.825Z,99587.22
2022-11-23T09:39:58.822Z,99585.31
2022-11-23T09:42:54.294Z,99575.53
2022-11-23T09:45:43.353Z,99572.44
2022-11-23T09:48:13.780Z,99598.78
2022-11-23T09:50:53.366Z,99598.78
2022-11-23T09:53:29.490Z,99615.94
2022-11-23T09:55:58.263Z,99594.63
2022-11-23T09:58:33.482Z,99554.31
2022-11-23T10:01:05.532Z,99577.47
2022-11-23T10:03:48.260Z,99556.56
2022-11-23T10:06:29.674Z,99574.44
2022-11-23T10:08:57.420Z,99573.16
2022-11-23T10:12:00.355Z,99584.84
2022-11-23T10:14:56.453Z,99573.16
2022-11-23T10:17:45.866Z,99571.72
2022-11-23T10:20:38.040Z,99576.84
2022-11-23T10:23:21.475Z,99569.16
2022-11-23T10:25:51.991Z,99571.25
2022-11-23T10:28:22.505Z,99569.31
2022-11-23T10:31:15.182Z,99563.41
2022-11-23T10:34:11.164Z,99573.03
2022-11-23T10:36:39.819Z,99561.81
2022-11-23T10:39:25.820Z,99496.34
2022-11-23T10:41:59.387Z,99569.16
2022-11-23T10:44:38.386Z,99588.25
2022-11-23T10:47:06.161Z,99579.28
2022-11-23T10:49:35.352Z,99579.91
2022-11-23T10:52:06.867Z,99549.78
2022-11-23T10:54:56.488Z,99560.03
2022-11-23T10:57:42.404Z,99596.91
2022-11-23T11:00:13.378Z,99608.13
2022-11-23T11:02:54.435Z,99600.91
2022-11-23T11:08:30.863Z,99623.03
2022-11-23T11:11:00.590Z,99635.25
2022-11-23T11:13:32.698Z,99629.78
2022-11-23T11:16:05.380Z,99617.25
2022-11-23T11:18:35.919Z,99626.91
2022-11-23T11:21:32.797Z,99603.63
2022-11-23T11:24:00.433Z,99625.78
2022-11-23T11:26:30.473Z,99621.13
2022-11-23T11:29:02.383Z,99627.88
2022-11-23T11:32:00.970Z,99616.19
2022-11-23T11:34:46.275Z,99618.25
2022-11-23T11:37:48.326Z,99626.91
2022-11-23T11:40:21.996Z,99623.38
2022-11-23T11:42:57.005Z,99594.50
2022-11-23T11:46:13.202Z,99623.06
2022-11-23T11:48:45.216Z,99614.41
2022-11-23T11:51:38.300Z,99574.63
2022-11-23T11:54:40.118Z,99615.69
2022-11-23T11:57:20.926Z,99576.38
2022-11-23T11:59:53.212Z,99611.84
2022-11-23T12:02:23.654Z,99547.84
2022-11-23T12:05:25.581Z,99627.22
2022-11-23T12:08:00.013Z,99605.28
2022-11-23T12:10:34.279Z,99572.56
2022-11-23T12:13:01.921Z,99579.13
2022-11-23T12:15:49.581Z,99593.25
2022-11-23T12:18:45.740Z,99600.44
2022-11-23T12:21:22.792Z,99610.09
2022-11-23T12:24:00.489Z,99604.66
2022-11-23T12:26:31.209Z,99610.91
2022-11-23T12:29:26.766Z,99582.81
2022-11-23T12:32:07.843Z,99613.47
2022-11-23T12:35:06.027Z,99615.06
2022-11-23T12:37:58.989Z,99618.59
2022-11-23T12:40:46.936Z,99591.66
2022-11-23T12:43:36.607Z,99617.47
2022-11-23T12:46:10.847Z,99623.41
2022-11-23T12:48:55.898Z,99616.84
2022-11-23T12:51:57.532Z,99616.34
2022-11-23T12:54:34.869Z,99593.72
2022-11-23T12:57:14.153Z,99579.75
2022-11-23T13:00:04.993Z,99612.66
2022-11-23T13:02:48.713Z,99608.00
2022-11-23T13:05:31.789Z,99611.19
2022-11-23T13:08:11.553Z,99620.69
2022-11-23T13:11:01.796Z,99562.44
2022-11-23T13:13:51.369Z,99616.97
2022-11-23T13:16:33.684Z,99629.00
2022-11-23T13:19:33.964Z,99630.63
2022-11-23T13:22:05.459Z,99597.13
2022-11-23T13:24:36.169Z,99645.84
2022-11-23T13:27:13.980Z,99638.16
2022-11-23T13:29:51.535Z,99647.63
2022-11-23T13:32:46.224Z,99646.16
2022-11-23T13:35:16.887Z,99643.44
2022-11-23T13:38:13.836Z,99543.22
2022-11-23T13:40:43.902Z,99639.59
2022-11-23T13:43:27.164Z,99652.59
2022-11-23T13:46:16.817Z,99654.66
2022-11-23T13:48:56.731Z,99643.63
2022-11-23T13:51:33.812Z,99638.16
2022-11-23T13:54:19.714Z,99644.09
2022-11-23T13:57:01.670Z,99573.81
2022-11-23T13:59:32.366Z,99655.63
2022-11-23T14:02:11.127Z,99664.28
2022-11-23T14:04:39.050Z,99672.47
2022-11-23T14:07:26.693Z,99673.63
2022-11-23T14:10:17.104Z,99679.88
2022-11-23T14:13:19.559Z,99677.94
2022-11-23T14:15:57.853Z,99688.88
2022-11-23T14:18:38.451Z,99643.94
2022-11-23T14:21:15.044Z,99706.34
2022-11-23T14:24:23.525Z,99675.88
2022-11-23T14:29:28.787Z,99711.03
2022-11-23T14:32:18.242Z,99729.00
2022-11-23T14:35:10.983Z,99733.66
2022-11-23T14:38:09.358Z,99725.13
2022-11-23T14:41:12.471Z,99731.88
2022-11-23T14:43:42.737Z,99740.38
2022-11-23T14:46:20.425Z,99690.13
2022-11-23T14:48:49.783Z,99748.72
2022-11-23T14:51:26.883Z,99698.16
2022-11-23T14:53:55.759Z,99744.72
2022-11-23T14:56:23.314Z,99746.16
2022-11-23T14:58:51.744Z,99716.59
2022-11-23T15:01:23.214Z,99725.28
2022-11-23T15:04:10.959Z,99733.31
2022-11-23T15:06:47.472Z,99726.88
2022-11-23T15:09:57.658Z,99717.25
2022-11-23T15:12:28.378Z,99750.16
2022-11-23T15:14:59.784Z,99739.56
2022-11-23T15:17:27.628Z,99708.56
2022-11-23T15:20:04.659Z,99722.19
2022-11-23T15:22:35.116Z,99748.56
2022-11-23T15:25:10.417Z,99776.78
2022-11-23T15:27:41.722Z,99801.66
2022-11-23T15:30:22.449Z,99776.56
2022-11-23T15:33:04.626Z,99808.25
2022-11-23T15:35:35.734Z,99789.22
2022-11-23T15:38:06.883Z,99802.84
2022-11-23T15:40:37.915Z,99825.53
2022-11-23T15:43:05.621Z,99775.34
2022-11-23T15:45:35.097Z,99830.66
2022-11-23T15:48:05.477Z,99839.22
2022-11-23T15:50:34.419Z,99852.78
2022-11-23T15:53:09.945Z,99823.66
2022-11-23T15:55:37.621Z,99867.88
2022-11-23T15:58:08.245Z,99869.78
2022-11-23T16:00:36.968Z,99870.91
2022-11-23T16:03:34.418Z,99866.28
2022-11-23T16:06:15.015Z,99868.78
2022-11-23T16:08:42.581Z,99786.47
2022-11-23T16:11:30.985Z,99872.63
2022-11-23T16:14:20.381Z,99877.28
2022-11-23T16:16:58.916Z,99851.19
2022-11-23T16:19:32.400Z,99893.16
2022-11-23T16:22:05.119Z,99882.72
2022-11-23T16:24:35.133Z,99844.72
2022-11-23T16:27:13.985Z,99883.16
2022-11-23T16:29:42.282Z,99896.19
2022-11-23T16:32:22.035Z,99907.09
2022-11-23T16:34:50.168Z,99884.56
2022-11-23T16:37:18.418Z,99857.25
2022-11-23T16:39:46.606Z,99848.66
2022-11-23T16:42:17.768Z,99887.44
2022-11-23T16:44:45.599Z,99858.13
2022-11-23T16:47:27.164Z,99883.84
2022-11-23T16:49:55.089Z,99941.44
2022-11-23T16:52:24.740Z,99918.91
2022-11-23T16:54:53.425Z,99938.81
2022-11-23T16:57:29.068Z,99950.09
2022-11-23T16:59:58.839Z,99942.50
2022-11-23T17:02:26.715Z,99973.19
2022-11-23T17:04:54.911Z,99947.28
2022-11-23T17:07:22.734Z,99964.75
2022-11-23T17:09:50.534Z,99988.09
2022-11-23T17:12:20.460Z,99939.00
2022-11-23T17:14:49.638Z,99943.81
2022-11-23T17:17:22.245Z,99964.06
2022-11-23T17:19:54.291Z,100004.00
2022-11-23T17:22:23.186Z,99955.53
2022-11-23T17:24:53.775Z,100003.81
2022-11-23T17:27:25.551Z,100008.16
2022-11-23T17:29:59.329Z,99974.53
2022-11-23T17:32:28.791Z,99990.88
2022-11-23T17:34:57.797Z,100003.28
2022-11-23T17:37:26.949Z,100009.84
2022-11-23T17:39:55.750Z,99995.78
2022-11-23T17:42:23.903Z,99984.84
2022-11-23T17:44:52.961Z,100029.91
2022-11-23T17:47:30.938Z,100031.34
2022-11-23T17:50:01.796Z,100057.97
2022-11-23T17:52:33.391Z,100018.25
2022-11-23T17:55:01.347Z,100047.75
2022-11-23T17:57:37.990Z,100063.91
2022-11-23T18:00:14.579Z,100066.63
2022-11-23T18:02:42.301Z,100080.56
2022-11-23T18:05:12.341Z,100099.34
2022-11-23T18:07:44.050Z,100091.88
2022-11-23T18:10:13.932Z,100104.59
2022-11-23T18:12:41.799Z,100114.09
2022-11-23T18:15:10.106Z,100063.94
2022-11-23T18:17:38.185Z,100083.69
2022-11-23T18:20:08.372Z,100113.91
2022-11-23T18:22:36.284Z,100130.34
2022-11-23T18:25:04.139Z,100104.00
2022-11-23T18:27:32.036Z,100139.81
2022-11-23T18:29:59.882Z,100119.63
2022-11-23T18:32:27.526Z,100141.75
2022-11-23T18:34:55.213Z,100075.75
2022-11-23T18:37:23.075Z,100103.84
2022-11-23T18:39:50.972Z,100070.28
2022-11-23T18:42:18.912Z,100108.81
2022-11-23T18:44:46.681Z,100158.22
2022-11-23T18:47:14.333Z,100165.13
2022-11-23T18:49:42.124Z,100133.75
2022-11-23T18:52:13.992Z,100175.50
2022-11-23T18:54:41.754Z,100189.97
2022-11-23T18:57:10.075Z,100139.63
2022-11-23T19:02:25.862Z,100188.44
2022-11-23T19:04:53.669Z,100167.16
2022-11-23T19:07:26.629Z,100121.69
2022-11-23T19:09:55.068Z,100195.00
2022-11-23T19:12:22.983Z,100167.06
2022-11-23T19:14:50.783Z,100202.38
2022-11-23T19:17:18.461Z,100190.06
2022-11-23T19:19:46.262Z,100199.84
2022-11-23T19:22:13.967Z,100197.34
2022-11-23T19:24:41.819Z,100171.44
2022-11-23T19:27:10.007Z,100123.84
2022-11-23T19:29:38.140Z,100222.69
2022-11-23T19:32:06.197Z,100208.97
2022-11-23T19:34:33.930Z,100205.94
2022-11-23T19:37:01.965Z,100165.69
2022-11-23T19:39:31.231Z,100159.91
2022-11-23T19:41:59.802Z,100208.44
2022-11-23T19:44:27.900Z,100175.94
2022-11-23T19:46:55.769Z,100205.28
2022-11-23T19:49:23.653Z,100197.53
2022-11-23T19:51:53.642Z,100203.50
2022-11-23T19:54:21.278Z,100186.78
2022-11-23T19:56:52.261Z,100245.00
2022-11-23T19:59:20.235Z,100230.25
2022-11-23T20:01:48.154Z,100234.09
2022-11-23T20:04:16.072Z,100263.03
2022-11-23T20:06:44.113Z,100261.38
2022-11-23T20:09:23.065Z,100238.16
2022-11-23T20:11:51.695Z,100222.59
2022-11-23T20:14:22.676Z,100211.78
2022-11-23T20:16:51.827Z,100229.03
2022-11-23T20:19:19.594Z,100234.31
2022-11-23T20:21:47.522Z,100269.06
2022-11-23T20:24:15.313Z,100248.66
2022-11-23T20:26:43.607Z,100273.47
2022-11-23T20:29:11.715Z,100295.59
2022-11-23T20:31:39.694Z,100301.34
2022-11-23T20:34:10.010Z,100292.28
2022-11-23T20:36:41.036Z,100297.72
2022-11-23T20:39:11.149Z,100320.44
2022-11-23T20:41:39.268Z,100304.78
2022-11-23T20:44:11.587Z,100282.66
2022-11-23T20:49:28.035Z,100320.75
2022-11-23T20:51:55.741Z,100279.16
2022-11-23T20:54:23.628Z,100327.19
2022-11-23T20:56:51.407Z,100325.22
2022-11-23T20:59:20.002Z,100301.84
2022-11-23T21:01:48.160Z,100335.00
2022-11-23T21:04:16.011Z,100343.78
2022-11-23T21:06:43.986Z,100333.94
2022-11-23T21:09:12.351Z,100310.34
2022-11-23T21:11:58.573Z,100326.78
2022-11-23T21:14:31.724Z,100311.75
2022-11-23T21:17:01.090Z,100328.84
2022-11-23T21:19:34.565Z,100349.22
2022-11-23T21:22:05.410Z,100351.97
2022-11-23T21:24:35.715Z,100307.59
2022-11-23T21:27:05.576Z,100343.16
2022-11-23T21:29:33.758Z,100366.19
2022-11-23T21:32:04.428Z,100323.75
2022-11-23T21:34:32.972Z,100364.47
2022-11-23T21:37:01.147Z,100381.16
2022-11-23T21:39:31.170Z,100382.66
2022-11-23T21:41:59.149Z,100357.50
2022-11-23T21:44:26.841Z,100395.06
2022-11-23T21:46:54.784Z,100390.84
2022-11-23T21:49:22.648Z,100399.97
2022-11-23T21:51:50.482Z,100397.50
2022-11-23T21:54:18.264Z,100384.34
2022-11-23T21:56:46.563Z,100372.75
2022-11-23T21:59:14.606Z,100401.03
2022-11-23T22:01:42.832Z,100438.63
2022-11-23T22:04:13.425Z,100409.59
2022-11-23T22:06:42.341Z,100412.25
2022-11-23T22:09:11.708Z,100449.84
2022-11-23T22:11:41.830Z,100445.56
2022-11-23T22:14:16.323Z,100442.22
2022-11-23T22:16:54.472Z,100459.41
2022-11-23T22:19:22.665Z,100469.50
2022-11-23T22:21:50.582Z,100455.44
2022-11-23T22:24:19.744Z,100467.06
2022-11-23T22:26:48.059Z,100383.50
2022-11-23T22:29:16.144Z,100459.50
2022-11-23T22:31:44.250Z,100455.97
2022-11-23T22:34:13.541Z,100462.53
2022-11-23T22:36:42.271Z,100453.25
2022-11-23T22:39:10.439Z,100461.31
2022-11-23T22:41:39.550Z,100457.16
2022-11-23T22:44:09.533Z,100468.81
2022-11-23T22:46:39.601Z,100467.88
2022-11-23T22:49:07.514Z,100467.88
2022-11-23T22:51:36.773Z,100409.63
2022-11-23T22:54:04.825Z,100488.16
2022-11-23T22:56:32.825Z,100496.34
2022-11-23T22:59:01.021Z,100471.78
2022-11-23T23:01:31.009Z,100486.97
2022-11-23T23:04:01.619Z,100485.31
2022-11-23T23:06:34.836Z,100491.72
2022-11-23T23:09:05.093Z,100492.31
2022-11-23T23:11:34.628Z,100472.59
2022-11-23T23:14:02.396Z,100503.81
2022-11-23T23:16:30.456Z,100438.56
2022-11-23T23:18:59.549Z,100491.31
2022-11-23T23:21:28.706Z,100471.56
2022-11-23T23:23:58.978Z,100494.53
2022-11-23T23:26:28.571Z,100475.78
2022-11-23T23:28:59.282Z,100484.31
2022-11-23T23:31:28.324Z,100491.31
2022-11-23T23:33:57.367Z,100497.88
2022-11-23T23:36:25.030Z,100497.44
2022-11-23T23:38:52.881Z,100480.72
2022-11-23T23:41:20.936Z,100495.28
2022-11-23T23:43:48.778Z,100507.25
2022-11-23T23:46:16.742Z,100521.38
2022-11-23T23:48:45.080Z,100468.25
2022-11-23T23:51:24.064Z,100508.94
2022-11-23T23:53:52.903Z,100497.31
2022-11-23T23:56:23.764Z,100505.09
2022-11-23T23:58:52.191Z,100531.16
