createdAt,value
2023-05-07T00:04:23.976Z,89.60
2023-05-07T00:09:27.901Z,89.61
2023-05-07T00:14:32.139Z,89.45
2023-05-07T00:19:36.221Z,89.34
2023-05-07T00:24:39.959Z,89.40
2023-05-07T00:29:43.831Z,89.25
2023-05-07T00:34:47.517Z,89.60
2023-05-07T00:39:51.379Z,89.81
2023-05-07T00:44:55.093Z,89.90
2023-05-07T00:49:59.393Z,89.79
2023-05-07T00:55:06.622Z,89.60
2023-05-07T01:00:11.861Z,89.60
2023-05-07T01:05:18.051Z,89.45
2023-05-07T01:10:22.753Z,89.40
2023-05-07T01:15:26.948Z,89.37
2023-05-07T01:20:31.938Z,89.46
2023-05-07T01:25:36.060Z,89.93
2023-05-07T01:30:42.655Z,89.73
2023-05-07T01:35:48.655Z,89.61
2023-05-07T01:40:52.784Z,89.52
2023-05-07T01:45:57.614Z,89.51
2023-05-07T01:51:02.094Z,89.47
2023-05-07T01:56:06.793Z,89.34
2023-05-07T02:01:11.622Z,89.11
2023-05-07T02:06:15.642Z,89.05
2023-05-07T02:11:19.870Z,89.13
2023-05-07T02:16:25.162Z,88.93
2023-05-07T02:21:31.135Z,88.92
2023-05-07T02:26:35.724Z,89.00
2023-05-07T02:31:39.634Z,89.32
2023-05-07T02:36:43.588Z,89.36
2023-05-07T02:41:49.796Z,89.00
2023-05-07T02:46:53.596Z,88.79
2023-05-07T02:51:57.529Z,88.70
2023-05-07T02:57:03.454Z,88.37
2023-05-07T03:02:07.398Z,88.33
2023-05-07T03:07:11.288Z,88.42
2023-05-07T03:12:15.023Z,88.40
2023-05-07T03:17:18.906Z,88.29
2023-05-07T03:22:23.095Z,88.21
2023-05-07T03:27:27.002Z,87.93
2023-05-07T03:32:31.283Z,87.59
2023-05-07T03:37:36.436Z,87.43
2023-05-07T03:42:40.440Z,87.18
2023-05-07T03:47:44.435Z,87.16
2023-05-07T03:52:49.791Z,87.23
2023-05-07T03:57:55.270Z,87.48
2023-05-07T04:02:59.344Z,87.68
2023-05-07T04:08:06.815Z,87.97
2023-05-07T04:13:16.919Z,88.20
2023-05-07T04:18:21.532Z,88.34
2023-05-07T04:23:27.030Z,88.13
2023-05-07T04:28:34.105Z,88.02
2023-05-07T04:33:38.441Z,88.12
2023-05-07T04:38:43.912Z,87.87
2023-05-07T04:43:47.746Z,87.76
2023-05-07T04:48:52.458Z,87.10
2023-05-07T04:53:56.354Z,86.13
2023-05-07T04:59:00.672Z,85.68
2023-05-07T05:04:04.936Z,85.77
2023-05-07T05:09:08.952Z,85.67
2023-05-07T05:14:13.448Z,85.86
2023-05-07T05:19:18.272Z,85.65
2023-05-07T05:24:22.338Z,85.64
2023-05-07T05:29:26.690Z,85.64
2023-05-07T05:34:30.484Z,85.35
2023-05-07T05:39:35.068Z,85.30
2023-05-07T05:44:39.229Z,84.95
2023-05-07T05:49:44.603Z,84.56
2023-05-07T05:54:48.997Z,83.90
2023-05-07T05:59:53.699Z,83.16
2023-05-07T06:04:57.590Z,83.27
2023-05-07T06:10:02.281Z,82.99
2023-05-07T06:15:08.725Z,82.30
2023-05-07T06:20:13.180Z,81.69
2023-05-07T06:25:17.531Z,81.35
2023-05-07T06:30:21.574Z,81.30
2023-05-07T06:35:25.421Z,81.12
2023-05-07T06:40:29.330Z,80.81
2023-05-07T06:45:35.635Z,79.60
2023-05-07T06:50:39.939Z,79.66
2023-05-07T06:55:43.820Z,79.43
2023-05-07T07:00:48.369Z,78.29
2023-05-07T07:05:56.157Z,78.69
2023-05-07T07:11:01.827Z,78.11
2023-05-07T07:16:06.454Z,77.92
2023-05-07T07:21:11.040Z,78.15
2023-05-07T07:26:15.154Z,77.37
2023-05-07T07:31:20.180Z,76.77
2023-05-07T07:36:29.436Z,77.29
2023-05-07T07:41:43.787Z,78.01
2023-05-07T07:46:48.407Z,78.31
2023-05-07T07:51:52.499Z,78.31
2023-05-07T07:56:56.502Z,78.57
2023-05-07T08:02:00.810Z,78.39
2023-05-07T08:07:06.127Z,78.54
2023-05-07T08:12:11.655Z,78.66
2023-05-07T08:17:17.382Z,78.53
2023-05-07T08:22:23.330Z,78.09
2023-05-07T08:27:27.732Z,78.53
2023-05-07T08:32:31.680Z,78.42
2023-05-07T08:37:35.656Z,78.37
2023-05-07T08:42:41.718Z,78.87
2023-05-07T08:47:49.308Z,79.39
2023-05-07T08:52:53.528Z,79.60
2023-05-07T08:57:57.906Z,79.12
2023-05-07T09:03:03.106Z,77.60
2023-05-07T09:08:09.975Z,76.97
2023-05-07T09:13:15.987Z,77.04
2023-05-07T09:18:20.653Z,77.12
2023-05-07T09:23:25.985Z,76.17
2023-05-07T09:28:30.844Z,76.96
2023-05-07T09:33:34.898Z,76.80
2023-05-07T09:38:40.915Z,75.43
2023-05-07T09:43:45.281Z,74.91
2023-05-07T09:48:51.279Z,73.61
2023-05-07T09:53:56.224Z,72.97
2023-05-07T09:59:05.221Z,69.78
2023-05-07T10:04:10.123Z,69.43
2023-05-07T10:09:15.468Z,70.05
2023-05-07T10:14:21.400Z,69.49
2023-05-07T10:19:26.324Z,69.02
2023-05-07T10:24:35.287Z,67.89
2023-05-07T10:30:17.034Z,66.66
2023-05-07T10:35:26.553Z,65.87
2023-05-07T10:40:32.281Z,66.16
2023-05-07T10:45:37.118Z,66.45
2023-05-07T10:50:47.524Z,65.80
2023-05-07T10:55:54.012Z,65.47
2023-05-07T11:01:04.742Z,65.97
2023-05-07T11:06:16.748Z,67.22
2023-05-07T11:11:54.156Z,65.78
2023-05-07T11:17:08.433Z,66.23
2023-05-07T11:22:38.473Z,65.33
2023-05-07T11:28:08.111Z,65.51
2023-05-07T11:33:12.482Z,65.15
2023-05-07T11:38:17.529Z,65.21
2023-05-07T11:43:21.690Z,65.54
2023-05-07T11:48:25.806Z,65.81
2023-05-07T11:53:37.822Z,65.78
2023-05-07T11:58:42.776Z,65.32
2023-05-07T12:03:47.672Z,63.86
2023-05-07T12:08:51.636Z,64.64
2023-05-07T12:13:59.827Z,65.29
2023-05-07T12:19:03.804Z,64.51
2023-05-07T12:24:07.757Z,63.76
2023-05-07T12:29:11.809Z,63.63
2023-05-07T12:34:15.774Z,64.09
2023-05-07T12:39:19.770Z,65.01
2023-05-07T12:44:25.324Z,65.15
2023-05-07T12:49:29.401Z,63.52
2023-05-07T12:54:39.382Z,64.17
2023-05-07T12:59:43.949Z,65.00
2023-05-07T13:04:49.350Z,64.19
2023-05-07T13:09:53.207Z,63.76
2023-05-07T13:14:57.211Z,63.80
2023-05-07T13:20:01.148Z,64.15
2023-05-07T13:25:05.216Z,65.14
2023-05-07T13:30:09.640Z,65.76
2023-05-07T13:35:13.544Z,65.06
2023-05-07T13:40:17.772Z,64.05
2023-05-07T13:45:22.392Z,63.98
2023-05-07T13:50:28.336Z,64.11
2023-05-07T13:55:32.199Z,63.75
2023-05-07T14:00:36.159Z,63.98
2023-05-07T14:05:40.057Z,64.79
2023-05-07T14:10:44.135Z,65.39
2023-05-07T14:15:49.974Z,66.13
2023-05-07T14:20:54.028Z,66.44
2023-05-07T14:25:58.710Z,66.74
2023-05-07T14:31:02.820Z,66.44
2023-05-07T14:36:06.852Z,66.43
2023-05-07T14:41:10.709Z,66.14
2023-05-07T14:46:14.604Z,65.16
2023-05-07T14:51:18.881Z,65.33
2023-05-07T14:56:22.973Z,66.18
2023-05-07T15:01:28.114Z,66.41
2023-05-07T15:06:32.771Z,65.94
2023-05-07T15:11:36.675Z,66.22
2023-05-07T15:16:40.912Z,66.52
2023-05-07T15:21:45.009Z,66.44
2023-05-07T15:26:49.226Z,66.49
2023-05-07T15:31:53.459Z,66.79
2023-05-07T15:36:58.575Z,67.17
2023-05-07T15:42:02.668Z,67.46
2023-05-07T15:47:06.529Z,67.62
2023-05-07T15:52:15.024Z,68.07
2023-05-07T15:57:18.813Z,68.19
2023-05-07T16:02:22.586Z,68.03
2023-05-07T16:07:26.737Z,68.17
2023-05-07T16:12:30.693Z,68.38
2023-05-07T16:17:34.459Z,68.46
2023-05-07T16:22:38.416Z,68.47
2023-05-07T16:27:42.311Z,68.50
2023-05-07T16:32:46.281Z,68.93
2023-05-07T16:37:50.115Z,69.03
2023-05-07T16:42:55.546Z,69.25
2023-05-07T16:47:59.743Z,69.46
2023-05-07T16:53:06.089Z,69.18
2023-05-07T16:58:11.971Z,68.81
2023-05-07T17:03:15.762Z,68.82
2023-05-07T17:08:19.826Z,68.87
2023-05-07T17:13:23.823Z,68.94
2023-05-07T17:18:27.904Z,68.88
2023-05-07T17:23:34.424Z,68.76
2023-05-07T17:28:39.954Z,68.38
2023-05-07T17:33:43.637Z,68.07
2023-05-07T17:38:47.377Z,68.10
2023-05-07T17:43:51.399Z,68.46
2023-05-07T17:48:57.254Z,68.85
2023-05-07T17:54:02.009Z,69.16
2023-05-07T17:59:06.480Z,69.62
2023-05-07T18:04:11.957Z,70.14
2023-05-07T18:09:15.632Z,70.40
2023-05-07T18:14:25.618Z,70.73
2023-05-07T18:19:31.212Z,70.84
2023-05-07T18:24:36.554Z,71.27
2023-05-07T18:29:41.093Z,71.60
2023-05-07T18:34:46.700Z,72.02
2023-05-07T18:39:52.809Z,72.06
2023-05-07T18:45:02.226Z,72.29
2023-05-07T18:50:15.462Z,72.38
2023-05-07T18:55:23.034Z,72.65
2023-05-07T19:00:27.766Z,72.76
2023-05-07T19:05:33.513Z,72.92
2023-05-07T19:10:40.997Z,73.08
2023-05-07T19:15:46.317Z,73.09
2023-05-07T19:20:54.696Z,73.10
2023-05-07T19:26:00.782Z,73.24
2023-05-07T19:31:06.756Z,73.45
2023-05-07T19:36:11.816Z,73.55
2023-05-07T19:41:23.682Z,73.46
2023-05-07T19:46:27.747Z,73.44
2023-05-07T19:51:33.582Z,73.03
2023-05-07T19:56:38.826Z,72.44
2023-05-07T20:01:44.783Z,72.08
2023-05-07T20:06:53.621Z,71.96
2023-05-07T20:11:57.648Z,71.98
2023-05-07T20:17:01.924Z,72.11
2023-05-07T20:22:08.659Z,72.24
2023-05-07T20:27:12.619Z,72.42
2023-05-07T20:32:18.980Z,72.73
2023-05-07T20:37:31.203Z,72.62
2023-05-07T20:42:35.896Z,72.74
2023-05-07T20:47:39.693Z,72.71
2023-05-07T20:52:45.559Z,72.05
2023-05-07T20:57:50.923Z,71.39
2023-05-07T21:02:56.240Z,71.02
2023-05-07T21:08:00.092Z,71.15
2023-05-07T21:13:03.810Z,71.46
2023-05-07T21:18:10.295Z,71.76
2023-05-07T21:23:15.761Z,72.15
2023-05-07T21:28:19.617Z,72.46
2023-05-07T21:33:23.544Z,72.67
2023-05-07T21:38:27.363Z,73.02
2023-05-07T21:43:31.806Z,73.50
2023-05-07T21:48:36.071Z,74.04
2023-05-07T21:53:39.991Z,74.63
2023-05-07T21:58:43.801Z,74.65
2023-05-07T22:03:47.758Z,75.24
2023-05-07T22:08:52.342Z,75.63
2023-05-07T22:13:56.054Z,76.00
2023-05-07T22:19:00.122Z,76.86
2023-05-07T22:24:07.899Z,77.23
2023-05-07T22:29:12.517Z,77.20
2023-05-07T22:34:16.573Z,77.46
2023-05-07T22:39:20.498Z,77.49
2023-05-07T22:44:24.523Z,77.96
2023-05-07T22:49:28.846Z,78.29
2023-05-07T22:54:34.757Z,78.68
2023-05-07T22:59:39.796Z,78.61
2023-05-07T23:04:44.290Z,79.53
2023-05-07T23:09:48.684Z,79.50
2023-05-07T23:14:53.025Z,79.69
2023-05-07T23:19:57.870Z,79.53
2023-05-07T23:25:04.044Z,80.13
2023-05-07T23:30:09.293Z,80.59
2023-05-07T23:35:14.558Z,81.25
2023-05-07T23:40:20.437Z,81.66
2023-05-07T23:45:25.616Z,81.82
2023-05-07T23:50:29.870Z,81.55
2023-05-07T23:55:34.285Z,81.92
