createdAt,value
2022-08-17T00:04:51.815Z,100003.20
2022-08-17T00:09:55.323Z,99999.20
2022-08-17T00:14:58.617Z,99993.20
2022-08-17T00:20:02.068Z,99991.20
2022-08-17T00:25:13.243Z,99986.40
2022-08-17T00:30:16.656Z,99989.80
2022-08-17T00:35:23.939Z,99981.60
2022-08-17T00:40:27.684Z,99982.20
2022-08-17T00:45:49.442Z,99988.00
2022-08-17T00:51:43.631Z,99992.20
2022-08-17T00:56:52.117Z,99991.40
2022-08-17T01:01:55.474Z,100002.00
2022-08-17T01:07:01.878Z,99994.60
2022-08-17T01:12:09.282Z,99998.40
2022-08-17T01:17:13.397Z,100002.80
2022-08-17T01:22:22.103Z,100004.00
2022-08-17T01:27:27.085Z,100009.20
2022-08-17T01:32:31.650Z,100013.40
2022-08-17T01:37:39.915Z,100009.40
2022-08-17T01:42:56.375Z,100017.60
2022-08-17T01:48:01.394Z,100013.20
2022-08-17T01:53:17.232Z,100015.00
2022-08-17T01:58:22.036Z,100018.20
2022-08-17T02:03:26.101Z,100019.00
2022-08-17T02:08:38.884Z,100009.00
2022-08-17T02:14:02.543Z,100013.20
2022-08-17T02:19:12.467Z,99999.80
2022-08-17T02:24:59.993Z,100006.20
2022-08-17T02:29:56.506Z,100002.80
2022-08-17T02:35:00.938Z,100000.00
2022-08-17T02:40:06.934Z,99996.20
2022-08-17T02:45:19.542Z,99996.60
2022-08-17T02:50:24.806Z,99994.40
2022-08-17T02:55:36.811Z,100001.60
2022-08-17T03:00:46.570Z,99996.60
2022-08-17T03:05:51.723Z,99992.00
2022-08-17T03:10:55.443Z,99989.20
2022-08-17T03:15:59.226Z,99988.80
2022-08-17T03:21:04.851Z,99993.40
2022-08-17T03:26:15.240Z,99998.80
2022-08-17T03:31:19.139Z,99999.60
2022-08-17T03:36:22.590Z,100000.40
2022-08-17T03:41:25.959Z,100005.60
2022-08-17T03:46:47.913Z,100001.60
2022-08-17T03:52:10.693Z,100001.20
2022-08-17T03:57:14.127Z,99994.60
2022-08-17T04:02:31.691Z,100012.40
2022-08-17T04:07:35.297Z,100013.00
2022-08-17T04:12:49.946Z,100016.80
2022-08-17T04:17:53.951Z,100014.00
2022-08-17T04:23:02.805Z,100019.80
2022-08-17T04:28:12.524Z,100015.60
2022-08-17T04:33:26.836Z,100018.60
2022-08-17T04:38:34.070Z,100020.60
2022-08-17T04:43:40.576Z,100021.20
2022-08-17T04:48:48.028Z,100018.20
2022-08-17T04:54:02.919Z,100024.00
2022-08-17T04:59:15.633Z,100021.60
2022-08-17T05:04:33.283Z,100022.60
2022-08-17T05:09:38.285Z,100022.00
2022-08-17T05:14:42.375Z,100023.20
2022-08-17T05:19:50.019Z,100029.60
2022-08-17T05:24:55.547Z,100038.00
2022-08-17T05:29:59.174Z,100041.20
2022-08-17T05:35:02.793Z,100046.40
2022-08-17T05:40:07.663Z,100044.80
2022-08-17T05:45:12.010Z,100042.00
2022-08-17T05:50:29.952Z,100045.60
2022-08-17T05:56:11.551Z,100049.60
2022-08-17T06:01:48.129Z,100045.60
2022-08-17T06:07:12.737Z,100047.20
2022-08-17T06:12:33.452Z,100049.80
2022-08-17T06:17:38.457Z,100061.00
2022-08-17T06:22:52.373Z,100061.60
2022-08-17T06:28:14.419Z,100064.60
2022-08-17T06:33:34.533Z,100066.00
2022-08-17T06:38:56.476Z,100073.00
2022-08-17T06:44:07.229Z,100063.80
2022-08-17T06:49:26.650Z,100070.20
2022-08-17T06:55:17.790Z,100075.20
2022-08-17T07:00:36.200Z,100073.40
2022-08-17T07:06:06.785Z,100081.60
2022-08-17T07:11:38.987Z,100081.40
2022-08-17T07:16:49.157Z,100085.00
2022-08-17T07:22:14.392Z,100082.00
2022-08-17T07:27:27.874Z,100081.80
2022-08-17T07:32:40.974Z,100081.00
2022-08-17T07:38:25.859Z,100081.20
2022-08-17T07:43:52.825Z,100087.00
2022-08-17T07:49:17.235Z,100085.40
2022-08-17T07:54:30.469Z,100086.00
2022-08-17T07:59:40.778Z,100086.40
2022-08-17T08:05:01.459Z,100089.20
2022-08-17T08:10:17.047Z,100091.00
2022-08-17T08:15:35.438Z,100092.20
2022-08-17T08:20:54.128Z,100084.40
2022-08-17T08:26:38.992Z,100083.40
2022-08-17T08:32:13.801Z,100089.60
2022-08-17T08:37:48.591Z,100090.20
2022-08-17T08:43:22.649Z,100087.80
2022-08-17T08:49:02.653Z,100092.00
2022-08-17T08:54:55.657Z,100088.60
2022-08-17T09:00:22.949Z,100085.60
2022-08-17T09:06:33.325Z,100083.20
2022-08-17T09:12:05.218Z,100076.00
2022-08-17T09:17:20.219Z,100088.00
2022-08-17T09:22:39.072Z,100091.40
2022-08-17T09:28:03.876Z,100100.00
2022-08-17T09:33:11.146Z,100086.20
2022-08-17T09:39:00.177Z,100089.20
2022-08-17T09:44:42.397Z,100091.00
2022-08-17T09:51:05.223Z,100096.40
2022-08-17T09:56:24.769Z,100100.00
2022-08-17T10:01:47.030Z,100106.60
2022-08-17T10:07:17.945Z,100106.00
2022-08-17T10:12:53.136Z,100097.00
2022-08-17T10:18:34.762Z,100099.00
2022-08-17T10:23:56.683Z,100109.60
2022-08-17T10:29:12.918Z,100100.40
2022-08-17T10:34:38.806Z,100099.40
2022-08-17T10:40:14.075Z,100098.60
2022-08-17T10:45:49.889Z,100097.60
2022-08-17T10:51:39.489Z,100097.60
2022-08-17T10:56:50.528Z,100094.80
2022-08-17T11:02:20.418Z,100097.40
2022-08-17T11:07:35.604Z,100099.20
2022-08-17T11:13:15.169Z,100097.80
2022-08-17T11:18:52.888Z,100089.80
2022-08-17T11:24:18.093Z,100092.40
2022-08-17T11:29:26.945Z,100087.60
2022-08-17T11:34:34.188Z,100082.00
2022-08-17T11:40:05.910Z,100089.60
2022-08-17T11:45:32.346Z,100089.00
2022-08-17T11:51:17.677Z,100087.00
2022-08-17T11:56:51.403Z,100092.80
2022-08-17T12:01:57.301Z,100093.60
2022-08-17T12:07:23.429Z,100101.40
2022-08-17T12:12:36.253Z,100101.80
2022-08-17T12:17:52.230Z,100086.80
2022-08-17T12:23:25.475Z,100080.40
2022-08-17T12:28:36.979Z,100086.80
2022-08-17T12:33:46.240Z,100103.60
2022-08-17T12:39:14.630Z,100105.00
2022-08-17T12:44:26.751Z,100111.80
2022-08-17T12:49:41.320Z,100113.80
2022-08-17T12:54:55.084Z,100112.00
2022-08-17T13:00:18.017Z,100116.80
2022-08-17T13:05:37.691Z,100108.20
2022-08-17T13:10:41.590Z,100119.60
2022-08-17T13:16:30.550Z,100121.80
2022-08-17T13:21:38.146Z,100114.20
2022-08-17T13:26:46.388Z,100114.00
2022-08-17T13:32:19.747Z,100111.80
2022-08-17T13:37:30.284Z,100099.20
2022-08-17T13:42:51.859Z,100096.20
2022-08-17T13:48:13.761Z,100097.20
2022-08-17T13:53:37.434Z,100108.00
2022-08-17T13:58:56.841Z,100107.60
2022-08-17T14:04:10.886Z,100099.60
2022-08-17T14:09:16.730Z,100088.20
2022-08-17T14:14:23.469Z,100087.60
2022-08-17T14:19:27.094Z,100095.60
2022-08-17T14:24:35.533Z,100094.40
2022-08-17T14:29:41.380Z,100096.00
2022-08-17T14:34:46.300Z,100098.80
2022-08-17T14:39:49.809Z,100099.40
2022-08-17T14:44:56.015Z,100103.80
2022-08-17T14:49:59.850Z,100098.80
2022-08-17T14:55:03.729Z,100105.40
2022-08-17T15:00:09.873Z,100104.00
2022-08-17T15:05:16.837Z,100099.80
2022-08-17T15:10:21.417Z,100100.00
2022-08-17T15:15:25.245Z,100100.00
2022-08-17T15:20:30.590Z,100106.80
2022-08-17T15:25:34.204Z,100101.20
2022-08-17T15:30:38.030Z,100097.60
2022-08-17T15:35:43.056Z,100091.40
2022-08-17T15:40:51.308Z,100086.40
2022-08-17T15:46:20.632Z,100089.80
2022-08-17T15:51:35.205Z,100092.40
2022-08-17T15:56:40.155Z,100096.00
2022-08-17T16:03:15.264Z,100046.40
2022-08-17T16:07:07.564Z,100107.40
2022-08-17T16:12:19.481Z,100057.20
2022-08-17T16:17:29.643Z,100069.20
2022-08-17T16:22:46.210Z,100065.00
2022-08-17T16:27:53.740Z,100083.80
2022-08-17T16:33:00.397Z,100117.00
2022-08-17T16:38:03.752Z,100135.40
2022-08-17T16:43:12.318Z,100128.60
2022-08-17T16:48:16.241Z,100127.00
2022-08-17T16:53:20.689Z,100132.20
2022-08-17T16:58:24.321Z,100128.60
2022-08-17T17:03:31.110Z,100130.20
2022-08-17T17:08:55.784Z,100136.60
2022-08-17T17:14:04.032Z,100136.60
2022-08-17T17:19:34.897Z,100137.20
2022-08-17T17:25:11.070Z,100142.80
2022-08-17T17:30:25.145Z,100142.80
2022-08-17T17:35:45.519Z,100137.60
2022-08-17T17:40:55.117Z,100146.20
2022-08-17T17:46:27.040Z,100151.60
2022-08-17T17:52:09.201Z,100156.80
2022-08-17T17:57:21.634Z,100164.40
2022-08-17T18:02:53.239Z,100162.80
2022-08-17T18:08:34.757Z,100165.60
2022-08-17T18:14:19.522Z,100174.40
2022-08-17T18:19:27.112Z,100175.60
2022-08-17T18:24:38.721Z,100184.00
2022-08-17T18:29:47.294Z,100180.80
2022-08-17T18:35:27.967Z,100188.00
2022-08-17T18:40:37.814Z,100192.60
2022-08-17T18:45:54.333Z,100197.20
2022-08-17T18:51:40.695Z,100186.20
2022-08-17T18:57:00.241Z,100192.20
2022-08-17T19:02:32.459Z,100200.60
2022-08-17T19:07:47.737Z,100200.00
2022-08-17T19:13:14.121Z,100202.80
2022-08-17T19:18:38.331Z,100206.20
2022-08-17T19:23:55.774Z,100218.00
2022-08-17T19:29:10.721Z,100215.40
2022-08-17T19:34:17.447Z,100212.00
2022-08-17T19:40:07.773Z,100215.80
2022-08-17T19:45:40.098Z,100220.60
2022-08-17T19:51:39.123Z,100229.60
2022-08-17T19:57:35.061Z,100237.00
2022-08-17T20:02:53.606Z,100242.00
2022-08-17T20:08:13.425Z,100254.00
2022-08-17T20:13:43.258Z,100265.40
2022-08-17T20:19:32.932Z,100267.80
2022-08-17T20:24:50.706Z,100263.00
2022-08-17T20:30:33.282Z,100256.20
2022-08-17T20:35:40.645Z,100259.20
2022-08-17T20:41:24.512Z,100270.00
2022-08-17T20:46:36.630Z,100264.60
2022-08-17T20:52:00.801Z,100266.80
2022-08-17T20:57:09.244Z,100259.40
2022-08-17T21:02:24.528Z,100271.40
2022-08-17T21:07:42.674Z,100267.00
2022-08-17T21:12:59.272Z,100266.60
2022-08-17T21:18:34.624Z,100268.60
2022-08-17T21:24:02.201Z,100267.00
2022-08-17T21:29:30.246Z,100272.60
2022-08-17T21:34:43.339Z,100286.40
2022-08-17T21:39:58.468Z,100277.00
2022-08-17T21:45:19.592Z,100267.80
2022-08-17T21:50:25.905Z,100278.80
2022-08-17T21:55:37.408Z,100276.60
2022-08-17T22:00:40.825Z,100261.40
2022-08-17T22:05:46.453Z,100257.60
2022-08-17T22:10:52.023Z,100251.00
2022-08-17T22:16:28.578Z,100254.80
2022-08-17T22:21:33.083Z,100243.20
2022-08-17T22:27:21.835Z,100235.60
2022-08-17T22:32:44.180Z,100222.80
2022-08-17T22:37:47.705Z,100226.00
2022-08-17T22:42:51.265Z,100220.60
2022-08-17T22:47:57.838Z,100228.20
2022-08-17T22:53:35.458Z,100236.60
2022-08-17T22:59:17.070Z,100239.80
2022-08-17T23:04:38.416Z,100238.00
2022-08-17T23:09:41.810Z,100234.60
2022-08-17T23:14:47.180Z,100240.20
2022-08-17T23:19:50.561Z,100236.20
2022-08-17T23:24:54.337Z,100231.00
2022-08-17T23:29:58.954Z,100231.80
2022-08-17T23:35:02.362Z,100221.40
2022-08-17T23:40:06.726Z,100232.00
2022-08-17T23:45:10.447Z,100236.20
2022-08-17T23:50:15.778Z,100237.40
2022-08-17T23:55:20.537Z,100239.80
