createdAt,value
2023-01-05T04:37:04.192Z,1.58
2023-01-05T04:47:22.638Z,1.95
2023-01-05T04:57:40.202Z,1.92
2023-01-05T05:07:59.022Z,2.65
2023-01-05T05:28:32.622Z,2.47
2023-01-05T05:38:47.764Z,2.10
2023-01-05T05:49:04.609Z,1.85
2023-01-05T05:59:19.909Z,2.38
2023-01-05T06:09:35.334Z,3.97
2023-01-05T06:19:50.614Z,1.48
2023-01-05T06:30:06.641Z,2.05
2023-01-05T06:40:22.252Z,1.70
2023-01-05T06:50:37.569Z,1.58
2023-01-05T07:00:54.436Z,1.58
2023-01-05T07:11:09.791Z,2.35
2023-01-05T07:21:25.038Z,1.85
2023-01-05T07:31:40.094Z,1.83
2023-01-05T07:41:55.368Z,2.05
2023-01-05T08:02:35.453Z,2.80
2023-01-05T08:13:09.542Z,1.90
2023-01-05T08:23:27.382Z,2.92
2023-01-05T08:33:42.795Z,2.43
2023-01-05T08:44:00.971Z,2.65
2023-01-05T08:54:16.349Z,2.83
2023-01-05T09:04:31.675Z,2.30
2023-01-05T09:14:47.167Z,2.03
2023-01-05T09:25:04.295Z,1.92
2023-01-05T09:35:19.498Z,2.00
2023-01-05T09:45:34.979Z,2.63
2023-01-05T09:55:51.081Z,2.63
2023-01-05T10:06:13.260Z,2.72
2023-01-05T10:16:37.856Z,2.63
2023-01-05T10:27:25.908Z,2.67
2023-01-05T10:38:04.040Z,3.08
2023-01-05T10:48:33.328Z,3.07
2023-01-05T10:58:49.234Z,2.55
2023-01-05T11:09:27.824Z,3.13
2023-01-05T11:19:54.037Z,2.60
2023-01-05T11:30:16.667Z,3.72
2023-01-05T11:40:40.670Z,3.20
2023-01-05T11:51:01.222Z,3.65
2023-01-05T12:02:01.201Z,2.80
2023-01-05T12:12:35.862Z,2.58
2023-01-05T12:23:11.061Z,2.67
2023-01-05T12:34:03.337Z,2.47
2023-01-05T12:45:02.649Z,2.40
2023-01-05T12:55:36.861Z,3.20
2023-01-05T13:06:03.991Z,3.45
2023-01-05T13:16:26.352Z,2.88
2023-01-05T13:26:45.616Z,1.98
2023-01-05T13:48:44.575Z,2.78
2023-01-05T13:59:34.790Z,3.15
2023-01-05T14:10:03.312Z,2.97
2023-01-05T14:20:41.285Z,2.45
2023-01-05T14:31:14.126Z,3.05
2023-01-05T14:41:34.151Z,2.85
2023-01-05T14:51:56.446Z,3.63
2023-01-05T15:02:26.452Z,3.25
2023-01-05T15:12:57.434Z,2.33
2023-01-05T15:23:35.063Z,2.80
2023-01-05T15:34:14.036Z,4.55
2023-01-05T15:44:36.457Z,2.97
2023-01-05T15:55:16.857Z,2.47
2023-01-05T16:05:35.970Z,3.10
2023-01-05T16:15:57.499Z,4.22
2023-01-05T16:26:20.273Z,3.67
2023-01-05T16:36:36.146Z,2.90
2023-01-05T16:47:10.829Z,4.38
2023-01-05T16:57:43.357Z,4.82
2023-01-05T17:08:03.795Z,3.72
2023-01-05T17:18:28.692Z,4.05
2023-01-05T17:28:44.197Z,3.72
2023-01-05T17:38:59.796Z,4.60
2023-01-05T17:49:18.797Z,4.18
2023-01-05T17:59:33.903Z,4.80
2023-01-05T18:09:49.386Z,3.60
2023-01-05T18:20:06.498Z,4.50
2023-01-05T18:30:21.817Z,5.50
2023-01-05T18:40:37.348Z,3.75
2023-01-05T18:50:52.794Z,3.45
2023-01-05T19:01:13.278Z,3.97
2023-01-05T19:11:28.506Z,3.33
2023-01-05T19:21:45.115Z,3.63
2023-01-05T19:32:00.167Z,3.50
2023-01-05T19:42:15.590Z,6.25
2023-01-05T19:52:30.920Z,4.03
2023-01-05T20:02:46.321Z,3.10
2023-01-05T20:13:01.510Z,3.00
2023-01-05T20:23:16.903Z,3.40
2023-01-05T20:33:32.343Z,3.42
2023-01-05T20:43:48.785Z,3.10
2023-01-05T20:54:05.964Z,2.78
2023-01-05T21:04:22.388Z,3.20
2023-01-05T21:14:38.047Z,2.55
2023-01-05T21:24:53.437Z,2.35
2023-01-05T21:35:09.370Z,2.00
2023-01-05T21:45:25.637Z,1.83
2023-01-05T21:55:59.593Z,1.83
2023-01-05T22:06:14.831Z,2.28
2023-01-05T22:16:30.208Z,1.85
2023-01-05T22:26:45.514Z,3.13
