createdAt,value
2019-05-20T00:00:28.338Z,5.87
2019-05-20T00:01:03.467Z,5.83
2019-05-20T00:01:38.062Z,5.78
2019-05-20T00:02:24.491Z,6.58
2019-05-20T00:02:49.940Z,6.12
2019-05-20T00:03:24.557Z,5.80
2019-05-20T00:03:59.637Z,5.55
2019-05-20T00:04:34.792Z,5.90
2019-05-20T00:05:09.506Z,6.10
2019-05-20T00:05:44.737Z,5.40
2019-05-20T00:06:19.842Z,6.05
2019-05-20T00:06:54.388Z,6.08
2019-05-20T00:07:29.516Z,5.78
2019-05-20T00:08:04.612Z,5.60
2019-05-20T00:08:39.592Z,5.35
2019-05-20T00:09:14.835Z,5.25
2019-05-20T00:09:49.991Z,5.90
2019-05-20T00:10:24.568Z,6.55
2019-05-20T00:10:59.655Z,5.28
2019-05-20T00:11:35.622Z,5.80
2019-05-20T00:12:10.212Z,5.35
2019-05-20T00:12:45.393Z,4.78
2019-05-20T00:13:20.597Z,6.08
2019-05-20T00:13:55.220Z,5.60
2019-05-20T00:14:32.297Z,5.65
2019-05-20T00:15:07.681Z,5.37
2019-05-20T00:15:42.197Z,6.60
2019-05-20T00:16:17.341Z,5.25
2019-05-20T00:16:52.496Z,5.67
2019-05-20T00:17:27.114Z,5.60
2019-05-20T00:18:02.238Z,5.30
2019-05-20T00:18:37.372Z,4.97
2019-05-20T00:19:11.985Z,4.83
2019-05-20T00:19:47.117Z,5.80
2019-05-20T00:20:22.175Z,5.60
2019-05-20T00:20:56.692Z,5.05
2019-05-20T00:21:31.772Z,6.47
2019-05-20T00:22:06.847Z,5.28
2019-05-20T00:22:41.430Z,5.75
2019-05-20T00:23:16.559Z,5.25
2019-05-20T00:23:51.626Z,5.20
2019-05-20T00:24:26.147Z,6.17
2019-05-20T00:25:01.333Z,5.05
2019-05-20T00:25:36.437Z,5.05
2019-05-20T00:26:11.032Z,5.35
2019-05-20T00:26:46.183Z,5.60
2019-05-20T00:27:21.316Z,5.10
2019-05-20T00:27:55.827Z,5.58
2019-05-20T00:28:30.921Z,5.78
2019-05-20T00:29:06.068Z,5.40
2019-05-20T00:29:40.646Z,5.33
2019-05-20T00:30:16.728Z,5.35
2019-05-20T00:30:51.919Z,4.97
2019-05-20T00:31:26.806Z,4.83
2019-05-20T00:32:01.928Z,5.17
2019-05-20T00:32:41.313Z,5.28
2019-05-20T00:33:13.214Z,4.90
2019-05-20T00:33:48.428Z,5.75
2019-05-20T00:34:34.617Z,5.42
2019-05-20T00:35:00.010Z,5.33
2019-05-20T00:35:35.723Z,5.53
2019-05-20T00:36:11.303Z,5.30
2019-05-20T00:36:45.889Z,5.65
2019-05-20T00:37:21.038Z,5.30
2019-05-20T00:37:56.127Z,5.67
2019-05-20T00:38:30.748Z,4.78
2019-05-20T00:39:20.967Z,5.55
2019-05-20T00:39:56.102Z,5.55
2019-05-20T00:40:30.789Z,5.00
2019-05-20T00:41:07.945Z,6.33
2019-05-20T00:41:43.114Z,5.22
2019-05-20T00:42:17.660Z,5.62
2019-05-20T00:42:52.790Z,5.85
2019-05-20T00:43:28.119Z,5.40
2019-05-20T00:44:02.799Z,5.00
2019-05-20T00:44:38.214Z,5.70
2019-05-20T00:45:13.896Z,5.08
2019-05-20T00:45:48.412Z,6.00
2019-05-20T00:46:23.593Z,5.60
2019-05-20T00:46:58.714Z,5.30
2019-05-20T00:47:33.274Z,4.97
2019-05-20T00:48:08.402Z,5.35
2019-05-20T00:48:43.877Z,4.85
2019-05-20T00:49:18.444Z,5.42
2019-05-20T00:49:53.650Z,5.87
2019-05-20T00:50:29.035Z,5.33
2019-05-20T00:51:03.643Z,5.08
2019-05-20T00:51:38.777Z,4.80
2019-05-20T00:52:13.932Z,5.55
2019-05-20T00:52:48.509Z,6.15
2019-05-20T00:53:23.689Z,4.95
2019-05-20T00:53:58.759Z,5.20
2019-05-20T00:54:33.414Z,5.12
2019-05-20T00:55:10.558Z,5.90
2019-05-20T00:55:45.634Z,5.40
2019-05-20T00:56:20.225Z,5.70
2019-05-20T00:56:55.371Z,5.67
2019-05-20T00:57:30.442Z,5.65
2019-05-20T00:58:05.063Z,5.65
2019-05-20T00:58:40.176Z,5.05
2019-05-20T00:59:15.342Z,5.50
2019-05-20T00:59:49.868Z,5.47
2019-05-20T01:00:25.532Z,4.65
2019-05-20T01:01:00.773Z,5.65
2019-05-20T01:01:35.328Z,4.83
2019-05-20T01:02:11.340Z,5.40
2019-05-20T01:02:56.576Z,5.47
2019-05-20T01:03:22.716Z,5.10
2019-05-20T01:03:57.869Z,5.28
2019-05-20T01:04:33.137Z,5.55
2019-05-20T01:05:07.742Z,5.17
2019-05-20T01:05:42.893Z,4.85
2019-05-20T01:06:19.004Z,6.05
2019-05-20T01:06:53.548Z,5.47
2019-05-20T01:07:29.073Z,4.90
2019-05-20T01:08:04.170Z,5.53
2019-05-20T01:08:38.679Z,5.90
2019-05-20T01:09:13.833Z,5.45
2019-05-20T01:09:48.963Z,6.00
2019-05-20T01:10:23.485Z,5.67
2019-05-20T01:10:58.660Z,6.05
2019-05-20T01:11:33.786Z,5.30
2019-05-20T01:12:08.296Z,4.72
2019-05-20T01:12:43.448Z,5.65
2019-05-20T01:13:18.595Z,6.08
2019-05-20T01:13:53.180Z,4.97
2019-05-20T01:14:28.528Z,5.70
2019-05-20T01:15:03.623Z,5.17
2019-05-20T01:15:38.224Z,6.05
2019-05-20T01:16:13.645Z,5.05
2019-05-20T01:16:48.833Z,5.37
2019-05-20T01:17:23.431Z,5.08
2019-05-20T01:17:58.504Z,5.12
2019-05-20T01:18:33.773Z,5.22
2019-05-20T01:19:08.341Z,5.15
2019-05-20T01:19:43.546Z,6.20
2019-05-20T01:20:18.791Z,4.78
2019-05-20T01:20:53.917Z,5.95
2019-05-20T01:21:28.993Z,5.58
2019-05-20T01:22:04.141Z,5.87
2019-05-20T01:22:38.728Z,5.15
2019-05-20T01:23:13.876Z,5.10
2019-05-20T01:23:48.954Z,4.80
2019-05-20T01:24:23.589Z,5.83
2019-05-20T01:24:58.747Z,5.60
2019-05-20T01:25:33.877Z,5.83
2019-05-20T01:26:08.532Z,6.08
2019-05-20T01:26:43.667Z,5.65
2019-05-20T01:27:18.815Z,5.08
2019-05-20T01:27:53.429Z,6.12
2019-05-20T01:28:28.526Z,5.72
2019-05-20T01:29:03.676Z,5.40
2019-05-20T01:29:38.263Z,5.10
2019-05-20T01:30:14.646Z,5.85
2019-05-20T01:30:49.820Z,5.75
2019-05-20T01:31:24.410Z,6.25
2019-05-20T01:31:59.530Z,6.03
2019-05-20T01:32:34.677Z,5.45
2019-05-20T01:33:13.631Z,5.90
2019-05-20T01:33:46.074Z,5.78
2019-05-20T01:34:21.176Z,5.80
2019-05-20T01:34:55.794Z,6.17
2019-05-20T01:35:31.013Z,5.28
2019-05-20T01:36:06.140Z,5.75
2019-05-20T01:36:40.798Z,5.75
2019-05-20T01:37:15.871Z,5.25
2019-05-20T01:37:50.938Z,6.12
2019-05-20T01:38:25.556Z,5.40
2019-05-20T01:39:00.713Z,5.50
2019-05-20T01:39:35.859Z,5.72
2019-05-20T01:40:10.783Z,5.95
2019-05-20T01:40:45.918Z,5.22
2019-05-20T01:41:21.034Z,5.33
2019-05-20T01:41:55.538Z,5.28
2019-05-20T01:42:30.642Z,6.17
2019-05-20T01:43:05.796Z,5.97
2019-05-20T01:43:40.406Z,5.58
2019-05-20T01:44:15.548Z,6.00
2019-05-20T01:44:50.687Z,5.92
2019-05-20T01:45:25.214Z,5.65
2019-05-20T01:46:00.461Z,7.50
2019-05-20T01:46:35.588Z,5.95
2019-05-20T01:47:10.174Z,5.85
2019-05-20T01:47:45.321Z,5.65
2019-05-20T01:48:20.560Z,6.22
2019-05-20T01:48:55.318Z,5.83
2019-05-20T01:49:30.457Z,5.10
2019-05-20T01:50:07.282Z,6.12
2019-05-20T01:50:41.790Z,5.25
2019-05-20T01:51:16.890Z,6.28
2019-05-20T01:51:51.938Z,6.05
2019-05-20T01:52:26.525Z,6.40
2019-05-20T01:53:01.642Z,6.35
2019-05-20T01:53:36.782Z,5.30
2019-05-20T01:54:17.998Z,5.72
2019-05-20T01:54:53.135Z,5.85
2019-05-20T01:55:28.577Z,5.90
2019-05-20T01:56:03.388Z,5.87
2019-05-20T01:56:46.482Z,6.30
2019-05-20T01:57:21.631Z,6.33
2019-05-20T01:57:56.229Z,6.65
2019-05-20T01:58:31.354Z,7.00
2019-05-20T01:59:06.749Z,6.97
2019-05-20T01:59:41.686Z,6.92
2019-05-20T02:00:17.333Z,6.08
2019-05-20T02:00:52.458Z,6.17
2019-05-20T02:01:26.974Z,6.85
2019-05-20T02:02:02.068Z,7.28
2019-05-20T02:02:37.227Z,6.60
2019-05-20T02:03:11.802Z,6.83
2019-05-20T02:03:46.936Z,6.65
2019-05-20T02:04:21.995Z,5.85
2019-05-20T02:04:56.606Z,6.70
2019-05-20T02:05:31.914Z,6.08
2019-05-20T02:06:08.157Z,6.95
2019-05-20T02:06:42.789Z,6.62
2019-05-20T02:07:17.933Z,6.37
2019-05-20T02:07:53.087Z,5.95
2019-05-20T02:08:27.948Z,6.53
2019-05-20T02:09:03.088Z,6.35
2019-05-20T02:09:38.222Z,6.08
2019-05-20T02:10:13.280Z,7.10
2019-05-20T02:10:48.420Z,6.72
2019-05-20T02:11:23.604Z,6.20
2019-05-20T02:11:58.483Z,6.45
2019-05-20T02:12:33.654Z,7.03
2019-05-20T02:13:08.781Z,6.12
2019-05-20T02:14:03.056Z,6.22
2019-05-20T02:14:55.476Z,6.90
2019-05-20T02:15:37.899Z,6.47
2019-05-20T02:16:12.605Z,6.85
2019-05-20T02:16:47.679Z,6.47
2019-05-20T02:17:22.820Z,6.75
2019-05-20T02:17:57.396Z,7.22
2019-05-20T02:18:32.545Z,7.05
2019-05-20T02:19:07.777Z,6.75
2019-05-20T02:19:42.446Z,6.80
2019-05-20T02:20:17.744Z,7.08
2019-05-20T02:20:52.924Z,7.10
2019-05-20T02:21:27.509Z,7.10
2019-05-20T02:22:02.638Z,6.62
2019-05-20T02:22:37.761Z,6.10
2019-05-20T02:23:18.230Z,7.22
2019-05-20T02:23:53.300Z,6.85
2019-05-20T02:24:28.436Z,7.40
2019-05-20T02:25:03.354Z,7.05
2019-05-20T02:25:38.580Z,7.35
2019-05-20T02:26:13.767Z,7.17
2019-05-20T02:26:49.263Z,6.12
2019-05-20T02:27:24.464Z,6.50
2019-05-20T02:27:59.597Z,7.83
2019-05-20T02:28:34.272Z,6.95
2019-05-20T02:29:09.479Z,7.40
2019-05-20T02:29:44.613Z,7.28
2019-05-20T02:30:20.027Z,6.92
2019-05-20T02:30:57.086Z,6.75
2019-05-20T02:31:31.927Z,7.25
2019-05-20T02:32:06.431Z,7.42
2019-05-20T02:32:41.572Z,7.00
2019-05-20T02:33:16.693Z,7.15
2019-05-20T02:33:52.941Z,7.40
2019-05-20T02:34:29.600Z,8.05
2019-05-20T02:35:07.232Z,7.95
2019-05-20T02:35:41.809Z,6.97
2019-05-20T02:36:16.931Z,7.15
2019-05-20T02:36:52.036Z,8.73
2019-05-20T02:37:26.938Z,7.83
2019-05-20T02:38:02.189Z,7.70
2019-05-20T02:38:37.324Z,8.08
2019-05-20T02:39:11.934Z,8.85
2019-05-20T02:39:48.287Z,8.48
2019-05-20T02:40:23.419Z,8.78
2019-05-20T02:40:58.376Z,8.10
2019-05-20T02:41:33.459Z,8.48
2019-05-20T02:42:08.743Z,7.53
2019-05-20T02:42:43.351Z,7.67
2019-05-20T02:43:18.848Z,9.40
2019-05-20T02:43:54.354Z,8.98
2019-05-20T02:44:29.208Z,8.65
2019-05-20T02:45:06.891Z,8.98
2019-05-20T02:45:42.047Z,9.20
2019-05-20T02:46:16.667Z,8.55
2019-05-20T02:46:51.901Z,9.58
2019-05-20T02:47:27.052Z,8.93
2019-05-20T02:48:01.673Z,8.13
2019-05-20T02:48:36.807Z,9.40
2019-05-20T02:49:11.972Z,9.35
2019-05-20T02:49:46.594Z,9.15
2019-05-20T02:50:21.856Z,9.28
2019-05-20T02:50:57.007Z,8.80
2019-05-20T02:51:31.997Z,9.40
2019-05-20T02:52:07.169Z,9.90
2019-05-20T02:52:43.337Z,10.23
2019-05-20T02:53:17.974Z,10.18
2019-05-20T02:53:53.125Z,9.75
2019-05-20T02:54:28.214Z,10.00
2019-05-20T02:55:03.195Z,9.28
2019-05-20T02:55:38.459Z,10.23
2019-05-20T02:56:13.543Z,11.45
2019-05-20T02:56:48.085Z,9.50
2019-05-20T02:57:23.226Z,11.05
2019-05-20T02:57:58.425Z,10.28
2019-05-20T02:58:33.013Z,9.38
2019-05-20T02:59:08.147Z,10.63
2019-05-20T02:59:43.321Z,10.68
2019-05-20T03:00:18.229Z,9.93
2019-05-20T03:00:53.388Z,9.23
2019-05-20T03:01:28.540Z,10.40
2019-05-20T03:02:03.141Z,11.50
2019-05-20T03:02:38.336Z,10.03
2019-05-20T03:03:13.512Z,10.38
2019-05-20T03:03:48.155Z,10.25
2019-05-20T03:04:23.329Z,10.40
2019-05-20T03:04:58.700Z,10.35
2019-05-20T03:05:33.575Z,11.48
2019-05-20T03:06:08.977Z,10.85
2019-05-20T03:06:45.909Z,11.20
2019-05-20T03:07:20.615Z,11.40
2019-05-20T03:07:55.761Z,10.45
2019-05-20T03:08:30.906Z,11.12
2019-05-20T03:09:06.049Z,11.22
2019-05-20T03:09:41.258Z,11.43
2019-05-20T03:10:16.646Z,11.83
2019-05-20T03:10:51.172Z,10.98
2019-05-20T03:11:26.364Z,11.73
2019-05-20T03:12:01.509Z,11.50
2019-05-20T03:12:36.139Z,11.85
2019-05-20T03:13:11.307Z,11.38
2019-05-20T03:13:46.572Z,11.90
2019-05-20T03:14:21.108Z,10.75
2019-05-20T03:14:56.357Z,11.50
2019-05-20T03:15:31.561Z,12.47
2019-05-20T03:16:06.155Z,12.23
2019-05-20T03:16:41.237Z,13.50
2019-05-20T03:17:16.385Z,13.50
2019-05-20T03:17:50.902Z,12.07
2019-05-20T03:18:26.122Z,13.30
2019-05-20T03:19:01.209Z,13.18
2019-05-20T03:19:36.146Z,12.82
2019-05-20T03:20:11.558Z,12.45
2019-05-20T03:20:46.774Z,12.75
2019-05-20T03:21:21.428Z,13.30
2019-05-20T03:21:56.596Z,12.82
2019-05-20T03:22:31.757Z,13.68
2019-05-20T03:23:07.014Z,12.78
2019-05-20T03:23:42.096Z,13.75
2019-05-20T03:24:17.312Z,12.60
2019-05-20T03:24:52.096Z,14.05
2019-05-20T03:25:27.194Z,13.55
2019-05-20T03:26:02.931Z,13.72
2019-05-20T03:26:37.557Z,13.70
2019-05-20T03:27:12.776Z,13.05
2019-05-20T03:27:48.211Z,13.15
2019-05-20T03:28:22.753Z,13.35
2019-05-20T03:28:57.899Z,13.75
2019-05-20T03:29:33.160Z,12.80
2019-05-20T03:30:09.684Z,13.60
2019-05-20T03:30:44.800Z,14.03
2019-05-20T03:31:19.983Z,14.07
2019-05-20T03:31:54.586Z,14.10
2019-05-20T03:32:29.860Z,14.18
2019-05-20T03:33:05.001Z,15.75
2019-05-20T03:33:39.636Z,14.40
2019-05-20T03:34:42.401Z,14.10
2019-05-20T03:34:59.478Z,14.33
2019-05-20T03:35:27.776Z,15.03
2019-05-20T03:36:02.932Z,13.30
2019-05-20T03:36:38.083Z,13.38
2019-05-20T03:37:12.663Z,12.50
2019-05-20T03:37:47.829Z,14.90
2019-05-20T03:38:22.975Z,13.98
2019-05-20T03:38:57.568Z,13.05
2019-05-20T03:39:32.729Z,13.55
2019-05-20T03:40:08.960Z,12.98
2019-05-20T03:40:43.542Z,13.05
2019-05-20T03:41:18.627Z,13.80
2019-05-20T03:41:54.133Z,13.40
2019-05-20T03:42:28.754Z,13.85
2019-05-20T03:43:03.885Z,13.78
2019-05-20T03:43:39.046Z,16.23
2019-05-20T03:44:13.561Z,13.58
2019-05-20T03:44:48.698Z,14.33
2019-05-20T03:45:23.795Z,14.50
2019-05-20T03:45:58.468Z,14.45
2019-05-20T03:46:33.546Z,14.80
2019-05-20T03:47:08.691Z,14.20
2019-05-20T03:47:43.288Z,14.65
2019-05-20T03:48:18.445Z,13.50
2019-05-20T03:48:53.586Z,14.55
2019-05-20T03:49:28.238Z,14.18
2019-05-20T03:50:03.451Z,12.98
2019-05-20T03:50:38.557Z,14.95
2019-05-20T03:51:13.111Z,14.15
2019-05-20T03:51:51.936Z,14.03
2019-05-20T03:52:25.038Z,13.90
2019-05-20T03:52:59.647Z,13.03
2019-05-20T03:53:35.150Z,14.43
2019-05-20T03:54:10.321Z,15.18
2019-05-20T03:54:45.310Z,16.15
2019-05-20T03:55:20.443Z,13.93
2019-05-20T03:55:55.597Z,13.48
2019-05-20T03:56:30.186Z,14.63
2019-05-20T03:57:05.427Z,14.47
2019-05-20T03:57:40.562Z,14.30
2019-05-20T03:58:15.249Z,16.60
2019-05-20T03:58:50.743Z,14.85
2019-05-20T03:59:25.909Z,15.25
2019-05-20T04:00:00.520Z,14.23
2019-05-20T04:00:48.609Z,13.18
2019-05-20T04:01:23.794Z,14.10
2019-05-20T04:01:58.384Z,13.62
2019-05-20T04:02:33.516Z,14.75
2019-05-20T04:03:08.673Z,13.43
2019-05-20T04:03:43.267Z,15.32
2019-05-20T04:04:18.428Z,14.35
2019-05-20T04:05:02.504Z,14.58
2019-05-20T04:05:29.798Z,14.95
2019-05-20T04:06:05.503Z,14.90
2019-05-20T04:06:40.642Z,14.38
2019-05-20T04:07:15.274Z,13.60
2019-05-20T04:07:50.423Z,15.45
2019-05-20T04:08:25.515Z,15.90
2019-05-20T04:09:00.108Z,15.50
2019-05-20T04:09:35.201Z,14.28
2019-05-20T04:10:10.742Z,15.00
2019-05-20T04:10:45.342Z,15.55
2019-05-20T04:11:20.524Z,13.72
2019-05-20T04:11:55.701Z,15.08
2019-05-20T04:12:30.304Z,14.70
2019-05-20T04:13:05.530Z,15.00
2019-05-20T04:13:40.744Z,15.65
2019-05-20T04:14:15.287Z,14.55
2019-05-20T04:14:50.411Z,15.23
2019-05-20T04:15:25.492Z,15.83
2019-05-20T04:16:00.079Z,15.48
2019-05-20T04:16:35.252Z,17.27
2019-05-20T04:17:10.480Z,14.98
2019-05-20T04:17:45.020Z,17.07
2019-05-20T04:18:20.095Z,17.00
2019-05-20T04:18:55.187Z,16.20
2019-05-20T04:19:29.778Z,16.75
2019-05-20T04:20:06.975Z,16.12
2019-05-20T04:20:42.113Z,15.45
2019-05-20T04:21:17.029Z,16.30
2019-05-20T04:21:52.473Z,15.58
2019-05-20T04:22:27.621Z,16.23
2019-05-20T04:23:02.228Z,17.27
2019-05-20T04:23:37.508Z,15.65
2019-05-20T04:24:12.952Z,16.85
2019-05-20T04:24:47.543Z,17.40
2019-05-20T04:25:22.675Z,15.80
2019-05-20T04:25:58.106Z,17.00
2019-05-20T04:26:32.717Z,15.88
2019-05-20T04:27:07.866Z,15.60
2019-05-20T04:27:42.955Z,17.05
2019-05-20T04:28:17.487Z,16.02
2019-05-20T04:28:53.163Z,17.12
2019-05-20T04:29:29.050Z,17.17
2019-05-20T04:30:04.758Z,16.25
2019-05-20T04:30:39.978Z,16.32
2019-05-20T04:31:15.139Z,18.87
2019-05-20T04:31:49.700Z,16.75
2019-05-20T04:32:24.839Z,16.87
2019-05-20T04:32:59.911Z,18.48
2019-05-20T04:33:34.552Z,17.37
2019-05-20T04:34:09.680Z,16.60
2019-05-20T04:34:44.808Z,18.37
2019-05-20T04:35:22.870Z,19.05
2019-05-20T04:35:56.183Z,18.05
2019-05-20T04:36:31.503Z,18.77
2019-05-20T04:37:06.094Z,17.75
2019-05-20T04:37:41.183Z,17.62
2019-05-20T04:38:16.341Z,16.10
2019-05-20T04:38:52.567Z,15.43
2019-05-20T04:39:27.776Z,18.05
2019-05-20T04:40:04.155Z,16.20
2019-05-20T04:40:38.746Z,15.30
2019-05-20T04:41:13.919Z,15.35
2019-05-20T04:41:49.087Z,14.68
2019-05-20T04:42:23.698Z,13.13
2019-05-20T04:42:58.889Z,13.32
2019-05-20T04:43:34.001Z,13.72
2019-05-20T04:44:08.871Z,13.08
2019-05-20T04:44:44.029Z,13.05
2019-05-20T04:45:19.122Z,13.90
2019-05-20T04:45:54.390Z,13.88
2019-05-20T04:46:29.923Z,13.45
2019-05-20T04:47:05.093Z,13.53
2019-05-20T04:47:39.677Z,14.05
2019-05-20T04:48:14.765Z,13.68
2019-05-20T04:48:50.029Z,11.88
2019-05-20T04:49:24.641Z,12.28
2019-05-20T04:49:59.831Z,14.13
2019-05-20T04:50:35.266Z,12.30
2019-05-20T04:51:11.496Z,14.03
2019-05-20T04:51:46.650Z,12.82
2019-05-20T04:52:21.801Z,12.00
2019-05-20T04:52:56.433Z,13.30
2019-05-20T04:53:31.593Z,11.85
2019-05-20T04:54:06.743Z,10.55
2019-05-20T04:54:41.338Z,11.75
2019-05-20T04:55:16.624Z,11.57
2019-05-20T04:55:51.738Z,11.40
2019-05-20T04:56:29.249Z,11.57
2019-05-20T04:57:03.085Z,11.83
2019-05-20T04:57:38.237Z,12.60
2019-05-20T04:58:12.918Z,13.35
2019-05-20T04:58:48.001Z,13.25
2019-05-20T04:59:23.109Z,12.45
2019-05-20T04:59:57.717Z,12.40
2019-05-20T05:00:53.998Z,12.50
2019-05-20T05:01:29.188Z,12.43
2019-05-20T05:02:03.718Z,12.60
2019-05-20T05:02:42.927Z,14.00
2019-05-20T05:03:15.632Z,12.28
2019-05-20T05:03:56.000Z,12.35
2019-05-20T05:04:31.200Z,12.43
2019-05-20T05:05:08.098Z,13.45
2019-05-20T05:05:42.798Z,13.25
2019-05-20T05:06:17.936Z,14.25
2019-05-20T05:06:53.101Z,12.60
2019-05-20T05:07:27.701Z,15.00
2019-05-20T05:08:02.893Z,14.03
2019-05-20T05:08:38.180Z,13.00
2019-05-20T05:09:15.607Z,13.43
2019-05-20T05:09:49.556Z,15.10
2019-05-20T05:10:24.679Z,14.55
2019-05-20T05:10:59.209Z,13.88
2019-05-20T05:11:34.511Z,13.70
2019-05-20T05:12:09.652Z,15.18
2019-05-20T05:12:44.255Z,14.55
2019-05-20T05:13:19.751Z,14.55
2019-05-20T05:13:54.944Z,13.98
2019-05-20T05:14:29.561Z,13.55
2019-05-20T05:15:08.281Z,14.30
2019-05-20T05:15:44.059Z,15.65
2019-05-20T05:16:19.202Z,14.70
2019-05-20T05:16:54.416Z,13.95
2019-05-20T05:17:29.578Z,15.83
2019-05-20T05:18:04.292Z,15.08
2019-05-20T05:18:39.749Z,14.73
2019-05-20T05:19:14.855Z,13.68
2019-05-20T05:19:49.486Z,13.45
2019-05-20T05:20:24.691Z,14.40
2019-05-20T05:20:59.828Z,13.50
2019-05-20T05:21:34.465Z,14.15
2019-05-20T05:22:09.535Z,14.95
2019-05-20T05:22:44.656Z,14.80
2019-05-20T05:23:19.331Z,15.13
2019-05-20T05:23:59.250Z,13.03
2019-05-20T05:24:31.473Z,13.45
2019-05-20T05:25:07.112Z,14.50
2019-05-20T05:25:42.199Z,13.78
2019-05-20T05:26:17.282Z,14.73
2019-05-20T05:26:51.874Z,14.43
2019-05-20T05:27:26.963Z,15.50
2019-05-20T05:28:02.114Z,15.18
2019-05-20T05:28:36.798Z,15.00
2019-05-20T05:29:11.870Z,15.25
2019-05-20T05:29:46.968Z,14.30
2019-05-20T05:30:21.595Z,14.28
2019-05-20T05:30:56.679Z,13.15
2019-05-20T05:31:31.821Z,15.45
2019-05-20T05:32:06.351Z,14.25
2019-05-20T05:32:42.045Z,15.00
2019-05-20T05:33:17.217Z,14.85
2019-05-20T05:33:54.356Z,17.35
2019-05-20T05:34:28.617Z,16.70
2019-05-20T05:35:04.463Z,15.08
2019-05-20T05:35:52.328Z,15.50
2019-05-20T05:36:15.857Z,17.42
2019-05-20T05:36:50.968Z,16.12
2019-05-20T05:37:25.562Z,15.83
2019-05-20T05:38:01.100Z,15.20
2019-05-20T05:38:36.649Z,15.98
2019-05-20T05:39:11.245Z,17.70
2019-05-20T05:39:46.412Z,16.12
2019-05-20T05:40:24.653Z,16.73
2019-05-20T05:40:59.284Z,16.52
2019-05-20T05:41:34.430Z,16.32
2019-05-20T05:42:09.526Z,15.80
2019-05-20T05:42:44.049Z,19.27
2019-05-20T05:43:19.120Z,16.37
2019-05-20T05:43:54.280Z,18.52
2019-05-20T05:44:29.143Z,16.45
2019-05-20T05:45:08.025Z,16.87
2019-05-20T05:45:43.268Z,16.12
2019-05-20T05:46:17.865Z,16.93
2019-05-20T05:46:52.933Z,18.77
2019-05-20T05:47:28.094Z,18.00
2019-05-20T05:48:02.782Z,18.42
2019-05-20T05:48:37.933Z,18.20
2019-05-20T05:49:13.021Z,19.02
2019-05-20T05:49:47.629Z,18.35
2019-05-20T05:50:22.786Z,19.23
2019-05-20T05:50:57.923Z,17.62
2019-05-20T05:51:32.516Z,17.70
2019-05-20T05:52:07.679Z,18.62
2019-05-20T05:52:42.788Z,17.75
2019-05-20T05:53:17.457Z,17.67
2019-05-20T05:53:52.602Z,19.25
2019-05-20T05:54:30.360Z,18.57
2019-05-20T05:55:05.708Z,17.57
2019-05-20T05:55:40.785Z,19.37
2019-05-20T05:56:15.882Z,18.65
2019-05-20T05:56:50.496Z,18.92
2019-05-20T05:57:25.661Z,19.20
2019-05-20T05:58:00.886Z,19.73
2019-05-20T05:58:37.442Z,20.35
2019-05-20T05:59:12.519Z,19.10
2019-05-20T05:59:47.608Z,19.27
2019-05-20T06:00:22.471Z,21.82
2019-05-20T06:00:57.652Z,20.97
2019-05-20T06:01:32.824Z,20.57
2019-05-20T06:02:07.442Z,19.80
2019-05-20T06:02:42.928Z,20.85
2019-05-20T06:03:18.017Z,22.05
2019-05-20T06:03:52.600Z,22.15
2019-05-20T06:04:27.745Z,20.37
2019-05-20T06:05:02.841Z,20.52
2019-05-20T06:05:37.442Z,20.15
2019-05-20T06:06:13.470Z,23.35
2019-05-20T06:06:48.886Z,20.70
2019-05-20T06:07:23.481Z,20.70
2019-05-20T06:07:58.756Z,21.27
2019-05-20T06:08:34.246Z,20.88
2019-05-20T06:09:08.876Z,21.27
2019-05-20T06:09:44.036Z,21.93
2019-05-20T06:10:19.950Z,21.10
2019-05-20T06:10:54.614Z,21.12
2019-05-20T06:11:29.746Z,21.35
2019-05-20T06:12:04.836Z,21.60
2019-05-20T06:12:39.449Z,23.00
2019-05-20T06:13:14.579Z,20.27
2019-05-20T06:13:49.711Z,21.12
2019-05-20T06:14:24.347Z,22.75
2019-05-20T06:14:59.739Z,21.27
2019-05-20T06:15:34.923Z,20.32
2019-05-20T06:16:09.458Z,21.15
2019-05-20T06:16:44.673Z,21.65
2019-05-20T06:17:19.810Z,20.15
2019-05-20T06:17:54.344Z,20.20
2019-05-20T06:18:29.563Z,19.98
2019-05-20T06:19:04.655Z,21.02
2019-05-20T06:19:39.256Z,21.02
2019-05-20T06:20:15.241Z,20.50
2019-05-20T06:20:50.402Z,21.02
2019-05-20T06:21:25.025Z,22.32
2019-05-20T06:22:00.271Z,19.17
2019-05-20T06:22:35.414Z,18.20
2019-05-20T06:23:09.983Z,19.00
2019-05-20T06:23:45.486Z,19.87
2019-05-20T06:24:20.678Z,19.82
2019-05-20T06:24:55.310Z,19.80
2019-05-20T06:25:30.474Z,20.10
2019-05-20T06:26:05.616Z,18.37
2019-05-20T06:26:40.294Z,18.98
2019-05-20T06:27:15.401Z,19.73
2019-05-20T06:27:50.473Z,17.80
2019-05-20T06:28:25.026Z,18.67
2019-05-20T06:29:02.895Z,18.50
2019-05-20T06:29:36.875Z,19.73
2019-05-20T06:30:12.504Z,19.35
2019-05-20T06:30:47.970Z,18.80
2019-05-20T06:31:23.218Z,19.65
2019-05-20T06:31:57.861Z,19.35
2019-05-20T06:32:33.586Z,18.70
2019-05-20T06:33:08.802Z,19.60
2019-05-20T06:33:43.550Z,19.40
2019-05-20T06:34:20.893Z,19.35
2019-05-20T06:34:56.088Z,18.62
2019-05-20T06:35:30.621Z,18.52
2019-05-20T06:36:05.839Z,20.10
2019-05-20T06:36:42.070Z,19.32
2019-05-20T06:37:18.485Z,21.17
2019-05-20T06:37:54.722Z,18.55
2019-05-20T06:38:34.092Z,19.50
2019-05-20T06:39:13.004Z,19.30
2019-05-20T06:39:51.119Z,19.42
2019-05-20T06:40:26.304Z,18.48
2019-05-20T06:41:00.832Z,19.65
2019-05-20T06:41:35.979Z,19.10
2019-05-20T06:42:11.193Z,19.73
2019-05-20T06:42:45.802Z,21.60
2019-05-20T06:43:20.963Z,19.60
2019-05-20T06:43:56.093Z,21.75
2019-05-20T06:44:30.614Z,21.45
2019-05-20T06:45:07.957Z,21.73
2019-05-20T06:45:46.090Z,22.20
2019-05-20T06:46:20.614Z,22.17
2019-05-20T06:46:56.020Z,22.37
2019-05-20T06:47:31.224Z,23.10
2019-05-20T06:48:05.915Z,22.10
2019-05-20T06:48:41.021Z,22.35
2019-05-20T06:49:16.163Z,22.60
2019-05-20T06:49:50.704Z,21.87
2019-05-20T06:50:29.509Z,22.00
2019-05-20T06:51:02.657Z,22.35
2019-05-20T06:51:37.250Z,21.90
2019-05-20T06:52:12.441Z,21.25
2019-05-20T06:52:47.578Z,23.20
2019-05-20T06:53:22.193Z,21.80
2019-05-20T06:53:57.597Z,21.82
2019-05-20T06:54:32.836Z,22.60
2019-05-20T06:55:10.679Z,25.95
2019-05-20T06:55:45.819Z,22.13
2019-05-20T06:56:20.992Z,23.52
2019-05-20T06:56:55.545Z,21.97
2019-05-20T06:57:30.669Z,22.45
2019-05-20T06:58:05.747Z,23.05
2019-05-20T06:58:40.341Z,24.57
2019-05-20T06:59:15.433Z,22.58
2019-05-20T06:59:50.581Z,23.98
2019-05-20T07:00:39.213Z,25.10
2019-05-20T07:01:14.360Z,23.40
2019-05-20T07:01:49.509Z,24.05
2019-05-20T07:02:24.116Z,23.98
2019-05-20T07:02:59.247Z,23.77
2019-05-20T07:03:34.496Z,24.37
2019-05-20T07:04:09.175Z,21.95
2019-05-20T07:04:44.288Z,23.98
2019-05-20T07:05:20.348Z,24.00
2019-05-20T07:05:54.963Z,21.93
2019-05-20T07:06:45.641Z,22.67
2019-05-20T07:07:20.740Z,22.07
2019-05-20T07:07:48.988Z,25.77
2019-05-20T07:08:24.263Z,22.95
2019-05-20T07:08:59.391Z,23.67
2019-05-20T07:09:34.187Z,24.45
2019-05-20T07:10:09.715Z,24.00
2019-05-20T07:10:45.535Z,26.27
2019-05-20T07:11:20.140Z,26.25
2019-05-20T07:11:55.487Z,25.75
2019-05-20T07:12:40.608Z,26.62
2019-05-20T07:13:06.811Z,25.52
2019-05-20T07:13:41.943Z,25.90
2019-05-20T07:14:17.029Z,26.95
2019-05-20T07:14:51.669Z,25.20
2019-05-20T07:15:26.855Z,26.52
2019-05-20T07:16:02.039Z,28.27
2019-05-20T07:16:36.662Z,26.62
2019-05-20T07:17:11.803Z,25.68
2019-05-20T07:17:46.881Z,25.68
2019-05-20T07:18:21.403Z,27.67
2019-05-20T07:18:56.538Z,28.35
2019-05-20T07:19:31.698Z,27.50
2019-05-20T07:20:06.729Z,26.17
2019-05-20T07:20:41.967Z,27.95
2019-05-20T07:21:17.251Z,27.35
2019-05-20T07:21:51.978Z,28.70
2019-05-20T07:22:27.227Z,28.20
2019-05-20T07:23:02.434Z,27.80
2019-05-20T07:23:37.046Z,26.87
2019-05-20T07:24:12.197Z,26.02
2019-05-20T07:24:47.395Z,26.50
2019-05-20T07:25:22.014Z,27.05
2019-05-20T07:25:57.147Z,30.02
2019-05-20T07:26:32.255Z,29.25
2019-05-20T07:27:14.258Z,27.85
2019-05-20T07:27:49.365Z,26.87
2019-05-20T07:28:24.610Z,26.30
2019-05-20T07:29:00.251Z,27.67
2019-05-20T07:29:35.448Z,27.70
2019-05-20T07:30:14.952Z,28.75
2019-05-20T07:30:47.629Z,25.77
2019-05-20T07:31:22.785Z,24.85
2019-05-20T07:31:57.898Z,28.00
2019-05-20T07:32:32.479Z,29.05
2019-05-20T07:33:07.755Z,26.90
2019-05-20T07:33:43.113Z,27.70
2019-05-20T07:34:18.085Z,27.45
2019-05-20T07:34:53.287Z,27.42
2019-05-20T07:35:31.000Z,27.90
2019-05-20T07:36:05.035Z,27.22
2019-05-20T07:36:40.191Z,27.48
2019-05-20T07:37:15.281Z,27.58
2019-05-20T07:37:49.973Z,27.40
2019-05-20T07:38:25.120Z,27.62
2019-05-20T07:39:00.359Z,28.35
2019-05-20T07:39:35.894Z,29.12
2019-05-20T07:40:11.358Z,28.23
2019-05-20T07:40:46.498Z,26.62
2019-05-20T07:41:21.017Z,26.68