createdAt,value
2022-10-08T00:01:22.092Z,2.83
2022-10-08T00:03:53.253Z,1.57
2022-10-08T00:06:31.238Z,2.03
2022-10-08T00:09:07.291Z,2.53
2022-10-08T00:11:40.188Z,1.60
2022-10-08T00:14:09.481Z,4.63
2022-10-08T00:16:41.827Z,2.13
2022-10-08T00:19:15.565Z,3.30
2022-10-08T00:21:45.368Z,1.90
2022-10-08T00:24:18.365Z,2.30
2022-10-08T00:26:45.669Z,2.80
2022-10-08T00:29:15.831Z,1.03
2022-10-08T00:31:46.027Z,1.50
2022-10-08T00:34:18.727Z,1.80
2022-10-08T00:36:47.474Z,1.77
2022-10-08T00:39:20.231Z,1.60
2022-10-08T00:41:54.606Z,1.57
2022-10-08T00:44:59.980Z,2.33
2022-10-08T00:47:33.093Z,1.13
2022-10-08T00:50:00.113Z,3.70
2022-10-08T00:52:35.042Z,1.70
2022-10-08T00:55:08.101Z,2.10
2022-10-08T00:57:37.761Z,1.10
2022-10-08T01:00:10.642Z,2.57
2022-10-08T01:02:37.942Z,3.13
2022-10-08T01:05:07.344Z,2.40
2022-10-08T01:07:48.271Z,2.47
2022-10-08T01:10:41.135Z,2.27
2022-10-08T01:13:39.481Z,3.30
2022-10-08T01:16:34.965Z,1.90
2022-10-08T01:19:20.892Z,2.00
2022-10-08T01:22:25.837Z,1.63
2022-10-08T01:25:18.688Z,2.53
2022-10-08T01:28:25.446Z,0.90
2022-10-08T01:31:05.675Z,2.27
2022-10-08T01:33:45.591Z,1.80
2022-10-08T01:36:15.932Z,2.57
2022-10-08T01:38:50.772Z,2.73
2022-10-08T01:41:20.415Z,2.43
2022-10-08T01:44:36.334Z,1.63
2022-10-08T01:47:10.086Z,3.97
2022-10-08T01:49:58.016Z,2.13
2022-10-08T01:52:32.699Z,1.43
2022-10-08T01:55:10.254Z,1.10
2022-10-08T01:57:40.314Z,7.13
2022-10-08T02:00:12.615Z,1.53
2022-10-08T02:02:42.108Z,1.80
2022-10-08T02:05:11.394Z,1.60
2022-10-08T02:07:42.569Z,1.20
2022-10-08T02:10:17.032Z,2.43
2022-10-08T02:12:45.737Z,2.37
2022-10-08T02:15:28.198Z,2.37
2022-10-08T02:18:13.693Z,1.43
2022-10-08T02:20:56.615Z,1.83
2022-10-08T02:23:38.092Z,1.70
2022-10-08T02:26:20.308Z,2.23
2022-10-08T02:29:25.914Z,0.70
2022-10-08T02:32:30.111Z,1.17
2022-10-08T02:35:33.733Z,2.60
2022-10-08T02:38:12.052Z,2.37
2022-10-08T02:40:45.649Z,1.70
2022-10-08T02:43:22.126Z,1.70
2022-10-08T02:46:17.349Z,0.97
2022-10-08T02:49:02.879Z,1.40
2022-10-08T02:51:35.358Z,2.67
2022-10-08T02:54:06.256Z,1.43
2022-10-08T02:56:46.878Z,2.63
2022-10-08T02:59:18.163Z,1.53
2022-10-08T03:02:02.703Z,1.63
2022-10-08T03:04:38.569Z,0.90
2022-10-08T03:07:06.808Z,1.53
2022-10-08T03:09:41.113Z,2.30
2022-10-08T03:12:08.574Z,2.33
2022-10-08T03:14:42.085Z,1.57
2022-10-08T03:17:14.163Z,1.70
2022-10-08T03:19:41.723Z,3.93
2022-10-08T03:22:08.998Z,2.47
2022-10-08T03:24:36.748Z,1.70
2022-10-08T03:27:04.723Z,3.57
2022-10-08T03:29:32.049Z,1.13
2022-10-08T03:32:00.632Z,1.50
2022-10-08T03:34:28.115Z,1.70
2022-10-08T03:36:55.786Z,1.90
2022-10-08T03:39:22.974Z,1.50
2022-10-08T03:41:50.138Z,0.93
2022-10-08T03:44:17.288Z,1.70
2022-10-08T03:46:44.387Z,1.03
2022-10-08T03:49:11.599Z,1.00
2022-10-08T03:51:38.705Z,0.90
2022-10-08T03:54:05.836Z,1.70
2022-10-08T03:56:33.435Z,2.03
2022-10-08T03:59:01.209Z,1.00
2022-10-08T04:01:30.134Z,2.63
2022-10-08T04:03:57.260Z,1.27
2022-10-08T04:06:24.517Z,2.63
2022-10-08T04:08:51.925Z,2.20
2022-10-08T04:11:20.180Z,1.47
2022-10-08T04:13:47.849Z,1.13
2022-10-08T04:16:18.786Z,1.03
2022-10-08T04:18:47.646Z,1.37
2022-10-08T04:21:18.862Z,1.30
2022-10-08T04:23:47.311Z,1.00
2022-10-08T04:26:15.071Z,2.57
2022-10-08T04:28:45.155Z,1.07
2022-10-08T04:31:17.465Z,1.37
2022-10-08T04:33:46.754Z,0.67
2022-10-08T04:36:18.754Z,1.37
2022-10-08T04:38:46.926Z,1.57
2022-10-08T04:41:18.176Z,1.10
2022-10-08T04:43:47.264Z,2.20
2022-10-08T04:46:18.148Z,1.43
2022-10-08T04:48:55.625Z,1.53
2022-10-08T04:51:25.924Z,0.73
2022-10-08T04:53:54.958Z,0.83
2022-10-08T04:56:26.709Z,3.57
2022-10-08T04:58:57.788Z,1.47
2022-10-08T05:01:27.033Z,1.20
2022-10-08T05:03:56.982Z,2.50
2022-10-08T05:06:28.239Z,2.93
2022-10-08T05:08:56.817Z,0.90
2022-10-08T05:11:26.292Z,0.70
2022-10-08T05:13:56.105Z,1.73
2022-10-08T05:16:24.721Z,1.13
2022-10-08T05:18:52.689Z,0.93
2022-10-08T05:21:23.998Z,1.10
2022-10-08T05:24:01.002Z,0.63
2022-10-08T05:27:01.948Z,0.90
2022-10-08T05:29:19.847Z,1.60
2022-10-08T05:31:47.266Z,5.37
2022-10-08T05:34:15.603Z,3.37
2022-10-08T05:36:43.766Z,2.93
2022-10-08T05:39:11.411Z,2.67
2022-10-08T05:41:39.153Z,2.27
2022-10-08T05:44:08.285Z,2.80
2022-10-08T05:46:38.059Z,6.07
2022-10-08T05:49:08.917Z,9.57
2022-10-08T05:51:38.577Z,10.20
2022-10-08T05:54:06.345Z,8.43
2022-10-08T05:56:33.771Z,7.83
2022-10-08T05:59:01.209Z,4.73
2022-10-08T06:01:32.446Z,6.27
2022-10-08T06:04:09.016Z,2.63
2022-10-08T06:06:43.200Z,2.80
2022-10-08T06:09:15.430Z,1.47
2022-10-08T06:11:43.243Z,2.53
2022-10-08T06:14:13.726Z,2.63
2022-10-08T06:16:41.468Z,1.87
2022-10-08T06:19:09.642Z,3.53
2022-10-08T06:21:37.633Z,2.40
2022-10-08T06:24:08.737Z,1.90
2022-10-08T06:26:40.198Z,2.60
2022-10-08T06:29:12.781Z,1.63
2022-10-08T06:31:40.179Z,1.50
2022-10-08T06:34:07.528Z,2.13
2022-10-08T06:36:37.726Z,1.83
2022-10-08T06:39:14.795Z,1.80
2022-10-08T06:41:42.789Z,2.40
2022-10-08T06:44:14.505Z,4.40
2022-10-08T06:46:42.822Z,3.13
2022-10-08T06:49:11.651Z,3.67
2022-10-08T06:51:38.816Z,2.93
2022-10-08T06:54:08.165Z,2.10
2022-10-08T06:56:38.243Z,2.13
2022-10-08T06:59:07.645Z,3.53
2022-10-08T07:01:36.056Z,2.53
2022-10-08T07:04:05.594Z,2.37
2022-10-08T07:06:32.968Z,1.83
2022-10-08T07:09:02.334Z,1.53
2022-10-08T07:11:33.595Z,2.53
2022-10-08T07:14:00.968Z,1.90
2022-10-08T07:16:29.268Z,1.67
2022-10-08T07:18:58.735Z,2.93
2022-10-08T07:21:27.857Z,3.93
2022-10-08T07:23:55.914Z,2.90
2022-10-08T07:26:26.752Z,2.80
2022-10-08T07:29:01.338Z,5.23
2022-10-08T07:31:33.065Z,2.27
2022-10-08T07:34:03.618Z,3.20
2022-10-08T07:36:31.071Z,6.97
2022-10-08T07:39:06.515Z,1.97
2022-10-08T07:41:34.446Z,2.63
2022-10-08T07:44:04.229Z,2.93
2022-10-08T07:46:35.506Z,1.60
2022-10-08T07:49:04.938Z,4.83
2022-10-08T07:51:34.891Z,4.90
2022-10-08T07:54:05.057Z,3.20
2022-10-08T07:56:33.578Z,1.90
2022-10-08T07:59:02.661Z,4.83
2022-10-08T08:01:31.714Z,3.57
2022-10-08T08:04:08.366Z,1.73
2022-10-08T08:06:42.439Z,2.47
2022-10-08T08:09:10.842Z,3.33
2022-10-08T08:11:38.374Z,2.17
2022-10-08T08:14:05.825Z,2.50
2022-10-08T08:16:34.413Z,1.77
2022-10-08T08:19:02.462Z,2.30
2022-10-08T08:21:33.760Z,2.80
2022-10-08T08:24:10.866Z,2.00
2022-10-08T08:26:43.031Z,1.87
2022-10-08T08:29:18.898Z,2.10
2022-10-08T08:31:49.314Z,1.87
2022-10-08T08:34:24.451Z,2.07
2022-10-08T08:36:53.964Z,1.93
2022-10-08T08:39:31.164Z,2.17
2022-10-08T08:42:35.152Z,2.53
2022-10-08T08:45:51.885Z,2.27
2022-10-08T08:48:26.762Z,2.13
2022-10-08T08:50:58.821Z,2.80
2022-10-08T08:53:26.846Z,3.33
2022-10-08T08:56:00.900Z,2.60
2022-10-08T08:59:21.305Z,1.87
2022-10-08T09:01:49.713Z,1.80
2022-10-08T09:04:45.684Z,2.30
2022-10-08T09:07:21.074Z,1.70
2022-10-08T09:09:52.997Z,1.80
2022-10-08T09:12:43.943Z,2.20
2022-10-08T09:15:17.171Z,2.47
2022-10-08T09:17:49.035Z,2.70
2022-10-08T09:20:21.405Z,2.40
2022-10-08T09:22:51.878Z,2.00
2022-10-08T09:25:26.667Z,2.00
2022-10-08T09:28:01.095Z,2.13
2022-10-08T09:30:38.781Z,1.97
2022-10-08T09:33:32.204Z,1.77
2022-10-08T09:35:59.721Z,2.63
2022-10-08T09:38:33.185Z,2.80
2022-10-08T09:41:20.541Z,3.37
2022-10-08T09:44:25.344Z,3.60
2022-10-08T09:47:06.700Z,2.67
2022-10-08T09:49:38.541Z,3.23
2022-10-08T09:52:19.899Z,3.10
2022-10-08T09:54:58.099Z,2.23
2022-10-08T09:57:25.320Z,2.37
2022-10-08T10:00:00.622Z,2.43
2022-10-08T10:02:38.670Z,3.43
2022-10-08T10:05:24.558Z,3.23
2022-10-08T10:07:53.106Z,3.50
2022-10-08T10:10:29.433Z,2.63
2022-10-08T10:13:09.521Z,4.07
2022-10-08T10:15:50.757Z,2.80
2022-10-08T10:18:32.418Z,3.50
2022-10-08T10:21:11.590Z,2.83
2022-10-08T10:24:02.397Z,2.73
2022-10-08T10:26:40.487Z,2.27
2022-10-08T10:29:21.143Z,2.67
2022-10-08T10:32:06.047Z,2.57
2022-10-08T10:34:39.844Z,3.10
2022-10-08T10:37:36.534Z,3.17
2022-10-08T10:40:36.384Z,4.50
2022-10-08T10:43:27.462Z,2.53
2022-10-08T10:46:16.647Z,2.23
2022-10-08T10:48:43.786Z,2.80
2022-10-08T10:51:28.907Z,3.13
2022-10-08T10:54:34.176Z,3.17
2022-10-08T10:57:44.047Z,2.33
2022-10-08T11:01:08.765Z,2.33
2022-10-08T11:04:10.202Z,1.80
2022-10-08T11:06:52.855Z,1.97
2022-10-08T11:09:55.496Z,1.80
2022-10-08T11:12:42.330Z,2.20
2022-10-08T11:15:40.843Z,1.70
2022-10-08T11:18:54.287Z,2.57
2022-10-08T11:22:03.815Z,1.80
2022-10-08T11:24:40.779Z,2.37
2022-10-08T11:27:53.722Z,1.80
2022-10-08T11:31:16.268Z,2.20
2022-10-08T11:33:45.732Z,1.77
2022-10-08T11:36:43.532Z,2.07
2022-10-08T11:39:28.303Z,1.70
2022-10-08T11:42:10.788Z,1.90
2022-10-08T11:44:38.852Z,4.20
2022-10-08T11:47:43.247Z,2.57
2022-10-08T11:50:33.182Z,2.40
2022-10-08T11:53:18.996Z,1.57
2022-10-08T11:55:59.214Z,3.47
2022-10-08T11:58:31.250Z,2.20
2022-10-08T12:01:09.054Z,1.73
2022-10-08T12:03:43.393Z,3.33
2022-10-08T12:06:23.543Z,2.10
2022-10-08T12:08:56.796Z,1.97
2022-10-08T12:11:33.103Z,1.73
2022-10-08T12:14:14.841Z,2.17
2022-10-08T12:16:48.303Z,1.33
2022-10-08T12:19:36.472Z,2.00
2022-10-08T12:22:16.480Z,2.77
2022-10-08T12:24:50.732Z,1.90
2022-10-08T12:27:17.992Z,1.57
2022-10-08T12:30:13.908Z,2.40
2022-10-08T12:32:44.045Z,2.00
2022-10-08T12:35:36.465Z,1.70
2022-10-08T12:38:42.849Z,2.00
2022-10-08T12:41:47.389Z,3.53
2022-10-08T12:45:04.189Z,3.60
2022-10-08T12:47:56.736Z,1.80
2022-10-08T12:51:02.903Z,1.90
2022-10-08T12:53:30.843Z,2.23
2022-10-08T12:56:00.047Z,2.07
2022-10-08T12:58:33.605Z,1.87
2022-10-08T13:01:05.591Z,2.20
2022-10-08T13:03:32.832Z,1.90
2022-10-08T13:06:17.914Z,2.10
2022-10-08T13:08:47.331Z,2.43
2022-10-08T13:11:16.147Z,2.73
2022-10-08T13:13:50.550Z,2.97
2022-10-08T13:16:23.794Z,2.50
2022-10-08T13:18:58.895Z,4.43
2022-10-08T13:21:32.277Z,2.37
2022-10-08T13:24:25.412Z,2.27
2022-10-08T13:26:55.670Z,2.53
2022-10-08T13:29:22.741Z,2.20
2022-10-08T13:32:13.998Z,2.20
2022-10-08T13:34:41.256Z,2.57
2022-10-08T13:37:23.341Z,2.63
2022-10-08T13:39:53.819Z,2.63
2022-10-08T13:42:25.234Z,3.07
2022-10-08T13:44:52.668Z,2.70
2022-10-08T13:47:22.422Z,2.50
2022-10-08T13:49:50.108Z,2.00
2022-10-08T13:52:22.102Z,2.70
2022-10-08T13:54:54.021Z,2.97
2022-10-08T13:57:21.583Z,3.03
2022-10-08T13:59:48.747Z,3.07
2022-10-08T14:02:15.881Z,2.50
2022-10-08T14:04:43.401Z,2.53
2022-10-08T14:07:30.364Z,2.57
2022-10-08T14:10:00.363Z,3.43
2022-10-08T14:12:32.543Z,2.60
2022-10-08T14:15:01.323Z,2.67
2022-10-08T14:17:28.531Z,2.57
2022-10-08T14:19:56.505Z,2.87
2022-10-08T14:22:23.743Z,3.10
2022-10-08T14:24:51.816Z,2.33
2022-10-08T14:27:18.867Z,4.20
2022-10-08T14:29:46.062Z,4.20
2022-10-08T14:32:13.180Z,3.07
2022-10-08T14:34:40.841Z,2.57
2022-10-08T14:37:09.520Z,2.80
2022-10-08T14:39:37.493Z,3.33
2022-10-08T14:42:04.885Z,2.87
2022-10-08T14:44:31.986Z,3.10
2022-10-08T14:46:59.128Z,3.20
2022-10-08T14:49:26.800Z,3.73
2022-10-08T14:51:53.979Z,3.00
2022-10-08T14:54:21.494Z,2.83
2022-10-08T14:56:49.127Z,2.73
2022-10-08T14:59:16.330Z,2.47
2022-10-08T15:01:43.616Z,3.17
2022-10-08T15:04:14.887Z,4.10
2022-10-08T15:06:42.848Z,2.60
2022-10-08T15:09:12.398Z,3.20
2022-10-08T15:11:39.717Z,3.33
2022-10-08T15:14:07.018Z,5.73
2022-10-08T15:16:34.722Z,4.13
2022-10-08T15:19:02.155Z,5.90
2022-10-08T15:21:29.601Z,2.80
2022-10-08T15:23:57.180Z,3.87
2022-10-08T15:26:25.199Z,2.97
2022-10-08T15:28:53.704Z,4.73
2022-10-08T15:31:28.041Z,2.70
2022-10-08T15:33:56.713Z,2.57
2022-10-08T15:36:30.939Z,3.40
2022-10-08T15:39:14.974Z,3.67
2022-10-08T15:41:45.933Z,3.30
2022-10-08T15:44:23.548Z,3.07
2022-10-08T15:47:06.133Z,3.60
2022-10-08T15:49:43.167Z,3.30
2022-10-08T15:52:17.126Z,2.87
2022-10-08T15:54:45.230Z,3.03
2022-10-08T15:57:16.705Z,3.60
2022-10-08T15:59:44.242Z,4.13
2022-10-08T16:02:17.085Z,6.67
2022-10-08T16:04:47.428Z,3.87
2022-10-08T16:07:14.973Z,3.37
2022-10-08T16:09:42.086Z,4.43
2022-10-08T16:12:09.880Z,3.60
2022-10-08T16:14:37.074Z,2.70
2022-10-08T16:17:04.209Z,3.70
2022-10-08T16:19:31.779Z,3.37
2022-10-08T16:21:58.947Z,5.70
2022-10-08T16:24:26.807Z,5.73
2022-10-08T16:26:54.144Z,6.00
2022-10-08T16:29:21.329Z,6.83
2022-10-08T16:31:48.880Z,4.70
2022-10-08T16:34:20.862Z,5.67
2022-10-08T16:36:48.804Z,7.77
2022-10-08T16:39:20.622Z,5.50
2022-10-08T16:41:48.987Z,4.23
2022-10-08T16:44:20.581Z,6.33
2022-10-08T16:46:52.231Z,5.87
2022-10-08T16:49:26.705Z,5.37
2022-10-08T16:52:01.136Z,6.77
2022-10-08T16:54:29.369Z,3.67
2022-10-08T16:56:57.100Z,5.40
2022-10-08T16:59:27.764Z,4.43
2022-10-08T17:01:57.924Z,4.97
2022-10-08T17:04:28.272Z,4.13
2022-10-08T17:06:55.964Z,5.43
2022-10-08T17:09:23.901Z,4.90
2022-10-08T17:11:51.151Z,5.27
2022-10-08T17:14:18.477Z,5.43
2022-10-08T17:16:45.948Z,4.53
2022-10-08T17:19:13.884Z,5.00
2022-10-08T17:21:41.252Z,4.73
2022-10-08T17:24:10.724Z,5.90
2022-10-08T17:26:38.342Z,5.87
2022-10-08T17:29:09.357Z,5.60
2022-10-08T17:31:37.581Z,4.57
2022-10-08T17:34:05.629Z,5.33
2022-10-08T17:36:36.884Z,8.47
2022-10-08T17:39:07.046Z,6.00
2022-10-08T17:41:38.296Z,3.93
2022-10-08T17:44:08.665Z,6.40
2022-10-08T17:46:40.570Z,5.07
2022-10-08T17:49:08.535Z,4.23
2022-10-08T17:51:35.851Z,6.57
2022-10-08T17:54:07.537Z,4.53
2022-10-08T17:56:35.332Z,6.43
2022-10-08T17:59:03.088Z,8.17
2022-10-08T18:01:39.206Z,5.93
2022-10-08T18:04:12.157Z,5.10
2022-10-08T18:06:42.530Z,4.60
2022-10-08T18:09:18.767Z,4.27
2022-10-08T18:11:54.129Z,4.87
2022-10-08T18:14:22.548Z,6.13
2022-10-08T18:16:50.286Z,5.40
2022-10-08T18:19:19.583Z,7.47
2022-10-08T18:21:47.222Z,7.67
2022-10-08T18:24:16.491Z,7.80
2022-10-08T18:26:44.934Z,5.07
2022-10-08T18:29:14.704Z,7.97
2022-10-08T18:31:45.737Z,6.03
2022-10-08T18:34:18.394Z,6.30
2022-10-08T18:36:47.807Z,10.37
2022-10-08T18:39:20.741Z,10.03
2022-10-08T18:41:51.883Z,6.83
2022-10-08T18:44:25.069Z,7.10
2022-10-08T18:46:53.709Z,6.50
2022-10-08T18:49:30.767Z,7.27
2022-10-08T18:51:58.929Z,5.20
2022-10-08T18:54:26.524Z,4.67
2022-10-08T18:56:55.560Z,10.17
2022-10-08T18:59:23.973Z,5.17
2022-10-08T19:01:54.708Z,6.97
2022-10-08T19:04:25.467Z,6.23
2022-10-08T19:06:54.450Z,7.53
2022-10-08T19:09:23.285Z,5.87
2022-10-08T19:11:59.107Z,7.27
2022-10-08T19:14:28.290Z,6.23
2022-10-08T19:16:56.581Z,4.83
2022-10-08T19:19:29.998Z,6.10
2022-10-08T19:22:00.810Z,4.50
2022-10-08T19:24:29.260Z,4.63
2022-10-08T19:26:57.617Z,8.23
2022-10-08T19:29:31.751Z,5.53
2022-10-08T19:31:59.240Z,6.43
2022-10-08T19:34:28.436Z,5.70
2022-10-08T19:36:56.860Z,9.30
2022-10-08T19:39:30.256Z,5.70
2022-10-08T19:41:58.536Z,8.70
2022-10-08T19:44:26.196Z,7.87
2022-10-08T19:46:53.767Z,4.67
2022-10-08T19:49:21.974Z,4.63
2022-10-08T19:51:49.640Z,5.33
2022-10-08T19:54:17.130Z,6.60
2022-10-08T19:56:44.579Z,10.70
2022-10-08T19:59:13.242Z,6.83
2022-10-08T20:01:42.826Z,7.77
2022-10-08T20:04:11.954Z,7.50
2022-10-08T20:06:43.143Z,5.40
2022-10-08T20:09:13.439Z,5.43
2022-10-08T20:11:44.204Z,10.70
2022-10-08T20:14:14.065Z,6.87
2022-10-08T20:16:43.077Z,4.27
2022-10-08T20:19:20.862Z,4.30
2022-10-08T20:21:50.314Z,3.90
2022-10-08T20:24:18.793Z,5.87
2022-10-08T20:26:46.427Z,5.40
2022-10-08T20:29:27.435Z,7.07
2022-10-08T20:31:57.677Z,4.40
2022-10-08T20:34:30.987Z,6.73
2022-10-08T20:37:01.524Z,9.83
2022-10-08T20:39:29.469Z,14.57
2022-10-08T20:41:56.828Z,17.33
2022-10-08T20:44:24.121Z,10.27
2022-10-08T20:46:52.639Z,7.63
2022-10-08T20:49:26.210Z,6.27
2022-10-08T20:51:53.511Z,5.97
2022-10-08T20:54:20.719Z,10.17
2022-10-08T20:56:48.273Z,6.03
2022-10-08T20:59:18.233Z,6.67
2022-10-08T21:01:46.569Z,5.07
2022-10-08T21:04:14.468Z,6.97
2022-10-08T21:06:45.711Z,8.97
2022-10-08T21:09:15.603Z,5.93
2022-10-08T21:11:45.893Z,6.07
2022-10-08T21:14:21.462Z,10.77
2022-10-08T21:16:48.974Z,10.37
2022-10-08T21:19:22.117Z,8.43
2022-10-08T21:21:50.274Z,7.33
2022-10-08T21:24:17.462Z,7.63
2022-10-08T21:26:44.745Z,5.30
2022-10-08T21:29:14.332Z,12.07
2022-10-08T21:31:43.089Z,8.43
2022-10-08T21:34:13.047Z,8.30
2022-10-08T21:36:41.798Z,8.37
2022-10-08T21:39:14.972Z,6.07
2022-10-08T21:41:42.247Z,6.83
2022-10-08T21:44:09.473Z,5.77
2022-10-08T21:46:40.917Z,5.67
2022-10-08T21:49:24.340Z,7.03
2022-10-08T21:51:52.436Z,7.13
2022-10-08T21:54:19.680Z,5.63
2022-10-08T21:56:46.856Z,5.63
2022-10-08T21:59:16.320Z,3.93
2022-10-08T22:01:47.409Z,9.97
2022-10-08T22:04:18.557Z,5.03
2022-10-08T22:06:53.325Z,6.33
2022-10-08T22:09:28.376Z,5.90
2022-10-08T22:11:57.345Z,5.67
2022-10-08T22:14:25.347Z,7.07
2022-10-08T22:16:52.753Z,7.10
2022-10-08T22:19:20.753Z,10.47
2022-10-08T22:21:48.234Z,7.40
2022-10-08T22:24:15.594Z,4.40
2022-10-08T22:26:46.542Z,9.67
2022-10-08T22:29:14.738Z,6.63
2022-10-08T22:31:42.063Z,26.90
2022-10-08T22:34:09.745Z,19.57
2022-10-08T22:36:44.409Z,10.70
2022-10-08T22:39:12.664Z,7.13
2022-10-08T22:41:39.783Z,6.40
2022-10-08T22:44:06.971Z,6.83
2022-10-08T22:46:40.054Z,6.57
2022-10-08T22:49:11.190Z,7.07
2022-10-08T22:51:39.581Z,5.77
2022-10-08T22:54:07.802Z,6.87
2022-10-08T22:56:35.574Z,7.43
2022-10-08T22:59:02.829Z,5.87
2022-10-08T23:01:31.007Z,5.47
2022-10-08T23:04:01.046Z,7.27
2022-10-08T23:06:35.106Z,9.13
2022-10-08T23:09:11.618Z,6.00
2022-10-08T23:11:39.101Z,6.27
2022-10-08T23:14:06.617Z,6.90
2022-10-08T23:16:35.150Z,5.63
2022-10-08T23:19:12.139Z,5.23
2022-10-08T23:21:42.483Z,6.43
2022-10-08T23:24:11.460Z,5.67
2022-10-08T23:26:38.517Z,6.67
2022-10-08T23:29:05.868Z,5.17
2022-10-08T23:31:36.303Z,5.03
2022-10-08T23:34:07.820Z,5.57
2022-10-08T23:36:43.779Z,9.57
2022-10-08T23:39:17.337Z,5.40
2022-10-08T23:41:44.498Z,5.70
2022-10-08T23:44:13.737Z,5.53
2022-10-08T23:46:40.882Z,4.97
2022-10-08T23:49:08.243Z,7.07
2022-10-08T23:51:36.289Z,6.73
2022-10-08T23:54:03.839Z,10.13
2022-10-08T23:56:31.433Z,4.63
2022-10-08T23:58:58.812Z,6.57
