createdAt,value
2018-12-09T00:01:03.530Z,2.80
2018-12-09T00:03:38.476Z,2.70
2018-12-09T00:06:13.709Z,2.60
2018-12-09T00:08:50.932Z,2.40
2018-12-09T00:11:23.841Z,2.20
2018-12-09T00:13:54.333Z,2.10
2018-12-09T00:16:27.301Z,1.90
2018-12-09T00:18:59.868Z,1.80
2018-12-09T00:21:32.552Z,1.80
2018-12-09T00:24:05.093Z,1.70
2018-12-09T00:26:37.745Z,1.70
2018-12-09T00:29:10.454Z,1.60
2018-12-09T00:31:43.716Z,1.70
2018-12-09T00:34:16.253Z,1.70
2018-12-09T00:36:49.090Z,1.70
2018-12-09T00:39:22.036Z,1.70
2018-12-09T00:41:57.051Z,1.80
2018-12-09T00:44:29.468Z,1.80
2018-12-09T00:47:02.251Z,1.90
2018-12-09T00:49:34.284Z,1.80
2018-12-09T00:52:07.120Z,1.80
2018-12-09T00:54:37.720Z,1.70
2018-12-09T00:57:10.701Z,1.70
2018-12-09T00:59:43.638Z,1.70
2018-12-09T01:02:16.540Z,1.70
2018-12-09T01:04:49.043Z,1.80
2018-12-09T01:07:21.970Z,1.80
2018-12-09T01:09:54.783Z,2.00
2018-12-09T01:12:27.838Z,2.10
2018-12-09T01:15:00.659Z,2.10
2018-12-09T01:17:33.597Z,2.20
2018-12-09T01:20:07.839Z,2.10
2018-12-09T01:22:40.418Z,2.20
2018-12-09T01:25:12.742Z,2.10
2018-12-09T01:27:44.760Z,2.20
2018-12-09T01:30:17.435Z,2.10
2018-12-09T01:32:50.234Z,2.10
2018-12-09T01:35:22.760Z,2.00
2018-12-09T01:37:55.737Z,2.00
2018-12-09T01:40:32.835Z,1.90
2018-12-09T01:43:05.611Z,1.70
2018-12-09T01:45:38.024Z,1.50
2018-12-09T01:48:10.881Z,1.50
2018-12-09T01:50:43.761Z,1.40
2018-12-09T01:54:34.619Z,1.30
2018-12-09T01:57:06.823Z,1.30
2018-12-09T01:59:39.470Z,1.40
2018-12-09T02:02:12.428Z,1.50
2018-12-09T02:04:45.417Z,1.50
2018-12-09T02:07:18.128Z,1.60
2018-12-09T02:09:50.978Z,1.60
2018-12-09T02:12:23.494Z,1.60
2018-12-09T02:14:56.454Z,1.50
2018-12-09T02:17:29.084Z,1.40
2018-12-09T02:19:59.655Z,1.40
2018-12-09T02:22:31.510Z,1.30
2018-12-09T02:25:03.843Z,1.30
2018-12-09T02:27:36.373Z,1.30
2018-12-09T02:30:08.703Z,1.40
2018-12-09T02:32:40.901Z,1.30
2018-12-09T02:35:13.148Z,1.40
2018-12-09T02:37:45.567Z,1.30
2018-12-09T02:40:18.316Z,1.30
2018-12-09T02:42:51.113Z,1.30
2018-12-09T02:45:23.131Z,1.30
2018-12-09T02:47:55.860Z,1.40
2018-12-09T02:50:28.595Z,1.60
2018-12-09T02:53:02.353Z,1.80
2018-12-09T02:55:37.822Z,1.70
2018-12-09T02:58:09.937Z,1.70
2018-12-09T03:00:43.035Z,1.60
2018-12-09T03:03:15.314Z,1.60
2018-12-09T03:05:48.303Z,1.60
2018-12-09T03:08:20.838Z,1.90
2018-12-09T03:10:53.499Z,2.20
2018-12-09T03:13:26.361Z,2.10
2018-12-09T03:16:00.196Z,1.90
2018-12-09T03:18:32.881Z,1.80
2018-12-09T03:21:05.447Z,1.70
2018-12-09T03:23:37.633Z,1.60
2018-12-09T03:26:10.535Z,1.40
2018-12-09T03:28:41.368Z,1.30
2018-12-09T03:31:13.972Z,1.20
2018-12-09T03:33:46.673Z,1.40
2018-12-09T03:36:19.656Z,1.50
2018-12-09T03:38:52.359Z,1.40
2018-12-09T03:41:25.228Z,1.30
2018-12-09T03:43:57.135Z,1.10
2018-12-09T03:46:29.313Z,1.10
2018-12-09T03:49:01.900Z,0.90
2018-12-09T03:51:33.920Z,0.80
2018-12-09T03:54:06.503Z,0.90
2018-12-09T03:56:38.480Z,0.90
2018-12-09T03:59:11.403Z,1.00
2018-12-09T04:01:43.757Z,1.10
2018-12-09T04:04:16.361Z,1.10
2018-12-09T04:06:49.041Z,1.10
2018-12-09T04:09:21.721Z,0.90
2018-12-09T04:11:52.480Z,0.70
2018-12-09T04:14:25.100Z,0.60
2018-12-09T04:16:58.014Z,0.50
2018-12-09T04:19:30.708Z,0.60
2018-12-09T04:22:02.685Z,0.70
2018-12-09T04:24:35.326Z,0.80
2018-12-09T04:27:08.320Z,0.90
2018-12-09T04:29:41.093Z,1.00
2018-12-09T04:32:13.868Z,1.00
2018-12-09T04:34:46.726Z,1.00
2018-12-09T04:37:19.670Z,1.10
2018-12-09T04:39:52.533Z,1.10
2018-12-09T04:42:24.421Z,1.20
2018-12-09T04:44:57.028Z,1.20
2018-12-09T04:47:29.001Z,1.20
2018-12-09T04:50:01.800Z,1.20
2018-12-09T04:52:33.728Z,1.20
2018-12-09T04:58:01.953Z,1.10
2018-12-09T05:00:56.317Z,1.00
2018-12-09T05:03:29.191Z,1.00
2018-12-09T05:06:03.103Z,1.00
2018-12-09T05:08:35.140Z,1.00
2018-12-09T05:11:07.844Z,1.00
2018-12-09T05:13:40.623Z,1.00
2018-12-09T05:16:13.041Z,1.10
2018-12-09T05:18:45.171Z,1.10
2018-12-09T05:21:18.074Z,1.00
2018-12-09T05:23:50.349Z,1.00
2018-12-09T05:26:22.477Z,0.90
2018-12-09T05:28:55.579Z,0.90
2018-12-09T05:31:27.999Z,0.90
2018-12-09T05:34:00.797Z,0.90
2018-12-09T05:36:33.676Z,0.80
2018-12-09T05:39:06.791Z,0.80
2018-12-09T05:41:39.517Z,0.80
2018-12-09T05:44:12.111Z,0.80
2018-12-09T05:46:45.039Z,0.80
2018-12-09T05:49:17.858Z,0.80
2018-12-09T05:51:50.650Z,0.80
2018-12-09T05:54:23.156Z,0.80
2018-12-09T05:56:55.924Z,0.80
2018-12-09T05:59:27.951Z,0.70
2018-12-09T06:02:17.373Z,0.80
2018-12-09T06:04:49.353Z,0.80
2018-12-09T06:07:22.046Z,0.80
2018-12-09T06:09:54.941Z,0.80
2018-12-09T06:12:27.621Z,0.90
2018-12-09T06:14:59.644Z,0.80
2018-12-09T06:17:32.324Z,0.80
2018-12-09T06:20:05.674Z,1.00
2018-12-09T06:22:38.111Z,1.00
2018-12-09T06:25:10.139Z,1.00
2018-12-09T06:27:42.099Z,1.10
2018-12-09T06:30:14.124Z,1.10
2018-12-09T06:32:47.689Z,0.90
2018-12-09T06:35:19.543Z,0.80
2018-12-09T06:37:52.373Z,0.70
2018-12-09T06:40:25.398Z,0.80
2018-12-09T06:42:58.226Z,0.80
2018-12-09T06:45:31.041Z,0.70
2018-12-09T06:48:03.639Z,0.80
2018-12-09T06:50:36.321Z,0.90
2018-12-09T06:53:08.333Z,1.00
2018-12-09T06:55:40.954Z,1.30
2018-12-09T06:58:13.729Z,1.40
2018-12-09T07:00:45.993Z,1.60
2018-12-09T07:06:23.194Z,1.70
2018-12-09T07:09:00.411Z,1.90
2018-12-09T07:11:33.242Z,2.10
2018-12-09T07:17:23.677Z,2.50
2018-12-09T07:19:55.608Z,2.90
2018-12-09T07:22:28.291Z,3.10
2018-12-09T07:24:58.962Z,3.10
2018-12-09T07:27:31.174Z,3.70
2018-12-09T07:30:10.074Z,4.00
2018-12-09T07:32:47.050Z,4.20
2018-12-09T07:38:40.721Z,3.80
2018-12-09T07:41:19.511Z,3.40
2018-12-09T07:43:58.119Z,3.10
2018-12-09T07:46:36.776Z,3.00
2018-12-09T07:49:16.010Z,3.40
2018-12-09T07:51:55.117Z,4.00
2018-12-09T07:57:40.631Z,5.90
2018-12-09T08:00:17.913Z,5.90
2018-12-09T08:02:55.462Z,5.90
2018-12-09T08:05:34.374Z,5.80
2018-12-09T08:08:07.418Z,5.50
2018-12-09T08:10:46.402Z,5.80
2018-12-09T08:13:21.106Z,6.00
2018-12-09T08:15:53.112Z,6.50
2018-12-09T08:18:26.199Z,6.60
2018-12-09T08:20:58.909Z,7.00
2018-12-09T08:23:32.566Z,7.60
2018-12-09T08:26:05.135Z,7.90
2018-12-09T08:28:37.650Z,7.90
2018-12-09T08:34:20.894Z,8.00
2018-12-09T08:36:52.720Z,7.90
2018-12-09T08:39:24.801Z,8.00
2018-12-09T08:41:56.843Z,8.20
2018-12-09T08:44:29.589Z,8.30
2018-12-09T08:47:02.524Z,8.30
2018-12-09T08:49:36.137Z,8.40
2018-12-09T08:52:08.774Z,8.40
2018-12-09T08:54:43.836Z,8.30
2018-12-09T08:57:16.401Z,8.60
2018-12-09T08:59:49.034Z,8.90
2018-12-09T09:02:23.109Z,9.20
2018-12-09T09:22:57.804Z,10.40
2018-12-09T09:25:30.284Z,10.60
2018-12-09T09:37:11.279Z,10.90
2018-12-09T09:39:44.034Z,11.30
2018-12-09T09:48:31.081Z,11.80
2018-12-09T09:51:03.741Z,12.40
2018-12-09T09:53:36.593Z,12.00
2018-12-09T09:56:09.376Z,11.60
2018-12-09T09:58:42.640Z,11.60
2018-12-09T10:01:13.054Z,11.60
2018-12-09T10:03:45.056Z,11.70
2018-12-09T10:06:17.626Z,11.90
2018-12-09T10:08:50.585Z,12.00
2018-12-09T10:11:23.475Z,12.60
2018-12-09T10:13:56.263Z,13.20
2018-12-09T10:16:28.932Z,13.50
2018-12-09T10:19:01.776Z,13.40
2018-12-09T10:21:33.734Z,13.80
2018-12-09T10:24:06.391Z,13.70
2018-12-09T10:26:37.197Z,14.30
2018-12-09T10:29:11.161Z,14.70
2018-12-09T10:31:44.071Z,14.40
2018-12-09T10:34:16.587Z,14.20
2018-12-09T10:36:49.553Z,14.40
2018-12-09T10:39:22.082Z,14.50
2018-12-09T10:41:57.225Z,13.90
2018-12-09T10:44:31.711Z,13.60
2018-12-09T10:47:08.630Z,13.50
2018-12-09T10:49:41.351Z,13.70
2018-12-09T10:52:16.128Z,13.90
2018-12-09T10:54:50.745Z,14.30
2018-12-09T10:57:23.213Z,14.30
2018-12-09T11:00:00.364Z,13.80
2018-12-09T11:06:03.368Z,12.70
2018-12-09T11:08:40.793Z,12.30
2018-12-09T11:11:15.633Z,12.30
2018-12-09T11:13:58.059Z,12.10
2018-12-09T11:16:33.814Z,11.80
2018-12-09T11:22:19.582Z,11.60
2018-12-09T11:25:00.627Z,11.50
2018-12-09T11:27:39.280Z,11.40
2018-12-09T11:30:16.742Z,11.50
2018-12-09T11:32:53.762Z,11.50
2018-12-09T11:35:30.537Z,11.50
2018-12-09T11:38:07.624Z,11.50
2018-12-09T11:40:46.184Z,11.60
2018-12-09T11:43:25.568Z,11.50
2018-12-09T11:46:04.223Z,11.60
2018-12-09T11:48:39.200Z,11.60
2018-12-09T11:51:18.516Z,11.70
2018-12-09T11:53:56.840Z,11.90
2018-12-09T11:56:31.630Z,12.10
2018-12-09T11:59:12.025Z,12.10
2018-12-09T12:01:49.247Z,11.90
2018-12-09T12:04:27.628Z,11.90
2018-12-09T12:07:06.236Z,11.90
2018-12-09T12:09:43.077Z,11.80
2018-12-09T12:12:22.151Z,11.80
2018-12-09T12:14:59.478Z,11.70
2018-12-09T12:17:37.092Z,12.00
2018-12-09T12:20:14.815Z,12.00
2018-12-09T12:22:49.784Z,12.00
2018-12-09T12:25:28.469Z,11.70
2018-12-09T12:28:06.964Z,11.80
2018-12-09T12:30:43.879Z,11.70
2018-12-09T12:33:22.585Z,11.60
2018-12-09T12:36:00.552Z,11.80
2018-12-09T12:38:39.453Z,11.70
2018-12-09T12:41:18.352Z,11.60
2018-12-09T12:43:53.075Z,11.60
2018-12-09T12:46:31.896Z,11.50
2018-12-09T12:49:09.080Z,11.50
2018-12-09T12:51:47.878Z,11.40
2018-12-09T12:54:27.499Z,11.50
2018-12-09T12:57:04.411Z,11.70
2018-12-09T12:59:39.117Z,11.70
2018-12-09T13:02:14.082Z,11.80
2018-12-09T13:04:52.433Z,11.80
2018-12-09T13:07:31.454Z,11.60
2018-12-09T13:10:07.212Z,11.50
2018-12-09T13:12:45.523Z,11.60
2018-12-09T13:15:22.403Z,11.50
2018-12-09T13:17:59.315Z,11.50
2018-12-09T13:20:37.962Z,11.40
2018-12-09T13:23:15.006Z,11.90
2018-12-09T13:25:53.648Z,12.60
2018-12-09T13:28:32.310Z,13.70
2018-12-09T13:31:11.045Z,14.30
2018-12-09T13:33:52.945Z,14.30
2018-12-09T13:36:31.827Z,13.80
2018-12-09T13:51:54.197Z,13.20
2018-12-09T13:54:28.948Z,13.50
2018-12-09T13:57:06.617Z,13.70
2018-12-09T13:59:43.866Z,13.90
2018-12-09T14:02:19.787Z,13.80
2018-12-09T14:04:56.531Z,13.80
2018-12-09T14:07:32.344Z,13.90
2018-12-09T14:10:12.126Z,13.90
2018-12-09T14:12:49.061Z,14.10
2018-12-09T14:15:27.593Z,14.00
2018-12-09T14:21:13.103Z,14.00
2018-12-09T14:23:51.862Z,13.90
2018-12-09T14:26:29.890Z,13.90
2018-12-09T14:29:08.461Z,14.00
2018-12-09T14:31:47.796Z,14.10
2018-12-09T14:34:25.003Z,14.40
2018-12-09T14:48:21.381Z,14.50
2018-12-09T14:51:06.899Z,14.30
2018-12-09T14:53:43.815Z,14.20
2018-12-09T14:59:33.390Z,14.10
2018-12-09T15:02:10.466Z,14.10
2018-12-09T15:04:45.277Z,14.00
2018-12-09T15:07:26.838Z,14.00
2018-12-09T15:10:08.467Z,13.90
2018-12-09T15:12:40.852Z,13.70
2018-12-09T15:15:19.330Z,13.60
2018-12-09T15:17:56.370Z,13.50
2018-12-09T15:20:33.637Z,13.40
2018-12-09T15:23:10.800Z,13.30
2018-12-09T15:25:49.123Z,13.30
2018-12-09T15:28:25.943Z,13.20
2018-12-09T15:31:03.292Z,13.10
2018-12-09T15:33:40.849Z,13.10
2018-12-09T15:36:13.861Z,13.00
2018-12-09T15:38:46.440Z,13.00
2018-12-09T15:41:20.452Z,13.10
2018-12-09T15:43:53.121Z,13.20
2018-12-09T15:46:25.518Z,13.20
2018-12-09T15:48:58.381Z,13.30
2018-12-09T15:51:31.110Z,13.10
2018-12-09T15:54:03.589Z,13.10
2018-12-09T15:56:36.941Z,13.20
2018-12-09T15:59:12.312Z,13.10
2018-12-09T16:04:15.539Z,13.10
2018-12-09T16:06:48.175Z,13.20
2018-12-09T16:09:21.428Z,13.20
2018-12-09T16:16:54.031Z,13.30
2018-12-09T16:19:26.928Z,13.10
2018-12-09T16:21:59.720Z,13.00
2018-12-09T16:24:31.702Z,13.20
2018-12-09T16:27:04.746Z,13.00
2018-12-09T16:29:42.672Z,13.20
2018-12-09T16:32:15.092Z,13.20
2018-12-09T16:34:45.910Z,13.20
2018-12-09T16:37:18.833Z,13.00
2018-12-09T16:39:51.587Z,13.10
2018-12-09T16:42:24.677Z,13.30
2018-12-09T16:44:57.163Z,13.50
2018-12-09T16:47:29.537Z,13.50
2018-12-09T16:50:02.882Z,13.60
2018-12-09T16:52:35.099Z,13.50
2018-12-09T16:55:08.523Z,13.30
2018-12-09T16:57:40.755Z,13.20
2018-12-09T17:00:13.607Z,13.20
2018-12-09T17:02:46.260Z,13.30
2018-12-09T17:05:19.130Z,13.40
2018-12-09T17:07:51.767Z,13.30
2018-12-09T17:10:24.805Z,13.20
2018-12-09T17:12:57.590Z,13.10
2018-12-09T17:15:30.422Z,13.10
2018-12-09T17:18:05.615Z,13.10
2018-12-09T17:20:39.065Z,13.00
2018-12-09T17:23:12.525Z,13.00
2018-12-09T17:25:44.830Z,13.00
2018-12-09T17:28:17.730Z,13.10
2018-12-09T17:30:52.297Z,13.10
2018-12-09T17:33:31.680Z,13.10
2018-12-09T17:36:12.477Z,13.00
2018-12-09T17:38:50.013Z,12.70
2018-12-09T17:41:28.085Z,12.70
2018-12-09T17:44:05.157Z,12.60
2018-12-09T17:46:37.421Z,12.90
2018-12-09T17:49:10.331Z,13.00
2018-12-09T17:51:43.336Z,12.80
2018-12-09T17:54:16.303Z,12.90
2018-12-09T17:56:48.730Z,13.00
2018-12-09T17:59:22.655Z,12.90
2018-12-09T18:01:55.308Z,12.80
2018-12-09T18:04:28.153Z,12.40
2018-12-09T18:07:04.637Z,12.00
2018-12-09T18:09:35.771Z,12.10
2018-12-09T18:12:10.049Z,12.10
2018-12-09T18:14:42.558Z,12.00
2018-12-09T18:17:14.930Z,11.80
2018-12-09T18:19:49.280Z,11.70
2018-12-09T18:22:21.666Z,11.50
2018-12-09T18:24:53.597Z,11.40
2018-12-09T18:27:26.538Z,11.40
2018-12-09T18:29:59.292Z,11.30
2018-12-09T18:32:32.931Z,11.20
2018-12-09T18:35:06.879Z,11.10
2018-12-09T18:37:40.198Z,11.00
2018-12-09T18:40:12.777Z,10.90
2018-12-09T18:42:45.491Z,10.70
2018-12-09T18:45:18.371Z,10.70
2018-12-09T18:47:51.245Z,10.70
2018-12-09T18:50:23.278Z,10.60
2018-12-09T18:52:56.520Z,10.50
2018-12-09T18:55:29.264Z,10.50
2018-12-09T18:58:02.120Z,10.60
2018-12-09T19:00:34.812Z,10.60
2018-12-09T19:03:10.418Z,10.50
2018-12-09T19:05:42.733Z,10.40
2018-12-09T19:08:15.292Z,10.50
2018-12-09T19:10:45.942Z,10.30
2018-12-09T19:13:17.780Z,10.20
2018-12-09T19:15:50.788Z,10.20
2018-12-09T19:18:23.396Z,10.20
2018-12-09T19:20:56.286Z,10.30
2018-12-09T19:23:29.186Z,10.20
2018-12-09T19:26:01.276Z,10.30
2018-12-09T19:28:34.660Z,10.40
2018-12-09T19:31:06.729Z,10.60
2018-12-09T19:33:39.539Z,10.70
2018-12-09T19:36:12.845Z,10.90
2018-12-09T19:38:45.450Z,11.10
2018-12-09T19:41:18.343Z,11.00
2018-12-09T19:47:01.771Z,10.80
2018-12-09T19:49:34.295Z,10.60
2018-12-09T19:52:05.299Z,10.40
2018-12-09T19:54:38.749Z,10.00
2018-12-09T19:57:11.009Z,9.80
2018-12-09T19:59:43.573Z,9.60
2018-12-09T20:05:27.583Z,9.70
2018-12-09T20:07:59.754Z,9.80
2018-12-09T20:10:33.907Z,10.00
2018-12-09T20:13:07.066Z,10.00
2018-12-09T20:15:40.366Z,9.80
2018-12-09T20:18:13.401Z,9.70
2018-12-09T20:20:45.808Z,9.50
2018-12-09T20:29:26.738Z,9.60
2018-12-09T20:32:01.928Z,9.50
2018-12-09T20:34:35.333Z,9.40
2018-12-09T20:37:08.556Z,9.30
2018-12-09T20:39:41.237Z,9.10
2018-12-09T20:42:13.552Z,9.00
2018-12-09T20:44:46.123Z,9.00
2018-12-09T20:47:19.290Z,8.90
2018-12-09T20:49:52.633Z,8.80
2018-12-09T20:52:25.060Z,8.70
2018-12-09T20:55:00.578Z,8.60
2018-12-09T20:57:35.526Z,8.60
2018-12-09T21:00:09.163Z,8.50
2018-12-09T21:02:42.730Z,8.50
2018-12-09T21:05:15.822Z,8.60
2018-12-09T21:07:48.453Z,8.60
2018-12-09T21:16:39.094Z,8.30
2018-12-09T21:19:11.495Z,8.10
2018-12-09T21:21:44.877Z,8.10
2018-12-09T21:24:25.708Z,8.10
2018-12-09T21:26:56.364Z,8.10
2018-12-09T21:29:29.017Z,8.10
2018-12-09T21:35:19.205Z,8.10
2018-12-09T21:40:49.093Z,8.00
2018-12-09T21:43:22.044Z,8.00
2018-12-09T21:45:54.408Z,8.10
2018-12-09T21:48:26.456Z,8.20
2018-12-09T21:51:00.226Z,8.30
2018-12-09T21:53:32.970Z,8.20
2018-12-09T21:56:05.531Z,8.20
2018-12-09T21:58:38.256Z,8.20
2018-12-09T22:01:10.663Z,8.10
2018-12-09T22:03:43.907Z,8.10
2018-12-09T22:06:16.606Z,8.10
2018-12-09T22:08:49.021Z,8.40
2018-12-09T22:11:22.556Z,8.50
2018-12-09T22:13:56.602Z,8.40
2018-12-09T22:16:29.451Z,8.40
2018-12-09T22:19:02.386Z,8.30
2018-12-09T22:21:34.734Z,8.00
2018-12-09T22:24:10.468Z,7.80
2018-12-09T22:26:43.257Z,7.70
2018-12-09T22:29:15.962Z,7.60
2018-12-09T22:31:50.508Z,7.60
2018-12-09T22:34:24.985Z,7.50
2018-12-09T22:36:59.815Z,7.40
2018-12-09T22:39:33.290Z,7.10
2018-12-09T22:42:11.711Z,7.10
2018-12-09T22:44:46.562Z,7.30
2018-12-09T22:47:19.209Z,7.30
2018-12-09T22:57:27.654Z,6.90
2018-12-09T23:00:00.229Z,6.70
2018-12-09T23:02:42.739Z,6.70
2018-12-09T23:05:15.043Z,6.70
2018-12-09T23:07:51.864Z,6.70
2018-12-09T23:10:24.879Z,6.90
2018-12-09T23:12:58.132Z,7.20
2018-12-09T23:15:30.489Z,7.30
2018-12-09T23:18:04.279Z,7.20
2018-12-09T23:20:37.997Z,6.90
2018-12-09T23:23:11.214Z,6.70
2018-12-09T23:25:44.119Z,6.60
2018-12-09T23:28:18.702Z,6.50
2018-12-09T23:30:51.067Z,6.30
2018-12-09T23:33:24.006Z,6.10
2018-12-09T23:35:56.628Z,6.00
2018-12-09T23:38:29.351Z,5.90
2018-12-09T23:41:02.129Z,5.80
2018-12-09T23:43:34.569Z,5.70
2018-12-09T23:46:07.268Z,5.60
2018-12-09T23:48:41.093Z,5.70
2018-12-09T23:51:14.256Z,5.70
2018-12-09T23:53:46.533Z,5.70
2018-12-09T23:56:18.921Z,5.80
